createdAt,value
2018-12-31T00:01:08.114Z,91.50
2018-12-31T00:04:21.714Z,90.78
2018-12-31T00:07:35.239Z,90.84
2018-12-31T00:10:48.857Z,90.49
2018-12-31T00:14:02.635Z,90.02
2018-12-31T00:17:16.495Z,89.99
2018-12-31T00:20:30.089Z,89.66
2018-12-31T00:23:43.655Z,89.12
2018-12-31T00:26:57.182Z,88.98
2018-12-31T00:30:11.169Z,88.96
2018-12-31T00:33:25.097Z,89.07
2018-12-31T00:36:38.717Z,88.68
2018-12-31T00:39:52.246Z,88.69
2018-12-31T00:43:05.779Z,88.68
2018-12-31T00:46:19.326Z,88.61
2018-12-31T00:49:32.859Z,88.50
2018-12-31T00:52:46.395Z,88.43
2018-12-31T00:55:59.899Z,88.18
2018-12-31T00:59:13.687Z,88.41
2018-12-31T01:02:27.189Z,88.67
2018-12-31T01:05:40.811Z,88.52
2018-12-31T01:08:54.341Z,87.85
2018-12-31T01:12:07.843Z,88.25
2018-12-31T01:15:21.370Z,87.78
2018-12-31T01:18:34.888Z,87.56
2018-12-31T01:21:48.393Z,88.26
2018-12-31T01:25:01.914Z,87.99
2018-12-31T01:28:15.444Z,88.11
2018-12-31T01:31:29.065Z,88.47
2018-12-31T01:34:42.888Z,88.09
2018-12-31T01:37:56.462Z,88.18
2018-12-31T01:41:09.959Z,87.83
2018-12-31T01:44:23.488Z,87.59
2018-12-31T01:47:36.978Z,88.39
2018-12-31T01:50:50.492Z,87.94
2018-12-31T01:54:04.016Z,87.90
2018-12-31T01:57:17.509Z,87.58
2018-12-31T02:00:31.845Z,87.94
2018-12-31T02:03:45.838Z,87.42
2018-12-31T02:06:59.348Z,87.18
2018-12-31T02:10:13.190Z,87.24
2018-12-31T02:13:27.189Z,87.51
2018-12-31T02:16:41.106Z,87.69
2018-12-31T02:19:54.967Z,87.34
2018-12-31T02:23:08.719Z,87.05
2018-12-31T02:26:22.527Z,87.31
2018-12-31T02:29:36.369Z,87.23
2018-12-31T02:32:50.185Z,86.75
2018-12-31T02:36:04.056Z,86.89
2018-12-31T02:43:36.622Z,86.46
2018-12-31T02:46:50.203Z,86.89
2018-12-31T02:50:05.054Z,87.01
2018-12-31T02:53:18.543Z,86.68
2018-12-31T02:56:32.054Z,86.73
2018-12-31T02:59:45.641Z,87.00
2018-12-31T03:02:59.481Z,87.10
2018-12-31T03:06:13.022Z,86.96
2018-12-31T03:09:26.531Z,86.56
2018-12-31T03:12:40.062Z,86.45
2018-12-31T03:15:53.635Z,87.14
2018-12-31T03:19:07.157Z,87.45
2018-12-31T03:22:20.725Z,87.35
2018-12-31T03:25:34.959Z,87.66
2018-12-31T03:28:49.043Z,87.90
2018-12-31T03:32:02.884Z,88.27
2018-12-31T03:35:16.832Z,87.49
2018-12-31T03:38:30.352Z,87.10
2018-12-31T03:41:44.283Z,87.51
2018-12-31T03:44:58.203Z,87.59
2018-12-31T03:48:11.690Z,88.20
2018-12-31T03:51:25.735Z,87.88
2018-12-31T03:54:39.609Z,87.72
2018-12-31T03:57:53.127Z,87.60
2018-12-31T04:01:06.951Z,87.58
2018-12-31T04:04:20.636Z,87.40
2018-12-31T04:07:34.183Z,87.65
2018-12-31T04:10:47.861Z,87.47
2018-12-31T04:14:01.482Z,87.47
2018-12-31T04:17:15.052Z,87.50
2018-12-31T04:20:28.813Z,87.14
2018-12-31T04:23:42.622Z,87.28
2018-12-31T04:26:56.155Z,87.45
2018-12-31T04:30:09.663Z,88.21
2018-12-31T04:33:23.168Z,88.05
2018-12-31T04:36:36.693Z,87.61
2018-12-31T04:39:50.300Z,87.27
2018-12-31T04:43:04.664Z,87.03
2018-12-31T04:46:18.542Z,86.59
2018-12-31T04:49:32.044Z,86.32
2018-12-31T04:52:45.568Z,86.17
2018-12-31T04:55:59.081Z,86.02
2018-12-31T04:59:12.570Z,86.10
2018-12-31T05:02:26.111Z,86.06
2018-12-31T05:05:39.640Z,87.24
2018-12-31T05:08:53.286Z,87.38
2018-12-31T05:12:06.816Z,87.85
2018-12-31T05:15:20.328Z,87.99
2018-12-31T05:18:33.819Z,87.70
2018-12-31T05:21:47.783Z,88.04
2018-12-31T05:25:01.335Z,87.56
2018-12-31T05:28:15.289Z,87.30
2018-12-31T05:31:28.802Z,87.12
2018-12-31T05:34:42.369Z,87.18
2018-12-31T05:37:55.903Z,87.27
2018-12-31T05:41:09.415Z,86.97
2018-12-31T05:44:22.918Z,87.00
2018-12-31T05:47:36.708Z,87.00
2018-12-31T05:50:50.234Z,86.74
2018-12-31T05:54:04.083Z,86.99
2018-12-31T05:57:17.604Z,86.42
2018-12-31T06:00:31.946Z,86.76
2018-12-31T06:03:45.697Z,86.73
2018-12-31T06:06:59.238Z,86.67
2018-12-31T06:10:12.735Z,86.58
2018-12-31T06:13:26.263Z,86.97
2018-12-31T06:16:40.101Z,86.80
2018-12-31T06:19:53.606Z,86.87
2018-12-31T06:23:07.102Z,86.58
2018-12-31T06:26:20.627Z,86.83
2018-12-31T06:29:34.137Z,86.78
2018-12-31T06:32:47.655Z,86.79
2018-12-31T06:36:01.243Z,86.62
2018-12-31T06:39:14.746Z,86.65
2018-12-31T06:42:28.282Z,87.59
2018-12-31T06:45:41.777Z,87.63
2018-12-31T06:48:55.626Z,87.62
2018-12-31T06:52:09.146Z,87.81
2018-12-31T06:55:22.908Z,87.73
2018-12-31T06:58:36.747Z,88.74
2018-12-31T07:01:50.264Z,88.32
2018-12-31T07:05:04.333Z,88.53
2018-12-31T07:08:17.862Z,88.31
2018-12-31T07:11:31.378Z,88.47
2018-12-31T07:14:44.874Z,88.58
2018-12-31T07:17:58.395Z,89.38
2018-12-31T07:21:12.195Z,90.17
2018-12-31T07:24:25.750Z,90.58
2018-12-31T07:27:39.266Z,89.48
2018-12-31T07:30:52.767Z,89.36
2018-12-31T07:34:06.456Z,89.10
2018-12-31T07:37:20.051Z,88.40
2018-12-31T07:40:33.893Z,88.61
2018-12-31T07:44:02.864Z,88.38
2018-12-31T07:47:16.378Z,88.36
2018-12-31T07:50:29.888Z,88.66
2018-12-31T07:53:43.481Z,88.49
2018-12-31T07:56:56.990Z,88.20
2018-12-31T08:00:10.598Z,87.79
2018-12-31T08:03:24.118Z,88.87
2018-12-31T08:06:37.697Z,88.88
2018-12-31T08:09:51.232Z,88.48
2018-12-31T08:13:04.733Z,88.16
2018-12-31T08:16:18.220Z,88.40
2018-12-31T08:19:32.043Z,88.09
2018-12-31T08:22:45.584Z,87.88
2018-12-31T08:25:59.083Z,87.99
2018-12-31T08:29:12.612Z,88.75
2018-12-31T08:32:26.222Z,89.01
2018-12-31T08:35:39.739Z,89.38
2018-12-31T08:38:53.404Z,89.93
2018-12-31T08:42:10.189Z,89.11
2018-12-31T08:45:24.149Z,88.69
2018-12-31T08:48:38.294Z,87.75
2018-12-31T08:51:55.065Z,88.21
2018-12-31T08:55:09.086Z,87.47
2018-12-31T08:58:23.344Z,87.23
2018-12-31T09:01:38.318Z,86.86
2018-12-31T09:04:52.049Z,87.24
2018-12-31T09:08:05.828Z,87.17
2018-12-31T09:11:19.797Z,87.29
2018-12-31T09:14:33.731Z,86.47
2018-12-31T09:17:47.879Z,86.68
2018-12-31T09:21:01.478Z,86.85
2018-12-31T09:24:15.593Z,86.29
2018-12-31T09:27:29.226Z,86.60
2018-12-31T09:30:42.909Z,85.83
2018-12-31T09:33:56.683Z,85.78
2018-12-31T09:37:13.462Z,85.25
2018-12-31T09:40:27.083Z,85.26
2018-12-31T09:43:41.062Z,84.74
2018-12-31T09:46:55.058Z,85.01
2018-12-31T09:50:08.996Z,84.19
2018-12-31T09:53:23.146Z,83.81
2018-12-31T09:56:37.073Z,83.25
2018-12-31T09:59:50.719Z,83.38
2018-12-31T10:03:04.731Z,82.88
2018-12-31T10:06:18.681Z,83.00
2018-12-31T10:09:33.099Z,82.31
2018-12-31T10:12:46.741Z,82.40
2018-12-31T10:16:00.744Z,82.94
2018-12-31T10:19:14.578Z,83.41
2018-12-31T10:22:28.737Z,83.88
2018-12-31T10:25:42.957Z,83.49
2018-12-31T10:28:56.660Z,83.90
2018-12-31T10:32:10.657Z,83.10
2018-12-31T10:35:24.728Z,82.48
2018-12-31T10:38:38.412Z,82.45
2018-12-31T10:41:52.522Z,82.47
2018-12-31T10:45:06.266Z,82.29
2018-12-31T10:48:20.237Z,81.92
2018-12-31T10:51:33.977Z,82.00
2018-12-31T10:54:47.514Z,81.31
2018-12-31T10:58:01.363Z,81.08
2018-12-31T11:04:42.870Z,81.34
2018-12-31T11:07:56.633Z,80.51
2018-12-31T11:11:10.443Z,80.29
2018-12-31T11:14:24.389Z,80.22
2018-12-31T11:17:38.054Z,79.60
2018-12-31T11:20:51.750Z,78.85
2018-12-31T11:24:05.493Z,77.54
2018-12-31T11:27:19.029Z,77.80
2018-12-31T11:30:33.102Z,78.07
2018-12-31T11:33:47.152Z,77.34
2018-12-31T11:37:01.082Z,76.29
2018-12-31T11:40:14.867Z,76.79
2018-12-31T11:43:28.414Z,76.07
2018-12-31T11:46:42.356Z,75.99
2018-12-31T11:49:56.372Z,75.91
2018-12-31T11:53:10.361Z,75.40
2018-12-31T11:56:24.407Z,75.04
2018-12-31T11:59:38.045Z,74.87
2018-12-31T12:02:51.569Z,75.09
2018-12-31T12:06:05.521Z,76.15
2018-12-31T12:09:19.730Z,76.70
2018-12-31T12:12:33.601Z,77.43
2018-12-31T12:15:47.788Z,78.20
2018-12-31T12:19:01.525Z,78.56
2018-12-31T12:22:15.356Z,79.00
2018-12-31T12:25:29.220Z,79.05
2018-12-31T12:28:42.836Z,78.74
2018-12-31T12:31:56.861Z,77.73
2018-12-31T12:35:10.569Z,76.01
2018-12-31T12:38:24.131Z,73.58
2018-12-31T12:41:38.895Z,73.39
2018-12-31T12:44:53.874Z,73.29
2018-12-31T12:48:08.366Z,73.85
2018-12-31T12:51:23.083Z,75.48
2018-12-31T12:54:37.132Z,76.48
2018-12-31T12:57:51.204Z,76.93
2018-12-31T13:01:04.984Z,76.31
2018-12-31T13:04:19.625Z,76.27
2018-12-31T13:07:33.539Z,76.46
2018-12-31T13:10:47.282Z,76.29
2018-12-31T13:14:01.338Z,76.48
2018-12-31T13:17:15.108Z,76.90
2018-12-31T13:20:29.050Z,77.47
2018-12-31T13:23:42.759Z,78.11
2018-12-31T13:26:56.528Z,77.96
2018-12-31T13:30:10.605Z,78.10
2018-12-31T13:33:24.722Z,78.46
2018-12-31T13:36:38.301Z,78.76
2018-12-31T13:39:52.077Z,78.31
2018-12-31T13:43:05.827Z,78.36
2018-12-31T13:46:19.667Z,77.95
2018-12-31T13:49:33.627Z,77.78
2018-12-31T13:52:47.964Z,77.65
2018-12-31T13:56:01.953Z,77.74
2018-12-31T13:59:15.897Z,77.85
2018-12-31T14:02:32.594Z,77.65
2018-12-31T14:05:46.837Z,77.85
2018-12-31T14:09:00.924Z,77.80
2018-12-31T14:12:14.753Z,78.31
2018-12-31T14:15:28.352Z,78.72
2018-12-31T14:18:41.979Z,79.09
2018-12-31T14:21:55.723Z,79.34
2018-12-31T14:25:09.565Z,79.29
2018-12-31T14:28:23.579Z,79.41
2018-12-31T14:31:37.872Z,79.89
2018-12-31T14:34:51.728Z,79.79
2018-12-31T14:38:05.750Z,80.11
2018-12-31T14:41:19.948Z,80.32
2018-12-31T14:44:33.779Z,80.42
2018-12-31T14:47:47.848Z,80.54
2018-12-31T14:51:01.970Z,80.43
2018-12-31T14:54:15.819Z,80.41
2018-12-31T14:57:29.758Z,80.79
2018-12-31T15:00:44.100Z,81.13
2018-12-31T15:03:57.803Z,81.19
2018-12-31T15:07:11.821Z,81.40
2018-12-31T15:10:25.646Z,81.29
2018-12-31T15:13:39.376Z,81.29
2018-12-31T15:16:53.241Z,81.55
2018-12-31T15:20:08.201Z,81.76
2018-12-31T15:23:21.865Z,82.21
2018-12-31T15:26:35.570Z,82.37
2018-12-31T15:29:49.612Z,82.26
2018-12-31T15:33:03.579Z,82.42
2018-12-31T15:36:17.199Z,82.39
2018-12-31T15:39:31.028Z,82.76
2018-12-31T15:42:44.887Z,82.91
2018-12-31T15:50:25.984Z,82.89
2018-12-31T15:53:39.670Z,83.28
2018-12-31T15:56:53.475Z,83.39
2018-12-31T16:00:08.792Z,83.46
2018-12-31T16:03:22.407Z,83.44
2018-12-31T16:06:35.944Z,83.35
2018-12-31T16:09:50.237Z,83.25
2018-12-31T16:13:04.139Z,83.32
2018-12-31T16:16:18.057Z,83.45
2018-12-31T16:19:31.896Z,83.30
2018-12-31T16:22:45.614Z,83.30
2018-12-31T16:25:59.154Z,83.68
2018-12-31T16:29:13.010Z,83.76
2018-12-31T16:32:26.624Z,84.21
2018-12-31T16:35:40.321Z,84.42
2018-12-31T16:38:54.538Z,84.53
2018-12-31T16:42:08.117Z,85.81
2018-12-31T16:45:21.804Z,85.36
2018-12-31T16:48:35.350Z,86.29
2018-12-31T16:51:49.400Z,86.10
2018-12-31T16:55:03.661Z,86.51
2018-12-31T16:58:17.563Z,87.37
2018-12-31T17:01:31.742Z,87.86
2018-12-31T17:04:45.629Z,87.67
2018-12-31T17:07:59.588Z,88.09
2018-12-31T17:11:13.789Z,88.01
2018-12-31T17:14:27.713Z,86.99
2018-12-31T17:17:41.470Z,86.43
2018-12-31T17:20:55.074Z,86.10
2018-12-31T17:24:08.862Z,85.95
2018-12-31T17:27:22.639Z,85.88
2018-12-31T17:30:36.638Z,85.87
2018-12-31T17:33:50.436Z,85.85
2018-12-31T17:37:04.110Z,86.54
2018-12-31T17:40:17.676Z,86.25
2018-12-31T17:43:31.263Z,86.20
2018-12-31T17:51:04.600Z,86.30
2018-12-31T17:54:18.299Z,86.30
2018-12-31T17:57:32.138Z,86.49
2018-12-31T18:00:46.398Z,86.58
2018-12-31T18:04:00.227Z,86.63
2018-12-31T18:07:14.047Z,86.48
2018-12-31T18:10:27.603Z,86.43
2018-12-31T18:13:41.330Z,86.41
2018-12-31T18:16:54.971Z,86.38
2018-12-31T18:20:09.151Z,86.31
2018-12-31T18:23:23.064Z,86.36
2018-12-31T18:26:36.676Z,86.34
2018-12-31T18:29:50.245Z,86.51
2018-12-31T18:33:03.794Z,86.44
2018-12-31T18:36:17.535Z,86.50
2018-12-31T18:39:31.535Z,86.92
2018-12-31T18:42:45.692Z,87.01
2018-12-31T18:45:59.265Z,87.01
2018-12-31T18:49:12.953Z,87.00
2018-12-31T18:52:26.610Z,87.62
2018-12-31T18:55:40.159Z,87.36
2018-12-31T18:58:53.707Z,87.15
2018-12-31T19:02:07.305Z,86.93
2018-12-31T19:05:21.367Z,86.85
2018-12-31T19:08:34.904Z,86.88
2018-12-31T19:11:48.436Z,86.85
2018-12-31T19:15:02.707Z,86.90
2018-12-31T19:18:16.542Z,86.95
2018-12-31T19:21:30.123Z,86.88
2018-12-31T19:24:43.810Z,86.93
2018-12-31T19:27:57.888Z,86.96
2018-12-31T19:31:11.643Z,86.96
2018-12-31T19:34:25.604Z,87.07
2018-12-31T19:37:39.727Z,87.08
2018-12-31T19:40:53.380Z,87.04
2018-12-31T19:44:08.094Z,86.93
2018-12-31T19:47:21.976Z,86.82
2018-12-31T19:50:36.124Z,86.75
2018-12-31T19:53:50.057Z,87.01
2018-12-31T19:57:03.932Z,87.01
2018-12-31T20:00:17.757Z,87.04
2018-12-31T20:03:31.657Z,87.19
2018-12-31T20:06:45.235Z,87.07
2018-12-31T20:09:58.901Z,87.17
2018-12-31T20:13:12.466Z,87.30
2018-12-31T20:16:26.291Z,87.71
2018-12-31T20:19:40.067Z,87.87
2018-12-31T20:22:54.155Z,87.82
2018-12-31T20:26:08.190Z,87.69
2018-12-31T20:29:22.127Z,87.54
2018-12-31T20:32:36.260Z,87.61
2018-12-31T20:35:50.078Z,88.29
2018-12-31T20:39:05.351Z,88.06
2018-12-31T20:42:19.052Z,87.71
2018-12-31T20:45:32.727Z,87.68
2018-12-31T20:48:46.696Z,87.64
2018-12-31T20:52:00.477Z,87.70
2018-12-31T20:55:14.325Z,87.59
2018-12-31T20:58:28.235Z,87.95
2018-12-31T21:01:42.717Z,87.82
2018-12-31T21:04:56.284Z,87.74
2018-12-31T21:08:10.218Z,87.69
2018-12-31T21:11:24.147Z,87.52
2018-12-31T21:14:38.562Z,87.44
2018-12-31T21:17:52.209Z,87.41
2018-12-31T21:21:06.075Z,87.43
2018-12-31T21:24:19.694Z,87.39
2018-12-31T21:27:33.476Z,87.42
2018-12-31T21:30:47.152Z,87.61
2018-12-31T21:34:00.979Z,87.86
2018-12-31T21:37:14.697Z,87.98
2018-12-31T21:40:28.365Z,87.95
2018-12-31T21:43:41.893Z,88.98
2018-12-31T21:46:55.479Z,88.42
2018-12-31T21:50:09.276Z,88.12
2018-12-31T21:53:23.084Z,88.06
2018-12-31T21:56:37.354Z,88.48
2018-12-31T21:59:51.022Z,88.19
2018-12-31T22:03:04.791Z,88.16
2018-12-31T22:06:18.351Z,87.73
2018-12-31T22:09:32.800Z,87.89
2018-12-31T22:12:46.545Z,88.08
2018-12-31T22:16:00.608Z,88.08
2018-12-31T22:19:14.646Z,88.10
2018-12-31T22:22:28.288Z,88.09
2018-12-31T22:25:41.827Z,88.56
2018-12-31T22:28:55.387Z,88.65
2018-12-31T22:32:10.415Z,88.73
2018-12-31T22:35:24.208Z,88.41
2018-12-31T22:38:38.162Z,88.87
2018-12-31T22:41:51.763Z,88.52
2018-12-31T22:45:05.889Z,88.36
2018-12-31T22:48:19.443Z,88.31
2018-12-31T22:51:33.499Z,88.05
2018-12-31T22:54:47.469Z,87.98
2018-12-31T22:58:01.473Z,88.23
2018-12-31T23:01:15.033Z,88.05
2018-12-31T23:04:29.930Z,87.86
2018-12-31T23:07:43.639Z,88.39
2018-12-31T23:10:57.488Z,88.21
2018-12-31T23:14:11.412Z,87.97
2018-12-31T23:17:25.126Z,87.82
2018-12-31T23:20:39.098Z,87.77
2018-12-31T23:23:53.065Z,87.74
2018-12-31T23:27:08.432Z,87.51
2018-12-31T23:30:22.295Z,87.79
2018-12-31T23:33:36.507Z,88.30
2018-12-31T23:36:50.768Z,88.82
2018-12-31T23:40:06.253Z,88.39
2018-12-31T23:43:19.951Z,88.06
2018-12-31T23:46:33.483Z,87.95
2018-12-31T23:49:47.697Z,87.86
2018-12-31T23:53:01.263Z,87.87
2018-12-31T23:56:14.891Z,87.71
2018-12-31T23:59:28.568Z,87.68
