createdAt,value
2023-10-16T00:01:39.862Z,6.50
2023-10-16T00:04:07.430Z,5.85
2023-10-16T00:06:35.770Z,5.65
2023-10-16T00:09:23.401Z,5.78
2023-10-16T00:11:50.349Z,6.05
2023-10-16T00:14:27.394Z,5.45
2023-10-16T00:16:54.357Z,5.05
2023-10-16T00:19:21.061Z,4.72
2023-10-16T00:21:47.936Z,4.35
2023-10-16T00:24:15.008Z,3.55
2023-10-16T00:26:50.719Z,3.60
2023-10-16T00:29:19.014Z,3.85
2023-10-16T00:31:46.266Z,3.08
2023-10-16T00:34:21.104Z,2.47
2023-10-16T00:36:49.101Z,2.65
2023-10-16T00:39:16.100Z,2.58
2023-10-16T00:41:45.826Z,2.85
2023-10-16T00:44:12.764Z,3.45
2023-10-16T00:46:40.143Z,2.00
2023-10-16T00:49:07.396Z,1.80
2023-10-16T00:51:42.025Z,1.98
2023-10-16T00:54:19.837Z,2.42
2023-10-16T00:56:48.684Z,2.90
2023-10-16T00:59:18.372Z,2.03
2023-10-16T01:01:46.417Z,2.30
2023-10-16T01:04:18.729Z,2.47
2023-10-16T01:06:46.552Z,2.80
2023-10-16T01:09:24.324Z,2.78
2023-10-16T01:11:52.536Z,2.88
2023-10-16T01:14:20.226Z,3.08
2023-10-16T01:16:47.831Z,2.88
2023-10-16T01:19:21.561Z,2.53
2023-10-16T01:21:49.898Z,2.55
2023-10-16T01:24:18.435Z,2.50
2023-10-16T01:26:45.596Z,2.60
2023-10-16T01:29:14.519Z,1.60
2023-10-16T01:31:45.334Z,2.72
2023-10-16T01:34:12.820Z,1.80
2023-10-16T01:36:49.178Z,1.88
2023-10-16T01:39:34.816Z,1.83
2023-10-16T01:42:13.398Z,2.30
2023-10-16T01:44:45.426Z,2.28
2023-10-16T01:47:19.273Z,2.40
2023-10-16T01:49:49.713Z,2.10
2023-10-16T01:52:17.332Z,1.63
2023-10-16T01:54:53.740Z,1.70
2023-10-16T01:57:23.030Z,2.70
2023-10-16T01:59:50.444Z,1.90
2023-10-16T02:02:19.759Z,1.98
2023-10-16T02:04:47.515Z,2.20
2023-10-16T02:07:14.854Z,1.98
2023-10-16T02:09:42.798Z,1.95
2023-10-16T02:12:17.032Z,1.90
2023-10-16T02:14:47.312Z,1.88
2023-10-16T02:17:21.797Z,1.90
2023-10-16T02:19:50.270Z,1.83
2023-10-16T02:22:18.884Z,2.25
2023-10-16T02:24:52.059Z,1.95
2023-10-16T02:27:20.585Z,1.92
2023-10-16T02:29:50.438Z,1.92
2023-10-16T02:32:18.299Z,2.25
2023-10-16T02:34:45.861Z,2.85
2023-10-16T02:37:16.249Z,2.53
2023-10-16T02:39:52.503Z,2.65
2023-10-16T02:42:21.230Z,1.70
2023-10-16T02:44:49.606Z,2.28
2023-10-16T02:47:29.891Z,2.08
2023-10-16T02:50:00.764Z,2.67
2023-10-16T02:52:28.126Z,2.35
2023-10-16T02:54:59.362Z,2.35
2023-10-16T02:57:28.957Z,2.28
2023-10-16T02:59:58.263Z,1.88
2023-10-16T03:02:29.112Z,2.22
2023-10-16T03:05:14.088Z,3.92
2023-10-16T03:07:46.198Z,4.90
2023-10-16T03:10:13.817Z,4.30
2023-10-16T03:12:43.701Z,4.78
2023-10-16T03:15:16.889Z,5.10
2023-10-16T03:17:43.921Z,4.40
2023-10-16T03:20:21.316Z,3.85
2023-10-16T03:22:49.494Z,3.70
2023-10-16T03:25:29.444Z,4.05
2023-10-16T03:27:59.331Z,4.25
2023-10-16T03:30:28.550Z,3.38
2023-10-16T03:32:55.598Z,3.20
2023-10-16T03:35:27.364Z,2.67
2023-10-16T03:37:55.848Z,2.75
2023-10-16T03:40:26.277Z,3.05
2023-10-16T03:42:54.942Z,3.20
2023-10-16T03:45:22.496Z,2.67
2023-10-16T03:47:59.377Z,2.72
2023-10-16T03:50:39.687Z,3.22
2023-10-16T03:53:09.831Z,2.83
2023-10-16T03:55:45.902Z,2.80
2023-10-16T03:58:15.949Z,3.10
2023-10-16T04:00:54.230Z,3.30
2023-10-16T04:03:23.625Z,3.22
2023-10-16T04:05:51.865Z,3.33
2023-10-16T04:08:23.283Z,3.40
2023-10-16T04:10:50.777Z,2.78
2023-10-16T04:13:19.333Z,3.95
2023-10-16T04:16:01.345Z,3.97
2023-10-16T04:18:30.233Z,3.90
2023-10-16T04:21:16.400Z,3.50
2023-10-16T04:23:50.320Z,3.88
2023-10-16T04:26:27.438Z,6.25
2023-10-16T04:29:10.087Z,4.40
2023-10-16T04:31:56.931Z,5.20
2023-10-16T04:34:30.531Z,4.22
2023-10-16T04:37:17.326Z,3.80
2023-10-16T04:40:06.501Z,4.80
2023-10-16T04:42:38.286Z,4.35
2023-10-16T04:45:17.670Z,4.57
2023-10-16T04:47:54.518Z,5.43
2023-10-16T04:50:50.227Z,6.22
2023-10-16T04:53:23.534Z,5.90
2023-10-16T04:55:50.501Z,4.95
2023-10-16T04:58:25.082Z,6.70
2023-10-16T05:01:02.784Z,4.47
2023-10-16T05:03:37.580Z,6.68
2023-10-16T05:06:20.780Z,5.90
2023-10-16T05:08:59.401Z,7.38
2023-10-16T05:11:30.067Z,5.25
2023-10-16T05:14:03.216Z,6.32
2023-10-16T05:16:37.127Z,6.13
2023-10-16T05:19:05.330Z,6.50
2023-10-16T05:21:47.446Z,6.53
2023-10-16T05:24:33.165Z,6.03
2023-10-16T05:30:04.054Z,4.53
2023-10-16T05:32:49.354Z,5.72
2023-10-16T05:35:34.984Z,6.13
2023-10-16T05:38:20.488Z,5.13
2023-10-16T05:41:05.523Z,5.43
2023-10-16T05:43:50.956Z,4.70
2023-10-16T05:46:36.313Z,5.03
2023-10-16T05:49:22.002Z,5.85
2023-10-16T05:52:07.321Z,4.60
2023-10-16T05:54:53.024Z,5.10
2023-10-16T05:57:38.100Z,4.45
2023-10-16T06:00:24.406Z,4.22
2023-10-16T06:03:09.857Z,4.55
2023-10-16T06:05:54.998Z,5.75
2023-10-16T06:08:48.284Z,4.80
2023-10-16T06:11:33.968Z,4.47
2023-10-16T06:14:17.489Z,5.50
2023-10-16T06:16:55.977Z,6.72
2023-10-16T06:19:24.609Z,5.72
2023-10-16T06:22:07.513Z,5.30
2023-10-16T06:24:34.566Z,4.57
2023-10-16T06:27:12.422Z,5.82
2023-10-16T06:29:52.511Z,5.57
2023-10-16T06:32:24.435Z,5.78
2023-10-16T06:34:53.338Z,6.13
2023-10-16T06:37:20.516Z,5.80
2023-10-16T06:39:55.873Z,6.13
2023-10-16T06:42:23.436Z,5.03
2023-10-16T06:44:57.421Z,6.20
2023-10-16T06:47:36.280Z,5.18
2023-10-16T06:50:23.488Z,5.57
2023-10-16T06:52:50.994Z,5.05
2023-10-16T06:55:17.991Z,5.72
2023-10-16T06:57:46.689Z,6.15
2023-10-16T07:00:24.388Z,6.68
2023-10-16T07:02:57.851Z,5.55
2023-10-16T07:05:26.347Z,5.95
2023-10-16T07:07:59.379Z,6.55
2023-10-16T07:10:26.856Z,5.55
2023-10-16T07:13:04.310Z,5.75
2023-10-16T07:15:31.722Z,8.02
2023-10-16T07:18:08.450Z,7.18
2023-10-16T07:20:55.441Z,6.47
2023-10-16T07:23:25.820Z,7.15
2023-10-16T07:25:59.506Z,7.80
2023-10-16T07:28:27.906Z,7.13
2023-10-16T07:30:58.663Z,7.32
2023-10-16T07:33:25.614Z,5.35
2023-10-16T07:35:54.807Z,6.35
2023-10-16T07:38:23.399Z,5.30
2023-10-16T07:40:53.839Z,5.70
2023-10-16T07:43:28.207Z,5.53
2023-10-16T07:45:57.137Z,5.77
2023-10-16T07:48:24.436Z,5.65
2023-10-16T07:50:52.139Z,6.35
2023-10-16T07:53:18.903Z,5.53
2023-10-16T07:55:52.074Z,6.18
2023-10-16T07:58:24.548Z,4.55
2023-10-16T08:01:21.497Z,5.00
2023-10-16T08:03:51.480Z,5.95
2023-10-16T08:06:25.949Z,6.57
2023-10-16T08:09:14.295Z,6.28
2023-10-16T08:11:47.618Z,5.53
2023-10-16T08:14:14.788Z,5.75
2023-10-16T08:16:42.155Z,6.00
2023-10-16T08:19:16.451Z,5.80
2023-10-16T08:21:46.137Z,6.45
2023-10-16T08:24:15.939Z,6.03
2023-10-16T08:26:44.383Z,7.43
2023-10-16T08:29:21.200Z,7.28
2023-10-16T08:32:14.368Z,7.43
2023-10-16T08:34:42.004Z,7.07
2023-10-16T08:37:13.162Z,8.02
2023-10-16T08:39:45.891Z,8.88
2023-10-16T08:42:19.792Z,7.63
2023-10-16T08:44:53.099Z,7.32
2023-10-16T08:47:26.018Z,7.18
2023-10-16T08:49:59.545Z,6.50
2023-10-16T08:52:36.528Z,6.05
2023-10-16T08:55:16.628Z,6.28
2023-10-16T08:57:47.119Z,6.70
2023-10-16T09:00:22.231Z,5.63
2023-10-16T09:02:53.610Z,5.82
2023-10-16T09:05:22.605Z,5.82
2023-10-16T09:07:49.673Z,5.40
2023-10-16T09:10:17.026Z,6.10
2023-10-16T09:12:53.921Z,6.32
2023-10-16T09:15:26.025Z,5.75
2023-10-16T09:17:53.638Z,6.18
2023-10-16T09:20:23.863Z,5.85
2023-10-16T09:22:51.423Z,4.90
2023-10-16T09:25:37.010Z,4.95
2023-10-16T09:28:07.136Z,4.03
2023-10-16T09:30:35.368Z,3.60
2023-10-16T09:33:02.476Z,3.17
2023-10-16T09:35:34.152Z,3.38
2023-10-16T09:38:27.685Z,2.22
2023-10-16T09:41:22.121Z,3.05
2023-10-16T09:43:57.840Z,3.45
2023-10-16T09:46:48.787Z,3.13
2023-10-16T09:49:17.326Z,2.45
2023-10-16T09:52:03.279Z,2.50
2023-10-16T09:54:32.764Z,2.40
2023-10-16T09:57:00.990Z,2.17
2023-10-16T09:59:33.308Z,2.90
2023-10-16T10:02:09.359Z,2.95
2023-10-16T10:04:44.643Z,2.35
2023-10-16T10:10:32.045Z,3.05
2023-10-16T10:13:10.459Z,2.90
2023-10-16T10:15:59.243Z,2.85
2023-10-16T10:18:43.849Z,2.92
2023-10-16T10:21:19.685Z,3.05
2023-10-16T10:23:50.461Z,2.53
2023-10-16T10:26:20.125Z,2.05
2023-10-16T10:28:47.174Z,2.47
2023-10-16T10:31:14.329Z,2.65
2023-10-16T10:34:31.285Z,3.00
2023-10-16T10:39:34.113Z,2.75
2023-10-16T10:42:28.388Z,2.25
2023-10-16T10:45:18.922Z,2.35
2023-10-16T10:47:47.012Z,3.70
2023-10-16T10:50:16.937Z,2.67
2023-10-16T10:52:45.325Z,1.92
2023-10-16T10:55:23.315Z,2.30
2023-10-16T10:57:59.782Z,1.77
2023-10-16T11:00:31.385Z,2.75
2023-10-16T11:03:01.572Z,2.15
2023-10-16T11:05:35.286Z,3.38
2023-10-16T11:08:11.652Z,1.90
2023-10-16T11:10:45.824Z,2.05
2023-10-16T11:13:15.679Z,2.42
2023-10-16T11:15:55.823Z,2.42
2023-10-16T11:18:27.663Z,2.08
2023-10-16T11:21:15.664Z,2.38
2023-10-16T11:23:44.197Z,1.98
2023-10-16T11:26:15.302Z,2.63
2023-10-16T11:28:50.085Z,2.30
2023-10-16T11:31:20.204Z,1.77
2023-10-16T11:34:08.919Z,2.38
2023-10-16T11:36:42.095Z,2.05
2023-10-16T11:39:20.974Z,1.95
2023-10-16T11:41:58.770Z,1.90
2023-10-16T11:44:33.676Z,1.80
2023-10-16T11:47:07.556Z,1.23
2023-10-16T11:49:37.620Z,1.52
2023-10-16T11:52:12.960Z,1.58
2023-10-16T11:57:14.782Z,1.75
2023-10-16T11:59:42.757Z,1.20
2023-10-16T12:02:13.293Z,1.70
2023-10-16T12:04:44.453Z,1.73
2023-10-16T12:07:18.483Z,2.05
2023-10-16T12:09:53.406Z,1.45
2023-10-16T12:12:26.212Z,1.40
2023-10-16T12:14:54.858Z,1.90
2023-10-16T12:17:22.134Z,1.60
2023-10-16T12:19:49.755Z,1.50
2023-10-16T12:22:22.846Z,1.63
2023-10-16T12:24:50.939Z,1.88
2023-10-16T12:27:18.343Z,1.65
2023-10-16T12:29:49.397Z,2.08
2023-10-16T12:32:16.774Z,1.65
2023-10-16T12:34:44.589Z,1.67
2023-10-16T12:37:13.186Z,2.58
2023-10-16T12:39:49.869Z,2.13
2023-10-16T12:42:17.552Z,2.67
2023-10-16T12:44:45.022Z,2.30
2023-10-16T12:47:24.225Z,2.50
2023-10-16T12:49:59.462Z,3.28
2023-10-16T12:52:28.772Z,2.55
2023-10-16T12:54:57.626Z,2.35
2023-10-16T12:57:26.181Z,2.63
2023-10-16T13:00:05.263Z,2.40
2023-10-16T13:02:33.525Z,2.80
2023-10-16T13:05:03.646Z,3.30
2023-10-16T13:07:42.534Z,2.65
2023-10-16T13:10:22.783Z,2.70
2023-10-16T13:12:51.414Z,2.58
2023-10-16T13:15:27.264Z,2.90
2023-10-16T13:17:55.112Z,2.90
2023-10-16T13:20:27.985Z,2.40
2023-10-16T13:22:57.272Z,2.15
2023-10-16T13:25:36.166Z,3.13
2023-10-16T13:28:05.427Z,2.92
2023-10-16T13:30:33.367Z,2.75
2023-10-16T13:33:09.134Z,2.85
2023-10-16T13:35:41.092Z,2.80
2023-10-16T13:38:09.143Z,2.85
2023-10-16T13:40:37.529Z,3.28
2023-10-16T13:43:14.497Z,2.97
2023-10-16T13:45:42.574Z,2.58
2023-10-16T13:48:11.694Z,2.03
2023-10-16T13:50:39.324Z,2.63
2023-10-16T13:53:09.792Z,2.40
2023-10-16T13:55:37.332Z,3.58
2023-10-16T13:58:06.757Z,2.80
2023-10-16T14:00:40.213Z,2.92
2023-10-16T14:03:26.959Z,2.72
2023-10-16T14:05:54.194Z,3.58
2023-10-16T14:08:32.403Z,3.28
2023-10-16T14:10:59.753Z,2.33
2023-10-16T14:13:31.564Z,2.42
2023-10-16T14:15:59.910Z,1.80
2023-10-16T14:18:27.343Z,2.45
2023-10-16T14:21:01.159Z,3.15
2023-10-16T14:23:31.630Z,2.80
2023-10-16T14:26:02.006Z,3.10
2023-10-16T14:28:37.060Z,3.20
2023-10-16T14:31:10.076Z,2.58
2023-10-16T14:33:41.295Z,3.15
2023-10-16T14:36:11.377Z,2.70
2023-10-16T14:38:42.541Z,2.83
2023-10-16T14:41:10.725Z,2.53
2023-10-16T14:43:38.238Z,2.78
2023-10-16T14:46:09.215Z,2.78
2023-10-16T14:48:36.273Z,2.65
2023-10-16T14:51:06.327Z,2.97
2023-10-16T14:53:33.231Z,2.67
2023-10-16T14:56:00.240Z,2.92
2023-10-16T15:00:58.251Z,3.50
2023-10-16T15:03:25.384Z,3.08
2023-10-16T15:05:52.417Z,2.67
2023-10-16T15:08:20.648Z,2.70
2023-10-16T15:10:50.303Z,3.10
2023-10-16T15:13:18.689Z,2.85
2023-10-16T15:15:47.335Z,4.05
2023-10-16T15:18:18.584Z,2.85
2023-10-16T15:20:46.889Z,2.70
2023-10-16T15:23:15.121Z,2.80
2023-10-16T15:25:42.585Z,2.47
2023-10-16T15:28:18.543Z,2.60
2023-10-16T15:31:03.084Z,3.33
2023-10-16T15:33:30.997Z,2.50
2023-10-16T15:35:57.735Z,3.30
2023-10-16T15:38:31.170Z,3.00
2023-10-16T15:41:01.937Z,2.95
2023-10-16T15:43:28.908Z,2.38
2023-10-16T15:45:56.155Z,3.53
2023-10-16T15:48:24.548Z,3.80
2023-10-16T15:50:51.336Z,2.33
2023-10-16T15:53:22.390Z,3.05
2023-10-16T15:55:50.571Z,3.05
2023-10-16T15:58:18.474Z,2.80
2023-10-16T16:00:49.747Z,3.45
2023-10-16T16:03:20.727Z,3.15
2023-10-16T16:05:49.031Z,3.42
2023-10-16T16:08:28.591Z,3.47
2023-10-16T16:11:15.661Z,3.45
2023-10-16T16:13:45.658Z,3.80
2023-10-16T16:16:14.129Z,3.85
2023-10-16T16:18:41.379Z,3.75
2023-10-16T16:21:12.074Z,3.08
2023-10-16T16:23:41.074Z,3.90
2023-10-16T16:26:08.556Z,3.38
2023-10-16T16:28:35.491Z,3.88
2023-10-16T16:31:03.820Z,4.10
2023-10-16T16:33:31.201Z,5.47
2023-10-16T16:35:58.302Z,3.63
2023-10-16T16:38:25.234Z,4.03
2023-10-16T16:41:13.582Z,4.95
2023-10-16T16:43:45.233Z,4.13
2023-10-16T16:46:12.208Z,3.72
2023-10-16T16:48:39.128Z,5.25
2023-10-16T16:51:06.267Z,3.65
2023-10-16T16:53:33.900Z,4.13
2023-10-16T16:56:00.738Z,4.80
2023-10-16T16:58:28.358Z,4.45
2023-10-16T17:00:57.754Z,4.07
2023-10-16T17:03:24.860Z,4.40
2023-10-16T17:05:51.807Z,4.88
2023-10-16T17:08:18.748Z,4.57
2023-10-16T17:10:48.422Z,6.10
2023-10-16T17:13:16.709Z,4.60
2023-10-16T17:15:43.763Z,5.07
2023-10-16T17:18:10.876Z,3.80
2023-10-16T17:20:37.791Z,6.15
2023-10-16T17:23:06.590Z,5.78
2023-10-16T17:25:36.673Z,4.47
2023-10-16T17:28:04.695Z,5.75
2023-10-16T17:30:32.487Z,6.95
2023-10-16T17:33:07.394Z,6.45
2023-10-16T17:35:39.618Z,5.30
2023-10-16T17:38:10.887Z,7.07
2023-10-16T17:40:38.896Z,6.35
2023-10-16T17:43:05.829Z,6.47
2023-10-16T17:45:32.786Z,6.47
2023-10-16T17:47:59.656Z,6.70
2023-10-16T17:50:27.090Z,7.32
2023-10-16T17:52:53.876Z,7.30
2023-10-16T17:55:21.263Z,7.25
2023-10-16T17:57:48.446Z,6.50
2023-10-16T18:00:16.827Z,9.02
2023-10-16T18:03:09.620Z,9.25
2023-10-16T18:05:37.737Z,7.00
2023-10-16T18:08:10.731Z,6.85
2023-10-16T18:10:47.211Z,7.85
2023-10-16T18:13:14.143Z,6.72
2023-10-16T18:15:49.430Z,6.28
2023-10-16T18:20:43.085Z,8.77
2023-10-16T18:23:10.929Z,7.80
2023-10-16T18:25:41.994Z,6.85
2023-10-16T18:28:08.908Z,6.70
2023-10-16T18:30:38.276Z,7.03
2023-10-16T18:33:08.926Z,6.60
2023-10-16T18:35:39.728Z,6.97
2023-10-16T18:38:11.317Z,7.30
2023-10-16T18:40:39.234Z,5.82
2023-10-16T18:43:09.296Z,5.95
2023-10-16T18:45:37.586Z,6.30
2023-10-16T18:48:05.418Z,6.85
2023-10-16T18:50:33.690Z,6.78
2023-10-16T18:53:00.898Z,5.20
2023-10-16T18:55:28.883Z,5.00
2023-10-16T18:57:57.566Z,5.63
2023-10-16T19:00:26.240Z,6.38
2023-10-16T19:02:59.437Z,5.35
2023-10-16T19:05:27.139Z,6.05
2023-10-16T19:07:54.067Z,5.60
2023-10-16T19:10:27.061Z,5.80
2023-10-16T19:12:55.108Z,5.43
2023-10-16T19:15:26.456Z,5.47
2023-10-16T19:17:58.440Z,5.30
2023-10-16T19:20:28.401Z,6.28
2023-10-16T19:22:55.124Z,4.63
2023-10-16T19:25:22.897Z,4.60
2023-10-16T19:27:49.855Z,4.95
2023-10-16T19:30:17.835Z,4.95
2023-10-16T19:32:46.156Z,5.03
2023-10-16T19:35:16.099Z,3.90
2023-10-16T19:37:43.864Z,3.58
2023-10-16T19:40:14.162Z,3.78
2023-10-16T19:42:51.769Z,4.25
2023-10-16T19:45:19.293Z,4.70
2023-10-16T19:47:46.604Z,5.63
2023-10-16T19:50:13.866Z,4.35
2023-10-16T19:52:40.792Z,4.28
2023-10-16T19:55:19.239Z,3.50
2023-10-16T19:57:46.741Z,3.85
2023-10-16T20:00:29.776Z,4.45
2023-10-16T20:02:56.722Z,3.70
2023-10-16T20:05:25.511Z,4.10
2023-10-16T20:07:53.566Z,3.72
2023-10-16T20:10:20.882Z,5.05
2023-10-16T20:12:52.210Z,4.10
2023-10-16T20:15:20.007Z,3.47
2023-10-16T20:17:51.957Z,4.20
2023-10-16T20:20:25.749Z,3.17
2023-10-16T20:23:05.337Z,3.63
2023-10-16T20:25:46.232Z,3.92
2023-10-16T20:28:14.950Z,3.55
2023-10-16T20:30:46.370Z,3.70
2023-10-16T20:33:13.728Z,3.50
2023-10-16T20:35:42.760Z,3.33
2023-10-16T20:38:11.930Z,4.38
2023-10-16T20:40:53.547Z,4.35
2023-10-16T20:43:22.895Z,3.22
2023-10-16T20:45:50.940Z,4.03
2023-10-16T20:48:18.261Z,3.72
2023-10-16T20:50:46.205Z,4.47
2023-10-16T20:53:13.242Z,5.13
2023-10-16T20:55:42.844Z,3.75
2023-10-16T20:58:10.761Z,4.70
2023-10-16T21:00:38.654Z,5.05
2023-10-16T21:03:05.942Z,4.75
2023-10-16T21:05:36.994Z,4.93
2023-10-16T21:08:05.656Z,4.20
2023-10-16T21:10:35.299Z,5.72
2023-10-16T21:13:04.511Z,4.40
2023-10-16T21:15:31.364Z,4.85
2023-10-16T21:17:59.464Z,5.70
2023-10-16T21:20:26.623Z,5.93
2023-10-16T21:22:53.981Z,5.53
2023-10-16T21:25:25.774Z,5.32
2023-10-16T21:27:56.339Z,5.15
2023-10-16T21:30:23.897Z,5.50
2023-10-16T21:32:53.089Z,5.60
2023-10-16T21:35:23.768Z,6.35
2023-10-16T21:37:51.406Z,6.05
2023-10-16T21:40:23.387Z,5.20
2023-10-16T21:42:51.110Z,5.10
2023-10-16T21:45:18.440Z,5.22
2023-10-16T21:47:46.284Z,4.88
2023-10-16T21:50:13.522Z,5.82
2023-10-16T21:52:40.506Z,5.68
2023-10-16T21:55:08.009Z,5.03
2023-10-16T21:57:35.492Z,4.65
2023-10-16T22:00:12.679Z,4.47
2023-10-16T22:02:39.815Z,5.10
2023-10-16T22:05:06.956Z,4.82
2023-10-16T22:07:34.291Z,6.25
2023-10-16T22:10:01.495Z,4.53
2023-10-16T22:12:28.370Z,4.38
2023-10-16T22:14:55.289Z,5.88
2023-10-16T22:17:24.025Z,5.00
2023-10-16T22:19:51.467Z,4.28
2023-10-16T22:22:18.272Z,4.07
2023-10-16T22:24:45.840Z,6.78
2023-10-16T22:27:17.425Z,5.82
2023-10-16T22:29:45.025Z,5.25
2023-10-16T22:32:12.008Z,4.50
2023-10-16T22:34:39.228Z,5.78
2023-10-16T22:37:06.102Z,4.53
2023-10-16T22:39:33.663Z,5.70
2023-10-16T22:42:00.782Z,5.30
2023-10-16T22:44:28.796Z,3.97
2023-10-16T22:46:56.200Z,5.63
2023-10-16T22:49:23.292Z,4.85
2023-10-16T22:51:50.177Z,4.75
2023-10-16T22:54:17.280Z,4.32
2023-10-16T22:56:45.970Z,5.15
2023-10-16T22:59:12.905Z,4.63
2023-10-16T23:01:40.743Z,4.05
2023-10-16T23:04:08.427Z,4.53
2023-10-16T23:06:36.101Z,4.07
2023-10-16T23:09:03.196Z,4.28
2023-10-16T23:11:30.379Z,4.13
2023-10-16T23:13:57.881Z,5.35
2023-10-16T23:16:26.925Z,4.68
2023-10-16T23:18:54.840Z,4.80
2023-10-16T23:21:23.464Z,5.00
2023-10-16T23:23:51.990Z,4.43
2023-10-16T23:26:20.595Z,4.25
2023-10-16T23:28:48.459Z,4.50
2023-10-16T23:31:18.395Z,5.03
2023-10-16T23:33:47.942Z,5.03
2023-10-16T23:36:15.425Z,3.35
2023-10-16T23:38:45.313Z,4.57
2023-10-16T23:41:42.222Z,4.72
2023-10-16T23:44:22.420Z,5.13
2023-10-16T23:46:57.197Z,3.75
2023-10-16T23:49:24.918Z,4.10
2023-10-16T23:51:56.997Z,5.00
2023-10-16T23:54:41.667Z,3.40
2023-10-16T23:57:11.993Z,5.40
2023-10-16T23:59:40.108Z,4.70
