createdAt,value
2022-09-15T00:01:00.908Z,65.28
2022-09-15T00:03:28.463Z,66.48
2022-09-15T00:05:55.155Z,66.38
2022-09-15T00:08:22.638Z,65.74
2022-09-15T00:10:53.526Z,66.05
2022-09-15T00:13:21.403Z,65.77
2022-09-15T00:15:48.314Z,66.31
2022-09-15T00:18:15.026Z,64.60
2022-09-15T00:20:43.285Z,64.62
2022-09-15T00:23:11.373Z,65.35
2022-09-15T00:25:50.956Z,65.23
2022-09-15T00:28:19.649Z,64.93
2022-09-15T00:30:49.754Z,65.07
2022-09-15T00:33:17.519Z,65.41
2022-09-15T00:35:46.391Z,64.98
2022-09-15T00:38:14.421Z,66.85
2022-09-15T00:40:50.140Z,67.53
2022-09-15T00:43:19.206Z,67.89
2022-09-15T00:45:45.946Z,67.38
2022-09-15T00:48:18.659Z,68.33
2022-09-15T00:50:51.903Z,67.81
2022-09-15T00:53:20.770Z,68.13
2022-09-15T00:55:49.742Z,67.49
2022-09-15T00:58:25.665Z,66.72
2022-09-15T01:00:58.153Z,66.06
2022-09-15T01:03:26.477Z,66.90
2022-09-15T01:06:02.097Z,67.26
2022-09-15T01:08:34.891Z,66.69
2022-09-15T01:11:02.726Z,66.78
2022-09-15T01:13:29.805Z,66.15
2022-09-15T01:16:30.863Z,67.24
2022-09-15T01:19:18.572Z,66.74
2022-09-15T01:22:17.371Z,67.87
2022-09-15T01:24:59.595Z,67.57
2022-09-15T01:27:58.136Z,67.18
2022-09-15T01:30:25.265Z,68.11
2022-09-15T01:33:25.860Z,67.95
2022-09-15T01:36:12.583Z,68.38
2022-09-15T01:39:01.056Z,68.87
2022-09-15T01:41:29.669Z,69.36
2022-09-15T01:43:58.862Z,70.46
2022-09-15T01:46:29.634Z,70.18
2022-09-15T01:49:00.456Z,70.79
2022-09-15T01:51:27.955Z,70.88
2022-09-15T01:53:56.446Z,71.12
2022-09-15T01:56:22.890Z,71.89
2022-09-15T01:58:51.249Z,71.87
2022-09-15T02:02:07.933Z,71.23
2022-09-15T02:04:48.526Z,72.70
2022-09-15T02:07:20.706Z,72.05
2022-09-15T02:09:58.946Z,72.51
2022-09-15T02:12:52.023Z,72.50
2022-09-15T02:15:33.377Z,71.56
2022-09-15T02:18:02.635Z,73.42
2022-09-15T02:20:48.503Z,76.88
2022-09-15T02:23:25.190Z,77.06
2022-09-15T02:25:57.035Z,78.87
2022-09-15T02:28:30.104Z,77.83
2022-09-15T02:30:59.183Z,78.88
2022-09-15T02:33:32.224Z,78.40
2022-09-15T02:35:59.794Z,77.07
2022-09-15T02:38:30.920Z,79.04
2022-09-15T02:40:57.386Z,77.11
2022-09-15T02:43:24.190Z,76.97
2022-09-15T02:45:50.837Z,74.03
2022-09-15T02:48:17.747Z,74.37
2022-09-15T02:50:44.293Z,75.48
2022-09-15T02:53:10.746Z,76.22
2022-09-15T02:55:37.233Z,76.32
2022-09-15T02:58:03.879Z,75.30
2022-09-15T03:00:31.188Z,76.23
2022-09-15T03:02:58.360Z,76.78
2022-09-15T03:05:28.530Z,75.97
2022-09-15T03:07:55.846Z,77.54
2022-09-15T03:10:24.075Z,77.08
2022-09-15T03:12:52.999Z,76.95
2022-09-15T03:15:22.020Z,76.55
2022-09-15T03:17:48.855Z,77.35
2022-09-15T03:20:18.617Z,75.24
2022-09-15T03:22:45.122Z,73.57
2022-09-15T03:25:11.989Z,73.85
2022-09-15T03:27:38.568Z,73.87
2022-09-15T03:30:06.715Z,73.25
2022-09-15T03:32:33.239Z,73.07
2022-09-15T03:35:00.087Z,74.30
2022-09-15T03:37:26.991Z,74.97
2022-09-15T03:39:53.573Z,74.58
2022-09-15T03:42:20.330Z,74.97
2022-09-15T03:44:46.986Z,75.99
2022-09-15T03:47:13.560Z,75.12
2022-09-15T03:49:40.056Z,74.43
2022-09-15T03:52:06.538Z,74.73
2022-09-15T03:54:32.958Z,73.66
2022-09-15T03:56:59.458Z,75.24
2022-09-15T03:59:25.950Z,76.87
2022-09-15T04:01:52.507Z,77.30
2022-09-15T04:04:19.168Z,76.69
2022-09-15T04:06:45.882Z,76.61
2022-09-15T04:09:12.389Z,75.65
2022-09-15T04:11:40.444Z,75.88
2022-09-15T04:14:06.960Z,75.98
2022-09-15T04:16:33.995Z,77.50
2022-09-15T04:19:00.847Z,76.85
2022-09-15T04:21:27.336Z,77.00
2022-09-15T04:23:54.674Z,78.03
2022-09-15T04:26:35.350Z,78.08
2022-09-15T04:29:04.855Z,78.46
2022-09-15T04:31:33.150Z,77.93
2022-09-15T04:33:59.884Z,77.81
2022-09-15T04:36:28.504Z,76.58
2022-09-15T04:38:55.796Z,75.65
2022-09-15T04:41:22.802Z,75.90
2022-09-15T04:43:49.793Z,76.26
2022-09-15T04:46:17.019Z,76.05
2022-09-15T04:48:45.975Z,75.69
2022-09-15T04:51:16.004Z,76.33
2022-09-15T04:53:42.596Z,76.63
2022-09-15T04:56:12.030Z,77.36
2022-09-15T04:58:40.356Z,76.28
2022-09-15T05:01:08.921Z,77.52
2022-09-15T05:03:37.551Z,76.68
2022-09-15T05:06:05.958Z,75.00
2022-09-15T05:08:32.487Z,76.61
2022-09-15T05:11:05.316Z,76.93
2022-09-15T05:13:31.873Z,74.63
2022-09-15T05:16:05.143Z,75.24
2022-09-15T05:18:31.921Z,75.86
2022-09-15T05:21:00.147Z,75.93
2022-09-15T05:23:26.762Z,76.74
2022-09-15T05:25:58.109Z,77.24
2022-09-15T05:28:25.168Z,76.95
2022-09-15T05:30:52.968Z,77.05
2022-09-15T05:33:23.671Z,76.87
2022-09-15T05:35:55.290Z,77.15
2022-09-15T05:38:21.950Z,77.71
2022-09-15T05:40:48.899Z,78.34
2022-09-15T05:43:16.551Z,78.14
2022-09-15T05:45:43.722Z,77.79
2022-09-15T05:48:13.119Z,78.15
2022-09-15T05:50:48.345Z,77.55
2022-09-15T05:53:15.579Z,77.47
2022-09-15T05:55:42.108Z,78.30
2022-09-15T05:58:08.670Z,78.16
2022-09-15T06:00:35.871Z,77.58
2022-09-15T06:03:02.810Z,77.45
2022-09-15T06:05:29.431Z,78.73
2022-09-15T06:07:56.777Z,79.84
2022-09-15T06:10:25.019Z,79.42
2022-09-15T06:12:55.324Z,78.35
2022-09-15T06:15:23.275Z,78.45
2022-09-15T06:17:49.855Z,78.77
2022-09-15T06:20:17.528Z,78.84
2022-09-15T06:22:47.473Z,79.91
2022-09-15T06:25:14.357Z,80.51
2022-09-15T06:27:42.018Z,81.57
2022-09-15T06:30:09.822Z,80.59
2022-09-15T06:32:36.864Z,80.66
2022-09-15T06:35:07.145Z,80.63
2022-09-15T06:37:34.711Z,80.02
2022-09-15T06:40:01.862Z,80.51
2022-09-15T06:42:28.515Z,79.10
2022-09-15T06:44:55.030Z,78.82
2022-09-15T06:47:21.479Z,79.35
2022-09-15T06:49:48.060Z,79.22
2022-09-15T06:52:14.524Z,77.81
2022-09-15T06:54:40.956Z,77.11
2022-09-15T06:57:08.601Z,77.43
2022-09-15T06:59:35.056Z,75.87
2022-09-15T07:02:05.097Z,75.82
2022-09-15T07:04:35.849Z,74.52
2022-09-15T07:07:02.348Z,75.46
2022-09-15T07:09:28.821Z,74.57
2022-09-15T07:11:55.258Z,73.71
2022-09-15T07:14:21.771Z,73.26
2022-09-15T07:16:48.380Z,72.92
2022-09-15T07:19:14.892Z,72.65
2022-09-15T07:21:41.362Z,72.53
2022-09-15T07:24:08.319Z,72.50
2022-09-15T07:26:34.923Z,72.75
2022-09-15T07:29:04.621Z,71.58
2022-09-15T07:31:33.540Z,72.38
2022-09-15T07:34:01.069Z,73.06
2022-09-15T07:36:28.121Z,73.53
2022-09-15T07:38:54.579Z,72.75
2022-09-15T07:41:23.941Z,72.56
2022-09-15T07:43:56.120Z,72.66
2022-09-15T07:46:24.279Z,73.20
2022-09-15T07:48:54.600Z,73.26
2022-09-15T07:51:21.092Z,73.21
2022-09-15T07:53:48.286Z,72.85
2022-09-15T07:56:18.363Z,71.46
2022-09-15T07:58:46.017Z,69.96
2022-09-15T08:01:14.807Z,71.01
2022-09-15T08:03:46.355Z,72.18
2022-09-15T08:06:13.395Z,73.00
2022-09-15T08:08:41.115Z,71.85
2022-09-15T08:11:09.271Z,70.54
2022-09-15T08:13:35.990Z,69.83
2022-09-15T08:16:07.923Z,69.63
2022-09-15T08:18:35.236Z,68.40
2022-09-15T08:21:13.686Z,68.30
2022-09-15T08:23:40.676Z,66.42
2022-09-15T08:26:13.604Z,65.50
2022-09-15T08:28:40.784Z,65.91
2022-09-15T08:31:09.123Z,64.89
2022-09-15T08:33:36.566Z,65.22
2022-09-15T08:36:06.219Z,65.48
2022-09-15T08:38:33.595Z,65.05
2022-09-15T08:41:06.471Z,65.80
2022-09-15T08:43:42.602Z,66.06
2022-09-15T08:46:16.003Z,65.52
2022-09-15T08:48:50.003Z,65.51
2022-09-15T08:51:24.497Z,64.71
2022-09-15T08:53:59.686Z,65.19
2022-09-15T08:56:28.763Z,64.45
2022-09-15T08:58:55.357Z,64.32
2022-09-15T09:01:56.960Z,64.18
2022-09-15T09:04:34.661Z,64.02
2022-09-15T09:07:28.203Z,61.76
2022-09-15T09:10:11.341Z,60.15
2022-09-15T09:12:46.653Z,60.34
2022-09-15T09:15:21.418Z,60.96
2022-09-15T09:17:53.479Z,60.52
2022-09-15T09:20:44.633Z,60.91
2022-09-15T09:23:15.291Z,59.85
2022-09-15T09:25:43.764Z,60.72
2022-09-15T09:28:30.014Z,59.76
2022-09-15T09:31:01.677Z,58.89
2022-09-15T09:33:34.683Z,57.88
2022-09-15T09:36:02.247Z,57.41
2022-09-15T09:38:35.058Z,57.07
2022-09-15T09:41:05.063Z,56.37
2022-09-15T09:43:32.756Z,56.87
2022-09-15T09:45:59.848Z,56.54
2022-09-15T09:48:28.704Z,55.56
2022-09-15T09:50:55.774Z,55.61
2022-09-15T09:53:33.207Z,55.54
2022-09-15T09:56:24.399Z,55.46
2022-09-15T09:58:54.200Z,54.32
2022-09-15T10:01:23.537Z,53.56
2022-09-15T10:03:50.068Z,53.33
2022-09-15T10:06:20.611Z,53.99
2022-09-15T10:08:58.779Z,54.76
2022-09-15T10:11:46.610Z,55.06
2022-09-15T10:14:37.566Z,54.91
2022-09-15T10:17:19.711Z,53.42
2022-09-15T10:20:01.257Z,52.47
2022-09-15T10:22:27.735Z,53.03
2022-09-15T10:24:54.545Z,52.75
2022-09-15T10:27:31.992Z,53.78
2022-09-15T10:30:31.000Z,52.63
2022-09-15T10:33:18.193Z,53.02
2022-09-15T10:35:45.228Z,53.11
2022-09-15T10:38:14.032Z,53.69
2022-09-15T10:41:11.191Z,54.28
2022-09-15T10:43:59.068Z,53.89
2022-09-15T10:46:42.980Z,54.61
2022-09-15T10:49:18.436Z,53.66
2022-09-15T10:51:59.927Z,53.92
2022-09-15T10:54:42.671Z,54.49
2022-09-15T11:00:05.229Z,54.82
2022-09-15T11:02:51.112Z,54.75
2022-09-15T11:05:22.719Z,54.59
2022-09-15T11:08:17.179Z,55.12
2022-09-15T11:10:51.680Z,54.76
2022-09-15T11:13:40.395Z,55.17
2022-09-15T11:16:34.063Z,55.18
2022-09-15T11:19:21.508Z,55.80
2022-09-15T11:21:53.985Z,55.70
2022-09-15T11:24:46.812Z,55.95
2022-09-15T11:27:23.512Z,57.55
2022-09-15T11:30:15.595Z,57.44
2022-09-15T11:32:54.297Z,57.72
2022-09-15T11:35:33.330Z,58.21
2022-09-15T11:38:21.079Z,57.07
2022-09-15T11:41:02.693Z,58.24
2022-09-15T11:43:34.016Z,58.59
2022-09-15T11:46:02.333Z,58.94
2022-09-15T11:48:40.867Z,58.57
2022-09-15T11:51:08.215Z,59.02
2022-09-15T11:53:48.342Z,59.23
2022-09-15T11:56:35.010Z,61.64
2022-09-15T11:59:22.997Z,61.88
2022-09-15T12:02:02.006Z,61.96
2022-09-15T12:04:32.141Z,61.91
2022-09-15T12:07:12.267Z,61.26
2022-09-15T12:09:41.043Z,62.14
2022-09-15T12:12:15.501Z,62.76
2022-09-15T12:14:44.855Z,62.53
2022-09-15T12:17:29.779Z,63.04
2022-09-15T12:20:06.556Z,63.78
2022-09-15T12:23:04.442Z,64.82
2022-09-15T12:25:42.085Z,66.06
2022-09-15T12:28:27.018Z,65.06
2022-09-15T12:31:30.824Z,71.87
2022-09-15T12:33:58.535Z,79.06
2022-09-15T12:36:42.942Z,86.33
2022-09-15T12:39:30.132Z,92.39
2022-09-15T12:42:25.403Z,86.20
2022-09-15T12:45:19.906Z,97.96
2022-09-15T12:47:54.693Z,96.57
2022-09-15T12:50:31.620Z,96.19
2022-09-15T12:53:14.343Z,98.99
2022-09-15T12:56:02.361Z,100.00
2022-09-15T12:58:41.052Z,100.00
2022-09-15T13:01:19.632Z,100.00
2022-09-15T13:03:46.360Z,100.00
2022-09-15T13:06:26.478Z,100.00
2022-09-15T13:09:02.175Z,100.00
2022-09-15T13:11:37.400Z,100.00
2022-09-15T13:14:04.116Z,100.00
2022-09-15T13:16:37.514Z,100.00
2022-09-15T13:19:11.924Z,100.00
2022-09-15T13:21:42.129Z,100.00
2022-09-15T13:24:19.255Z,100.00
2022-09-15T13:26:51.327Z,99.39
2022-09-15T13:29:20.270Z,97.92
2022-09-15T13:32:15.451Z,95.71
2022-09-15T13:35:09.569Z,95.01
2022-09-15T13:38:20.569Z,98.19
2022-09-15T13:41:02.087Z,94.68
2022-09-15T13:43:53.286Z,91.64
2022-09-15T13:46:57.045Z,83.92
2022-09-15T13:49:58.904Z,83.32
2022-09-15T13:52:37.187Z,81.81
2022-09-15T13:55:26.322Z,82.08
2022-09-15T14:01:05.823Z,83.94
2022-09-15T14:03:53.474Z,85.01
2022-09-15T14:06:24.831Z,80.64
2022-09-15T14:08:56.268Z,81.23
2022-09-15T14:11:30.334Z,86.29
2022-09-15T14:13:58.463Z,84.52
2022-09-15T14:16:33.919Z,85.02
2022-09-15T14:19:01.905Z,85.95
2022-09-15T14:21:34.544Z,90.45
2022-09-15T14:24:17.153Z,92.66
2022-09-15T14:26:43.689Z,93.52
2022-09-15T14:29:19.934Z,93.75
2022-09-15T14:31:48.189Z,93.75
2022-09-15T14:34:29.303Z,94.73
2022-09-15T14:37:06.752Z,96.74
2022-09-15T14:39:37.742Z,95.17
2022-09-15T14:42:32.408Z,89.37
2022-09-15T14:48:03.693Z,83.30
2022-09-15T14:50:33.100Z,80.99
2022-09-15T14:53:06.526Z,81.46
2022-09-15T14:55:45.982Z,82.80
2022-09-15T14:58:23.152Z,80.92
2022-09-15T15:01:02.159Z,85.19
2022-09-15T15:03:38.118Z,82.08
2022-09-15T15:09:01.797Z,79.86
2022-09-15T15:11:30.232Z,81.64
2022-09-15T15:13:57.497Z,82.42
2022-09-15T15:16:27.060Z,82.86
2022-09-15T15:18:56.175Z,80.48
2022-09-15T15:21:41.664Z,83.26
2022-09-15T15:24:16.544Z,83.63
2022-09-15T15:26:45.300Z,86.36
2022-09-15T15:29:39.671Z,86.95
2022-09-15T15:32:12.029Z,89.89
2022-09-15T15:34:38.851Z,88.91
2022-09-15T15:37:18.294Z,90.42
2022-09-15T15:39:46.464Z,90.11
2022-09-15T15:42:15.499Z,88.58
2022-09-15T15:45:13.463Z,87.23
2022-09-15T15:47:39.918Z,85.52
2022-09-15T15:50:14.422Z,85.47
2022-09-15T15:52:42.169Z,85.10
2022-09-15T15:55:12.739Z,85.79
2022-09-15T15:57:42.055Z,85.31
2022-09-15T16:00:23.838Z,83.50
2022-09-15T16:02:51.940Z,83.81
2022-09-15T16:05:20.560Z,83.82
2022-09-15T16:07:49.489Z,82.21
2022-09-15T16:10:20.961Z,83.00
2022-09-15T16:12:48.035Z,79.94
2022-09-15T16:15:19.908Z,80.71
2022-09-15T16:17:47.363Z,80.13
2022-09-15T16:20:19.738Z,77.40
2022-09-15T16:22:46.335Z,78.95
2022-09-15T16:25:23.276Z,76.86
2022-09-15T16:27:49.762Z,76.11
2022-09-15T16:30:16.262Z,77.52
2022-09-15T16:32:42.882Z,78.60
2022-09-15T16:35:26.433Z,80.07
2022-09-15T16:37:52.964Z,79.59
2022-09-15T16:40:19.472Z,80.11
2022-09-15T16:42:47.365Z,81.09
2022-09-15T16:45:40.545Z,81.62
2022-09-15T16:48:07.928Z,81.98
2022-09-15T16:50:35.063Z,79.81
2022-09-15T16:53:01.643Z,80.16
2022-09-15T16:55:35.799Z,78.83
2022-09-15T16:58:04.170Z,76.11
2022-09-15T17:00:33.365Z,75.42
2022-09-15T17:02:59.927Z,77.76
2022-09-15T17:05:29.922Z,78.87
2022-09-15T17:07:56.556Z,79.75
2022-09-15T17:10:23.355Z,80.53
2022-09-15T17:12:50.181Z,79.94
2022-09-15T17:15:27.118Z,80.29
2022-09-15T17:17:54.570Z,78.88
2022-09-15T17:20:22.499Z,79.04
2022-09-15T17:22:49.803Z,79.12
2022-09-15T17:25:38.528Z,78.49
2022-09-15T17:28:05.227Z,78.83
2022-09-15T17:30:32.544Z,79.35
2022-09-15T17:33:07.376Z,78.24
2022-09-15T17:35:35.890Z,79.64
2022-09-15T17:38:04.272Z,78.75
2022-09-15T17:40:31.520Z,78.79
2022-09-15T17:42:58.325Z,79.60
2022-09-15T17:45:35.531Z,80.92
2022-09-15T17:48:03.746Z,80.33
2022-09-15T17:50:32.814Z,81.15
2022-09-15T17:53:00.126Z,79.55
2022-09-15T17:55:28.536Z,81.21
2022-09-15T17:57:57.132Z,80.66
2022-09-15T18:00:25.723Z,79.03
2022-09-15T18:02:54.738Z,79.15
2022-09-15T18:05:27.274Z,79.75
2022-09-15T18:07:55.450Z,78.33
2022-09-15T18:10:22.463Z,78.25
2022-09-15T18:12:53.555Z,78.94
2022-09-15T18:15:26.042Z,78.52
2022-09-15T18:17:55.498Z,78.97
2022-09-15T18:20:24.960Z,77.32
2022-09-15T18:22:51.936Z,76.93
2022-09-15T18:25:30.857Z,77.12
2022-09-15T18:27:58.659Z,75.92
2022-09-15T18:30:28.511Z,74.01
2022-09-15T18:32:55.653Z,74.60
2022-09-15T18:35:22.810Z,76.58
2022-09-15T18:37:55.162Z,75.36
2022-09-15T18:40:21.815Z,72.21
2022-09-15T18:42:49.068Z,70.85
2022-09-15T18:45:17.889Z,72.87
2022-09-15T18:47:48.763Z,72.24
2022-09-15T18:50:17.160Z,72.94
2022-09-15T18:52:44.197Z,73.54
2022-09-15T18:55:17.866Z,73.61
2022-09-15T18:57:45.027Z,73.90
2022-09-15T19:00:23.947Z,73.36
2022-09-15T19:03:02.345Z,73.78
2022-09-15T19:05:30.027Z,73.98
2022-09-15T19:07:56.732Z,73.79
2022-09-15T19:10:23.592Z,73.69
2022-09-15T19:12:50.066Z,73.34
2022-09-15T19:15:16.645Z,73.02
2022-09-15T19:17:44.317Z,73.75
2022-09-15T19:20:14.207Z,70.91
2022-09-15T19:22:41.482Z,71.78
2022-09-15T19:25:09.673Z,71.39
2022-09-15T19:27:38.150Z,73.21
2022-09-15T19:30:05.750Z,73.00
2022-09-15T19:32:33.098Z,72.18
2022-09-15T19:34:59.528Z,72.21
2022-09-15T19:37:26.028Z,70.94
2022-09-15T19:39:52.621Z,71.02
2022-09-15T19:42:19.171Z,69.72
2022-09-15T19:44:46.050Z,70.57
2022-09-15T19:47:12.515Z,68.95
2022-09-15T19:49:39.024Z,69.90
2022-09-15T19:52:06.497Z,66.50
2022-09-15T19:54:34.526Z,65.84
2022-09-15T19:57:01.488Z,64.81
2022-09-15T19:59:31.271Z,64.58
2022-09-15T20:01:59.108Z,64.07
2022-09-15T20:07:10.016Z,63.65
2022-09-15T20:09:36.481Z,65.39
2022-09-15T20:12:03.588Z,62.73
2022-09-15T20:14:31.362Z,64.27
2022-09-15T20:17:00.987Z,63.16
2022-09-15T20:19:28.072Z,64.60
2022-09-15T20:21:54.456Z,64.16
2022-09-15T20:24:22.189Z,64.60
2022-09-15T20:26:48.705Z,61.07
2022-09-15T20:29:15.831Z,59.77
2022-09-15T20:31:42.564Z,59.33
2022-09-15T20:34:09.093Z,61.58
2022-09-15T20:36:38.398Z,62.79
2022-09-15T20:39:08.786Z,63.17
2022-09-15T20:41:35.299Z,62.31
2022-09-15T20:44:02.060Z,61.08
2022-09-15T20:46:31.562Z,60.08
2022-09-15T20:48:58.002Z,60.12
2022-09-15T20:51:26.844Z,62.87
2022-09-15T20:53:55.990Z,62.36
2022-09-15T20:56:25.551Z,64.27
2022-09-15T20:58:53.914Z,64.82
2022-09-15T21:01:25.729Z,62.15
2022-09-15T21:03:53.410Z,63.83
2022-09-15T21:06:22.146Z,66.52
2022-09-15T21:08:49.691Z,66.83
2022-09-15T21:11:17.916Z,67.27
2022-09-15T21:13:44.586Z,67.34
2022-09-15T21:16:16.880Z,68.65
2022-09-15T21:18:44.659Z,71.08
2022-09-15T21:21:15.019Z,67.98
2022-09-15T21:23:44.963Z,69.27
2022-09-15T21:26:14.799Z,67.91
2022-09-15T21:28:43.431Z,68.88
2022-09-15T21:31:16.096Z,71.13
2022-09-15T21:33:43.559Z,68.37
2022-09-15T21:36:12.595Z,71.44
2022-09-15T21:38:40.583Z,69.25
2022-09-15T21:41:09.779Z,69.50
2022-09-15T21:43:39.272Z,70.62
2022-09-15T21:46:08.504Z,69.46
2022-09-15T21:48:35.895Z,69.00
2022-09-15T21:51:04.200Z,68.85
2022-09-15T21:53:32.437Z,69.37
2022-09-15T21:56:06.783Z,68.95
2022-09-15T21:58:40.295Z,63.65
2022-09-15T22:01:21.096Z,66.42
2022-09-15T22:03:50.981Z,67.40
2022-09-15T22:06:18.584Z,65.54
2022-09-15T22:08:45.325Z,66.91
2022-09-15T22:11:11.792Z,66.46
2022-09-15T22:13:43.624Z,66.85
2022-09-15T22:16:18.438Z,66.44
2022-09-15T22:18:45.801Z,67.23
2022-09-15T22:21:12.650Z,68.10
2022-09-15T22:23:39.998Z,67.54
2022-09-15T22:26:17.799Z,67.53
2022-09-15T22:28:44.823Z,67.25
2022-09-15T22:31:13.562Z,66.98
2022-09-15T22:33:43.451Z,66.26
2022-09-15T22:36:11.693Z,65.86
2022-09-15T22:38:38.672Z,66.07
2022-09-15T22:41:08.978Z,62.77
2022-09-15T22:43:36.293Z,66.80
2022-09-15T22:46:03.091Z,66.25
2022-09-15T22:48:29.808Z,63.77
2022-09-15T22:50:56.419Z,65.24
2022-09-15T22:53:23.501Z,66.67
2022-09-15T22:55:51.478Z,67.25
2022-09-15T22:58:17.985Z,67.11
2022-09-15T23:00:44.617Z,67.09
2022-09-15T23:03:11.816Z,65.15
2022-09-15T23:05:38.593Z,65.90
2022-09-15T23:08:05.177Z,66.23
2022-09-15T23:10:32.753Z,67.78
2022-09-15T23:12:59.707Z,67.58
2022-09-15T23:15:26.386Z,66.91
2022-09-15T23:17:52.870Z,68.92
2022-09-15T23:20:19.309Z,67.24
2022-09-15T23:22:45.724Z,69.51
2022-09-15T23:25:12.180Z,67.58
2022-09-15T23:27:38.638Z,68.29
2022-09-15T23:30:05.466Z,68.22
2022-09-15T23:32:32.029Z,66.84
2022-09-15T23:34:58.479Z,65.61
2022-09-15T23:37:24.984Z,65.41
2022-09-15T23:39:52.342Z,65.44
2022-09-15T23:42:19.179Z,63.94
2022-09-15T23:44:45.820Z,65.65
2022-09-15T23:47:12.293Z,66.07
2022-09-15T23:49:38.738Z,66.16
2022-09-15T23:52:05.151Z,66.40
2022-09-15T23:54:31.658Z,66.99
2022-09-15T23:56:58.149Z,66.15
2022-09-15T23:59:24.748Z,66.57
