createdAt,value
2023-01-17T00:00:50.227Z,92.11
2023-01-17T00:03:17.926Z,91.82
2023-01-17T00:06:02.931Z,91.17
2023-01-17T00:08:55.181Z,90.54
2023-01-17T00:11:21.705Z,90.68
2023-01-17T00:13:48.236Z,90.21
2023-01-17T00:16:14.796Z,90.35
2023-01-17T00:19:01.351Z,90.40
2023-01-17T00:21:46.513Z,90.30
2023-01-17T00:24:31.624Z,90.62
2023-01-17T00:27:12.096Z,90.49
2023-01-17T00:29:38.633Z,90.49
2023-01-17T00:32:05.196Z,90.66
2023-01-17T00:34:31.656Z,89.92
2023-01-17T00:36:58.220Z,89.90
2023-01-17T00:39:24.716Z,89.76
2023-01-17T00:41:51.152Z,89.69
2023-01-17T00:44:35.854Z,89.20
2023-01-17T00:47:20.966Z,89.02
2023-01-17T00:50:05.957Z,89.42
2023-01-17T00:52:51.176Z,90.13
2023-01-17T00:55:36.180Z,90.04
2023-01-17T00:58:28.041Z,90.35
2023-01-17T01:01:13.579Z,90.45
2023-01-17T01:03:58.375Z,89.98
2023-01-17T01:06:43.133Z,90.17
2023-01-17T01:09:28.286Z,90.76
2023-01-17T01:12:13.357Z,90.70
2023-01-17T01:14:58.421Z,90.63
2023-01-17T01:17:43.415Z,90.38
2023-01-17T01:20:29.473Z,90.77
2023-01-17T01:23:14.221Z,90.32
2023-01-17T01:25:59.003Z,90.43
2023-01-17T01:28:44.936Z,90.46
2023-01-17T01:31:30.089Z,90.46
2023-01-17T01:33:56.598Z,90.53
2023-01-17T01:36:23.040Z,90.44
2023-01-17T01:38:50.264Z,90.11
2023-01-17T01:41:16.813Z,90.50
2023-01-17T01:43:49.288Z,89.75
2023-01-17T01:46:23.329Z,90.26
2023-01-17T01:48:57.589Z,90.31
2023-01-17T01:51:30.974Z,89.93
2023-01-17T01:54:07.439Z,90.39
2023-01-17T01:56:34.304Z,90.54
2023-01-17T01:59:04.288Z,90.60
2023-01-17T02:01:31.704Z,91.14
2023-01-17T02:03:58.735Z,90.57
2023-01-17T02:06:38.682Z,90.69
2023-01-17T02:09:09.605Z,90.89
2023-01-17T02:11:38.726Z,90.59
2023-01-17T02:14:05.668Z,90.61
2023-01-17T02:16:38.772Z,90.71
2023-01-17T02:19:20.809Z,90.92
2023-01-17T02:22:04.308Z,90.97
2023-01-17T02:24:51.971Z,91.28
2023-01-17T02:27:26.007Z,91.05
2023-01-17T02:30:27.597Z,91.58
2023-01-17T02:33:05.826Z,91.33
2023-01-17T02:35:49.051Z,90.96
2023-01-17T02:38:20.890Z,91.14
2023-01-17T02:40:55.170Z,90.96
2023-01-17T02:43:24.404Z,90.92
2023-01-17T02:45:51.115Z,91.28
2023-01-17T02:48:22.718Z,90.93
2023-01-17T02:51:06.955Z,91.20
2023-01-17T02:53:52.903Z,90.95
2023-01-17T02:56:40.262Z,91.61
2023-01-17T02:59:18.345Z,91.30
2023-01-17T03:02:05.248Z,91.17
2023-01-17T03:04:41.857Z,91.20
2023-01-17T03:07:16.360Z,91.54
2023-01-17T03:09:45.882Z,91.27
2023-01-17T03:12:13.215Z,91.41
2023-01-17T03:14:39.707Z,91.57
2023-01-17T03:17:06.261Z,90.77
2023-01-17T03:19:32.709Z,91.32
2023-01-17T03:22:00.195Z,91.22
2023-01-17T03:24:26.693Z,91.19
2023-01-17T03:26:53.184Z,91.34
2023-01-17T03:29:19.693Z,91.35
2023-01-17T03:31:46.787Z,91.31
2023-01-17T03:34:13.464Z,91.38
2023-01-17T03:36:39.937Z,91.04
2023-01-17T03:39:06.737Z,91.48
2023-01-17T03:41:33.288Z,91.37
2023-01-17T03:44:00.866Z,91.56
2023-01-17T03:46:28.681Z,91.08
2023-01-17T03:48:55.481Z,91.39
2023-01-17T03:51:23.003Z,91.21
2023-01-17T03:53:50.656Z,90.81
2023-01-17T03:56:18.144Z,90.61
2023-01-17T03:58:44.938Z,90.82
2023-01-17T04:01:12.195Z,91.23
2023-01-17T04:03:40.123Z,90.84
2023-01-17T04:06:07.964Z,90.67
2023-01-17T04:08:34.415Z,90.65
2023-01-17T04:11:01.954Z,90.73
2023-01-17T04:13:28.410Z,90.41
2023-01-17T04:15:55.965Z,90.22
2023-01-17T04:18:24.195Z,90.37
2023-01-17T04:20:51.590Z,90.69
2023-01-17T04:23:18.423Z,90.73
2023-01-17T04:25:45.002Z,90.62
2023-01-17T04:28:13.043Z,90.69
2023-01-17T04:30:39.654Z,90.56
2023-01-17T04:33:06.254Z,91.08
2023-01-17T04:35:33.593Z,91.19
2023-01-17T04:38:00.725Z,90.65
2023-01-17T04:40:27.496Z,90.92
2023-01-17T04:42:54.299Z,91.03
2023-01-17T04:45:22.266Z,90.24
2023-01-17T04:47:48.861Z,90.90
2023-01-17T04:50:15.673Z,90.80
2023-01-17T04:52:43.535Z,91.14
2023-01-17T04:55:11.035Z,90.64
2023-01-17T04:57:37.521Z,90.41
2023-01-17T05:00:04.900Z,90.35
2023-01-17T05:02:32.717Z,89.95
2023-01-17T05:04:59.167Z,90.27
2023-01-17T05:07:25.814Z,90.38
2023-01-17T05:09:52.318Z,91.04
2023-01-17T05:12:18.786Z,90.52
2023-01-17T05:14:45.268Z,90.64
2023-01-17T05:17:11.800Z,90.77
2023-01-17T05:19:38.615Z,90.52
2023-01-17T05:22:15.088Z,90.38
2023-01-17T05:24:43.721Z,90.17
2023-01-17T05:27:11.227Z,90.23
2023-01-17T05:29:39.065Z,90.65
2023-01-17T05:32:07.262Z,90.35
2023-01-17T05:34:34.240Z,90.39
2023-01-17T05:37:00.782Z,90.25
2023-01-17T05:39:27.242Z,89.93
2023-01-17T05:41:53.913Z,90.33
2023-01-17T05:44:21.350Z,90.33
2023-01-17T05:46:47.851Z,89.94
2023-01-17T05:49:14.333Z,90.16
2023-01-17T05:51:40.787Z,89.88
2023-01-17T05:54:07.625Z,89.76
2023-01-17T05:56:34.319Z,90.00
2023-01-17T05:59:00.894Z,90.23
2023-01-17T06:01:27.788Z,90.31
2023-01-17T06:03:54.238Z,90.22
2023-01-17T06:06:20.821Z,90.28
2023-01-17T06:08:48.276Z,90.61
2023-01-17T06:11:14.845Z,90.60
2023-01-17T06:13:41.379Z,90.80
2023-01-17T06:16:08.319Z,91.00
2023-01-17T06:18:34.835Z,91.05
2023-01-17T06:21:01.499Z,91.44
2023-01-17T06:23:28.431Z,91.80
2023-01-17T06:25:54.971Z,91.66
2023-01-17T06:28:22.929Z,91.54
2023-01-17T06:30:50.121Z,91.43
2023-01-17T06:33:16.770Z,91.13
2023-01-17T06:35:49.270Z,91.76
2023-01-17T06:38:15.820Z,91.44
2023-01-17T06:40:42.386Z,90.98
2023-01-17T06:43:09.114Z,91.33
2023-01-17T06:45:36.118Z,91.27
2023-01-17T06:48:05.124Z,91.03
2023-01-17T06:50:32.738Z,91.36
2023-01-17T06:53:01.935Z,91.46
2023-01-17T06:55:30.128Z,90.97
2023-01-17T06:57:59.395Z,91.18
2023-01-17T07:00:27.476Z,90.83
2023-01-17T07:02:54.512Z,91.28
2023-01-17T07:05:23.981Z,90.91
2023-01-17T07:07:50.487Z,90.64
2023-01-17T07:10:17.052Z,90.87
2023-01-17T07:12:43.497Z,90.87
2023-01-17T07:15:10.988Z,91.09
2023-01-17T07:17:41.334Z,91.02
2023-01-17T07:20:08.603Z,90.12
2023-01-17T07:22:37.047Z,90.39
2023-01-17T07:25:03.853Z,90.84
2023-01-17T07:27:30.754Z,90.25
2023-01-17T07:29:57.901Z,90.15
2023-01-17T07:32:26.750Z,90.24
2023-01-17T07:34:54.293Z,89.90
2023-01-17T07:37:21.022Z,89.75
2023-01-17T07:39:47.529Z,90.23
2023-01-17T07:42:14.006Z,90.21
2023-01-17T07:44:43.914Z,90.23
2023-01-17T07:47:10.965Z,90.15
2023-01-17T07:49:37.669Z,90.18
2023-01-17T07:52:07.152Z,90.43
2023-01-17T07:54:33.857Z,90.44
2023-01-17T07:57:00.883Z,90.12
2023-01-17T07:59:27.387Z,90.47
2023-01-17T08:01:53.971Z,90.07
2023-01-17T08:04:20.511Z,90.25
2023-01-17T08:06:48.779Z,90.42
2023-01-17T08:09:15.324Z,90.11
2023-01-17T08:11:41.824Z,89.97
2023-01-17T08:14:08.405Z,90.00
2023-01-17T08:16:34.961Z,90.20
2023-01-17T08:19:01.467Z,89.99
2023-01-17T08:21:28.105Z,90.28
2023-01-17T08:23:54.651Z,89.88
2023-01-17T08:26:22.329Z,89.79
2023-01-17T08:28:55.829Z,90.44
2023-01-17T08:31:22.757Z,90.06
2023-01-17T08:33:49.288Z,90.09
2023-01-17T08:36:15.822Z,90.30
2023-01-17T08:38:42.340Z,90.24
2023-01-17T08:41:08.880Z,90.12
2023-01-17T08:43:35.417Z,90.33
2023-01-17T08:46:02.044Z,89.95
2023-01-17T08:48:28.682Z,89.81
2023-01-17T08:50:55.269Z,89.44
2023-01-17T08:53:23.206Z,89.89
2023-01-17T08:55:57.915Z,89.48
2023-01-17T08:58:24.453Z,89.65
2023-01-17T09:00:51.073Z,89.73
2023-01-17T09:03:17.684Z,89.22
2023-01-17T09:05:44.339Z,89.63
2023-01-17T09:08:11.239Z,89.85
2023-01-17T09:10:37.771Z,89.61
2023-01-17T09:13:06.950Z,89.64
2023-01-17T09:15:33.576Z,89.28
2023-01-17T09:18:01.443Z,89.54
2023-01-17T09:20:30.157Z,89.78
2023-01-17T09:22:57.417Z,89.57
2023-01-17T09:25:23.957Z,89.66
2023-01-17T09:27:50.502Z,89.52
2023-01-17T09:30:17.454Z,89.60
2023-01-17T09:32:43.999Z,89.79
2023-01-17T09:35:10.657Z,89.53
2023-01-17T09:37:37.206Z,89.51
2023-01-17T09:40:04.353Z,89.81
2023-01-17T09:42:38.317Z,89.59
2023-01-17T09:45:09.994Z,89.49
2023-01-17T09:47:45.275Z,89.75
2023-01-17T09:50:14.455Z,89.60
2023-01-17T09:52:41.284Z,88.97
2023-01-17T09:55:14.360Z,89.58
2023-01-17T09:57:58.987Z,89.15
2023-01-17T10:00:42.318Z,89.26
2023-01-17T10:03:18.069Z,88.71
2023-01-17T10:06:09.119Z,88.67
2023-01-17T10:09:03.860Z,89.13
2023-01-17T10:11:30.287Z,89.04
2023-01-17T10:14:16.465Z,88.76
2023-01-17T10:16:55.009Z,88.68
2023-01-17T10:19:32.985Z,88.12
2023-01-17T10:22:10.945Z,88.01
2023-01-17T10:24:53.433Z,88.15
2023-01-17T10:27:25.812Z,88.07
2023-01-17T10:29:54.055Z,88.11
2023-01-17T10:32:26.326Z,88.47
2023-01-17T10:34:53.478Z,88.11
2023-01-17T10:37:31.220Z,88.32
2023-01-17T10:40:14.024Z,87.92
2023-01-17T10:42:56.222Z,88.03
2023-01-17T10:45:29.082Z,88.11
2023-01-17T10:48:12.931Z,88.24
2023-01-17T10:50:53.795Z,88.63
2023-01-17T10:53:55.791Z,88.59
2023-01-17T10:56:26.270Z,88.29
2023-01-17T10:59:21.938Z,88.49
2023-01-17T11:01:50.989Z,88.16
2023-01-17T11:04:21.816Z,88.80
2023-01-17T11:07:10.617Z,88.39
2023-01-17T11:09:41.216Z,88.72
2023-01-17T11:12:17.824Z,88.37
2023-01-17T11:14:58.761Z,88.25
2023-01-17T11:17:27.679Z,88.44
2023-01-17T11:20:06.144Z,89.05
2023-01-17T11:22:35.946Z,88.77
2023-01-17T11:25:04.053Z,88.17
2023-01-17T11:27:35.173Z,88.33
2023-01-17T11:43:16.667Z,87.89
2023-01-17T11:46:26.302Z,87.60
2023-01-17T12:45:24.565Z,84.07
2023-01-17T12:48:19.759Z,83.36
2023-01-17T12:52:22.833Z,82.86
2023-01-17T12:54:39.691Z,82.65
2023-01-17T13:01:18.971Z,82.02
2023-01-17T13:03:46.533Z,81.14
2023-01-17T13:07:19.877Z,81.82
2023-01-17T13:10:25.752Z,81.69
2023-01-17T13:19:30.340Z,80.84
2023-01-17T13:22:00.564Z,79.96
2023-01-17T13:24:47.156Z,79.63
2023-01-17T13:27:41.997Z,80.01
2023-01-17T13:30:17.001Z,78.11
2023-01-17T13:33:09.214Z,76.81
2023-01-17T14:37:40.049Z,70.90
2023-01-17T14:43:02.284Z,73.00
2023-01-17T14:45:38.397Z,73.57
2023-01-17T14:49:12.745Z,73.74
2023-01-17T14:55:17.739Z,74.64
2023-01-17T14:58:05.967Z,76.41
2023-01-17T15:18:28.433Z,80.78
2023-01-17T15:21:22.967Z,80.78
2023-01-17T15:24:17.361Z,81.50
2023-01-17T15:26:46.745Z,81.79
2023-01-17T15:29:43.083Z,81.97
2023-01-17T15:32:24.275Z,82.63
2023-01-17T15:34:53.013Z,82.40
2023-01-17T15:37:34.868Z,82.87
2023-01-17T15:40:08.182Z,83.20
2023-01-17T15:42:39.155Z,83.67
2023-01-17T15:45:09.564Z,83.99
2023-01-17T15:47:38.664Z,83.52
2023-01-17T15:50:27.956Z,84.28
2023-01-17T15:52:58.794Z,84.42
2023-01-17T15:55:33.093Z,83.64
2023-01-17T15:58:00.225Z,84.44
2023-01-17T16:00:38.663Z,84.36
2023-01-17T16:03:29.441Z,84.94
2023-01-17T16:05:57.890Z,85.33
2023-01-17T16:08:32.788Z,85.28
2023-01-17T16:11:07.529Z,85.59
2023-01-17T16:13:40.365Z,85.47
2023-01-17T16:16:11.831Z,85.55
2023-01-17T16:18:41.574Z,85.60
2023-01-17T16:21:19.772Z,85.83
2023-01-17T16:23:47.497Z,85.58
2023-01-17T16:26:14.193Z,85.55
2023-01-17T16:28:41.775Z,85.87
2023-01-17T16:31:10.550Z,85.72
2023-01-17T16:33:37.333Z,86.00
2023-01-17T16:36:05.096Z,86.24
2023-01-17T16:38:32.294Z,86.11
2023-01-17T16:40:58.868Z,86.26
2023-01-17T16:43:25.382Z,86.41
2023-01-17T16:45:54.907Z,86.61
2023-01-17T16:48:21.929Z,86.54
2023-01-17T16:50:52.108Z,86.52
2023-01-17T16:53:24.870Z,86.02
2023-01-17T16:55:54.721Z,86.52
2023-01-17T16:58:21.400Z,86.21
2023-01-17T17:00:48.124Z,86.76
2023-01-17T17:03:19.732Z,86.56
2023-01-17T17:05:55.759Z,86.89
2023-01-17T17:08:22.767Z,86.59
2023-01-17T17:10:49.368Z,86.73
2023-01-17T17:13:22.001Z,86.51
2023-01-17T17:15:49.304Z,86.38
2023-01-17T17:18:17.835Z,86.25
2023-01-17T17:20:45.279Z,85.93
2023-01-17T17:23:12.475Z,85.85
2023-01-17T17:25:39.230Z,85.82
2023-01-17T17:28:06.435Z,86.16
2023-01-17T17:30:33.447Z,86.08
2023-01-17T17:33:00.002Z,86.19
2023-01-17T17:35:26.921Z,86.57
2023-01-17T17:37:54.522Z,86.20
2023-01-17T17:40:21.397Z,86.51
2023-01-17T17:42:47.945Z,86.30
2023-01-17T17:45:14.484Z,86.03
2023-01-17T17:47:41.080Z,86.27
2023-01-17T17:50:08.518Z,86.62
2023-01-17T17:52:35.109Z,86.39
2023-01-17T17:55:01.782Z,86.30
2023-01-17T17:57:28.317Z,86.70
2023-01-17T17:59:57.814Z,87.08
2023-01-17T18:02:24.411Z,86.63
2023-01-17T18:04:51.001Z,86.68
2023-01-17T18:07:17.494Z,87.02
2023-01-17T18:09:44.042Z,86.81
2023-01-17T18:12:10.687Z,86.76
2023-01-17T18:14:37.474Z,86.75
2023-01-17T18:17:04.112Z,86.79
2023-01-17T18:19:31.391Z,86.83
2023-01-17T18:21:58.196Z,86.86
2023-01-17T18:24:25.325Z,86.96
2023-01-17T18:26:56.887Z,87.13
2023-01-17T18:29:24.509Z,86.91
2023-01-17T18:31:52.460Z,86.94
2023-01-17T18:34:23.749Z,87.15
2023-01-17T18:36:51.359Z,86.84
2023-01-17T18:39:21.366Z,86.86
2023-01-17T18:41:49.072Z,86.53
2023-01-17T18:44:16.541Z,86.79
2023-01-17T18:46:43.375Z,86.89
2023-01-17T18:49:11.526Z,87.26
2023-01-17T18:51:38.273Z,86.73
2023-01-17T18:54:07.200Z,87.59
2023-01-17T18:56:34.751Z,87.31
2023-01-17T18:59:02.205Z,86.80
2023-01-17T19:01:32.974Z,87.04
2023-01-17T19:04:02.509Z,87.25
2023-01-17T19:06:33.380Z,86.89
2023-01-17T19:09:00.009Z,86.73
2023-01-17T19:11:28.140Z,87.35
2023-01-17T19:13:55.354Z,87.08
2023-01-17T19:28:24.542Z,87.05
2023-01-17T19:31:30.089Z,86.88
2023-01-17T19:37:04.352Z,86.97
2023-01-17T19:40:09.205Z,87.36
2023-01-17T19:42:45.770Z,87.18
2023-01-17T19:54:27.501Z,87.47
2023-01-17T19:57:56.173Z,87.04
2023-01-17T20:03:17.274Z,87.15
2023-01-17T20:05:47.008Z,86.79
2023-01-17T20:08:15.217Z,87.07
2023-01-17T20:10:41.963Z,87.20
2023-01-17T20:13:10.355Z,86.82
2023-01-17T20:15:37.117Z,86.47
2023-01-17T20:18:05.327Z,86.40
2023-01-17T20:20:36.899Z,86.12
2023-01-17T20:23:06.993Z,86.30
2023-01-17T20:25:34.051Z,86.17
2023-01-17T20:28:02.002Z,85.66
2023-01-17T20:30:41.823Z,86.15
2023-01-17T20:33:14.122Z,85.86
2023-01-17T20:35:42.660Z,85.55
2023-01-17T20:41:05.989Z,85.58
2023-01-17T20:43:32.643Z,85.32
2023-01-17T20:46:00.394Z,85.06
2023-01-17T20:48:28.136Z,85.46
2023-01-17T20:50:55.061Z,85.39
2023-01-17T20:53:22.076Z,84.93
2023-01-17T20:55:55.822Z,85.29
2023-01-17T20:58:25.045Z,85.03
2023-01-17T21:00:54.678Z,85.39
2023-01-17T21:03:21.822Z,84.97
2023-01-17T21:05:49.258Z,85.23
2023-01-17T21:08:18.532Z,85.34
2023-01-17T21:10:49.427Z,85.37
2023-01-17T21:13:16.527Z,84.56
2023-01-17T21:15:47.788Z,85.14
2023-01-17T21:21:15.202Z,85.10
2023-01-17T21:23:42.878Z,84.69
2023-01-17T21:26:12.224Z,84.88
2023-01-17T21:28:40.903Z,84.99
2023-01-17T21:31:19.597Z,85.24
2023-01-17T21:33:47.902Z,85.13
2023-01-17T21:36:14.968Z,84.71
2023-01-17T21:38:42.245Z,84.88
2023-01-17T21:41:11.292Z,84.75
2023-01-17T21:43:38.298Z,84.72
2023-01-17T21:46:05.670Z,85.43
2023-01-17T21:48:33.987Z,85.22
2023-01-17T21:51:06.316Z,85.27
2023-01-17T21:53:35.044Z,84.97
2023-01-17T21:56:23.836Z,84.79
2023-01-17T21:58:54.883Z,84.79
2023-01-17T22:01:23.761Z,85.00
2023-01-17T22:03:53.987Z,84.94
2023-01-17T22:06:22.271Z,85.20
2023-01-17T22:08:49.119Z,85.28
2023-01-17T22:11:18.471Z,84.81
2023-01-17T22:13:45.968Z,85.21
2023-01-17T22:16:15.120Z,85.17
2023-01-17T22:18:43.919Z,85.13
2023-01-17T22:21:16.407Z,84.77
2023-01-17T22:23:48.295Z,85.28
2023-01-17T22:26:15.937Z,85.66
2023-01-17T22:28:43.600Z,85.50
2023-01-17T22:31:14.436Z,85.81
2023-01-17T22:33:43.101Z,85.39
2023-01-17T22:36:13.715Z,85.53
2023-01-17T22:38:43.170Z,85.44
2023-01-17T22:41:13.201Z,85.44
2023-01-17T22:43:42.299Z,85.35
2023-01-17T22:46:11.972Z,85.37
2023-01-17T22:48:39.647Z,85.22
2023-01-17T22:51:09.223Z,85.45
2023-01-17T22:53:41.331Z,85.69
2023-01-17T22:56:12.164Z,85.43
2023-01-17T22:58:42.214Z,85.61
2023-01-17T23:01:13.020Z,85.51
2023-01-17T23:03:41.420Z,85.65
2023-01-17T23:06:12.187Z,85.54
2023-01-17T23:11:43.917Z,85.81
2023-01-17T23:14:17.725Z,85.66
2023-01-17T23:17:11.010Z,85.91
2023-01-17T23:19:40.993Z,85.72
2023-01-17T23:22:16.331Z,85.92
2023-01-17T23:24:45.422Z,85.60
2023-01-17T23:27:41.629Z,85.92
2023-01-17T23:30:12.744Z,85.64
2023-01-17T23:32:43.322Z,86.11
2023-01-17T23:35:10.162Z,85.86
2023-01-17T23:37:55.082Z,85.87
2023-01-17T23:40:22.159Z,85.61
2023-01-17T23:43:07.678Z,85.71
2023-01-17T23:45:35.898Z,85.54
2023-01-17T23:48:04.995Z,85.61
2023-01-17T23:50:33.035Z,85.66
2023-01-17T23:53:00.698Z,85.69
2023-01-17T23:55:27.231Z,85.87
2023-01-17T23:57:54.916Z,85.26
