createdAt,value
2022-10-03T00:01:00.599Z,19.73
2022-10-03T00:03:39.330Z,9.57
2022-10-03T00:06:26.297Z,20.00
2022-10-03T00:09:20.768Z,19.80
2022-10-03T00:12:05.845Z,19.27
2022-10-03T00:14:56.824Z,14.48
2022-10-03T00:18:03.633Z,15.07
2022-10-03T00:20:39.238Z,17.73
2022-10-03T00:23:28.935Z,14.52
2022-10-03T00:26:25.540Z,18.27
2022-10-03T00:29:16.723Z,16.45
2022-10-03T00:31:51.357Z,23.15
2022-10-03T00:34:33.924Z,16.23
2022-10-03T00:37:24.504Z,27.65
2022-10-03T00:39:53.959Z,19.20
2022-10-03T00:42:52.012Z,18.98
2022-10-03T00:45:55.664Z,26.13
2022-10-03T00:48:44.962Z,19.75
2022-10-03T00:51:17.793Z,20.65
2022-10-03T00:54:07.063Z,17.67
2022-10-03T00:56:58.092Z,16.65
2022-10-03T00:59:47.903Z,16.65
2022-10-03T01:02:25.597Z,17.42
2022-10-03T01:05:23.911Z,14.55
2022-10-03T01:08:18.461Z,17.05
2022-10-03T01:11:09.094Z,17.73
2022-10-03T01:13:51.015Z,22.77
2022-10-03T01:16:55.342Z,11.80
2022-10-03T01:20:03.852Z,16.55
2022-10-03T01:22:56.444Z,23.23
2022-10-03T01:25:25.944Z,13.00
2022-10-03T01:28:55.049Z,19.23
2022-10-03T01:31:44.689Z,27.30
2022-10-03T01:34:27.697Z,21.60
2022-10-03T01:37:14.047Z,21.08
2022-10-03T01:40:18.506Z,16.55
2022-10-03T01:42:51.374Z,12.75
2022-10-03T01:45:35.660Z,22.17
2022-10-03T01:48:13.365Z,26.42
2022-10-03T01:51:21.532Z,22.67
2022-10-03T01:53:57.167Z,20.02
2022-10-03T01:56:45.624Z,24.17
2022-10-03T01:59:41.227Z,16.73
2022-10-03T02:02:33.116Z,18.77
2022-10-03T02:05:09.794Z,22.70
2022-10-03T02:07:45.567Z,13.68
2022-10-03T02:10:19.504Z,14.68
2022-10-03T02:12:58.996Z,21.52
2022-10-03T02:15:41.199Z,25.23
2022-10-03T02:18:23.688Z,26.80
2022-10-03T02:21:14.093Z,14.05
2022-10-03T02:23:45.258Z,23.58
2022-10-03T02:26:21.096Z,26.42
2022-10-03T02:29:25.243Z,20.42
2022-10-03T02:32:29.772Z,13.55
2022-10-03T02:35:10.396Z,17.63
2022-10-03T02:38:14.585Z,18.90
2022-10-03T02:41:19.017Z,15.88
2022-10-03T02:44:10.437Z,25.50
2022-10-03T02:46:49.039Z,25.58
2022-10-03T02:49:47.943Z,30.20
2022-10-03T02:53:00.530Z,20.67
2022-10-03T02:55:48.421Z,15.63
2022-10-03T02:58:33.438Z,17.05
2022-10-03T03:01:46.960Z,22.25
2022-10-03T03:04:37.410Z,17.50
2022-10-03T03:07:16.069Z,25.17
2022-10-03T03:10:07.869Z,20.00
2022-10-03T03:13:26.232Z,21.52
2022-10-03T03:16:32.703Z,25.30
2022-10-03T03:18:59.487Z,20.70
2022-10-03T03:21:49.699Z,15.43
2022-10-03T03:24:26.766Z,23.52
2022-10-03T03:27:18.439Z,23.00
2022-10-03T03:29:48.289Z,17.30
2022-10-03T03:32:33.690Z,17.88
2022-10-03T03:35:23.080Z,17.10
2022-10-03T03:38:27.100Z,18.77
2022-10-03T03:40:59.769Z,18.50
2022-10-03T03:43:47.739Z,21.52
2022-10-03T03:46:30.534Z,22.58
2022-10-03T03:49:06.637Z,23.38
2022-10-03T03:51:50.201Z,24.75
2022-10-03T03:54:49.227Z,23.67
2022-10-03T03:57:44.053Z,15.98
2022-10-03T04:00:31.407Z,27.25
2022-10-03T04:03:06.903Z,14.55
2022-10-03T04:05:52.164Z,22.90
2022-10-03T04:08:41.540Z,19.30
2022-10-03T04:11:28.491Z,19.48
2022-10-03T04:14:13.743Z,26.25
2022-10-03T04:17:15.287Z,17.52
2022-10-03T04:19:59.653Z,22.15
2022-10-03T04:22:28.173Z,19.13
2022-10-03T04:25:32.007Z,16.73
2022-10-03T04:28:26.810Z,15.73
2022-10-03T04:31:18.196Z,32.92
2022-10-03T04:33:48.123Z,21.40
2022-10-03T04:37:01.606Z,17.27
2022-10-03T04:39:37.620Z,20.92
2022-10-03T04:42:19.318Z,18.25
2022-10-03T04:45:18.260Z,22.45
2022-10-03T04:47:51.472Z,24.40
2022-10-03T04:50:36.294Z,27.90
2022-10-03T04:53:05.863Z,18.58
2022-10-03T04:56:06.669Z,23.30
2022-10-03T04:59:01.196Z,19.63
2022-10-03T05:01:40.074Z,18.48
2022-10-03T05:04:12.552Z,22.52
2022-10-03T05:07:11.131Z,20.25
2022-10-03T05:10:11.459Z,18.80
2022-10-03T05:12:56.870Z,19.93
2022-10-03T05:15:42.172Z,13.38
2022-10-03T05:18:37.697Z,28.98
2022-10-03T05:21:16.525Z,18.90
2022-10-03T05:24:09.867Z,24.27
2022-10-03T05:26:48.623Z,15.63
2022-10-03T05:29:25.085Z,22.42
2022-10-03T05:32:08.514Z,19.98
2022-10-03T05:34:56.865Z,21.48
2022-10-03T05:37:26.408Z,33.70
2022-10-03T05:40:01.565Z,17.73
2022-10-03T05:42:37.287Z,15.60
2022-10-03T05:45:35.941Z,19.40
2022-10-03T05:48:14.584Z,18.73
2022-10-03T05:51:01.462Z,9.38
2022-10-03T05:53:31.347Z,25.45
2022-10-03T05:56:19.800Z,15.43
2022-10-03T05:59:05.297Z,20.23
2022-10-03T06:01:32.038Z,14.38
2022-10-03T06:04:07.690Z,18.98
2022-10-03T06:06:55.142Z,14.40
2022-10-03T06:09:40.846Z,21.30
2022-10-03T06:12:19.873Z,25.38
2022-10-03T06:15:10.588Z,18.85
2022-10-03T06:17:55.377Z,15.75
2022-10-03T06:20:59.756Z,22.60
2022-10-03T06:23:45.369Z,12.82
2022-10-03T06:26:36.155Z,15.98
2022-10-03T06:29:33.274Z,15.05
2022-10-03T06:32:36.635Z,22.65
2022-10-03T06:35:31.168Z,14.88
2022-10-03T06:38:06.874Z,19.15
2022-10-03T06:40:47.467Z,18.38
2022-10-03T06:43:32.186Z,18.98
2022-10-03T06:46:17.097Z,11.52
2022-10-03T06:48:46.801Z,10.00
2022-10-03T06:51:30.474Z,11.70
2022-10-03T06:54:09.520Z,15.52
2022-10-03T06:57:15.198Z,10.88
2022-10-03T06:59:53.857Z,12.73
2022-10-03T07:02:44.226Z,14.32
2022-10-03T07:05:39.857Z,9.93
2022-10-03T07:08:49.669Z,12.27
2022-10-03T07:11:40.309Z,11.63
2022-10-03T07:14:16.813Z,15.02
2022-10-03T07:17:00.580Z,11.65
2022-10-03T07:19:39.214Z,13.85
2022-10-03T07:22:31.830Z,11.18
2022-10-03T07:25:01.614Z,18.33
2022-10-03T07:27:40.409Z,12.45
2022-10-03T07:30:21.710Z,22.08
2022-10-03T07:33:21.393Z,15.95
2022-10-03T07:36:38.088Z,11.45
2022-10-03T07:39:18.999Z,13.10
2022-10-03T07:42:26.999Z,12.25
2022-10-03T07:45:30.271Z,11.48
2022-10-03T07:48:18.540Z,16.58
2022-10-03T07:51:06.374Z,17.08
2022-10-03T07:53:54.415Z,9.35
2022-10-03T07:56:48.342Z,13.32
2022-10-03T07:59:59.855Z,8.70
2022-10-03T08:02:47.950Z,11.68
2022-10-03T08:05:25.242Z,9.25
2022-10-03T08:08:22.323Z,10.80
2022-10-03T08:11:08.602Z,20.13
2022-10-03T08:14:26.854Z,14.70
2022-10-03T08:17:14.760Z,13.82
2022-10-03T08:20:10.129Z,20.17
2022-10-03T08:22:54.003Z,12.85
2022-10-03T08:25:27.220Z,15.90
2022-10-03T08:28:17.687Z,13.27
2022-10-03T08:31:13.301Z,10.07
2022-10-03T08:33:53.778Z,12.95
2022-10-03T08:36:37.832Z,14.10
2022-10-03T08:39:10.571Z,12.70
2022-10-03T08:42:05.419Z,13.65
2022-10-03T08:44:53.444Z,8.55
2022-10-03T08:47:38.481Z,11.57
2022-10-03T08:50:17.183Z,10.38
2022-10-03T08:53:05.529Z,13.48
2022-10-03T08:55:45.554Z,7.80
2022-10-03T08:58:24.434Z,16.70
2022-10-03T09:01:16.063Z,13.23
2022-10-03T09:04:19.771Z,12.98
2022-10-03T09:07:20.838Z,23.63
2022-10-03T09:09:50.703Z,13.10
2022-10-03T09:12:52.812Z,11.48
2022-10-03T09:15:41.319Z,12.50
2022-10-03T09:18:34.892Z,7.65
2022-10-03T09:21:36.936Z,10.57
2022-10-03T09:24:18.561Z,9.05
2022-10-03T09:26:57.751Z,10.15
2022-10-03T09:29:39.604Z,13.35
2022-10-03T09:32:31.063Z,11.47
2022-10-03T09:35:18.923Z,13.57
2022-10-03T09:38:34.691Z,8.77
2022-10-03T09:41:20.089Z,5.13
2022-10-03T09:44:07.912Z,7.20
2022-10-03T09:47:08.761Z,6.90
2022-10-03T09:50:01.756Z,6.43
2022-10-03T09:52:40.362Z,14.90
2022-10-03T09:55:34.205Z,7.47
2022-10-03T09:58:11.726Z,11.70
2022-10-03T10:00:57.476Z,8.93
2022-10-03T10:03:27.218Z,11.52
2022-10-03T10:06:14.826Z,7.00
2022-10-03T10:09:33.801Z,9.38
2022-10-03T10:12:23.212Z,7.00
2022-10-03T10:15:20.995Z,8.30
2022-10-03T10:17:59.669Z,5.78
2022-10-03T10:20:45.465Z,7.30
2022-10-03T10:23:33.911Z,8.93
2022-10-03T10:26:19.168Z,9.30
2022-10-03T10:29:25.726Z,5.05
2022-10-03T10:32:29.854Z,8.88
2022-10-03T10:35:36.570Z,8.38
2022-10-03T10:38:12.534Z,8.43
2022-10-03T10:40:55.404Z,9.60
2022-10-03T10:43:59.642Z,9.30
2022-10-03T10:47:04.085Z,11.10
2022-10-03T10:49:30.891Z,8.23
2022-10-03T10:52:14.003Z,6.75
2022-10-03T10:55:12.514Z,7.60
2022-10-03T10:58:16.897Z,12.40
2022-10-03T11:01:17.799Z,8.68
2022-10-03T11:04:03.799Z,8.07
2022-10-03T11:06:54.555Z,7.13
2022-10-03T11:09:42.651Z,9.80
2022-10-03T11:12:27.342Z,9.23
2022-10-03T11:15:36.131Z,9.05
2022-10-03T11:18:29.822Z,7.18
2022-10-03T11:21:34.077Z,6.35
2022-10-03T11:24:22.369Z,6.47
2022-10-03T11:27:18.234Z,10.30
2022-10-03T11:30:03.335Z,9.00
2022-10-03T11:33:05.368Z,5.28
2022-10-03T11:35:50.820Z,9.38
2022-10-03T11:38:26.758Z,5.78
2022-10-03T11:41:16.646Z,5.78
2022-10-03T11:44:04.314Z,5.70
2022-10-03T11:46:59.254Z,6.90
2022-10-03T11:49:45.037Z,6.25
2022-10-03T11:52:29.902Z,8.75
2022-10-03T11:55:26.554Z,2.88
2022-10-03T11:58:19.401Z,6.18
2022-10-03T12:03:35.912Z,5.18
2022-10-03T12:06:33.914Z,5.07
2022-10-03T12:09:03.426Z,8.50
2022-10-03T12:11:42.787Z,8.80
2022-10-03T12:14:11.622Z,4.00
2022-10-03T12:17:08.496Z,5.80
2022-10-03T12:20:02.827Z,6.30
2022-10-03T12:22:53.223Z,5.97
2022-10-03T12:25:27.640Z,4.15
2022-10-03T12:28:01.558Z,7.95
2022-10-03T12:30:39.358Z,6.10
2022-10-03T12:33:08.866Z,7.75
2022-10-03T12:35:35.651Z,5.57
2022-10-03T12:38:29.719Z,6.15
2022-10-03T12:41:19.446Z,3.78
2022-10-03T12:44:17.561Z,4.47
2022-10-03T12:47:37.648Z,6.30
2022-10-03T12:50:15.126Z,7.30
2022-10-03T12:53:00.834Z,6.25
2022-10-03T12:55:33.747Z,8.10
2022-10-03T12:58:22.136Z,7.18
2022-10-03T13:01:03.184Z,7.00
2022-10-03T13:03:32.697Z,4.90
2022-10-03T13:07:01.919Z,4.72
2022-10-03T13:09:42.265Z,8.30
2022-10-03T13:12:31.325Z,5.40
2022-10-03T13:15:19.682Z,6.00
2022-10-03T13:17:52.697Z,9.32
2022-10-03T13:20:42.421Z,5.55
2022-10-03T13:23:31.024Z,4.72
2022-10-03T13:26:26.993Z,6.85
2022-10-03T13:29:35.043Z,7.10
2022-10-03T13:32:19.347Z,7.07
2022-10-03T13:35:45.481Z,3.67
2022-10-03T13:38:18.579Z,5.30
2022-10-03T13:40:57.352Z,6.70
2022-10-03T13:43:35.771Z,7.53
2022-10-03T13:46:16.659Z,5.85
2022-10-03T13:48:52.124Z,6.47
2022-10-03T13:51:39.797Z,5.82
2022-10-03T13:54:21.104Z,3.00
2022-10-03T13:57:18.791Z,5.60
2022-10-03T14:00:11.340Z,5.45
2022-10-03T14:02:53.556Z,8.30
2022-10-03T14:05:48.803Z,7.20
2022-10-03T14:08:55.598Z,3.35
2022-10-03T14:11:32.719Z,6.90
2022-10-03T14:13:59.646Z,5.15
2022-10-03T14:16:34.642Z,8.35
2022-10-03T14:19:16.804Z,3.58
2022-10-03T14:22:16.169Z,8.30
2022-10-03T14:24:57.729Z,6.70
2022-10-03T14:27:47.106Z,9.73
2022-10-03T14:30:31.286Z,6.32
2022-10-03T14:33:17.043Z,6.43
2022-10-03T14:36:04.959Z,5.30
2022-10-03T14:39:00.511Z,5.47
2022-10-03T14:41:41.571Z,5.88
2022-10-03T14:44:13.871Z,6.25
2022-10-03T14:46:57.401Z,6.22
2022-10-03T14:52:42.088Z,4.18
2022-10-03T14:55:22.854Z,5.80
2022-10-03T14:58:11.795Z,5.70
2022-10-03T15:00:43.471Z,4.28
2022-10-03T15:03:33.746Z,7.18
2022-10-03T15:06:02.392Z,4.22
2022-10-03T15:08:39.625Z,5.53
2022-10-03T15:11:07.765Z,6.43
2022-10-03T15:13:42.611Z,6.75
2022-10-03T15:16:13.955Z,5.82
2022-10-03T15:18:45.622Z,6.32
2022-10-03T15:21:16.110Z,6.10
2022-10-03T15:23:45.551Z,7.07
2022-10-03T15:26:20.750Z,6.45
2022-10-03T15:28:59.729Z,5.20
2022-10-03T15:31:45.692Z,6.93
2022-10-03T15:34:38.539Z,7.60
2022-10-03T15:37:18.342Z,4.70
2022-10-03T15:39:48.078Z,5.43
2022-10-03T15:42:23.504Z,7.40
2022-10-03T15:44:54.539Z,5.28
2022-10-03T15:47:29.692Z,4.93
2022-10-03T15:50:27.802Z,4.47
2022-10-03T15:53:24.059Z,5.43
2022-10-03T15:55:53.540Z,5.63
2022-10-03T15:58:29.473Z,6.32
2022-10-03T16:01:05.262Z,5.70
2022-10-03T16:03:42.684Z,5.95
2022-10-03T16:06:16.244Z,6.43
2022-10-03T16:08:57.832Z,4.28
2022-10-03T16:11:42.419Z,9.05
2022-10-03T16:14:42.767Z,5.55
2022-10-03T16:17:22.769Z,12.32
2022-10-03T16:20:04.295Z,6.85
2022-10-03T16:22:47.082Z,6.97
2022-10-03T16:25:21.677Z,4.15
2022-10-03T16:28:11.062Z,6.63
2022-10-03T16:31:01.115Z,5.85
2022-10-03T16:33:34.813Z,8.07
2022-10-03T16:36:04.998Z,11.40
2022-10-03T16:38:39.108Z,5.43
2022-10-03T16:41:26.518Z,5.22
2022-10-03T16:44:02.532Z,3.88
2022-10-03T16:46:35.393Z,4.50
2022-10-03T16:49:28.205Z,9.52
2022-10-03T16:54:27.956Z,19.15
2022-10-03T16:57:00.694Z,2.95
2022-10-03T16:59:30.395Z,4.25
2022-10-03T17:02:28.562Z,5.45
2022-10-03T17:05:04.295Z,6.97
2022-10-03T17:08:30.045Z,7.00
2022-10-03T17:10:58.264Z,3.80
2022-10-03T17:13:44.373Z,7.00
2022-10-03T17:16:34.013Z,10.43
2022-10-03T17:19:19.292Z,4.95
2022-10-03T17:21:55.778Z,6.03
2022-10-03T17:24:43.562Z,7.90
2022-10-03T17:27:20.546Z,5.88
2022-10-03T17:29:56.534Z,6.75
2022-10-03T17:32:35.468Z,6.13
2022-10-03T17:35:22.481Z,6.55
2022-10-03T17:38:30.498Z,8.23
2022-10-03T17:41:18.964Z,6.70
2022-10-03T17:43:50.014Z,6.43
2022-10-03T17:46:16.848Z,6.35
2022-10-03T17:49:07.746Z,5.85
2022-10-03T17:51:44.730Z,4.13
2022-10-03T17:54:29.497Z,8.55
2022-10-03T17:57:24.127Z,5.53
2022-10-03T18:00:09.178Z,8.32
2022-10-03T18:02:49.729Z,8.98
2022-10-03T18:05:24.906Z,7.82
2022-10-03T18:07:54.199Z,11.02
2022-10-03T18:10:46.548Z,5.68
2022-10-03T18:13:28.805Z,3.75
2022-10-03T18:16:24.839Z,6.90
2022-10-03T18:19:22.326Z,11.50
2022-10-03T18:22:10.740Z,5.13
2022-10-03T18:25:25.719Z,5.45
2022-10-03T18:28:16.054Z,6.88
2022-10-03T18:30:58.888Z,6.95
2022-10-03T18:33:46.577Z,6.57
2022-10-03T18:36:17.486Z,5.05
2022-10-03T18:38:45.745Z,5.45
2022-10-03T18:41:17.597Z,7.00
2022-10-03T18:43:58.683Z,8.68
2022-10-03T18:46:42.130Z,7.72
2022-10-03T18:49:33.519Z,7.82
2022-10-03T18:52:37.347Z,6.70
2022-10-03T18:58:16.584Z,7.13
2022-10-03T19:01:18.271Z,7.40
2022-10-03T19:03:59.075Z,9.80
2022-10-03T19:06:34.387Z,7.80
2022-10-03T19:09:35.169Z,5.03
2022-10-03T19:12:07.912Z,5.57
2022-10-03T19:14:51.818Z,3.63
2022-10-03T19:17:36.338Z,7.20
2022-10-03T19:20:23.729Z,6.28
2022-10-03T19:23:08.735Z,3.63
2022-10-03T19:25:39.177Z,9.52
2022-10-03T19:28:13.477Z,9.07
2022-10-03T19:30:41.914Z,9.10
2022-10-03T19:33:22.854Z,6.70
2022-10-03T19:35:52.839Z,9.10
2022-10-03T19:38:32.598Z,4.47
2022-10-03T19:41:04.848Z,7.15
2022-10-03T19:43:35.567Z,4.22
2022-10-03T19:46:27.448Z,8.18
2022-10-03T19:49:32.094Z,9.32
2022-10-03T19:52:25.736Z,8.27
2022-10-03T19:55:24.171Z,4.80
2022-10-03T19:57:58.759Z,5.72
2022-10-03T20:00:32.794Z,6.93
2022-10-03T20:03:06.411Z,12.35
2022-10-03T20:05:41.627Z,10.35
2022-10-03T20:08:23.065Z,13.73
2022-10-03T20:10:55.541Z,12.88
2022-10-03T20:15:51.851Z,19.00
2022-10-03T20:18:25.209Z,6.45
2022-10-03T20:20:55.423Z,7.07
2022-10-03T20:23:25.952Z,9.20
2022-10-03T20:26:03.314Z,6.85
2022-10-03T20:28:45.976Z,8.25
2022-10-03T20:33:52.099Z,10.20
2022-10-03T20:37:03.495Z,13.02
2022-10-03T20:39:36.494Z,13.15
2022-10-03T20:42:17.861Z,8.73
2022-10-03T20:44:55.491Z,10.25
2022-10-03T20:47:47.137Z,14.05
2022-10-03T20:50:28.251Z,13.13
2022-10-03T20:53:02.195Z,10.20
2022-10-03T20:55:44.747Z,13.15
2022-10-03T20:58:35.170Z,11.38
2022-10-03T21:01:25.262Z,8.85
2022-10-03T21:04:13.224Z,7.05
2022-10-03T21:06:54.657Z,13.60
2022-10-03T21:09:40.787Z,9.02
2022-10-03T21:12:18.895Z,7.15
2022-10-03T21:14:51.299Z,9.98
2022-10-03T21:17:19.789Z,13.35
2022-10-03T21:19:51.941Z,9.27
2022-10-03T21:22:23.287Z,12.23
2022-10-03T21:25:03.308Z,10.95
2022-10-03T21:27:32.151Z,13.10
2022-10-03T21:30:15.866Z,7.82
2022-10-03T21:32:58.485Z,12.38
2022-10-03T21:35:28.173Z,7.97
2022-10-03T21:38:09.834Z,10.90
2022-10-03T21:40:47.007Z,9.00
2022-10-03T21:43:25.889Z,8.60
2022-10-03T21:45:58.375Z,12.35
2022-10-03T21:51:01.569Z,11.30
2022-10-03T21:53:40.611Z,7.88
2022-10-03T21:56:20.401Z,7.80
2022-10-03T21:58:58.865Z,3.70
2022-10-03T22:01:31.321Z,7.47
2022-10-03T22:07:00.862Z,7.68
2022-10-03T22:09:28.126Z,8.95
2022-10-03T22:11:59.588Z,11.63
2022-10-03T22:14:49.084Z,7.85
2022-10-03T22:17:57.946Z,6.38
2022-10-03T22:20:28.273Z,11.38
2022-10-03T22:22:57.741Z,10.98
2022-10-03T22:25:59.918Z,7.30
2022-10-03T22:28:31.465Z,6.75
2022-10-03T22:31:14.986Z,8.82
2022-10-03T22:33:56.615Z,5.82
2022-10-03T22:36:24.071Z,8.23
2022-10-03T22:38:52.546Z,9.40
2022-10-03T22:41:27.105Z,6.15
2022-10-03T22:43:57.131Z,7.50
2022-10-03T22:46:27.435Z,11.48
2022-10-03T22:49:19.613Z,13.10
2022-10-03T22:51:47.787Z,9.60
2022-10-03T22:54:17.481Z,8.02
2022-10-03T22:56:57.675Z,7.68
2022-10-03T22:59:31.265Z,9.85
2022-10-03T23:02:02.546Z,7.93
2022-10-03T23:04:54.330Z,7.43
2022-10-03T23:07:26.923Z,7.70
2022-10-03T23:10:16.817Z,4.03
2022-10-03T23:12:54.306Z,10.73
2022-10-03T23:15:22.939Z,7.60
2022-10-03T23:17:59.419Z,9.90
2022-10-03T23:21:01.609Z,8.05
2022-10-03T23:23:41.482Z,8.10
2022-10-03T23:26:26.288Z,6.07
2022-10-03T23:29:05.216Z,10.25
2022-10-03T23:31:54.905Z,5.43
2022-10-03T23:34:37.220Z,12.05
2022-10-03T23:37:15.596Z,7.00
2022-10-03T23:39:57.229Z,12.30
2022-10-03T23:42:30.858Z,13.30
2022-10-03T23:44:58.102Z,7.80
2022-10-03T23:47:33.982Z,7.30
2022-10-03T23:50:04.345Z,13.05
2022-10-03T23:52:41.321Z,6.35
2022-10-03T23:55:09.109Z,9.43
2022-10-03T23:57:40.463Z,8.25
