createdAt,value
2024-03-13T00:00:24.184Z,84891.56
2024-03-13T00:02:52.106Z,84885.31
2024-03-13T00:05:22.474Z,84891.31
2024-03-13T00:07:52.140Z,84888.81
2024-03-13T00:10:20.212Z,84889.50
2024-03-13T00:12:47.698Z,84890.72
2024-03-13T00:15:15.300Z,84894.13
2024-03-13T00:17:46.549Z,84896.38
2024-03-13T00:20:14.311Z,84889.03
2024-03-13T00:22:42.356Z,84887.53
2024-03-13T00:25:13.965Z,84883.09
2024-03-13T00:27:43.718Z,84871.25
2024-03-13T00:30:11.644Z,84865.66
2024-03-13T00:32:39.757Z,84873.84
2024-03-13T00:35:08.815Z,84870.31
2024-03-13T00:37:37.156Z,84871.25
2024-03-13T00:40:05.425Z,84870.69
2024-03-13T00:42:33.800Z,84873.41
2024-03-13T00:45:01.503Z,84875.25
2024-03-13T00:47:31.986Z,84876.69
2024-03-13T00:49:59.531Z,84870.13
2024-03-13T00:52:29.269Z,84875.72
2024-03-13T00:54:56.834Z,84875.13
2024-03-13T00:57:24.378Z,84872.72
2024-03-13T00:59:52.149Z,84884.28
2024-03-13T01:02:22.273Z,84876.13
2024-03-13T01:04:50.344Z,84874.31
2024-03-13T01:07:18.478Z,84872.91
2024-03-13T01:09:46.192Z,84873.66
2024-03-13T01:12:14.962Z,84869.88
2024-03-13T01:14:42.845Z,84860.28
2024-03-13T01:17:11.925Z,84858.38
2024-03-13T01:19:40.045Z,84856.13
2024-03-13T01:22:11.952Z,84864.72
2024-03-13T01:24:40.099Z,84868.97
2024-03-13T01:27:07.837Z,84865.00
2024-03-13T01:29:37.542Z,84866.81
2024-03-13T01:32:06.394Z,84847.66
2024-03-13T01:34:34.433Z,84873.06
2024-03-13T01:37:21.234Z,84860.09
2024-03-13T01:39:49.533Z,84864.19
2024-03-13T01:42:35.582Z,84866.38
2024-03-13T01:45:31.200Z,84865.00
2024-03-13T01:48:20.196Z,84873.47
2024-03-13T01:51:07.138Z,84862.53
2024-03-13T01:53:54.361Z,84891.66
2024-03-13T01:56:28.781Z,84880.13
2024-03-13T01:59:04.899Z,84886.78
2024-03-13T02:01:53.145Z,84882.34
2024-03-13T02:04:22.149Z,84880.06
2024-03-13T02:06:51.092Z,84879.38
2024-03-13T02:09:19.746Z,84884.97
2024-03-13T02:11:47.400Z,84883.47
2024-03-13T02:14:16.758Z,84883.44
2024-03-13T02:16:50.601Z,84890.50
2024-03-13T02:19:19.650Z,84894.56
2024-03-13T02:21:49.036Z,84886.44
2024-03-13T02:24:18.509Z,84887.63
2024-03-13T02:26:47.102Z,84885.47
2024-03-13T02:29:15.276Z,84884.00
2024-03-13T02:31:43.308Z,84881.81
2024-03-13T02:34:11.471Z,84877.38
2024-03-13T02:36:39.141Z,84886.25
2024-03-13T02:39:07.236Z,84884.75
2024-03-13T02:41:35.326Z,84893.25
2024-03-13T02:44:03.739Z,84883.25
2024-03-13T02:46:31.617Z,84894.41
2024-03-13T02:48:59.411Z,84884.78
2024-03-13T02:51:27.082Z,84890.31
2024-03-13T02:53:55.072Z,84884.75
2024-03-13T02:56:23.137Z,84879.16
2024-03-13T02:58:50.883Z,84888.47
2024-03-13T03:01:18.633Z,84880.22
2024-03-13T03:03:46.509Z,84891.53
2024-03-13T03:06:17.502Z,84894.41
2024-03-13T03:08:46.241Z,84902.53
2024-03-13T03:11:14.218Z,84898.22
2024-03-13T03:13:42.195Z,84898.41
2024-03-13T03:16:10.741Z,84900.69
2024-03-13T03:18:38.522Z,84902.19
2024-03-13T03:21:09.009Z,84894.38
2024-03-13T03:23:36.704Z,84897.84
2024-03-13T03:26:04.583Z,84896.22
2024-03-13T03:28:32.358Z,84897.22
2024-03-13T03:31:03.234Z,84898.69
2024-03-13T03:33:31.273Z,84908.16
2024-03-13T03:35:58.979Z,84899.38
2024-03-13T03:38:30.093Z,84905.63
2024-03-13T03:40:57.739Z,84900.09
2024-03-13T03:43:27.401Z,84900.56
2024-03-13T03:45:55.979Z,84912.50
2024-03-13T03:48:24.174Z,84919.22
2024-03-13T03:50:51.938Z,84911.78
2024-03-13T03:53:20.034Z,84914.00
2024-03-13T03:55:47.703Z,84916.56
2024-03-13T03:58:15.576Z,84916.13
2024-03-13T04:00:43.763Z,84914.56
2024-03-13T04:03:11.325Z,84913.00
2024-03-13T04:05:41.804Z,84916.28
2024-03-13T04:08:10.384Z,84917.31
2024-03-13T04:10:40.705Z,84913.91
2024-03-13T04:13:08.799Z,84918.00
2024-03-13T04:15:36.471Z,84911.69
2024-03-13T04:18:05.177Z,84904.94
2024-03-13T04:20:33.075Z,84906.31
2024-03-13T04:23:00.771Z,84907.69
2024-03-13T04:25:28.741Z,84910.94
2024-03-13T04:27:56.976Z,84906.44
2024-03-13T04:30:25.393Z,84906.00
2024-03-13T04:32:52.947Z,84911.13
2024-03-13T04:35:21.938Z,84908.03
2024-03-13T04:37:51.550Z,84906.81
2024-03-13T04:40:21.556Z,84913.69
2024-03-13T04:42:49.340Z,84904.09
2024-03-13T04:45:17.459Z,84915.75
2024-03-13T04:47:45.439Z,84905.91
2024-03-13T04:50:13.416Z,84909.41
2024-03-13T04:52:41.204Z,84905.41
2024-03-13T04:55:09.004Z,84916.81
2024-03-13T04:57:36.770Z,84920.66
2024-03-13T05:00:05.846Z,84918.91
2024-03-13T05:02:36.311Z,84918.34
2024-03-13T05:05:05.601Z,84923.69
2024-03-13T05:07:33.371Z,84923.81
2024-03-13T05:10:01.142Z,84918.38
2024-03-13T05:12:36.296Z,84918.97
2024-03-13T05:15:08.429Z,84921.31
2024-03-13T05:17:36.610Z,84914.00
2024-03-13T05:20:13.841Z,84918.63
2024-03-13T05:22:41.585Z,84925.56
2024-03-13T05:25:16.073Z,84923.56
2024-03-13T05:27:43.802Z,84930.41
2024-03-13T05:30:11.833Z,84927.00
2024-03-13T05:32:39.743Z,84932.22
2024-03-13T05:35:08.099Z,84926.78
2024-03-13T05:37:37.039Z,84915.53
2024-03-13T05:40:14.113Z,84914.94
2024-03-13T05:42:43.430Z,84919.44
2024-03-13T05:45:11.489Z,84913.06
2024-03-13T05:47:40.791Z,84914.91
2024-03-13T05:50:10.048Z,84917.84
2024-03-13T05:52:37.902Z,84907.16
2024-03-13T05:55:06.086Z,84910.78
2024-03-13T05:57:33.967Z,84917.94
2024-03-13T06:00:05.434Z,84912.97
2024-03-13T06:02:43.052Z,84912.97
2024-03-13T06:05:11.522Z,84910.84
2024-03-13T06:07:40.163Z,84913.72
2024-03-13T06:10:11.898Z,84903.00
2024-03-13T06:12:40.449Z,84908.19
2024-03-13T06:15:08.849Z,84919.13
2024-03-13T06:17:36.960Z,84920.00
2024-03-13T06:20:05.180Z,84929.09
2024-03-13T06:22:32.808Z,84902.84
2024-03-13T06:25:08.086Z,84923.97
2024-03-13T06:27:37.345Z,84928.81
2024-03-13T06:30:06.857Z,84922.09
2024-03-13T06:32:34.575Z,84929.72
2024-03-13T06:35:06.992Z,84933.06
2024-03-13T06:37:35.168Z,84931.28
2024-03-13T06:40:02.662Z,84930.72
2024-03-13T06:42:31.273Z,84929.69
2024-03-13T06:44:59.048Z,84928.84
2024-03-13T06:47:27.089Z,84922.53
2024-03-13T06:49:55.215Z,84920.84
2024-03-13T06:52:23.023Z,84923.94
2024-03-13T06:54:50.563Z,84916.03
2024-03-13T06:57:18.247Z,84912.50
2024-03-13T06:59:46.627Z,84906.06
2024-03-13T07:02:18.931Z,84909.09
2024-03-13T07:04:46.529Z,84900.31
2024-03-13T07:07:14.153Z,84899.84
2024-03-13T07:09:43.661Z,84895.28
2024-03-13T07:12:13.023Z,84888.75
2024-03-13T07:14:40.901Z,84892.41
2024-03-13T07:17:08.759Z,84884.38
2024-03-13T07:19:37.103Z,84889.53
2024-03-13T07:22:05.309Z,84870.66
2024-03-13T07:24:33.542Z,84884.78
2024-03-13T07:27:01.529Z,84882.56
2024-03-13T07:29:29.307Z,84878.19
2024-03-13T07:31:57.652Z,84869.59
2024-03-13T07:34:25.634Z,84868.72
2024-03-13T07:36:53.846Z,84872.13
2024-03-13T07:39:22.640Z,84871.09
2024-03-13T07:41:50.492Z,84868.88
2024-03-13T07:44:18.286Z,84860.09
2024-03-13T07:46:45.818Z,84864.34
2024-03-13T07:49:14.980Z,84855.19
2024-03-13T07:51:43.529Z,84856.50
2024-03-13T07:54:11.529Z,84855.34
2024-03-13T07:56:40.496Z,84841.25
2024-03-13T07:59:08.155Z,84857.47
2024-03-13T08:01:44.820Z,84850.31
2024-03-13T08:04:13.121Z,84861.13
2024-03-13T09:07:24.347Z,84791.56
2024-03-13T09:09:52.175Z,84784.91
2024-03-13T09:12:20.044Z,84787.66
2024-03-13T09:14:47.767Z,84774.38
2024-03-13T09:17:15.349Z,84784.56
2024-03-13T09:19:43.122Z,84766.59
2024-03-13T09:22:13.498Z,84773.94
2024-03-13T09:24:43.769Z,84765.09
2024-03-13T09:27:12.413Z,84751.41
2024-03-13T09:29:40.243Z,84776.81
2024-03-13T09:32:08.090Z,84765.75
2024-03-13T09:34:39.876Z,84760.06
2024-03-13T09:37:11.173Z,84715.66
2024-03-13T09:39:38.983Z,84753.88
2024-03-13T09:42:23.726Z,84761.50
2024-03-13T09:44:52.554Z,84752.63
2024-03-13T09:47:21.563Z,84749.69
2024-03-13T09:49:49.697Z,84743.44
2024-03-13T09:52:18.264Z,84734.56
2024-03-13T09:54:47.270Z,84729.78
2024-03-13T09:57:15.859Z,84725.25
2024-03-13T09:59:43.649Z,84726.72
2024-03-13T10:02:20.366Z,84724.78
2024-03-13T10:04:50.584Z,84717.41
2024-03-13T10:07:23.048Z,84707.91
2024-03-13T10:09:51.135Z,84714.84
2024-03-13T10:12:22.705Z,84704.16
2024-03-13T10:14:52.388Z,84620.75
2024-03-13T10:17:24.492Z,84693.34
2024-03-13T10:19:57.006Z,84699.22
2024-03-13T10:22:27.423Z,84695.94
2024-03-13T10:24:58.866Z,84697.25
2024-03-13T10:27:26.798Z,84700.38
2024-03-13T10:29:55.378Z,84697.31
2024-03-13T10:41:48.106Z,84690.13
2024-03-13T10:44:15.999Z,84690.88
2024-03-13T10:46:43.779Z,84678.91
2024-03-13T10:49:17.927Z,84686.13
2024-03-13T10:51:45.829Z,84678.03
2024-03-13T10:54:13.974Z,84676.31
2024-03-13T10:56:41.624Z,84674.38
2024-03-13T10:59:11.228Z,84673.56
2024-03-13T11:01:39.253Z,84675.53
2024-03-13T11:04:07.159Z,84681.59
2024-03-13T11:06:34.655Z,84677.16
2024-03-13T11:09:05.564Z,84671.41
2024-03-13T11:11:36.909Z,84659.75
2024-03-13T11:14:05.070Z,84661.22
2024-03-13T11:16:34.834Z,84661.91
2024-03-13T11:19:05.196Z,84654.53
2024-03-13T11:22:01.355Z,84664.13
2024-03-13T11:24:34.025Z,84664.13
2024-03-13T11:27:10.151Z,84668.25
2024-03-13T11:29:45.655Z,84660.81
2024-03-13T11:32:15.264Z,84651.41
2024-03-13T11:34:43.922Z,84648.81
2024-03-13T11:37:13.312Z,84651.03
2024-03-13T11:39:43.916Z,84643.56
2024-03-13T11:42:16.321Z,84652.00
2024-03-13T11:44:47.496Z,84653.69
2024-03-13T11:47:17.994Z,84657.81
2024-03-13T11:49:45.793Z,84654.13
2024-03-13T11:52:16.998Z,84654.63
2024-03-13T11:54:45.750Z,84646.94
2024-03-13T11:57:15.620Z,84656.34
2024-03-13T11:59:45.683Z,84649.34
2024-03-13T12:02:37.041Z,84656.81
2024-03-13T12:05:09.581Z,84653.63
2024-03-13T12:07:45.007Z,84659.00
2024-03-13T12:10:19.059Z,84651.75
2024-03-13T12:12:48.349Z,84663.59
2024-03-13T12:15:20.628Z,84654.91
2024-03-13T12:17:52.228Z,84654.63
2024-03-13T12:20:23.813Z,84651.72
2024-03-13T12:22:52.218Z,84652.38
2024-03-13T12:25:21.402Z,84652.22
2024-03-13T12:27:54.169Z,84653.69
2024-03-13T12:30:23.049Z,84666.75
2024-03-13T12:33:00.191Z,84655.13
2024-03-13T12:35:28.051Z,84652.34
2024-03-13T12:37:59.602Z,84654.47
2024-03-13T12:40:28.025Z,84652.56
2024-03-13T12:42:56.089Z,84654.91
2024-03-13T12:45:23.875Z,84652.78
2024-03-13T12:47:51.642Z,84642.50
2024-03-13T12:50:20.151Z,84650.31
2024-03-13T12:52:48.166Z,84638.47
2024-03-13T12:55:21.708Z,84652.25
2024-03-13T12:57:50.153Z,84650.28
2024-03-13T13:00:22.067Z,84652.94
2024-03-13T13:02:53.422Z,84643.72
2024-03-13T13:05:22.601Z,84645.66
2024-03-13T13:07:54.020Z,84647.34
2024-03-13T13:10:31.770Z,84628.53
2024-03-13T13:13:00.877Z,84646.44
2024-03-13T13:15:28.825Z,84646.44
2024-03-13T13:17:56.906Z,84648.63
2024-03-13T13:20:25.038Z,84650.22
2024-03-13T13:22:54.222Z,84648.75
2024-03-13T13:25:28.220Z,84648.78
2024-03-13T13:27:58.819Z,84652.75
2024-03-13T13:30:26.583Z,84653.50
2024-03-13T13:32:56.197Z,84652.84
2024-03-13T13:35:25.300Z,84649.22
2024-03-13T13:37:54.302Z,84654.25
2024-03-13T13:40:22.401Z,84650.31
2024-03-13T13:42:54.020Z,84656.00
2024-03-13T13:45:24.867Z,84655.13
2024-03-13T13:47:55.127Z,84656.03
2024-03-13T13:50:23.596Z,84657.63
2024-03-13T13:52:51.332Z,84663.47
2024-03-13T13:55:19.511Z,84659.38
2024-03-13T13:57:52.312Z,84652.94
2024-03-13T14:00:24.807Z,84664.41
2024-03-13T14:02:57.053Z,84663.97
2024-03-13T14:05:28.714Z,84653.72
2024-03-13T14:08:00.198Z,84667.28
2024-03-13T14:10:27.959Z,84669.41
2024-03-13T14:12:58.604Z,84675.91
2024-03-13T14:15:26.475Z,84673.94
2024-03-13T14:17:54.921Z,84671.16
2024-03-13T14:20:23.468Z,84665.53
2024-03-13T14:22:56.384Z,84668.09
2024-03-13T14:25:28.225Z,84660.88
2024-03-13T14:27:56.904Z,84671.00
2024-03-13T14:30:25.071Z,84665.50
2024-03-13T14:32:53.585Z,84665.88
2024-03-13T14:35:22.813Z,84672.09
2024-03-13T14:37:51.486Z,84670.25
2024-03-13T14:40:22.508Z,84661.72
2024-03-13T14:42:50.713Z,84668.25
2024-03-13T14:45:20.122Z,84665.53
2024-03-13T14:47:48.674Z,84664.09
2024-03-13T14:50:21.445Z,84668.44
2024-03-13T14:53:03.105Z,84666.06
2024-03-13T14:55:34.658Z,84670.25
2024-03-13T14:58:03.008Z,84669.22
2024-03-13T15:00:31.060Z,84665.16
2024-03-13T15:03:00.154Z,84665.06
2024-03-13T15:05:32.073Z,84667.63
2024-03-13T15:08:02.687Z,84666.72
2024-03-13T15:11:45.514Z,84669.06
2024-03-13T15:14:41.191Z,84683.03
2024-03-13T15:17:11.676Z,84677.38
2024-03-13T15:19:44.182Z,84682.19
2024-03-13T15:22:38.831Z,84687.47
2024-03-13T15:25:08.089Z,84692.63
2024-03-13T15:27:36.172Z,84692.06
2024-03-13T15:30:04.942Z,84629.59
2024-03-13T15:32:33.450Z,84694.19
2024-03-13T15:35:08.804Z,84696.25
2024-03-13T15:37:36.824Z,84680.50
2024-03-13T15:40:12.981Z,84702.03
2024-03-13T15:42:41.729Z,84704.88
2024-03-13T15:45:11.977Z,84703.31
2024-03-13T15:47:42.143Z,84703.91
2024-03-13T15:50:20.329Z,84697.50
2024-03-13T15:52:56.156Z,84702.78
2024-03-13T15:55:23.851Z,84707.75
2024-03-13T15:57:51.472Z,84711.84
2024-03-13T16:00:24.759Z,84708.78
2024-03-13T16:02:58.878Z,84704.78
2024-03-13T16:05:28.841Z,84713.00
2024-03-13T16:08:02.413Z,84708.63
2024-03-13T16:10:30.195Z,84715.47
2024-03-13T16:12:58.567Z,84714.31
2024-03-13T16:15:28.293Z,84710.53
2024-03-13T16:17:59.769Z,84716.66
2024-03-13T16:20:27.576Z,84704.41
2024-03-13T16:22:55.594Z,84714.66
2024-03-13T16:25:23.530Z,84708.78
2024-03-13T16:27:52.367Z,84710.69
2024-03-13T16:30:20.996Z,84708.94
2024-03-13T16:32:50.016Z,84709.94
2024-03-13T16:35:18.350Z,84713.28
2024-03-13T16:37:47.323Z,84711.28
2024-03-13T16:40:19.491Z,84709.66
2024-03-13T16:42:47.603Z,84708.63
2024-03-13T16:45:19.721Z,84709.19
2024-03-13T16:47:48.720Z,84708.78
2024-03-13T16:50:17.654Z,84712.91
2024-03-13T16:52:45.910Z,84711.00
2024-03-13T16:55:14.202Z,84711.47
2024-03-13T16:57:44.096Z,84711.44
2024-03-13T17:00:17.127Z,84715.41
2024-03-13T17:02:48.358Z,84709.41
2024-03-13T17:05:17.918Z,84707.94
2024-03-13T17:07:48.833Z,84718.72
2024-03-13T17:10:20.386Z,84721.63
2024-03-13T17:12:47.932Z,84719.59
2024-03-13T17:15:16.003Z,84723.09
2024-03-13T17:17:43.919Z,84723.94
2024-03-13T17:20:11.805Z,84716.06
2024-03-13T17:22:39.616Z,84722.47
2024-03-13T17:25:07.541Z,84727.53
2024-03-13T17:27:35.034Z,84724.44
2024-03-13T17:30:03.148Z,84723.19
2024-03-13T17:32:32.994Z,84721.25
2024-03-13T17:35:02.084Z,84717.41
2024-03-13T17:37:30.897Z,84718.84
2024-03-13T17:39:59.056Z,84721.84
2024-03-13T17:42:27.344Z,84720.81
2024-03-13T17:44:58.209Z,84718.47
2024-03-13T17:47:26.160Z,84724.91
2024-03-13T17:49:54.200Z,84725.56
2024-03-13T17:52:22.124Z,84727.16
2024-03-13T17:54:53.693Z,84680.56
2024-03-13T17:57:21.722Z,84728.25
2024-03-13T17:59:49.779Z,84716.88
2024-03-13T18:02:20.264Z,84729.06
2024-03-13T18:04:48.148Z,84734.41
2024-03-13T18:07:16.622Z,84730.47
2024-03-13T18:09:44.371Z,84729.00
2024-03-13T18:12:12.196Z,84733.72
2024-03-13T18:14:39.873Z,84734.06
2024-03-13T18:17:07.598Z,84728.16
2024-03-13T18:19:35.660Z,84730.81
2024-03-13T18:22:03.622Z,84727.28
2024-03-13T18:24:31.248Z,84722.97
2024-03-13T18:26:59.016Z,84719.75
2024-03-13T18:29:26.574Z,84726.31
2024-03-13T18:31:54.695Z,84721.75
2024-03-13T18:34:22.419Z,84725.88
2024-03-13T18:36:50.575Z,84717.25
2024-03-13T18:39:19.705Z,84708.84
2024-03-13T18:41:47.687Z,84712.91
2024-03-13T18:44:15.463Z,84709.38
2024-03-13T18:46:43.249Z,84713.56
2024-03-13T18:49:12.177Z,84720.81
2024-03-13T18:51:39.824Z,84723.88
2024-03-13T18:54:07.761Z,84722.69
2024-03-13T18:56:36.918Z,84712.97
2024-03-13T18:59:05.912Z,84726.59
2024-03-13T19:01:34.577Z,84715.50
2024-03-13T19:04:02.345Z,84714.19
2024-03-13T19:06:29.990Z,84712.81
2024-03-13T19:08:57.783Z,84710.31
2024-03-13T19:11:26.029Z,84711.22
2024-03-13T19:13:54.783Z,84710.19
2024-03-13T19:16:22.177Z,84709.09
2024-03-13T19:18:53.586Z,84713.28
2024-03-13T19:21:25.163Z,84717.69
2024-03-13T19:23:54.044Z,84708.19
2024-03-13T19:26:23.484Z,84716.03
2024-03-13T19:28:53.934Z,84703.28
2024-03-13T19:31:27.143Z,84704.50
2024-03-13T19:34:02.176Z,84707.09
2024-03-13T19:36:29.809Z,84702.34
2024-03-13T19:38:59.433Z,84714.50
2024-03-13T19:41:27.316Z,84719.06
2024-03-13T19:43:55.790Z,84706.44
2024-03-13T19:46:23.385Z,84718.81
2024-03-13T19:48:51.011Z,84716.81
2024-03-13T19:51:18.605Z,84715.56
2024-03-13T19:53:46.199Z,84712.41
2024-03-13T19:56:14.510Z,84714.63
2024-03-13T19:58:41.830Z,84714.63
2024-03-13T20:01:09.525Z,84714.09
2024-03-13T20:03:38.644Z,84711.91
2024-03-13T20:06:06.656Z,84709.16
2024-03-13T20:08:36.417Z,84702.06
2024-03-13T20:11:07.040Z,84702.38
2024-03-13T20:13:35.082Z,84699.22
2024-03-13T20:16:03.683Z,84701.84
2024-03-13T20:18:31.270Z,84706.25
2024-03-13T20:21:00.246Z,84708.47
2024-03-13T20:23:28.359Z,84704.19
2024-03-13T20:25:55.921Z,84697.38
2024-03-13T20:28:23.466Z,84691.31
2024-03-13T20:30:51.061Z,84692.03
2024-03-13T20:33:19.584Z,84696.41
2024-03-13T20:35:51.223Z,84710.81
2024-03-13T20:38:18.942Z,84708.09
2024-03-13T20:40:46.449Z,84694.53
2024-03-13T20:43:13.882Z,84712.72
2024-03-13T20:45:41.478Z,84713.88
2024-03-13T20:48:11.697Z,84717.53
2024-03-13T20:50:39.354Z,84714.91
2024-03-13T20:53:07.449Z,84717.00
2024-03-13T20:55:35.031Z,84715.97
2024-03-13T20:58:02.786Z,84715.13
2024-03-13T21:00:32.023Z,84712.00
2024-03-13T21:02:59.904Z,84719.50
2024-03-13T21:05:30.094Z,84718.47
2024-03-13T21:07:59.901Z,84720.03
2024-03-13T21:10:27.641Z,84715.97
2024-03-13T21:12:55.934Z,84716.69
2024-03-13T21:15:24.607Z,84717.53
2024-03-13T21:17:52.049Z,84717.22
2024-03-13T21:20:21.336Z,84727.06
2024-03-13T21:22:48.894Z,84721.63
2024-03-13T21:25:16.645Z,84722.38
2024-03-13T21:27:45.732Z,84728.09
2024-03-13T21:30:16.514Z,84728.28
2024-03-13T21:32:44.467Z,84729.56
2024-03-13T21:35:19.389Z,84730.31
2024-03-13T21:37:48.420Z,84729.66
2024-03-13T21:40:19.176Z,84743.94
2024-03-13T21:42:47.187Z,84748.66
2024-03-13T21:45:15.212Z,84733.66
2024-03-13T21:47:46.223Z,84725.41
2024-03-13T21:50:15.769Z,84729.81
2024-03-13T21:52:43.521Z,84721.44
2024-03-13T21:55:11.300Z,84727.06
2024-03-13T21:57:43.797Z,84720.38
2024-03-13T22:00:12.137Z,84725.78
2024-03-13T22:02:40.002Z,84721.66
2024-03-13T22:05:08.359Z,84715.78
2024-03-13T22:07:35.911Z,84715.25
2024-03-13T22:10:05.134Z,84717.53
2024-03-13T22:12:33.280Z,84715.25
2024-03-13T22:15:06.747Z,84727.25
2024-03-13T22:17:34.714Z,84734.31
2024-03-13T22:20:02.501Z,84730.59
2024-03-13T22:22:31.713Z,84730.38
2024-03-13T22:24:59.276Z,84731.06
2024-03-13T22:27:27.189Z,84723.47
2024-03-13T22:29:55.411Z,84728.13
2024-03-13T22:32:23.252Z,84724.78
2024-03-13T22:34:50.971Z,84713.22
2024-03-13T22:37:18.808Z,84709.47
2024-03-13T22:39:46.429Z,84707.69
2024-03-13T22:42:14.096Z,84702.88
2024-03-13T22:44:41.832Z,84703.69
2024-03-13T22:47:09.577Z,84693.78
2024-03-13T22:49:37.462Z,84699.38
2024-03-13T22:52:05.430Z,84704.91
2024-03-13T22:54:34.188Z,84703.03
2024-03-13T22:57:01.960Z,84697.53
2024-03-13T22:59:30.064Z,84698.25
2024-03-13T23:01:58.657Z,84700.78
2024-03-13T23:04:26.352Z,84706.69
2024-03-13T23:06:53.870Z,84701.16
2024-03-13T23:09:21.582Z,84707.13
2024-03-13T23:11:51.982Z,84706.00
2024-03-13T23:14:21.046Z,84699.09
2024-03-13T23:16:48.666Z,84706.28
2024-03-13T23:19:16.434Z,84719.25
2024-03-13T23:21:44.292Z,84704.34
2024-03-13T23:24:12.035Z,84698.47
2024-03-13T23:26:42.094Z,84694.41
2024-03-13T23:29:10.047Z,84695.56
2024-03-13T23:31:43.241Z,84695.88
2024-03-13T23:34:14.825Z,84699.53
2024-03-13T23:36:43.641Z,84696.09
2024-03-13T23:39:12.010Z,84698.69
2024-03-13T23:41:42.326Z,84696.91
2024-03-13T23:44:10.573Z,84699.53
2024-03-13T23:46:39.904Z,84699.69
2024-03-13T23:49:08.399Z,84701.22
2024-03-13T23:51:38.793Z,84702.69
2024-03-13T23:54:07.370Z,84686.19
2024-03-13T23:56:35.071Z,84700.09
2024-03-13T23:59:04.526Z,84689.97
