createdAt,value
2017-10-30T00:04:12.623Z,925.91
2017-10-30T00:05:29.159Z,925.97
2017-10-30T00:06:13.196Z,925.93
2017-10-30T00:08:31.192Z,925.98
2017-10-30T00:10:18.258Z,925.94
2017-10-30T00:11:02.829Z,925.93
2017-10-30T00:18:09.120Z,925.76
2017-10-30T00:21:11.093Z,925.82
2017-10-30T00:22:58.734Z,925.86
2017-10-30T00:24:13.906Z,925.89
2017-10-30T00:27:16.454Z,925.96
2017-10-30T00:29:47.319Z,926
2017-10-30T00:31:21.576Z,926.04
2017-10-30T00:32:06.220Z,926.06
2017-10-30T00:33:53.076Z,926.05
2017-10-30T00:34:36.560Z,926.07
2017-10-30T00:35:51.707Z,926.03
2017-10-30T00:38:54.581Z,925.91
2017-10-30T00:40:41.400Z,925.95
2017-10-30T00:41:58.541Z,925.92
2017-10-30T00:43:14.301Z,925.94
2017-10-30T00:43:27.778Z,925.93
2017-10-30T00:47:32.047Z,926.03
2017-10-30T00:50:03.640Z,926.07
2017-10-30T00:56:40.023Z,926.12
2017-10-30T00:58:19.101Z,926.15
2017-10-30T00:59:04.882Z,926.16
2017-10-30T01:06:43.583Z,926.27
2017-10-30T01:09:46.482Z,926.15
2017-10-30T01:10:35.566Z,926.16
2017-10-30T01:12:10.761Z,926.14
2017-10-30T01:13:21.003Z,926.06
2017-10-30T01:13:34.957Z,926.11
2017-10-30T01:13:48.619Z,926.07
2017-10-30T01:14:33.292Z,926.07
2017-10-30T01:14:48.504Z,926.04
2017-10-30T01:15:06.231Z,926.07
2017-10-30T01:15:20.370Z,926.04
2017-10-30T01:15:35.876Z,926.05
2017-10-30T01:15:49.343Z,926.07
2017-10-30T01:16:05.627Z,926.11
2017-10-30T01:16:39.946Z,926.04
2017-10-30T01:17:00.144Z,926.07
2017-10-30T01:17:16.546Z,926.09
2017-10-30T01:17:39.828Z,926.12
2017-10-30T01:19:07.901Z,926.09
2017-10-30T01:19:46.568Z,926.09
2017-10-30T01:20:07.152Z,926.13
2017-10-30T01:20:22.476Z,926.1
2017-10-30T01:20:36.605Z,926.07
2017-10-30T01:21:03.198Z,926.1
2017-10-30T01:21:16.948Z,926.11
2017-10-30T01:21:35.201Z,926.11
2017-10-30T01:21:50.209Z,926.08
2017-10-30T01:22:07.966Z,926.08
2017-10-30T01:22:23.943Z,926.11
2017-10-30T01:22:40.816Z,926.12
2017-10-30T01:23:06.092Z,926.08
2017-10-30T01:23:21.403Z,926.12
2017-10-30T01:23:37.150Z,926.07
2017-10-30T01:23:50.161Z,926.08
2017-10-30T01:24:05.668Z,926.07
2017-10-30T01:24:20.129Z,926.07
2017-10-30T01:24:33.052Z,926.04
2017-10-30T01:24:46.246Z,926.09
2017-10-30T01:25:04.184Z,926.06
2017-10-30T01:25:42.544Z,926.07
2017-10-30T01:25:56.134Z,926.07
2017-10-30T01:26:10.362Z,926.03
2017-10-30T01:26:24.442Z,926.03
2017-10-30T01:26:37.904Z,926.04
2017-10-30T01:26:51.360Z,926.06
2017-10-30T01:27:04.804Z,926.06
2017-10-30T01:27:18.238Z,926.06
2017-10-30T01:27:31.652Z,926.08
2017-10-30T01:27:45.119Z,926.06
2017-10-30T01:27:58.039Z,926.04
2017-10-30T01:28:10.928Z,926.05
2017-10-30T01:28:23.887Z,926.07
2017-10-30T01:28:37.336Z,926.05
2017-10-30T01:28:50.272Z,926.02
2017-10-30T01:29:03.743Z,926.01
2017-10-30T01:29:17.225Z,926.02
2017-10-30T01:29:30.140Z,926.02
2017-10-30T01:29:42.967Z,925.99
2017-10-30T01:29:56.397Z,926.01
2017-10-30T01:30:09.839Z,926.03
2017-10-30T01:30:22.204Z,925.99
2017-10-30T01:30:35.308Z,926.01
2017-10-30T01:30:48.802Z,925.99
2017-10-30T01:31:01.680Z,925.99
2017-10-30T01:31:15.124Z,925.94
2017-10-30T01:31:28.562Z,925.98
2017-10-30T01:31:42.000Z,925.93
2017-10-30T01:31:55.425Z,925.95
2017-10-30T01:32:08.859Z,925.96
2017-10-30T01:32:21.725Z,925.95
2017-10-30T01:32:35.147Z,925.92
2017-10-30T01:32:48.581Z,925.93
2017-10-30T01:33:02.012Z,925.9
2017-10-30T01:33:15.522Z,925.88
2017-10-30T01:33:28.490Z,925.88
2017-10-30T01:33:41.929Z,925.87
2017-10-30T01:33:55.387Z,925.84
2017-10-30T01:34:08.335Z,925.86
2017-10-30T01:34:21.846Z,925.83
2017-10-30T01:34:35.285Z,925.83
2017-10-30T01:34:48.744Z,925.79
2017-10-30T01:35:02.190Z,925.8
2017-10-30T01:35:15.074Z,925.83
2017-10-30T01:35:27.991Z,925.81
2017-10-30T01:35:41.467Z,925.76
2017-10-30T01:35:53.842Z,925.75
2017-10-30T01:36:07.277Z,925.76
2017-10-30T01:36:20.761Z,925.79
2017-10-30T01:36:34.241Z,925.78
2017-10-30T01:36:47.721Z,925.79
2017-10-30T01:37:00.685Z,925.75
2017-10-30T01:37:14.145Z,925.75
2017-10-30T01:38:24.716Z,925.71
2017-10-30T01:38:44.465Z,925.74
2017-10-30T01:38:58.557Z,925.76
2017-10-30T01:39:15.063Z,925.76
2017-10-30T01:39:28.210Z,925.73
2017-10-30T01:39:42.690Z,925.71
2017-10-30T01:39:57.858Z,925.7
2017-10-30T01:40:12.043Z,925.73
2017-10-30T01:41:17.013Z,925.69
2017-10-30T01:41:36.078Z,925.68
2017-10-30T01:41:54.092Z,925.68
2017-10-30T01:42:08.922Z,925.67
2017-10-30T01:43:09.446Z,925.6
2017-10-30T01:43:22.409Z,925.62
2017-10-30T01:43:35.896Z,925.6
2017-10-30T01:43:49.366Z,925.61
2017-10-30T01:44:02.263Z,925.61
2017-10-30T01:44:15.154Z,925.59
2017-10-30T01:44:28.091Z,925.58
2017-10-30T01:44:40.513Z,925.53
2017-10-30T01:44:53.948Z,925.57
2017-10-30T01:45:10.811Z,925.58
2017-10-30T01:45:24.263Z,925.56
2017-10-30T01:45:37.729Z,925.58
2017-10-30T01:45:51.165Z,925.55
2017-10-30T01:46:09.405Z,925.57
2017-10-30T01:46:22.866Z,925.55
2017-10-30T01:46:36.311Z,925.61
2017-10-30T01:46:49.793Z,925.6
2017-10-30T01:47:03.295Z,925.57
2017-10-30T01:47:17.527Z,925.56
2017-10-30T01:47:30.956Z,925.6
2017-10-30T01:47:44.442Z,925.58
2017-10-30T01:47:57.882Z,925.59
2017-10-30T01:48:11.336Z,925.61
2017-10-30T01:48:24.257Z,925.6
2017-10-30T01:48:37.686Z,925.61
2017-10-30T01:48:51.133Z,925.59
2017-10-30T01:49:04.636Z,925.6
2017-10-30T01:49:18.065Z,925.61
2017-10-30T01:49:31.550Z,925.64
2017-10-30T01:49:44.961Z,925.61
2017-10-30T01:49:58.487Z,925.65
2017-10-30T01:50:11.986Z,925.59
2017-10-30T01:50:25.437Z,925.66
2017-10-30T01:50:38.911Z,925.63
2017-10-30T01:50:52.362Z,925.61
2017-10-30T01:51:05.347Z,925.59
2017-10-30T01:51:18.835Z,925.62
2017-10-30T01:51:32.225Z,925.62
2017-10-30T01:51:45.679Z,925.63
2017-10-30T01:51:59.148Z,925.62
2017-10-30T01:52:12.050Z,925.62
2017-10-30T01:52:25.504Z,925.58
2017-10-30T01:52:39.004Z,925.61
2017-10-30T01:52:52.444Z,925.62
2017-10-30T01:53:05.886Z,925.63
2017-10-30T01:53:19.381Z,925.62
2017-10-30T01:53:32.765Z,925.61
2017-10-30T01:53:46.202Z,925.63
2017-10-30T01:53:59.112Z,925.62
2017-10-30T01:54:12.493Z,925.65
2017-10-30T01:54:25.883Z,925.63
2017-10-30T01:54:39.335Z,925.62
2017-10-30T01:54:52.237Z,925.63
2017-10-30T01:55:06.327Z,925.61
2017-10-30T01:55:19.324Z,925.62
2017-10-30T01:55:31.147Z,925.6
2017-10-30T01:55:44.634Z,925.59
2017-10-30T01:55:58.103Z,925.63
2017-10-30T01:56:11.009Z,925.61
2017-10-30T01:56:23.920Z,925.57
2017-10-30T01:56:37.014Z,925.59
2017-10-30T01:56:50.421Z,925.58
2017-10-30T01:57:03.397Z,925.58
2017-10-30T01:57:16.845Z,925.61
2017-10-30T01:57:29.834Z,925.6
2017-10-30T01:57:42.448Z,925.59
2017-10-30T01:57:55.930Z,925.57
2017-10-30T01:58:08.943Z,925.58
2017-10-30T01:58:22.373Z,925.59
2017-10-30T01:58:35.873Z,925.57
2017-10-30T01:58:49.343Z,925.56
2017-10-30T01:59:02.266Z,925.57
2017-10-30T01:59:15.710Z,925.58
2017-10-30T01:59:29.155Z,925.59
2017-10-30T01:59:42.685Z,925.58
2017-10-30T01:59:56.112Z,925.52
2017-10-30T02:00:09.538Z,925.53
2017-10-30T02:00:22.956Z,925.54
2017-10-30T02:00:35.916Z,925.53
2017-10-30T02:00:49.500Z,925.51
2017-10-30T02:01:13.502Z,925.49
2017-10-30T02:01:27.005Z,925.49
2017-10-30T02:01:44.407Z,925.51
2017-10-30T02:02:10.724Z,925.51
2017-10-30T02:02:24.155Z,925.52
2017-10-30T02:02:37.687Z,925.49
2017-10-30T02:02:51.150Z,925.48
2017-10-30T02:03:04.037Z,925.49
2017-10-30T02:03:17.481Z,925.5
2017-10-30T02:03:43.690Z,925.45
2017-10-30T02:04:09.597Z,925.42
2017-10-30T02:04:23.092Z,925.43
2017-10-30T02:04:36.783Z,925.47
2017-10-30T02:04:50.268Z,925.45
2017-10-30T02:05:09.710Z,925.44
2017-10-30T02:05:23.183Z,925.41
2017-10-30T02:05:36.694Z,925.41
2017-10-30T02:05:50.781Z,925.4
2017-10-30T02:06:04.342Z,925.4
2017-10-30T02:06:17.859Z,925.36
2017-10-30T02:07:02.650Z,925.36
2017-10-30T02:07:16.059Z,925.37
2017-10-30T02:07:29.498Z,925.32
2017-10-30T02:07:43.276Z,925.33
2017-10-30T02:07:56.875Z,925.35
2017-10-30T02:08:09.813Z,925.34
2017-10-30T02:08:23.302Z,925.31
2017-10-30T02:08:36.192Z,925.28
2017-10-30T02:08:50.871Z,925.27
2017-10-30T02:09:04.508Z,925.31
2017-10-30T02:09:20.436Z,925.29
2017-10-30T02:09:33.347Z,925.25
2017-10-30T02:09:53.039Z,925.31
2017-10-30T02:10:07.174Z,925.27
2017-10-30T02:10:20.081Z,925.29
2017-10-30T02:10:32.942Z,925.25
2017-10-30T02:10:45.863Z,925.24
2017-10-30T02:10:59.343Z,925.24
2017-10-30T02:11:11.731Z,925.22
2017-10-30T02:11:25.193Z,925.24
2017-10-30T02:11:38.680Z,925.24
2017-10-30T02:11:51.641Z,925.25
2017-10-30T02:12:05.085Z,925.26
2017-10-30T02:12:17.953Z,925.23
2017-10-30T02:12:31.424Z,925.27
2017-10-30T02:12:43.844Z,925.26
2017-10-30T02:12:57.340Z,925.26
2017-10-30T02:13:10.837Z,925.27
2017-10-30T02:13:23.751Z,925.28
2017-10-30T02:13:36.080Z,925.3
2017-10-30T02:13:49.514Z,925.32
2017-10-30T02:14:02.934Z,925.33
2017-10-30T02:14:15.843Z,925.34
2017-10-30T02:14:29.765Z,925.35
2017-10-30T02:14:42.650Z,925.33
2017-10-30T02:14:56.171Z,925.31
2017-10-30T02:15:09.800Z,925.29
2017-10-30T02:15:22.782Z,925.31
2017-10-30T02:15:36.210Z,925.33
2017-10-30T02:15:50.243Z,925.34
2017-10-30T02:16:02.680Z,925.34
2017-10-30T02:16:15.603Z,925.33
2017-10-30T02:16:28.502Z,925.32
2017-10-30T02:16:41.955Z,925.33
2017-10-30T02:16:54.908Z,925.3
2017-10-30T02:17:08.432Z,925.31
2017-10-30T02:17:21.332Z,925.34
2017-10-30T02:17:34.776Z,925.31
2017-10-30T02:17:48.275Z,925.33
2017-10-30T02:18:01.685Z,925.33
2017-10-30T02:18:16.343Z,925.33
2017-10-30T02:18:31.021Z,925.35
2017-10-30T02:18:44.465Z,925.31
2017-10-30T02:18:57.943Z,925.33
2017-10-30T02:19:11.449Z,925.36
2017-10-30T02:19:24.912Z,925.36
2017-10-30T02:19:38.305Z,925.32
2017-10-30T02:19:51.761Z,925.28
2017-10-30T02:20:04.723Z,925.33
2017-10-30T02:20:18.316Z,925.3
2017-10-30T02:20:31.819Z,925.28
2017-10-30T02:20:44.776Z,925.28
2017-10-30T02:20:57.084Z,925.32
2017-10-30T02:21:10.569Z,925.32
2017-10-30T02:21:24.032Z,925.29
2017-10-30T02:21:36.934Z,925.31
2017-10-30T02:21:50.413Z,925.28
2017-10-30T02:22:03.359Z,925.27
2017-10-30T02:22:16.722Z,925.3
2017-10-30T02:22:30.263Z,925.26
2017-10-30T02:22:43.753Z,925.24
2017-10-30T02:22:57.199Z,925.28
2017-10-30T02:23:10.657Z,925.29
2017-10-30T02:23:23.564Z,925.28
2017-10-30T02:23:37.084Z,925.22
2017-10-30T02:23:50.497Z,925.23
2017-10-30T02:24:03.403Z,925.23
2017-10-30T02:24:16.312Z,925.21
2017-10-30T02:24:29.744Z,925.22
2017-10-30T02:24:43.227Z,925.21
2017-10-30T02:24:56.139Z,925.21
2017-10-30T02:25:09.583Z,925.21
2017-10-30T02:25:23.166Z,925.17
2017-10-30T02:25:36.593Z,925.19
2017-10-30T02:25:50.064Z,925.19
2017-10-30T02:26:02.978Z,925.17
2017-10-30T02:26:16.423Z,925.17
2017-10-30T02:26:29.899Z,925.17
2017-10-30T02:26:42.768Z,925.15
2017-10-30T02:26:55.693Z,925.17
2017-10-30T02:27:09.195Z,925.17
2017-10-30T02:27:22.678Z,925.16
2017-10-30T02:27:36.135Z,925.17
2017-10-30T02:27:49.627Z,925.19
2017-10-30T02:28:02.546Z,925.17
2017-10-30T02:28:15.479Z,925.13
2017-10-30T02:28:29.785Z,925.19
2017-10-30T02:28:43.291Z,925.13
2017-10-30T02:28:56.221Z,925.13
2017-10-30T02:29:09.170Z,925.14
2017-10-30T02:29:22.073Z,925.15
2017-10-30T02:29:35.544Z,925.14
2017-10-30T02:29:48.989Z,925.13
2017-10-30T02:30:02.414Z,925.15
2017-10-30T02:30:15.830Z,925.13
2017-10-30T02:30:28.702Z,925.2
2017-10-30T02:30:42.114Z,925.15
2017-10-30T02:30:55.009Z,925.17
2017-10-30T02:31:07.900Z,925.18
2017-10-30T02:31:21.361Z,925.17
2017-10-30T02:31:34.882Z,925.17
2017-10-30T02:31:47.292Z,925.16
2017-10-30T02:32:00.706Z,925.18
2017-10-30T02:32:13.596Z,925.15
2017-10-30T02:32:27.035Z,925.16
2017-10-30T02:32:40.443Z,925.18
2017-10-30T02:32:53.397Z,925.14
2017-10-30T02:33:07.097Z,925.17
2017-10-30T02:33:20.528Z,925.16
2017-10-30T02:33:34.055Z,925.13
2017-10-30T02:33:47.512Z,925.17
2017-10-30T02:34:00.949Z,925.12
2017-10-30T02:34:13.872Z,925.15
2017-10-30T02:34:27.363Z,925.13
2017-10-30T02:34:40.836Z,925.17
2017-10-30T02:34:54.281Z,925.13
2017-10-30T02:35:07.749Z,925.15
2017-10-30T02:35:21.210Z,925.12
2017-10-30T02:35:34.631Z,925.15
2017-10-30T02:35:48.054Z,925.14
2017-10-30T02:36:01.504Z,925.12
2017-10-30T02:36:15.027Z,925.12
2017-10-30T02:36:28.502Z,925.14
2017-10-30T02:36:41.933Z,925.13
2017-10-30T02:36:54.852Z,925.12
2017-10-30T02:37:08.288Z,925.12
2017-10-30T02:37:21.721Z,925.11
2017-10-30T02:37:34.068Z,925.1
2017-10-30T02:37:46.990Z,925.13
2017-10-30T02:38:00.460Z,925.1
2017-10-30T02:38:12.864Z,925.1
2017-10-30T02:38:26.313Z,925.11
2017-10-30T02:38:39.240Z,925.13
2017-10-30T02:38:52.698Z,925.14
2017-10-30T02:39:06.188Z,925.11
2017-10-30T02:39:19.675Z,925.12
2017-10-30T02:39:33.106Z,925.1
2017-10-30T02:39:46.525Z,925.1
2017-10-30T02:40:00.006Z,925.12
2017-10-30T02:40:12.944Z,925.08
2017-10-30T02:40:27.092Z,925.11
2017-10-30T02:40:40.526Z,925.08
2017-10-30T02:40:54.035Z,925.11
2017-10-30T02:41:06.968Z,925.12
2017-10-30T02:41:20.376Z,925.11
2017-10-30T02:41:33.791Z,925.16
2017-10-30T02:41:46.738Z,925.12
2017-10-30T02:42:00.181Z,925.13
2017-10-30T02:42:13.058Z,925.14
2017-10-30T02:42:26.524Z,925.11
2017-10-30T02:42:39.440Z,925.1
2017-10-30T02:42:52.884Z,925.1
2017-10-30T02:43:06.378Z,925.08
2017-10-30T02:43:20.172Z,925.1
2017-10-30T02:43:33.578Z,925.09
2017-10-30T02:43:46.992Z,925.12
2017-10-30T02:43:59.930Z,925.17
2017-10-30T02:44:12.843Z,925.13
2017-10-30T02:44:25.729Z,925.14
2017-10-30T02:44:39.123Z,925.09
2017-10-30T02:44:51.986Z,925.13
2017-10-30T02:45:05.426Z,925.12
2017-10-30T02:45:18.352Z,925.14
2017-10-30T02:45:31.798Z,925.17
2017-10-30T02:45:44.730Z,925.17
2017-10-30T02:45:58.209Z,925.16
2017-10-30T02:46:11.715Z,925.15
2017-10-30T02:46:25.169Z,925.17
2017-10-30T02:46:38.071Z,925.18
2017-10-30T02:46:51.532Z,925.18
2017-10-30T02:47:04.962Z,925.19
2017-10-30T02:47:18.389Z,925.2
2017-10-30T02:47:31.783Z,925.16
2017-10-30T02:47:45.264Z,925.21
2017-10-30T02:47:58.190Z,925.2
2017-10-30T02:48:11.095Z,925.18
2017-10-30T02:48:24.498Z,925.18
2017-10-30T02:48:37.939Z,925.18
2017-10-30T02:48:50.863Z,925.21
2017-10-30T02:49:04.325Z,925.19
2017-10-30T02:49:17.201Z,925.15
2017-10-30T02:49:30.660Z,925.18
2017-10-30T02:49:43.560Z,925.14
2017-10-30T02:49:56.988Z,925.13
2017-10-30T02:50:10.503Z,925.13
2017-10-30T02:50:23.967Z,925.14
2017-10-30T02:50:37.491Z,925.11
2017-10-30T02:50:50.953Z,925.13
2017-10-30T02:51:04.401Z,925.11
2017-10-30T02:51:17.910Z,925.09
2017-10-30T02:51:31.350Z,925.1
2017-10-30T02:51:44.757Z,925.07
2017-10-30T02:51:58.244Z,925.12
2017-10-30T02:52:11.728Z,925.11
2017-10-30T02:52:25.152Z,925.1
2017-10-30T02:52:38.059Z,925.08
2017-10-30T02:52:51.520Z,925.05
2017-10-30T02:53:05.000Z,925.03
2017-10-30T02:53:18.436Z,925.02
2017-10-30T02:53:31.343Z,925.05
2017-10-30T02:53:44.763Z,925
2017-10-30T02:53:57.692Z,925.04
2017-10-30T02:54:11.142Z,924.97
2017-10-30T02:54:24.050Z,924.96
2017-10-30T02:54:37.555Z,924.97
2017-10-30T02:54:51.000Z,924.97
2017-10-30T02:55:04.453Z,924.97
2017-10-30T02:55:17.974Z,924.96
2017-10-30T02:55:31.506Z,924.93
2017-10-30T02:55:44.969Z,924.94
2017-10-30T02:55:58.414Z,924.92
2017-10-30T02:56:11.859Z,924.9
2017-10-30T02:56:24.777Z,924.93
2017-10-30T02:56:37.648Z,924.9
2017-10-30T02:56:51.115Z,924.88
2017-10-30T02:57:03.967Z,924.9
2017-10-30T02:57:17.451Z,924.88
2017-10-30T02:57:30.397Z,924.89
2017-10-30T02:57:43.812Z,924.89
2017-10-30T02:57:56.206Z,924.87
2017-10-30T02:58:08.035Z,924.92
2017-10-30T02:58:21.470Z,924.88
2017-10-30T02:58:33.905Z,924.87
2017-10-30T02:58:47.369Z,924.9
2017-10-30T02:59:00.344Z,924.88
2017-10-30T02:59:13.803Z,924.9
2017-10-30T02:59:27.267Z,924.91
2017-10-30T02:59:40.164Z,924.91
2017-10-30T02:59:53.631Z,924.89
2017-10-30T03:00:06.547Z,924.92
2017-10-30T03:00:19.463Z,924.92
2017-10-30T03:00:32.432Z,924.93
2017-10-30T03:00:45.876Z,924.89
2017-10-30T03:00:59.338Z,924.9
2017-10-30T03:01:11.778Z,924.92
2017-10-30T03:01:24.693Z,924.91
2017-10-30T03:01:37.560Z,924.88
2017-10-30T03:01:51.055Z,924.86
2017-10-30T03:02:04.541Z,924.88
2017-10-30T03:02:17.441Z,924.89
2017-10-30T03:02:30.947Z,924.89
2017-10-30T03:02:43.388Z,924.93
2017-10-30T03:02:56.833Z,924.85
2017-10-30T03:03:10.321Z,924.83
2017-10-30T03:03:23.203Z,924.88
2017-10-30T03:03:36.663Z,924.86
2017-10-30T03:03:50.083Z,924.86
2017-10-30T03:04:03.567Z,924.89
2017-10-30T03:04:17.034Z,924.84
2017-10-30T03:04:29.947Z,924.89
2017-10-30T03:04:43.474Z,924.86
2017-10-30T03:04:55.803Z,924.85
2017-10-30T03:05:08.664Z,924.86
2017-10-30T03:05:22.160Z,924.86
2017-10-30T03:05:35.031Z,924.84
2017-10-30T03:05:48.540Z,924.84
2017-10-30T03:06:01.940Z,924.83
2017-10-30T03:06:15.368Z,924.79
2017-10-30T03:06:28.811Z,924.82
2017-10-30T03:06:41.698Z,924.8
2017-10-30T03:06:54.119Z,924.83
2017-10-30T03:07:07.582Z,924.84
2017-10-30T03:07:21.000Z,924.83
2017-10-30T03:07:33.886Z,924.8
2017-10-30T03:07:46.258Z,924.8
2017-10-30T03:07:59.744Z,924.79
2017-10-30T03:08:13.252Z,924.76
2017-10-30T03:08:26.680Z,924.76
2017-10-30T03:08:39.584Z,924.77
2017-10-30T03:08:53.022Z,924.76
2017-10-30T03:09:05.880Z,924.72
2017-10-30T03:09:19.350Z,924.73
2017-10-30T03:09:31.741Z,924.74
2017-10-30T03:09:44.683Z,924.75
2017-10-30T03:09:57.621Z,924.75
2017-10-30T03:10:10.535Z,924.73
2017-10-30T03:10:23.437Z,924.68
2017-10-30T03:10:36.983Z,924.68
2017-10-30T03:10:50.454Z,924.74
2017-10-30T03:11:03.873Z,924.67
2017-10-30T03:11:17.332Z,924.68
2017-10-30T03:11:30.761Z,924.7
2017-10-30T03:11:44.242Z,924.65
2017-10-30T03:11:57.715Z,924.65
2017-10-30T03:12:11.142Z,924.71
2017-10-30T03:12:24.635Z,924.63
2017-10-30T03:12:37.532Z,924.7
2017-10-30T03:12:49.936Z,924.68
2017-10-30T03:13:03.397Z,924.68
2017-10-30T03:13:16.861Z,924.68
2017-10-30T03:13:30.266Z,924.7
2017-10-30T03:13:43.758Z,924.68
2017-10-30T03:13:56.118Z,924.72
2017-10-30T03:14:09.561Z,924.72
2017-10-30T03:14:23.055Z,924.73
2017-10-30T03:14:36.479Z,924.72
2017-10-30T03:14:49.982Z,924.74
2017-10-30T03:15:02.356Z,924.73
2017-10-30T03:15:15.793Z,924.76
2017-10-30T03:15:28.704Z,924.72
2017-10-30T03:15:42.357Z,924.73
2017-10-30T03:15:55.194Z,924.77
2017-10-30T03:16:08.639Z,924.75
2017-10-30T03:16:22.078Z,924.73
2017-10-30T03:16:35.565Z,924.73
2017-10-30T03:16:48.443Z,924.72
2017-10-30T03:17:01.853Z,924.74
2017-10-30T03:17:14.732Z,924.73
2017-10-30T03:17:28.210Z,924.71
2017-10-30T03:17:41.658Z,924.72
2017-10-30T03:17:55.110Z,924.72
2017-10-30T03:18:08.525Z,924.72
2017-10-30T03:18:21.466Z,924.71
2017-10-30T03:18:34.935Z,924.73
2017-10-30T03:18:47.895Z,924.72
2017-10-30T03:19:01.365Z,924.7
2017-10-30T03:19:14.817Z,924.74
2017-10-30T03:19:28.327Z,924.72
2017-10-30T03:19:41.815Z,924.7
2017-10-30T03:19:54.719Z,924.73
2017-10-30T03:20:07.064Z,924.72
2017-10-30T03:20:20.015Z,924.74
2017-10-30T03:20:33.434Z,924.7
2017-10-30T03:20:46.989Z,924.69
2017-10-30T03:20:59.894Z,924.69
2017-10-30T03:21:13.322Z,924.68
2017-10-30T03:21:26.832Z,924.73
2017-10-30T03:21:40.293Z,924.72
2017-10-30T03:21:53.160Z,924.72
2017-10-30T03:22:06.063Z,924.72
2017-10-30T03:22:19.544Z,924.68
2017-10-30T03:22:32.430Z,924.7
2017-10-30T03:22:45.883Z,924.67
2017-10-30T03:22:59.327Z,924.69
2017-10-30T03:23:12.216Z,924.66
2017-10-30T03:23:25.703Z,924.66
2017-10-30T03:23:39.092Z,924.65
2017-10-30T03:23:52.575Z,924.64
2017-10-30T03:24:05.506Z,924.66
2017-10-30T03:24:18.443Z,924.61
2017-10-30T03:24:31.335Z,924.68
2017-10-30T03:24:44.764Z,924.64
2017-10-30T03:24:58.192Z,924.64
2017-10-30T03:25:11.625Z,924.62
2017-10-30T03:25:25.075Z,924.65
2017-10-30T03:25:38.520Z,924.63
2017-10-30T03:25:52.060Z,924.59
2017-10-30T03:26:05.573Z,924.58
2017-10-30T03:26:19.035Z,924.64
2017-10-30T03:26:31.967Z,924.6
2017-10-30T03:26:45.482Z,924.62
2017-10-30T03:26:58.907Z,924.58
2017-10-30T03:27:11.843Z,924.57
2017-10-30T03:27:24.248Z,924.59
2017-10-30T03:27:37.686Z,924.56
2017-10-30T03:27:50.557Z,924.55
2017-10-30T03:28:04.071Z,924.53
2017-10-30T03:28:17.008Z,924.56
2017-10-30T03:28:29.908Z,924.56
2017-10-30T03:28:43.349Z,924.54
2017-10-30T03:28:56.208Z,924.53
2017-10-30T03:29:09.612Z,924.54
2017-10-30T03:29:23.081Z,924.51
2017-10-30T03:29:36.544Z,924.5
2017-10-30T03:29:49.470Z,924.54
2017-10-30T03:30:02.925Z,924.49
2017-10-30T03:30:16.411Z,924.47
2017-10-30T03:30:29.831Z,924.53
2017-10-30T03:30:42.814Z,924.51
2017-10-30T03:30:55.722Z,924.51
2017-10-30T03:31:08.674Z,924.5
2017-10-30T03:31:22.138Z,924.49
2017-10-30T03:31:35.596Z,924.51
2017-10-30T03:31:49.090Z,924.49
2017-10-30T03:32:02.536Z,924.53
2017-10-30T03:32:15.519Z,924.5
2017-10-30T03:32:28.992Z,924.49
2017-10-30T03:32:41.933Z,924.49
2017-10-30T03:32:55.382Z,924.49
2017-10-30T03:33:08.221Z,924.53
2017-10-30T03:33:21.629Z,924.48
2017-10-30T03:33:34.564Z,924.51
2017-10-30T03:33:48.032Z,924.5
2017-10-30T03:34:00.968Z,924.51
2017-10-30T03:34:14.516Z,924.5
2017-10-30T03:34:27.391Z,924.51
2017-10-30T03:34:40.823Z,924.53
2017-10-30T03:34:54.260Z,924.51
2017-10-30T03:35:07.246Z,924.51
2017-10-30T03:35:20.365Z,924.5
2017-10-30T03:35:33.799Z,924.49
2017-10-30T03:35:46.723Z,924.51
2017-10-30T03:36:00.148Z,924.53
2017-10-30T03:36:13.089Z,924.51
2017-10-30T03:36:26.482Z,924.5
2017-10-30T03:36:39.948Z,924.56
2017-10-30T03:36:53.423Z,924.5
2017-10-30T03:37:06.923Z,924.5
2017-10-30T03:37:20.356Z,924.48
2017-10-30T03:37:33.767Z,924.47
2017-10-30T03:37:47.182Z,924.47
2017-10-30T03:37:59.534Z,924.49
2017-10-30T03:38:12.428Z,924.46
2017-10-30T03:38:25.330Z,924.44
2017-10-30T03:38:38.230Z,924.46
2017-10-30T03:38:51.747Z,924.45
2017-10-30T03:39:05.240Z,924.44
2017-10-30T03:39:18.681Z,924.43
2017-10-30T03:39:32.167Z,924.4
2017-10-30T03:39:45.604Z,924.41
2017-10-30T03:39:59.112Z,924.4
2017-10-30T03:40:12.549Z,924.39
2017-10-30T03:40:26.043Z,924.42
2017-10-30T03:40:38.968Z,924.4
2017-10-30T03:40:52.756Z,924.38
2017-10-30T03:41:06.250Z,924.41
2017-10-30T03:41:19.179Z,924.36
2017-10-30T03:41:32.639Z,924.34
2017-10-30T03:41:46.076Z,924.38
2017-10-30T03:41:59.524Z,924.34
2017-10-30T03:42:12.410Z,924.35
2017-10-30T03:42:25.339Z,924.35
2017-10-30T03:42:38.851Z,924.35
2017-10-30T03:42:51.794Z,924.33
2017-10-30T03:43:05.478Z,924.32
2017-10-30T03:43:18.351Z,924.27
2017-10-30T03:43:31.856Z,924.31
2017-10-30T03:43:45.374Z,924.29
2017-10-30T03:43:58.303Z,924.3
2017-10-30T03:44:11.728Z,924.28
2017-10-30T03:44:25.157Z,924.29
2017-10-30T03:44:38.623Z,924.34
2017-10-30T03:44:52.093Z,924.28
2017-10-30T03:45:05.563Z,924.28
2017-10-30T03:45:19.025Z,924.27
2017-10-30T03:45:32.402Z,924.28
2017-10-30T03:45:46.031Z,924.26
2017-10-30T03:45:59.475Z,924.26
2017-10-30T03:46:12.439Z,924.31
2017-10-30T03:46:25.344Z,924.29
2017-10-30T03:46:38.799Z,924.3
2017-10-30T03:46:52.216Z,924.26
2017-10-30T03:47:05.123Z,924.31
2017-10-30T03:47:18.581Z,924.31
2017-10-30T03:47:32.058Z,924.28
2017-10-30T03:47:45.565Z,924.29
2017-10-30T03:47:58.968Z,924.32
2017-10-30T03:48:12.401Z,924.32
2017-10-30T03:48:25.852Z,924.31
2017-10-30T03:48:39.332Z,924.3
2017-10-30T03:48:52.796Z,924.32
2017-10-30T03:49:06.253Z,924.31
2017-10-30T03:49:19.136Z,924.31
2017-10-30T03:49:32.568Z,924.33
2017-10-30T03:49:45.968Z,924.31
2017-10-30T03:49:58.870Z,924.3
2017-10-30T03:50:12.248Z,924.31
2017-10-30T03:50:25.156Z,924.31
2017-10-30T03:50:38.097Z,924.3
2017-10-30T03:50:51.012Z,924.35
2017-10-30T03:51:04.020Z,924.33
2017-10-30T03:51:17.498Z,924.31
2017-10-30T03:51:30.978Z,924.3
2017-10-30T03:51:44.486Z,924.31
2017-10-30T03:51:57.940Z,924.28
2017-10-30T03:52:11.367Z,924.29
2017-10-30T03:52:24.284Z,924.31
2017-10-30T03:52:36.639Z,924.29
2017-10-30T03:52:50.138Z,924.3
2017-10-30T03:53:02.432Z,924.31
2017-10-30T03:53:15.882Z,924.27
2017-10-30T03:53:28.252Z,924.27
2017-10-30T03:53:41.722Z,924.25
2017-10-30T03:53:54.168Z,924.29
2017-10-30T03:54:07.111Z,924.25
2017-10-30T03:54:20.026Z,924.26
2017-10-30T03:54:32.372Z,924.28
2017-10-30T03:54:45.818Z,924.26
2017-10-30T03:54:58.185Z,924.24
2017-10-30T03:55:11.138Z,924.24
2017-10-30T03:55:24.608Z,924.24
2017-10-30T03:55:37.208Z,924.24
2017-10-30T03:55:50.608Z,924.24
2017-10-30T03:56:04.707Z,924.27
2017-10-30T03:56:18.112Z,924.27
2017-10-30T03:56:31.616Z,924.28
2017-10-30T03:56:45.046Z,924.21
2017-10-30T03:56:58.436Z,924.23
2017-10-30T03:57:11.321Z,924.24
2017-10-30T03:57:24.846Z,924.28
2017-10-30T03:57:38.280Z,924.27
2017-10-30T03:57:51.170Z,924.27
2017-10-30T03:58:04.056Z,924.27
2017-10-30T03:58:17.493Z,924.27
2017-10-30T03:58:30.393Z,924.28
2017-10-30T03:58:43.323Z,924.25
2017-10-30T03:58:56.239Z,924.29
2017-10-30T03:59:08.634Z,924.26
2017-10-30T03:59:22.096Z,924.27
2017-10-30T03:59:35.523Z,924.26
2017-10-30T03:59:48.468Z,924.29
2017-10-30T04:00:01.928Z,924.3
2017-10-30T04:00:14.814Z,924.29
2017-10-30T04:00:26.568Z,924.29
2017-10-30T04:00:38.965Z,924.27
2017-10-30T04:00:52.386Z,924.24
2017-10-30T04:01:05.786Z,924.27
2017-10-30T04:01:19.276Z,924.28
2017-10-30T04:01:32.765Z,924.25
2017-10-30T04:01:46.214Z,924.25