createdAt,value
2022-10-06T00:03:35.126Z,86.6
2022-10-06T00:13:35.161Z,87.5
2022-10-06T00:23:35.146Z,89.2
2022-10-06T00:33:35.169Z,92.5
2022-10-06T00:43:35.218Z,94.1
2022-10-06T00:53:35.194Z,94.6
2022-10-06T01:03:35.225Z,94
2022-10-06T01:13:35.225Z,93.9
2022-10-06T01:23:35.280Z,93.7
2022-10-06T01:33:35.272Z,93.8
2022-10-06T01:43:35.327Z,93.8
2022-10-06T01:53:35.324Z,93.5
2022-10-06T02:03:35.362Z,93.3
2022-10-06T02:13:35.348Z,92.8
2022-10-06T02:23:35.387Z,92.5
2022-10-06T02:33:35.376Z,92
2022-10-06T02:43:35.430Z,91.8
2022-10-06T02:53:35.402Z,91.4
2022-10-06T03:03:35.476Z,91.3
2022-10-06T03:13:35.477Z,91.2
2022-10-06T03:23:35.507Z,91.2
2022-10-06T03:33:35.483Z,91.1
2022-10-06T04:03:35.593Z,91.3
2022-10-06T04:13:35.588Z,91.1
2022-10-06T04:33:35.645Z,90.4
2022-10-06T04:43:35.604Z,90.4
2022-10-06T04:53:35.686Z,90.3
2022-10-06T05:03:35.652Z,90.1
2022-10-06T05:33:35.827Z,89.9
2022-10-06T05:43:35.742Z,90.6
2022-10-06T05:53:35.815Z,90.8
2022-10-06T06:03:35.810Z,90.7
2022-10-06T06:13:35.830Z,90.2
2022-10-06T06:23:35.821Z,88.9
2022-10-06T06:33:35.871Z,88.4
2022-10-06T06:43:35.898Z,86.5
2022-10-06T06:53:35.899Z,83.9
2022-10-06T07:03:56.649Z,82.4
2022-10-06T07:13:35.951Z,82.7
2022-10-06T07:23:35.936Z,82.8
2022-10-06T07:33:35.997Z,83
2022-10-06T07:43:35.981Z,81
2022-10-06T07:53:36.035Z,80
2022-10-06T08:03:36.019Z,77.5
2022-10-06T08:13:36.084Z,75.7
2022-10-06T08:23:36.065Z,74.3
2022-10-06T08:33:36.101Z,71.2
2022-10-06T08:43:36.092Z,70.8
2022-10-06T08:53:36.171Z,70.3
2022-10-06T09:03:36.114Z,69.6
2022-10-06T09:13:36.246Z,68.4
2022-10-06T10:03:36.236Z,65
2022-10-06T10:13:36.211Z,65.3
2022-10-06T10:23:36.289Z,64
2022-10-06T10:33:36.246Z,63.5
2022-10-06T10:43:36.309Z,62.3
2022-10-06T10:53:37.701Z,62
2022-10-06T11:03:36.353Z,62.9
2022-10-06T11:13:36.329Z,60.3
2022-10-06T11:23:36.373Z,58.7
2022-10-06T11:33:36.355Z,55.9
2022-10-06T11:43:36.406Z,57.3
2022-10-06T11:53:36.388Z,54.2
2022-10-06T12:03:36.429Z,54.7
2022-10-06T12:14:34.738Z,52.8
2022-10-06T12:23:36.487Z,52.8
2022-10-06T12:33:36.476Z,52.5
2022-10-06T12:43:36.500Z,52.3
2022-10-06T12:53:36.493Z,52.7
2022-10-06T13:03:36.513Z,52.8
2022-10-06T13:13:36.514Z,52.5
2022-10-06T13:23:36.546Z,54.4
2022-10-06T13:33:36.554Z,55.6
2022-10-06T13:43:39.605Z,57.1
2022-10-06T13:53:36.578Z,57
2022-10-06T14:23:36.673Z,57.3
2022-10-06T14:33:36.632Z,57.4
2022-10-06T14:43:36.681Z,58.1
2022-10-06T14:53:36.660Z,58.1
2022-10-06T15:03:36.841Z,58.9
2022-10-06T15:13:36.700Z,57.2
2022-10-06T15:23:36.819Z,59
2022-10-06T15:33:36.746Z,58.3
2022-10-06T15:43:36.820Z,59.4
2022-10-06T15:53:36.790Z,61
2022-10-06T16:03:40.895Z,61.9
2022-10-06T16:13:36.840Z,63.4
2022-10-06T16:23:36.837Z,64.5
2022-10-06T16:43:36.870Z,65.9
2022-10-06T16:53:36.858Z,66.3
2022-10-06T17:03:37.187Z,67.6
2022-10-06T17:13:36.918Z,68.9
2022-10-06T17:23:36.966Z,68.8
2022-10-06T17:33:36.943Z,69
2022-10-06T17:43:36.986Z,69.5
2022-10-06T17:53:37.016Z,70.7
2022-10-06T18:03:37.034Z,71.1
2022-10-06T18:13:37.017Z,70.9
2022-10-06T18:23:37.065Z,71.4
2022-10-06T18:43:37.110Z,72.5
2022-10-06T18:53:37.100Z,71.5
2022-10-06T19:03:37.154Z,72.5
2022-10-06T19:13:37.115Z,75
2022-10-06T19:23:37.178Z,76.3
2022-10-06T19:33:37.174Z,78.7
2022-10-06T19:43:37.202Z,80
2022-10-06T19:53:37.214Z,81
2022-10-06T20:03:37.261Z,81.2
2022-10-06T20:13:37.251Z,82.1
2022-10-06T20:23:37.312Z,83.1
2022-10-06T20:43:37.325Z,85.5
2022-10-06T20:53:37.337Z,85.6
2022-10-06T21:03:37.428Z,86
2022-10-06T21:13:37.442Z,86.6
2022-10-06T21:23:37.461Z,86.9
2022-10-06T21:33:37.474Z,87.1
2022-10-06T21:43:37.516Z,87.1
2022-10-06T21:53:37.504Z,87.1
2022-10-06T22:03:37.524Z,87.5
2022-10-06T22:13:37.561Z,87.6
2022-10-06T22:23:37.590Z,88
2022-10-06T22:33:37.604Z,89.3
2022-10-06T22:43:37.640Z,90.5
2022-10-06T23:03:37.730Z,91.3
2022-10-06T23:23:37.759Z,92.4
2022-10-06T23:33:37.738Z,92.7
