createdAt,value
2023-01-18T10:57:37.565Z,36.50
2023-01-18T11:00:12.360Z,37.63
2023-01-18T11:02:39.731Z,34.00
2023-01-18T11:05:24.747Z,36.65
2023-01-18T11:08:10.525Z,34.72
2023-01-18T11:10:38.321Z,32.63
2023-01-18T11:13:45.857Z,37.38
2023-01-18T11:16:20.843Z,33.95
2023-01-18T11:19:17.559Z,35.17
2023-01-18T11:21:47.691Z,34.13
2023-01-18T11:24:17.081Z,33.78
2023-01-18T11:26:55.864Z,31.02
2023-01-18T11:29:28.712Z,30.95
2023-01-18T11:32:00.394Z,28.95
2023-01-18T11:34:30.462Z,31.40
2023-01-18T11:36:58.435Z,31.92
2023-01-18T11:39:34.920Z,29.13
2023-01-18T11:42:22.692Z,29.20
2023-01-18T11:44:58.660Z,30.25
2023-01-18T11:47:36.076Z,28.00
2023-01-18T11:50:52.585Z,27.27
2023-01-18T11:53:44.183Z,28.20
2023-01-18T11:56:18.917Z,29.20
2023-01-18T11:58:45.715Z,26.73
2023-01-18T12:01:43.496Z,27.88
2023-01-18T12:04:17.908Z,26.23
2023-01-18T12:07:14.066Z,25.13
2023-01-18T12:09:58.659Z,24.48
2023-01-18T12:12:47.293Z,27.00
2023-01-18T12:15:32.497Z,27.20
2023-01-18T12:18:13.322Z,28.10
2023-01-18T12:20:46.440Z,30.42
2023-01-18T12:26:11.738Z,33.10
2023-01-18T12:28:48.211Z,35.20
2023-01-18T12:31:38.600Z,38.58
2023-01-18T12:34:12.481Z,37.65
2023-01-18T12:37:04.705Z,39.08
2023-01-18T12:40:00.711Z,36.10
2023-01-18T12:42:39.265Z,36.33
2023-01-18T12:45:17.992Z,35.83
2023-01-18T12:48:16.082Z,34.80
2023-01-18T12:50:46.941Z,38.70
2023-01-18T12:53:19.669Z,36.25
2023-01-18T12:55:50.608Z,34.42
2023-01-18T12:58:25.492Z,35.42
2023-01-18T13:00:57.473Z,37.03
2023-01-18T13:03:29.224Z,35.13
2023-01-18T13:06:01.300Z,35.10
2023-01-18T13:08:44.785Z,35.22
2023-01-18T13:11:29.628Z,39.08
2023-01-18T13:14:07.032Z,37.53
2023-01-18T13:16:39.986Z,38.17
2023-01-18T13:19:12.387Z,35.78
2023-01-18T13:21:45.143Z,38.70
2023-01-18T13:24:44.516Z,39.17
2023-01-18T13:27:20.542Z,39.03
2023-01-18T13:29:48.019Z,39.25
2023-01-18T13:32:36.733Z,41.83
2023-01-18T13:35:31.635Z,35.88
2023-01-18T13:38:36.240Z,35.40
2023-01-18T13:41:12.638Z,36.20
2023-01-18T13:43:46.132Z,35.47
2023-01-18T13:46:15.846Z,33.80
2023-01-18T13:48:54.437Z,33.38
2023-01-18T13:51:36.717Z,32.20
2023-01-18T13:54:04.041Z,31.40
2023-01-18T13:56:33.289Z,33.17
2023-01-18T13:59:05.933Z,30.55
2023-01-18T14:04:32.312Z,29.50
2023-01-18T14:07:02.673Z,28.80
2023-01-18T14:09:42.494Z,31.08
2023-01-18T14:12:11.478Z,27.70
2023-01-18T14:15:22.106Z,27.23
2023-01-18T14:17:58.247Z,27.20
2023-01-18T14:20:51.433Z,27.95
2023-01-18T14:23:38.632Z,28.73
2023-01-18T14:26:14.540Z,28.40
2023-01-18T14:28:51.860Z,26.80
2023-01-18T14:31:30.067Z,26.60
2023-01-18T14:33:57.005Z,27.25
2023-01-18T14:36:26.788Z,28.45
2023-01-18T14:39:17.066Z,26.25
2023-01-18T14:42:04.049Z,28.60
2023-01-18T14:44:57.789Z,28.83
2023-01-18T14:47:29.997Z,27.98
2023-01-18T14:49:57.490Z,29.50
2023-01-18T14:52:28.737Z,26.80
2023-01-18T14:54:55.989Z,31.20
2023-01-18T14:57:23.866Z,29.08
2023-01-18T14:59:57.025Z,32.42
2023-01-18T15:02:29.324Z,30.73
2023-01-18T15:05:20.106Z,31.40
2023-01-18T15:07:55.190Z,31.30
2023-01-18T15:10:23.653Z,31.00
2023-01-18T15:12:54.247Z,30.92
2023-01-18T15:15:27.000Z,31.90
2023-01-18T15:18:00.012Z,32.97
2023-01-18T15:20:27.191Z,35.08
2023-01-18T15:22:54.141Z,34.58
2023-01-18T15:25:29.141Z,32.65
2023-01-18T15:28:14.771Z,33.80
2023-01-18T15:30:54.190Z,36.95
2023-01-18T15:33:23.404Z,33.50
2023-01-18T15:35:54.649Z,31.40
2023-01-18T15:38:21.504Z,34.47
2023-01-18T15:41:11.413Z,32.95
2023-01-18T15:43:42.793Z,34.70
2023-01-18T15:46:17.335Z,33.42
2023-01-18T15:48:57.589Z,31.88
2023-01-18T15:51:44.641Z,31.17
2023-01-18T15:54:27.077Z,32.28
2023-01-18T15:56:58.004Z,32.13
2023-01-18T15:59:26.983Z,33.35
2023-01-18T16:02:09.008Z,34.45
2023-01-18T16:04:35.968Z,35.47
2023-01-18T16:07:38.799Z,35.53
2023-01-18T16:10:17.704Z,34.50
2023-01-18T16:12:45.124Z,34.17
2023-01-18T16:15:30.340Z,34.15
2023-01-18T16:18:03.013Z,32.65
2023-01-18T16:23:17.708Z,34.53
2023-01-18T16:25:52.083Z,39.53
2023-01-18T16:28:23.155Z,37.80
2023-01-18T16:30:51.525Z,37.33
2023-01-18T16:33:20.898Z,38.28
2023-01-18T16:35:50.428Z,37.72
2023-01-18T16:38:19.937Z,33.53
2023-01-18T16:40:49.797Z,34.08
2023-01-18T16:43:36.940Z,35.28
2023-01-18T16:46:04.512Z,36.05
2023-01-18T16:48:33.569Z,35.15
2023-01-18T16:51:01.400Z,35.42
2023-01-18T16:53:28.957Z,33.92
2023-01-18T16:55:56.802Z,34.92
2023-01-18T16:58:24.162Z,36.22
2023-01-18T17:01:10.911Z,37.03
2023-01-18T17:03:37.857Z,35.38
2023-01-18T17:06:04.716Z,37.20
2023-01-18T17:08:31.453Z,35.95
2023-01-18T17:11:00.895Z,33.55
2023-01-18T17:13:27.683Z,36.90
2023-01-18T17:15:54.605Z,35.08
2023-01-18T17:18:25.660Z,36.20
2023-01-18T17:20:53.717Z,33.40
2023-01-18T17:23:20.811Z,34.13
2023-01-18T17:25:47.980Z,35.75
2023-01-18T17:28:18.964Z,32.33
2023-01-18T17:30:49.007Z,35.58
2023-01-18T17:33:21.590Z,36.38
2023-01-18T17:35:53.612Z,37.63
2023-01-18T17:38:27.847Z,37.88
2023-01-18T17:40:55.948Z,36.22
2023-01-18T17:43:33.293Z,36.10
2023-01-18T17:46:03.804Z,35.08
2023-01-18T17:48:30.668Z,36.33
2023-01-18T17:50:57.931Z,41.22
2023-01-18T17:53:25.995Z,38.05
2023-01-18T17:55:53.232Z,38.20
2023-01-18T17:58:23.034Z,36.17
2023-01-18T18:00:49.868Z,34.92
2023-01-18T18:03:17.027Z,31.02
2023-01-18T18:05:44.489Z,36.08
2023-01-18T18:08:11.292Z,35.35
2023-01-18T18:10:38.083Z,34.78
2023-01-18T18:13:04.927Z,34.72
2023-01-18T18:15:31.776Z,32.35
2023-01-18T18:17:58.594Z,35.20
2023-01-18T18:20:25.439Z,36.35
2023-01-18T18:22:55.003Z,35.25
2023-01-18T18:25:21.965Z,36.67
2023-01-18T18:27:48.883Z,37.13
2023-01-18T18:30:17.619Z,36.00
2023-01-18T18:32:44.623Z,35.90
2023-01-18T18:35:24.563Z,35.10
2023-01-18T18:37:54.034Z,36.15
2023-01-18T18:40:22.802Z,33.60
2023-01-18T18:43:01.085Z,33.90
2023-01-18T18:45:31.431Z,34.33
2023-01-18T18:47:58.711Z,34.63
2023-01-18T18:50:25.625Z,35.90
2023-01-18T18:52:52.474Z,34.95
2023-01-18T18:55:19.291Z,34.70
2023-01-18T18:57:46.082Z,36.13
2023-01-18T19:00:13.512Z,34.42
2023-01-18T19:02:40.323Z,32.65
2023-01-18T19:05:07.944Z,37.30
2023-01-18T19:07:35.651Z,37.47
2023-01-18T19:10:03.000Z,35.40
2023-01-18T19:12:31.660Z,35.78
2023-01-18T19:14:59.021Z,37.88
2023-01-18T19:17:30.848Z,36.10
2023-01-18T19:19:58.345Z,36.85
2023-01-18T19:22:25.347Z,38.35
2023-01-18T19:24:52.101Z,36.80
2023-01-18T19:27:18.912Z,36.85
2023-01-18T19:29:45.672Z,36.13
2023-01-18T19:32:12.503Z,36.85
2023-01-18T19:34:39.813Z,34.97
2023-01-18T19:37:06.972Z,35.65
2023-01-18T19:39:34.953Z,36.08
2023-01-18T19:42:02.638Z,35.10
2023-01-18T19:44:29.776Z,35.97
2023-01-18T19:46:57.105Z,35.45
2023-01-18T19:49:26.276Z,34.08
2023-01-18T19:51:54.592Z,34.42
2023-01-18T19:54:22.117Z,35.97
2023-01-18T19:56:49.316Z,35.95
2023-01-18T19:59:16.135Z,34.47
2023-01-18T20:01:43.370Z,35.90
2023-01-18T20:04:10.856Z,35.78
2023-01-18T20:06:38.586Z,36.20
2023-01-18T20:09:18.571Z,35.53
2023-01-18T20:11:47.383Z,36.50
2023-01-18T20:14:14.204Z,35.10
2023-01-18T20:16:42.477Z,35.83
2023-01-18T20:19:15.055Z,35.45
2023-01-18T20:21:41.877Z,36.33
2023-01-18T20:24:09.284Z,36.10
2023-01-18T20:26:39.569Z,36.92
2023-01-18T20:29:07.919Z,36.33
2023-01-18T20:31:36.544Z,34.75
2023-01-18T20:34:04.679Z,35.17
2023-01-18T20:36:31.986Z,34.80
2023-01-18T20:38:58.820Z,34.60
2023-01-18T20:41:25.616Z,35.88
2023-01-18T20:43:52.598Z,35.15
2023-01-18T20:46:19.916Z,33.75
2023-01-18T20:48:46.712Z,36.17
2023-01-18T20:51:13.785Z,37.08
2023-01-18T20:53:41.283Z,36.05
