createdAt,value
2018-02-04T00:00:14.508Z,1004.03
2018-02-04T00:01:23.990Z,1004.03
2018-02-04T00:02:33.728Z,1004.09
2018-02-04T00:03:43.457Z,1004.08
2018-02-04T00:04:53.150Z,1004.11
2018-02-04T00:06:03.096Z,1004.08
2018-02-04T00:07:12.770Z,1004.07
2018-02-04T00:08:22.469Z,1004.03
2018-02-04T00:09:32.415Z,1004.02
2018-02-04T00:10:42.369Z,1004.08
2018-02-04T00:11:52.331Z,1004.07
2018-02-04T00:13:02.294Z,1004.07
2018-02-04T00:14:11.994Z,1004.13
2018-02-04T00:15:21.967Z,1004.1
2018-02-04T00:16:31.712Z,1004.13
2018-02-04T00:17:41.424Z,1004.14
2018-02-04T00:18:51.415Z,1004.15
2018-02-04T00:20:01.404Z,1004.11
2018-02-04T00:21:11.387Z,1004.14
2018-02-04T00:22:21.108Z,1004.14
2018-02-04T00:23:31.099Z,1004.11
2018-02-04T00:24:41.104Z,1004.17
2018-02-04T00:25:51.086Z,1004.18
2018-02-04T00:27:01.054Z,1004.19
2018-02-04T00:28:11.032Z,1004.19
2018-02-04T00:29:21.046Z,1004.23
2018-02-04T00:30:30.774Z,1004.29
2018-02-04T00:31:40.526Z,1004.23
2018-02-04T00:32:50.245Z,1004.29
2018-02-04T00:34:00.234Z,1004.28
2018-02-04T00:35:10.229Z,1004.28
2018-02-04T00:36:20.481Z,1004.33
2018-02-04T00:37:30.458Z,1004.38
2018-02-04T00:38:40.456Z,1004.42
2018-02-04T00:39:50.461Z,1004.42
2018-02-04T00:41:00.450Z,1004.47
2018-02-04T00:42:10.425Z,1004.49
2018-02-04T00:43:20.430Z,1004.49
2018-02-04T00:44:30.154Z,1004.48
2018-02-04T00:45:39.666Z,1004.53
2018-02-04T00:46:49.635Z,1004.54
2018-02-04T00:47:59.618Z,1004.52
2018-02-04T00:49:09.610Z,1004.58
2018-02-04T00:50:19.349Z,1004.56
2018-02-04T00:51:28.550Z,1004.56
2018-02-04T00:52:38.289Z,1004.53
2018-02-04T00:53:48.011Z,1004.6
2018-02-04T00:54:57.751Z,1004.58
2018-02-04T00:56:07.730Z,1004.61
2018-02-04T00:57:17.685Z,1004.65
2018-02-04T00:58:27.631Z,1004.6
2018-02-04T00:59:37.574Z,1004.62
2018-02-04T01:00:47.527Z,1004.61
2018-02-04T01:01:57.254Z,1004.64
2018-02-04T01:03:06.726Z,1004.65
2018-02-04T01:04:16.693Z,1004.67
2018-02-04T01:05:26.171Z,1004.7
2018-02-04T01:06:36.227Z,1004.7
2018-02-04T01:07:46.211Z,1004.76
2018-02-04T01:08:56.183Z,1004.71
2018-02-04T01:10:06.157Z,1004.78
2018-02-04T01:11:15.641Z,1004.78
2018-02-04T01:12:25.366Z,1004.73
2018-02-04T01:13:35.322Z,1004.69
2018-02-04T01:14:45.261Z,1004.77
2018-02-04T01:15:55.217Z,1004.74
2018-02-04T01:17:05.165Z,1004.78
2018-02-04T01:18:14.870Z,1004.76
2018-02-04T01:19:24.807Z,1004.79
2018-02-04T01:20:34.759Z,1004.76
2018-02-04T01:21:44.699Z,1004.78
2018-02-04T01:22:54.695Z,1004.73
2018-02-04T01:24:04.403Z,1004.78
2018-02-04T01:25:14.123Z,1004.85
2018-02-04T01:26:23.602Z,1004.83
2018-02-04T01:27:33.331Z,1004.8
2018-02-04T01:28:43.278Z,1004.82
2018-02-04T01:29:52.985Z,1004.82
2018-02-04T01:31:02.946Z,1004.83
2018-02-04T01:32:12.625Z,1004.83
2018-02-04T01:33:22.304Z,1004.84
2018-02-04T01:34:32.256Z,1004.85
2018-02-04T01:35:42.233Z,1004.85
2018-02-04T01:36:51.437Z,1004.86
2018-02-04T01:38:01.158Z,1004.9
2018-02-04T01:39:11.150Z,1004.84
2018-02-04T01:40:20.864Z,1004.87
2018-02-04T01:41:30.858Z,1004.84
2018-02-04T01:42:40.843Z,1004.89
2018-02-04T01:43:50.559Z,1004.91
2018-02-04T01:45:00.542Z,1004.94
2018-02-04T01:46:10.251Z,1004.95
2018-02-04T01:47:20.277Z,1004.95
2018-02-04T01:48:29.998Z,1004.98
2018-02-04T01:49:39.723Z,1004.97
2018-02-04T01:50:49.184Z,1004.98
2018-02-04T01:51:58.908Z,1004.95
2018-02-04T01:53:08.640Z,1004.97
2018-02-04T01:54:18.106Z,1004.97
2018-02-04T01:55:28.081Z,1004.96
2018-02-04T01:56:37.793Z,1004.93
2018-02-04T01:57:47.772Z,1004.98
2018-02-04T01:58:57.765Z,1004.94
2018-02-04T02:00:07.756Z,1004.94
2018-02-04T02:01:17.482Z,1004.94
2018-02-04T02:02:26.939Z,1004.96
2018-02-04T02:03:36.933Z,1004.98
2018-02-04T02:04:46.904Z,1004.96
2018-02-04T02:05:56.882Z,1004.96
2018-02-04T02:07:06.862Z,1005.02
2018-02-04T02:08:16.843Z,1005.03
2018-02-04T02:09:26.584Z,1005.05
2018-02-04T02:10:36.552Z,1005.08
2018-02-04T02:11:46.254Z,1005.05
2018-02-04T02:12:55.980Z,1005.12
2018-02-04T02:14:05.692Z,1005.13
2018-02-04T02:15:15.671Z,1005.17
2018-02-04T02:16:25.659Z,1005.21
2018-02-04T02:17:35.638Z,1005.21
2018-02-04T02:18:45.617Z,1005.26
2018-02-04T02:19:55.596Z,1005.27
2018-02-04T02:21:05.572Z,1005.28
2018-02-04T02:22:15.559Z,1005.34
2018-02-04T02:23:25.522Z,1005.31
2018-02-04T02:24:35.514Z,1005.34
2018-02-04T02:25:45.234Z,1005.3
2018-02-04T02:26:55.216Z,1005.36
2018-02-04T02:28:04.940Z,1005.31
2018-02-04T02:29:14.652Z,1005.38
2018-02-04T02:30:24.630Z,1005.34
2018-02-04T02:31:34.364Z,1005.39
2018-02-04T02:32:44.344Z,1005.41
2018-02-04T02:33:54.060Z,1005.37
2018-02-04T02:35:03.796Z,1005.42
2018-02-04T02:36:13.527Z,1005.44
2018-02-04T02:37:23.512Z,1005.46
2018-02-04T02:38:33.235Z,1005.48
2018-02-04T02:39:43.222Z,1005.48
2018-02-04T02:40:52.951Z,1005.48
2018-02-04T02:42:02.662Z,1005.47
2018-02-04T02:43:12.629Z,1005.52
2018-02-04T02:44:22.615Z,1005.51
2018-02-04T02:45:32.350Z,1005.51
2018-02-04T02:46:42.104Z,1005.55
2018-02-04T02:47:51.566Z,1005.64
2018-02-04T02:49:01.573Z,1005.63
2018-02-04T02:50:11.284Z,1005.66
2018-02-04T02:51:21.267Z,1005.65
2018-02-04T02:52:31.314Z,1005.67
2018-02-04T02:53:40.795Z,1005.67
2018-02-04T02:54:50.519Z,1005.64
2018-02-04T02:56:00.522Z,1005.61
2018-02-04T02:57:10.502Z,1005.61
2018-02-04T02:58:20.482Z,1005.62
2018-02-04T02:59:30.461Z,1005.63
2018-02-04T03:00:40.457Z,1005.65
2018-02-04T03:01:50.430Z,1005.67
2018-02-04T03:03:00.163Z,1005.67
2018-02-04T03:04:10.146Z,1005.67
2018-02-04T03:05:20.125Z,1005.71
2018-02-04T03:06:30.088Z,1005.69
2018-02-04T03:07:39.806Z,1005.74
2018-02-04T03:08:49.805Z,1005.74
2018-02-04T03:09:59.778Z,1005.73
2018-02-04T03:11:09.754Z,1005.76
2018-02-04T03:12:19.484Z,1005.77
2018-02-04T03:13:29.466Z,1005.74
2018-02-04T03:14:39.462Z,1005.78
2018-02-04T03:15:49.167Z,1005.8
2018-02-04T03:16:59.149Z,1005.77
2018-02-04T03:18:09.152Z,1005.79
2018-02-04T03:19:19.170Z,1005.79
2018-02-04T03:20:28.892Z,1005.79
2018-02-04T03:21:38.608Z,1005.83
2018-02-04T03:22:48.332Z,1005.84
2018-02-04T03:23:58.306Z,1005.81
2018-02-04T03:25:08.287Z,1005.86
2018-02-04T03:26:17.747Z,1005.89
2018-02-04T03:27:27.721Z,1005.91
2018-02-04T03:28:37.443Z,1005.89
2018-02-04T03:29:47.159Z,1005.92
2018-02-04T03:30:56.892Z,1005.87
2018-02-04T03:32:06.871Z,1005.86
2018-02-04T03:33:16.864Z,1005.88
2018-02-04T03:34:26.818Z,1005.9
2018-02-04T03:35:36.767Z,1005.92
2018-02-04T03:36:46.703Z,1005.94
2018-02-04T03:37:56.632Z,1005.98
2018-02-04T03:39:06.557Z,1005.99
2018-02-04T03:40:15.982Z,1006.03
2018-02-04T03:41:25.915Z,1006.04
2018-02-04T03:42:35.332Z,1006.08
2018-02-04T03:43:45.264Z,1006.08
2018-02-04T03:44:55.192Z,1006.12
2018-02-04T03:46:04.871Z,1006.09
2018-02-04T03:47:14.805Z,1006.11
2018-02-04T03:48:24.737Z,1006.12
2018-02-04T03:49:34.673Z,1006.08
2018-02-04T03:50:44.602Z,1006.13
2018-02-04T03:51:54.546Z,1006.21
2018-02-04T03:53:04.481Z,1006.22
2018-02-04T03:54:14.423Z,1006.24
2018-02-04T03:55:24.375Z,1006.31
2018-02-04T03:56:34.317Z,1006.38
2018-02-04T03:57:44.244Z,1006.41
2018-02-04T03:58:53.920Z,1006.38
2018-02-04T04:00:03.901Z,1006.46
2018-02-04T04:01:13.582Z,1006.45
2018-02-04T04:02:23.516Z,1006.47
2018-02-04T04:03:33.492Z,1006.44
2018-02-04T04:04:43.429Z,1006.52
2018-02-04T04:05:52.852Z,1006.54
2018-02-04T04:07:02.790Z,1006.53
2018-02-04T04:08:12.752Z,1006.58
2018-02-04T04:09:22.692Z,1006.63
2018-02-04T04:10:32.633Z,1006.57
2018-02-04T04:11:42.566Z,1006.62
2018-02-04T04:12:52.552Z,1006.65
2018-02-04T04:14:02.488Z,1006.67
2018-02-04T04:15:12.432Z,1006.7
2018-02-04T04:16:22.109Z,1006.62
2018-02-04T04:17:32.040Z,1006.65
2018-02-04T04:18:41.726Z,1006.71
2018-02-04T04:19:51.406Z,1006.76
2018-02-04T04:21:01.079Z,1006.79
2018-02-04T04:22:11.011Z,1006.83
2018-02-04T04:23:20.937Z,1006.8
2018-02-04T04:24:30.871Z,1006.84
2018-02-04T04:25:40.811Z,1006.82
2018-02-04T04:26:50.544Z,1006.84
2018-02-04T04:28:00.260Z,1006.89
2018-02-04T04:29:10.232Z,1006.94
2018-02-04T04:30:20.220Z,1006.94
2018-02-04T04:31:29.948Z,1006.98
2018-02-04T04:32:39.406Z,1006.98
2018-02-04T04:33:49.388Z,1007.02
2018-02-04T04:34:59.374Z,1007.03
2018-02-04T04:36:09.358Z,1007.05
2018-02-04T04:37:19.071Z,1007.05
2018-02-04T04:38:29.055Z,1007.08
2018-02-04T04:39:39.020Z,1007.07
2018-02-04T04:40:49.002Z,1007.11
2018-02-04T04:41:58.985Z,1007.15
2018-02-04T04:43:08.959Z,1007.19
2018-02-04T04:44:18.932Z,1007.22
2018-02-04T04:45:28.922Z,1007.29
2018-02-04T04:46:38.638Z,1007.27
2018-02-04T04:47:48.609Z,1007.29
2018-02-04T04:48:58.325Z,1007.3
2018-02-04T04:50:08.295Z,1007.33
2018-02-04T04:51:18.280Z,1007.31
2018-02-04T04:52:28.248Z,1007.31
2018-02-04T04:53:37.704Z,1007.33
2018-02-04T04:54:47.685Z,1007.36
2018-02-04T04:55:57.412Z,1007.33
2018-02-04T04:57:07.167Z,1007.36
2018-02-04T04:58:17.139Z,1007.33
2018-02-04T04:59:26.591Z,1007.33
2018-02-04T05:00:36.570Z,1007.38
2018-02-04T05:01:46.384Z,1007.4
2018-02-04T05:02:55.842Z,1007.46
2018-02-04T05:04:05.558Z,1007.48
2018-02-04T05:05:15.548Z,1007.47
2018-02-04T05:06:25.284Z,1007.47
2018-02-04T05:07:35.258Z,1007.48
2018-02-04T05:08:45.228Z,1007.46
2018-02-04T05:09:54.953Z,1007.44
2018-02-04T05:11:04.926Z,1007.52
2018-02-04T05:12:14.901Z,1007.57
2018-02-04T05:13:24.601Z,1007.54
2018-02-04T05:14:34.683Z,1007.58
2018-02-04T05:15:44.618Z,1007.59
2018-02-04T05:16:54.607Z,1007.57
2018-02-04T05:18:04.582Z,1007.6
2018-02-04T05:19:14.570Z,1007.54
2018-02-04T05:20:24.282Z,1007.6
2018-02-04T05:21:34.264Z,1007.64
2018-02-04T05:22:44.254Z,1007.64
2018-02-04T05:23:53.969Z,1007.66
2018-02-04T05:25:03.944Z,1007.72
2018-02-04T05:26:13.917Z,1007.73
2018-02-04T05:27:23.899Z,1007.69
2018-02-04T05:28:33.910Z,1007.75
2018-02-04T05:29:43.381Z,1007.73
2018-02-04T05:30:53.090Z,1007.76
2018-02-04T05:32:03.052Z,1007.72
2018-02-04T05:33:13.027Z,1007.76
2018-02-04T05:34:22.737Z,1007.77
2018-02-04T05:35:32.453Z,1007.78
2018-02-04T05:36:42.178Z,1007.76
2018-02-04T05:37:52.146Z,1007.77
2018-02-04T05:39:02.123Z,1007.81
2018-02-04T05:40:12.155Z,1007.81
2018-02-04T05:41:22.118Z,1007.8
2018-02-04T05:42:31.846Z,1007.84
2018-02-04T05:43:41.832Z,1007.87
2018-02-04T05:44:51.543Z,1007.88
2018-02-04T05:46:01.000Z,1007.9
2018-02-04T05:47:10.727Z,1007.92
2018-02-04T05:48:20.690Z,1007.95
2018-02-04T05:49:30.675Z,1008.05
2018-02-04T05:50:40.642Z,1008.1
2018-02-04T05:51:50.614Z,1008.17
2018-02-04T05:53:00.615Z,1008.2
2018-02-04T05:54:10.584Z,1008.3
2018-02-04T05:55:20.572Z,1008.29
2018-02-04T05:56:30.283Z,1008.33
2018-02-04T05:57:40.264Z,1008.35
2018-02-04T05:58:50.256Z,1008.36
2018-02-04T05:59:59.967Z,1008.39
2018-02-04T06:01:09.706Z,1008.45
2018-02-04T06:02:19.435Z,1008.46
2018-02-04T06:03:29.409Z,1008.45
2018-02-04T06:04:39.401Z,1008.47
2018-02-04T06:05:49.386Z,1008.53
2018-02-04T06:06:59.424Z,1008.53
2018-02-04T06:08:09.138Z,1008.58
2018-02-04T06:09:19.116Z,1008.57
2018-02-04T06:10:29.098Z,1008.61
2018-02-04T06:11:39.130Z,1008.62
2018-02-04T06:12:48.836Z,1008.63
2018-02-04T06:13:58.819Z,1008.67
2018-02-04T06:15:08.862Z,1008.71
2018-02-04T06:16:18.838Z,1008.72
2018-02-04T06:17:28.818Z,1008.74
2018-02-04T06:18:38.536Z,1008.76
2018-02-04T06:19:48.004Z,1008.76
2018-02-04T06:20:57.464Z,1008.8
2018-02-04T06:22:07.186Z,1008.87
2018-02-04T06:23:16.908Z,1008.85
2018-02-04T06:24:26.895Z,1008.92
2018-02-04T06:25:36.872Z,1008.94
2018-02-04T06:26:46.593Z,1008.96
2018-02-04T06:27:56.562Z,1009
2018-02-04T06:29:06.545Z,1009.04
2018-02-04T06:30:16.526Z,1009.06
2018-02-04T06:31:26.498Z,1009.08
2018-02-04T06:32:35.962Z,1009.12
2018-02-04T06:33:45.688Z,1009.13
2018-02-04T06:34:55.671Z,1009.14
2018-02-04T06:36:05.654Z,1009.13
2018-02-04T06:37:15.622Z,1009.17
2018-02-04T06:38:25.357Z,1009.17
2018-02-04T06:39:35.084Z,1009.18
2018-02-04T06:40:45.057Z,1009.22
2018-02-04T06:41:55.040Z,1009.25
2018-02-04T06:43:04.822Z,1009.29
2018-02-04T06:44:14.795Z,1009.32
2018-02-04T06:45:24.813Z,1009.34
2018-02-04T06:46:34.549Z,1009.38
2018-02-04T06:47:44.274Z,1009.42
2018-02-04T06:48:53.996Z,1009.45
2018-02-04T06:50:03.704Z,1009.54
2018-02-04T06:51:13.669Z,1009.54
2018-02-04T06:52:23.648Z,1009.59
2018-02-04T06:53:33.648Z,1009.61
2018-02-04T06:54:43.393Z,1009.64
2018-02-04T06:55:53.386Z,1009.64
2018-02-04T06:57:03.368Z,1009.69
2018-02-04T06:58:13.346Z,1009.7
2018-02-04T06:59:23.074Z,1009.72
2018-02-04T07:00:32.776Z,1009.73
2018-02-04T07:01:42.742Z,1009.76
2018-02-04T07:02:52.464Z,1009.75
2018-02-04T07:04:02.445Z,1009.79
2018-02-04T07:05:12.176Z,1009.82
2018-02-04T07:06:21.902Z,1009.81
2018-02-04T07:07:31.881Z,1009.82
2018-02-04T07:08:41.843Z,1009.82
2018-02-04T07:09:51.552Z,1009.88
2018-02-04T07:11:01.537Z,1009.89
2018-02-04T07:12:11.509Z,1009.89
2018-02-04T07:13:21.492Z,1009.9
2018-02-04T07:14:30.950Z,1010
2018-02-04T07:15:40.933Z,1010.03
2018-02-04T07:16:50.408Z,1010.07
2018-02-04T07:18:00.132Z,1010.08
2018-02-04T07:19:10.106Z,1010.12
2018-02-04T07:20:20.072Z,1010.15
2018-02-04T07:21:30.089Z,1010.14
2018-02-04T07:22:40.164Z,1010.12
2018-02-04T07:23:50.131Z,1010.16
2018-02-04T07:25:00.118Z,1010.14
2018-02-04T07:26:10.082Z,1010.16
2018-02-04T07:27:20.076Z,1010.17
2018-02-04T07:28:29.795Z,1010.2
2018-02-04T07:29:39.817Z,1010.26
2018-02-04T07:30:49.798Z,1010.24
2018-02-04T07:31:59.782Z,1010.26
2018-02-04T07:33:09.501Z,1010.21
2018-02-04T07:34:19.220Z,1010.24
2018-02-04T07:35:28.924Z,1010.27
2018-02-04T07:36:38.137Z,1010.31
2018-02-04T07:37:48.115Z,1010.32
2018-02-04T07:38:58.108Z,1010.34
2018-02-04T07:40:07.828Z,1010.4
2018-02-04T07:41:17.550Z,1010.42
2018-02-04T07:42:27.531Z,1010.42
2018-02-04T07:43:36.981Z,1010.42
2018-02-04T07:44:46.973Z,1010.47
2018-02-04T07:45:56.945Z,1010.48
2018-02-04T07:47:06.660Z,1010.45
2018-02-04T07:48:16.644Z,1010.49
2018-02-04T07:49:26.393Z,1010.49
2018-02-04T07:50:36.112Z,1010.5
2018-02-04T07:51:46.084Z,1010.5
2018-02-04T07:52:56.061Z,1010.53
2018-02-04T07:54:06.066Z,1010.58
2018-02-04T07:55:15.781Z,1010.56
2018-02-04T07:56:25.515Z,1010.62
2018-02-04T07:57:35.517Z,1010.64
2018-02-04T07:58:45.504Z,1010.69
2018-02-04T07:59:55.471Z,1010.7
2018-02-04T08:01:05.525Z,1010.73
2018-02-04T08:02:15.260Z,1010.7
2018-02-04T08:03:25.225Z,1010.7
2018-02-04T08:04:34.954Z,1010.69
2018-02-04T08:05:44.683Z,1010.69
2018-02-04T08:06:54.399Z,1010.75
2018-02-04T08:08:04.424Z,1010.86
2018-02-04T08:09:14.409Z,1010.9
2018-02-04T08:10:24.134Z,1010.97
2018-02-04T08:11:33.856Z,1010.99
2018-02-04T08:12:43.842Z,1010.94
2018-02-04T08:13:53.833Z,1010.92
2018-02-04T08:15:03.805Z,1010.93
2018-02-04T08:16:13.804Z,1010.89
2018-02-04T08:17:23.521Z,1010.94
2018-02-04T08:18:33.246Z,1010.95
2018-02-04T08:19:43.238Z,1010.92
2018-02-04T08:20:52.970Z,1010.97
2018-02-04T08:22:02.678Z,1010.99
2018-02-04T08:23:12.664Z,1010.97
2018-02-04T08:24:22.716Z,1011.06
2018-02-04T08:25:32.458Z,1011.04
2018-02-04T08:26:42.236Z,1011.08
2018-02-04T08:27:52.232Z,1011.13
2018-02-04T08:29:01.955Z,1011.1
2018-02-04T08:30:11.934Z,1011.13
2018-02-04T08:31:21.651Z,1011.18
2018-02-04T08:32:31.647Z,1011.15
2018-02-04T08:33:41.379Z,1011.15
2018-02-04T08:34:51.355Z,1011.11
2018-02-04T08:36:01.347Z,1011.1
2018-02-04T08:37:11.342Z,1011.11
2018-02-04T08:38:21.331Z,1011.12
2018-02-04T08:39:31.363Z,1011.14
2018-02-04T08:40:41.362Z,1011.14
2018-02-04T08:41:51.088Z,1011.13
2018-02-04T08:43:01.070Z,1011.14
2018-02-04T08:44:10.558Z,1011.18
2018-02-04T08:45:20.558Z,1011.21
2018-02-04T08:46:30.018Z,1011.22
2018-02-04T08:47:39.758Z,1011.26
2018-02-04T08:48:49.487Z,1011.3
2018-02-04T08:49:59.581Z,1011.3
2018-02-04T08:51:09.048Z,1011.32
2018-02-04T08:52:18.773Z,1011.31
2018-02-04T08:53:28.517Z,1011.24
2018-02-04T08:54:38.505Z,1011.25
2018-02-04T08:55:48.242Z,1011.3
2018-02-04T08:56:57.964Z,1011.31
2018-02-04T08:58:07.961Z,1011.36
2018-02-04T08:59:17.424Z,1011.41
2018-02-04T09:00:27.425Z,1011.38
2018-02-04T09:01:37.166Z,1011.46
2018-02-04T09:02:47.484Z,1011.48
2018-02-04T09:03:57.480Z,1011.51
2018-02-04T09:05:07.473Z,1011.54
2018-02-04T09:06:17.458Z,1011.57
2018-02-04T09:07:27.181Z,1011.54
2018-02-04T09:08:37.206Z,1011.53
2018-02-04T09:09:47.194Z,1011.57
2018-02-04T09:10:57.196Z,1011.56
2018-02-04T09:12:06.909Z,1011.58
2018-02-04T09:13:16.923Z,1011.65
2018-02-04T09:14:26.707Z,1011.64
2018-02-04T09:15:36.695Z,1011.65
2018-02-04T09:16:46.735Z,1011.62
2018-02-04T09:17:56.472Z,1011.69
2018-02-04T09:19:05.958Z,1011.68
2018-02-04T09:20:15.853Z,1011.68
2018-02-04T09:21:25.832Z,1011.74
2018-02-04T09:22:35.841Z,1011.73
2018-02-04T09:23:45.306Z,1011.73
2018-02-04T09:24:55.313Z,1011.8
2018-02-04T09:26:05.054Z,1011.78
2018-02-04T09:27:15.050Z,1011.76
2018-02-04T09:28:25.061Z,1011.82
2018-02-04T09:29:35.056Z,1011.8
2018-02-04T09:30:44.786Z,1011.81
2018-02-04T09:31:54.775Z,1011.91
2018-02-04T09:33:04.504Z,1011.88
2018-02-04T09:34:14.496Z,1011.9
2018-02-04T09:35:24.486Z,1011.92
2018-02-04T09:36:34.208Z,1011.95
2018-02-04T09:37:44.215Z,1011.92
2018-02-04T09:38:53.962Z,1011.93
2018-02-04T09:40:03.956Z,1011.93
2018-02-04T09:41:13.964Z,1012
2018-02-04T09:42:23.948Z,1011.98
2018-02-04T09:43:33.667Z,1012.05
2018-02-04T09:44:43.146Z,1012.08
2018-02-04T09:45:52.881Z,1012.08
2018-02-04T09:47:02.622Z,1012.09
2018-02-04T09:48:12.623Z,1012.13
2018-02-04T09:49:22.605Z,1012.14
2018-02-04T09:50:32.341Z,1012.12
2018-02-04T09:51:42.329Z,1012.16
2018-02-04T09:52:52.059Z,1012.15
2018-02-04T09:54:02.049Z,1012.15
2018-02-04T09:55:11.782Z,1012.17
2018-02-04T09:56:21.508Z,1012.18
2018-02-04T09:57:31.238Z,1012.21
2018-02-04T09:58:40.773Z,1012.18
2018-02-04T09:59:51.091Z,1012.29
2018-02-04T10:01:01.119Z,1012.26
2018-02-04T10:02:10.839Z,1012.28
2018-02-04T10:03:20.324Z,1012.33
2018-02-04T10:04:30.058Z,1012.34
2018-02-04T10:05:40.054Z,1012.3
2018-02-04T10:06:50.053Z,1012.36
2018-02-04T10:08:00.052Z,1012.37
2018-02-04T10:09:09.532Z,1012.41
2018-02-04T10:10:19.261Z,1012.39
2018-02-04T10:11:29.498Z,1012.37
2018-02-04T10:12:39.507Z,1012.4
2018-02-04T10:13:49.509Z,1012.46
2018-02-04T10:14:59.529Z,1012.39
2018-02-04T10:16:09.531Z,1012.48
2018-02-04T10:17:19.514Z,1012.5
2018-02-04T10:18:29.552Z,1012.51
2018-02-04T10:19:39.297Z,1012.49
2018-02-04T10:20:49.294Z,1012.54
2018-02-04T10:21:59.049Z,1012.52
2018-02-04T10:23:09.047Z,1012.55
2018-02-04T10:24:18.548Z,1012.59
2018-02-04T10:25:28.363Z,1012.62
2018-02-04T10:26:38.361Z,1012.62
2018-02-04T10:27:47.868Z,1012.61
2018-02-04T10:28:57.876Z,1012.63
2018-02-04T10:30:07.607Z,1012.61
2018-02-04T10:31:17.100Z,1012.62
2018-02-04T10:32:27.092Z,1012.66
2018-02-04T10:33:37.092Z,1012.67
2018-02-04T10:34:47.090Z,1012.67
2018-02-04T10:35:57.073Z,1012.67
2018-02-04T10:37:07.075Z,1012.65
2018-02-04T10:38:17.074Z,1012.64
2018-02-04T10:39:27.068Z,1012.7
2018-02-04T10:40:36.592Z,1012.71
2018-02-04T10:41:46.593Z,1012.73
2018-02-04T10:42:56.339Z,1012.77
2018-02-04T10:44:06.075Z,1012.75
2018-02-04T10:45:16.085Z,1012.77
2018-02-04T10:46:26.078Z,1012.81
2018-02-04T10:47:36.094Z,1012.77
2018-02-04T10:48:46.080Z,1012.78
2018-02-04T10:49:56.102Z,1012.83
2018-02-04T10:51:06.101Z,1012.8
2018-02-04T10:52:16.088Z,1012.84
2018-02-04T10:53:26.097Z,1012.82
2018-02-04T10:54:36.109Z,1012.81
2018-02-04T10:55:45.857Z,1012.84
2018-02-04T10:56:55.855Z,1012.85
2018-02-04T10:58:05.841Z,1012.87
2018-02-04T10:59:15.832Z,1012.84
2018-02-04T11:00:25.854Z,1012.88
2018-02-04T11:01:35.587Z,1012.88
2018-02-04T11:02:45.622Z,1012.83
2018-02-04T11:03:55.573Z,1012.82
2018-02-04T11:05:05.588Z,1012.85
2018-02-04T11:06:15.330Z,1012.87
2018-02-04T11:07:25.319Z,1012.84
2018-02-04T11:08:34.811Z,1012.9
2018-02-04T11:09:44.557Z,1012.91
2018-02-04T11:10:54.565Z,1012.87
2018-02-04T11:12:04.561Z,1012.91
2018-02-04T11:13:14.563Z,1012.92
2018-02-04T11:14:24.579Z,1012.89
2018-02-04T11:15:34.563Z,1012.91
2018-02-04T11:16:44.576Z,1012.94
2018-02-04T11:17:54.051Z,1012.91
2018-02-04T11:19:03.821Z,1012.94
2018-02-04T11:20:13.820Z,1012.95
2018-02-04T11:21:23.814Z,1012.95
2018-02-04T11:22:33.254Z,1012.94
2018-02-04T11:23:42.958Z,1013.01
2018-02-04T11:24:52.920Z,1013.01
2018-02-04T11:26:02.887Z,1013.02
2018-02-04T11:27:12.895Z,1013
2018-02-04T11:28:22.852Z,1013.02
2018-02-04T11:29:32.822Z,1013.05
2018-02-04T11:30:42.783Z,1012.99
2018-02-04T11:31:52.755Z,1013
2018-02-04T11:33:02.479Z,1012.96
2018-02-04T11:34:12.456Z,1012.99
2018-02-04T11:35:21.896Z,1012.99
2018-02-04T11:36:31.924Z,1013.01
2018-02-04T11:37:41.894Z,1012.99
2018-02-04T11:38:51.597Z,1013
2018-02-04T11:40:01.595Z,1013.04
2018-02-04T11:41:11.072Z,1013.06
2018-02-04T11:42:21.097Z,1013.1
2018-02-04T11:43:31.103Z,1013.11
2018-02-04T11:44:40.850Z,1013.03
2018-02-04T11:45:50.846Z,1013.08
2018-02-04T11:47:00.328Z,1013.05
2018-02-04T11:48:10.388Z,1013.04
2018-02-04T11:49:20.403Z,1013.08
2018-02-04T11:50:30.144Z,1013.07
2018-02-04T11:51:40.160Z,1013.14
2018-02-04T11:52:50.181Z,1013.1
2018-02-04T11:54:00.303Z,1013.09
2018-02-04T11:55:10.298Z,1013.14
2018-02-04T11:56:20.320Z,1013.17
2018-02-04T11:57:30.558Z,1013.16
2018-02-04T11:58:40.564Z,1013.17
2018-02-04T11:59:50.554Z,1013.2
2018-02-04T12:01:00.616Z,1013.25
2018-02-04T12:02:10.409Z,1013.21
2018-02-04T12:03:20.165Z,1013.18
2018-02-04T12:04:29.907Z,1013.19
2018-02-04T12:05:39.900Z,1013.2
2018-02-04T12:06:49.639Z,1013.16
2018-02-04T12:07:59.641Z,1013.15
2018-02-04T12:09:09.645Z,1013.18
2018-02-04T12:10:18.871Z,1013.16
2018-02-04T12:11:28.883Z,1013.17
2018-02-04T12:12:38.629Z,1013.15
2018-02-04T12:13:48.639Z,1013.22
2018-02-04T12:14:58.666Z,1013.22
2018-02-04T12:16:08.405Z,1013.22
2018-02-04T12:17:18.400Z,1013.21
2018-02-04T12:18:28.399Z,1013.28
2018-02-04T12:19:38.152Z,1013.25
2018-02-04T12:20:48.160Z,1013.27
2018-02-04T12:21:58.170Z,1013.25
2018-02-04T12:23:07.965Z,1013.34
2018-02-04T12:24:17.964Z,1013.26
2018-02-04T12:25:27.719Z,1013.3
2018-02-04T12:26:37.732Z,1013.31
2018-02-04T12:27:47.944Z,1013.31
2018-02-04T12:28:57.708Z,1013.3
2018-02-04T12:30:07.735Z,1013.3
2018-02-04T12:31:17.487Z,1013.32
2018-02-04T12:32:27.234Z,1013.3
2018-02-04T12:33:36.976Z,1013.32
2018-02-04T12:34:46.991Z,1013.35
2018-02-04T12:35:56.742Z,1013.34
2018-02-04T12:37:06.744Z,1013.36
2018-02-04T12:38:16.497Z,1013.36
2018-02-04T12:39:26.522Z,1013.36
2018-02-04T12:40:36.249Z,1013.37
2018-02-04T12:41:46.250Z,1013.41
2018-02-04T12:42:56.313Z,1013.46
2018-02-04T12:44:06.056Z,1013.39
2018-02-04T12:45:15.789Z,1013.42
2018-02-04T12:46:25.802Z,1013.43
2018-02-04T12:47:36.088Z,1013.44
2018-02-04T12:48:46.371Z,1013.43
2018-02-04T12:49:56.370Z,1013.48
2018-02-04T12:51:06.106Z,1013.48
2018-02-04T12:52:15.858Z,1013.51
2018-02-04T12:53:25.337Z,1013.54
2018-02-04T12:54:34.815Z,1013.53
2018-02-04T12:55:44.553Z,1013.52
2018-02-04T12:56:54.577Z,1013.49
2018-02-04T12:58:04.602Z,1013.5
2018-02-04T12:59:14.608Z,1013.53
2018-02-04T13:00:24.610Z,1013.5
2018-02-04T13:01:34.355Z,1013.52
2018-02-04T13:02:44.348Z,1013.57
2018-02-04T13:03:54.083Z,1013.57
2018-02-04T13:05:03.847Z,1013.65
2018-02-04T13:06:13.597Z,1013.69
2018-02-04T13:07:23.585Z,1013.64
2018-02-04T13:08:33.320Z,1013.64
2018-02-04T13:09:43.329Z,1013.67
2018-02-04T13:10:52.825Z,1013.65
2018-02-04T13:12:02.300Z,1013.68
2018-02-04T13:13:12.030Z,1013.68
2018-02-04T13:14:21.783Z,1013.65
2018-02-04T13:15:31.266Z,1013.66
2018-02-04T13:16:41.020Z,1013.7
2018-02-04T13:17:51.030Z,1013.72
2018-02-04T13:19:01.016Z,1013.79
2018-02-04T13:20:11.024Z,1013.79
2018-02-04T13:21:21.010Z,1013.78
2018-02-04T13:22:31.022Z,1013.82
2018-02-04T13:23:40.233Z,1013.81
2018-02-04T13:24:50.279Z,1013.87
2018-02-04T13:26:00.281Z,1013.89
2018-02-04T13:27:10.272Z,1013.92
2018-02-04T13:28:20.296Z,1013.95
2018-02-04T13:29:30.324Z,1013.97
2018-02-04T13:30:40.317Z,1014.01
2018-02-04T13:31:50.056Z,1014.01
2018-02-04T13:32:59.785Z,1014.02
2018-02-04T13:34:09.786Z,1014.07
2018-02-04T13:35:19.550Z,1014.07
2018-02-04T13:36:29.284Z,1014.09
2018-02-04T13:37:39.275Z,1014.09
2018-02-04T13:38:49.331Z,1014.06
2018-02-04T13:39:59.052Z,1014.02
2018-02-04T13:41:09.057Z,1014.09
2018-02-04T13:42:18.805Z,1014.11
2018-02-04T13:43:28.815Z,1014.17
2018-02-04T13:44:38.550Z,1014.21
2018-02-04T13:45:48.358Z,1014.19
2018-02-04T13:46:58.099Z,1014.26
2018-02-04T13:48:07.834Z,1014.24
2018-02-04T13:49:17.824Z,1014.3
2018-02-04T13:50:27.557Z,1014.32
2018-02-04T13:51:37.300Z,1014.38
2018-02-04T13:52:47.026Z,1014.38
2018-02-04T13:53:57.028Z,1014.39
2018-02-04T13:55:07.022Z,1014.46
2018-02-04T13:56:17.026Z,1014.48
2018-02-04T13:57:27.009Z,1014.47
2018-02-04T13:58:37.021Z,1014.44
2018-02-04T13:59:47.022Z,1014.43
2018-02-04T14:00:57.033Z,1014.46
2018-02-04T14:02:06.787Z,1014.45
2018-02-04T14:03:16.770Z,1014.51
2018-02-04T14:04:26.512Z,1014.55
2018-02-04T14:05:36.515Z,1014.55
2018-02-04T14:06:46.274Z,1014.54
2018-02-04T14:07:56.263Z,1014.61