createdAt,value
2022-08-14T00:02:27.378Z,9.38
2022-08-14T00:04:58.026Z,10.45
2022-08-14T00:07:25.149Z,11.05
2022-08-14T00:10:49.421Z,10.35
2022-08-14T00:12:56.363Z,11.75
2022-08-14T00:15:43.545Z,10.48
2022-08-14T00:19:05.578Z,13.23
2022-08-14T00:21:11.125Z,10.48
2022-08-14T00:23:39.968Z,9.88
2022-08-14T00:26:08.483Z,13.20
2022-08-14T00:28:53.206Z,10.35
2022-08-14T00:31:30.850Z,10.60
2022-08-14T00:34:36.706Z,13.77
2022-08-14T00:36:56.061Z,12.57
2022-08-14T00:39:26.739Z,12.77
2022-08-14T00:41:55.836Z,9.95
2022-08-14T00:44:32.251Z,10.30
2022-08-14T00:47:01.293Z,9.82
2022-08-14T00:49:38.185Z,10.05
2022-08-14T00:52:18.196Z,8.68
2022-08-14T00:54:58.076Z,9.48
2022-08-14T00:57:31.413Z,10.43
2022-08-14T01:00:00.669Z,8.75
2022-08-14T01:02:36.315Z,10.02
2022-08-14T01:05:07.655Z,10.48
2022-08-14T01:07:38.863Z,11.05
2022-08-14T01:10:20.130Z,11.85
2022-08-14T01:12:51.891Z,11.10
2022-08-14T01:15:31.582Z,10.90
2022-08-14T01:18:28.770Z,10.93
2022-08-14T01:21:03.622Z,10.65
2022-08-14T01:23:41.663Z,11.77
2022-08-14T01:26:34.343Z,10.52
2022-08-14T01:29:05.401Z,11.15
2022-08-14T01:31:43.580Z,11.50
2022-08-14T01:35:19.193Z,11.82
2022-08-14T01:36:57.991Z,11.50
2022-08-14T01:39:26.481Z,15.05
2022-08-14T01:42:01.138Z,11.40
2022-08-14T01:44:33.315Z,12.35
2022-08-14T01:47:09.686Z,11.15
2022-08-14T01:49:46.526Z,10.82
2022-08-14T01:52:57.622Z,12.40
2022-08-14T01:55:15.345Z,12.05
2022-08-14T01:58:00.727Z,17.50
2022-08-14T02:00:36.231Z,11.38
2022-08-14T02:03:06.748Z,11.95
2022-08-14T02:05:38.132Z,11.85
2022-08-14T02:08:09.117Z,12.35
2022-08-14T02:10:47.111Z,13.15
2022-08-14T02:13:16.451Z,10.90
2022-08-14T02:15:45.114Z,13.75
2022-08-14T02:18:15.131Z,12.55
2022-08-14T02:20:47.523Z,11.20
2022-08-14T02:23:14.777Z,11.07
2022-08-14T02:25:42.023Z,11.65
2022-08-14T02:28:25.654Z,14.90
2022-08-14T02:31:00.252Z,12.20
2022-08-14T02:33:29.427Z,14.20
2022-08-14T02:36:45.264Z,12.05
2022-08-14T02:38:48.354Z,11.82
2022-08-14T02:41:17.548Z,12.88
2022-08-14T02:43:48.537Z,13.75
2022-08-14T02:46:20.525Z,15.57
2022-08-14T02:49:03.950Z,14.77
2022-08-14T02:51:35.002Z,13.40
2022-08-14T02:54:05.292Z,11.88
2022-08-14T02:57:16.281Z,12.25
2022-08-14T02:59:21.184Z,14.05
2022-08-14T03:01:50.868Z,13.68
2022-08-14T03:04:21.969Z,13.82
2022-08-14T03:07:06.454Z,15.68
2022-08-14T03:10:25.177Z,13.07
2022-08-14T03:12:32.119Z,16.45
2022-08-14T03:15:14.277Z,16.52
2022-08-14T03:17:57.596Z,16.55
2022-08-14T03:20:28.914Z,15.82
2022-08-14T03:23:00.073Z,15.13
2022-08-14T03:25:33.387Z,14.43
2022-08-14T03:28:07.186Z,14.73
2022-08-14T03:30:39.070Z,15.27
2022-08-14T03:33:10.400Z,14.80
2022-08-14T03:35:40.336Z,16.13
2022-08-14T03:39:11.747Z,14.10
2022-08-14T03:41:16.489Z,15.27
2022-08-14T03:44:00.961Z,13.05
2022-08-14T03:46:51.808Z,17.88
2022-08-14T03:49:29.531Z,16.05
2022-08-14T03:52:01.091Z,15.15
2022-08-14T03:54:29.095Z,13.27
2022-08-14T03:57:02.849Z,15.70
2022-08-14T03:59:35.276Z,14.35
2022-08-14T04:02:04.625Z,11.88
2022-08-14T04:04:38.146Z,13.38
2022-08-14T04:07:06.731Z,17.35
2022-08-14T04:09:34.402Z,12.50
2022-08-14T04:12:02.956Z,13.60
2022-08-14T04:14:37.241Z,15.68
2022-08-14T04:17:05.119Z,12.50
2022-08-14T04:19:37.817Z,14.63
2022-08-14T04:22:04.829Z,15.45
2022-08-14T04:24:38.224Z,17.33
2022-08-14T04:27:13.397Z,13.38
2022-08-14T04:29:45.330Z,12.60
2022-08-14T04:33:00.161Z,16.95
2022-08-14T04:35:01.621Z,11.25
2022-08-14T04:37:54.039Z,13.07
2022-08-14T04:40:40.394Z,9.60
2022-08-14T04:43:26.772Z,13.45
2022-08-14T04:46:11.984Z,13.73
2022-08-14T04:49:00.063Z,16.08
2022-08-14T04:51:30.146Z,10.73
2022-08-14T04:54:13.333Z,11.05
2022-08-14T04:56:40.388Z,13.02
2022-08-14T04:59:11.187Z,11.07
2022-08-14T05:01:48.772Z,11.10
2022-08-14T05:04:22.128Z,12.02
2022-08-14T05:06:54.302Z,12.45
2022-08-14T05:09:29.017Z,13.60
2022-08-14T05:12:58.586Z,10.50
2022-08-14T05:14:55.207Z,13.40
2022-08-14T05:17:31.862Z,11.00
2022-08-14T05:21:10.993Z,11.38
2022-08-14T05:23:01.253Z,9.95
2022-08-14T05:25:30.922Z,10.00
2022-08-14T05:28:16.302Z,11.88
2022-08-14T05:30:44.442Z,12.15
2022-08-14T05:33:12.883Z,12.82
2022-08-14T05:35:44.490Z,9.80
2022-08-14T05:38:30.747Z,11.73
2022-08-14T05:41:02.701Z,12.30
2022-08-14T05:43:41.604Z,10.63
2022-08-14T05:46:23.050Z,11.00
2022-08-14T05:48:57.743Z,12.68
2022-08-14T05:51:27.472Z,17.45
2022-08-14T05:54:11.404Z,12.75
2022-08-14T05:56:40.955Z,12.13
2022-08-14T05:59:08.197Z,11.07
2022-08-14T06:01:35.527Z,12.80
2022-08-14T06:04:04.591Z,11.52
2022-08-14T06:06:38.014Z,12.70
2022-08-14T06:09:09.934Z,12.27
2022-08-14T06:11:37.820Z,12.15
2022-08-14T06:14:12.346Z,12.43
2022-08-14T06:16:47.937Z,14.18
2022-08-14T06:19:18.309Z,16.60
2022-08-14T06:21:45.803Z,15.82
2022-08-14T06:24:18.155Z,11.63
2022-08-14T06:26:51.935Z,12.95
2022-08-14T06:29:24.341Z,15.05
2022-08-14T06:31:59.969Z,12.73
2022-08-14T06:35:04.336Z,14.20
2022-08-14T06:37:17.307Z,13.20
2022-08-14T06:39:44.643Z,15.75
2022-08-14T06:42:31.361Z,15.38
2022-08-14T06:45:02.947Z,17.38
2022-08-14T06:47:30.655Z,16.00
2022-08-14T06:49:58.387Z,16.35
2022-08-14T06:52:25.898Z,14.63
2022-08-14T06:54:53.131Z,17.17
2022-08-14T06:57:20.714Z,14.77
2022-08-14T06:59:49.958Z,14.80
2022-08-14T07:02:36.907Z,14.13
2022-08-14T07:05:29.728Z,14.02
2022-08-14T07:07:57.852Z,14.02
2022-08-14T07:10:25.998Z,14.60
2022-08-14T07:12:56.677Z,13.95
2022-08-14T07:15:32.548Z,13.70
2022-08-14T07:18:12.366Z,14.13
2022-08-14T07:20:41.005Z,12.75
2022-08-14T07:23:19.685Z,16.20
2022-08-14T07:25:48.676Z,14.02
2022-08-14T07:28:23.769Z,13.80
2022-08-14T07:31:04.406Z,13.13
2022-08-14T07:33:37.103Z,15.48
2022-08-14T07:36:26.411Z,13.65
2022-08-14T07:38:56.101Z,14.18
2022-08-14T07:41:23.314Z,13.60
2022-08-14T07:43:55.283Z,13.88
2022-08-14T07:46:29.478Z,14.07
2022-08-14T07:48:58.852Z,13.48
2022-08-14T07:51:34.148Z,11.55
2022-08-14T07:54:09.742Z,11.20
2022-08-14T07:56:47.835Z,12.10
2022-08-14T07:59:18.805Z,11.98
2022-08-14T08:01:51.649Z,11.63
2022-08-14T08:04:28.581Z,12.05
2022-08-14T08:07:01.256Z,13.25
2022-08-14T08:09:36.179Z,11.18
2022-08-14T08:12:09.375Z,12.93
2022-08-14T08:14:55.629Z,14.88
2022-08-14T08:17:42.588Z,12.20
2022-08-14T08:20:27.606Z,14.07
2022-08-14T08:23:00.608Z,12.40
2022-08-14T08:25:40.080Z,13.07
2022-08-14T08:28:22.101Z,13.18
2022-08-14T08:30:53.198Z,16.55
2022-08-14T08:33:22.744Z,16.67
2022-08-14T08:35:52.189Z,12.25
2022-08-14T08:39:16.794Z,15.30
2022-08-14T08:41:11.316Z,13.93
2022-08-14T08:43:46.339Z,15.20
2022-08-14T08:46:24.150Z,13.43
2022-08-14T08:51:33.292Z,13.40
2022-08-14T08:54:18.170Z,14.43
2022-08-14T08:56:54.364Z,11.95
2022-08-14T08:59:27.258Z,15.25
2022-08-14T09:02:10.410Z,13.98
2022-08-14T09:04:45.572Z,12.45
2022-08-14T09:07:25.956Z,13.32
2022-08-14T09:09:59.946Z,13.48
2022-08-14T09:12:33.500Z,14.57
2022-08-14T09:15:12.636Z,14.48
2022-08-14T09:17:43.610Z,13.27
2022-08-14T09:20:12.896Z,14.15
2022-08-14T09:22:47.703Z,13.95
2022-08-14T09:25:16.760Z,13.40
2022-08-14T09:27:43.836Z,18.65
2022-08-14T09:30:13.324Z,15.23
2022-08-14T09:33:09.159Z,15.02
2022-08-14T09:35:48.725Z,13.80
2022-08-14T09:38:53.842Z,13.80
2022-08-14T09:42:21.537Z,12.77
2022-08-14T09:45:07.944Z,16.50
2022-08-14T09:47:52.210Z,15.13
2022-08-14T09:50:43.955Z,15.30
2022-08-14T09:53:18.150Z,13.57
2022-08-14T09:55:45.952Z,13.80
2022-08-14T09:58:19.942Z,14.43
2022-08-14T10:00:51.084Z,14.23
2022-08-14T10:03:34.973Z,14.65
2022-08-14T10:06:07.381Z,15.77
2022-08-14T10:08:54.330Z,14.15
2022-08-14T10:11:35.299Z,13.90
2022-08-14T10:14:29.282Z,13.00
2022-08-14T10:17:05.276Z,14.10
2022-08-14T10:19:35.698Z,13.45
2022-08-14T10:23:12.342Z,15.18
2022-08-14T10:25:15.429Z,15.50
2022-08-14T10:27:46.731Z,15.80
2022-08-14T10:30:22.417Z,13.65
2022-08-14T10:32:51.608Z,14.52
2022-08-14T10:35:22.488Z,12.02
2022-08-14T10:37:53.208Z,14.45
2022-08-14T10:40:38.409Z,11.45
2022-08-14T10:43:27.167Z,12.68
2022-08-14T10:46:59.235Z,13.80
2022-08-14T10:49:05.091Z,12.73
2022-08-14T10:51:41.740Z,13.30
2022-08-14T10:54:26.085Z,13.80
2022-08-14T10:57:18.763Z,12.60
2022-08-14T10:59:48.216Z,12.43
2022-08-14T11:02:44.876Z,13.70
2022-08-14T11:05:18.439Z,14.80
2022-08-14T11:07:55.405Z,13.45
2022-08-14T11:10:43.085Z,16.48
2022-08-14T11:13:15.793Z,15.60
2022-08-14T11:15:44.197Z,12.80
2022-08-14T11:18:20.279Z,13.05
2022-08-14T11:21:00.468Z,13.10
2022-08-14T11:23:38.266Z,14.05
2022-08-14T11:26:08.819Z,13.75
2022-08-14T11:28:47.756Z,14.88
2022-08-14T11:31:38.575Z,13.05
2022-08-14T11:34:10.248Z,15.52
2022-08-14T11:37:09.731Z,12.13
2022-08-14T11:39:45.366Z,17.08
2022-08-14T11:43:07.895Z,13.20
2022-08-14T11:45:17.123Z,11.98
2022-08-14T11:48:12.655Z,10.93
2022-08-14T11:50:37.758Z,11.55
2022-08-14T11:53:07.770Z,11.35
2022-08-14T11:55:39.860Z,10.15
2022-08-14T11:58:23.678Z,14.18
2022-08-14T12:00:55.215Z,10.68
2022-08-14T12:03:37.308Z,11.98
2022-08-14T12:06:29.827Z,11.95
2022-08-14T12:09:01.621Z,10.60
2022-08-14T12:11:43.541Z,10.23
2022-08-14T12:14:30.017Z,9.77
2022-08-14T12:17:12.629Z,11.82
2022-08-14T12:19:56.661Z,9.93
2022-08-14T12:22:45.513Z,10.10
2022-08-14T12:25:24.672Z,11.18
2022-08-14T12:27:58.816Z,11.20
2022-08-14T12:30:43.000Z,10.02
2022-08-14T12:33:47.150Z,10.13
2022-08-14T12:36:21.764Z,9.85
2022-08-14T12:38:54.348Z,10.82
2022-08-14T12:41:24.202Z,9.32
2022-08-14T12:44:02.050Z,9.77
2022-08-14T12:46:37.712Z,9.52
2022-08-14T12:49:13.509Z,9.65
2022-08-14T12:51:44.834Z,10.15
2022-08-14T12:54:27.988Z,10.50
2022-08-14T12:57:33.423Z,10.52
2022-08-14T13:00:23.555Z,12.23
2022-08-14T13:02:55.328Z,11.13
2022-08-14T13:05:27.546Z,9.57
2022-08-14T13:07:55.454Z,9.38
2022-08-14T13:10:51.941Z,9.88
2022-08-14T13:13:15.645Z,10.85
2022-08-14T13:15:48.085Z,10.07
2022-08-14T13:18:26.519Z,8.68
2022-08-14T13:20:57.920Z,9.32
2022-08-14T13:23:32.880Z,8.77
2022-08-14T13:26:03.460Z,9.15
2022-08-14T13:28:34.466Z,9.90
2022-08-14T13:31:11.787Z,9.45
2022-08-14T13:33:40.395Z,9.13
2022-08-14T13:36:09.823Z,13.20
2022-08-14T13:38:38.099Z,10.82
2022-08-14T13:41:06.339Z,9.32
2022-08-14T13:43:36.862Z,16.92
2022-08-14T13:46:18.508Z,9.65
2022-08-14T13:48:46.184Z,8.80
2022-08-14T13:51:16.552Z,9.25
2022-08-14T13:54:06.983Z,8.98
2022-08-14T13:56:40.859Z,11.45
2022-08-14T13:59:10.138Z,9.82
2022-08-14T14:01:43.594Z,11.38
2022-08-14T14:04:18.921Z,10.00
2022-08-14T14:06:49.364Z,9.15
2022-08-14T14:09:25.698Z,11.93
2022-08-14T14:11:54.643Z,10.57
2022-08-14T14:14:44.467Z,9.27
2022-08-14T14:17:13.359Z,9.90
2022-08-14T14:19:46.596Z,10.25
2022-08-14T14:23:01.416Z,10.68
2022-08-14T14:25:05.237Z,8.07
2022-08-14T14:27:41.606Z,9.93
2022-08-14T14:30:21.601Z,10.32
2022-08-14T14:33:04.303Z,10.10
2022-08-14T14:35:34.696Z,8.48
2022-08-14T14:38:07.347Z,10.05
2022-08-14T14:40:57.034Z,13.43
2022-08-14T14:43:25.366Z,12.23
2022-08-14T14:45:55.674Z,10.75
2022-08-14T14:48:28.240Z,11.93
2022-08-14T14:50:58.496Z,11.15
2022-08-14T14:53:39.084Z,9.27
2022-08-14T14:56:50.997Z,12.20
2022-08-14T14:58:56.774Z,10.18
2022-08-14T15:01:25.407Z,9.82
2022-08-14T15:03:54.681Z,12.10
2022-08-14T15:06:22.814Z,9.63
2022-08-14T15:08:59.552Z,12.68
2022-08-14T15:11:30.039Z,10.77
2022-08-14T15:13:57.719Z,12.85
2022-08-14T15:16:24.836Z,10.75
2022-08-14T15:18:52.850Z,12.05
2022-08-14T15:21:20.177Z,10.50
2022-08-14T15:23:48.894Z,10.07
2022-08-14T15:26:23.798Z,13.00
2022-08-14T15:29:05.882Z,10.23
2022-08-14T15:31:36.403Z,13.23
2022-08-14T15:34:45.751Z,11.43
2022-08-14T15:37:04.568Z,11.75
2022-08-14T15:39:35.403Z,10.50
2022-08-14T15:42:14.242Z,13.57
2022-08-14T15:44:46.630Z,12.85
2022-08-14T15:47:28.266Z,12.55
2022-08-14T15:50:00.836Z,12.02
2022-08-14T15:52:34.728Z,12.23
2022-08-14T15:55:12.867Z,14.45
2022-08-14T15:58:01.482Z,12.07
2022-08-14T16:00:49.337Z,14.30
2022-08-14T16:03:25.306Z,14.05
2022-08-14T16:06:01.552Z,14.10
2022-08-14T16:08:30.016Z,14.35
2022-08-14T16:10:59.187Z,12.45
2022-08-14T16:13:39.540Z,12.82
2022-08-14T16:16:47.270Z,14.15
2022-08-14T16:19:09.561Z,15.05
2022-08-14T16:21:40.886Z,13.93
2022-08-14T16:24:29.175Z,14.07
2022-08-14T16:27:00.435Z,15.05
2022-08-14T16:29:30.199Z,15.55
2022-08-14T16:32:01.795Z,12.85
2022-08-14T16:37:41.349Z,12.65
2022-08-14T16:40:12.708Z,15.98
2022-08-14T16:43:04.340Z,14.98
2022-08-14T16:45:31.170Z,15.15
2022-08-14T16:48:01.057Z,13.95
2022-08-14T16:50:43.679Z,16.85
2022-08-14T16:53:17.921Z,12.95
2022-08-14T16:55:53.166Z,14.68
2022-08-14T16:58:29.647Z,16.10
2022-08-14T17:01:22.756Z,14.70
2022-08-14T17:04:04.628Z,14.32
2022-08-14T17:06:47.744Z,13.80
2022-08-14T17:09:48.733Z,16.15
2022-08-14T17:12:29.015Z,14.02
2022-08-14T17:15:03.848Z,14.82
2022-08-14T17:17:40.107Z,17.33
2022-08-14T17:20:53.925Z,14.38
2022-08-14T17:23:11.023Z,14.82
2022-08-14T17:25:39.763Z,18.95
2022-08-14T17:28:51.917Z,17.17
2022-08-14T17:31:12.103Z,16.98
2022-08-14T17:33:40.657Z,15.00
2022-08-14T17:39:17.878Z,16.20
2022-08-14T17:42:01.703Z,16.85
2022-08-14T17:44:45.158Z,17.33
2022-08-14T17:47:17.830Z,15.73
2022-08-14T17:49:52.123Z,14.38
2022-08-14T17:52:34.458Z,18.63
2022-08-14T17:55:09.955Z,20.48
2022-08-14T17:57:41.408Z,15.15
2022-08-14T18:00:15.041Z,17.85
2022-08-14T18:02:51.128Z,16.70
2022-08-14T18:05:23.297Z,14.98
2022-08-14T18:08:32.832Z,15.73
2022-08-14T18:10:55.446Z,16.77
2022-08-14T18:13:49.924Z,18.65
2022-08-14T18:16:20.702Z,18.92
2022-08-14T18:18:51.161Z,17.77
2022-08-14T18:21:42.213Z,16.30
2022-08-14T18:24:28.709Z,19.67
2022-08-14T18:27:09.466Z,19.58
2022-08-14T18:29:54.770Z,19.52
2022-08-14T18:32:32.541Z,18.85
2022-08-14T18:35:11.347Z,19.73
2022-08-14T18:37:41.488Z,18.20
2022-08-14T18:40:17.723Z,17.75
2022-08-14T18:42:49.565Z,21.50
2022-08-14T18:45:29.369Z,18.13
2022-08-14T18:48:19.995Z,19.83
2022-08-14T18:50:56.266Z,23.98
2022-08-14T18:53:25.459Z,18.83
2022-08-14T18:56:10.045Z,20.73
2022-08-14T18:58:58.738Z,21.33
2022-08-14T19:01:30.087Z,23.05
2022-08-14T19:04:00.251Z,21.85
2022-08-14T19:06:40.172Z,24.02
2022-08-14T19:09:08.548Z,23.13
2022-08-14T19:11:51.673Z,16.95
2022-08-14T19:14:47.568Z,9.07
2022-08-14T19:18:13.984Z,18.77
2022-08-14T19:20:52.960Z,11.43
2022-08-14T19:23:42.604Z,15.73
2022-08-14T19:26:34.028Z,15.45
2022-08-14T19:29:20.530Z,15.63
2022-08-14T19:31:55.347Z,15.27
2022-08-14T19:34:40.585Z,18.67
2022-08-14T19:37:58.266Z,11.70
2022-08-14T19:40:40.106Z,13.00
2022-08-14T19:43:09.266Z,14.80
2022-08-14T19:45:38.869Z,14.50
2022-08-14T19:48:15.922Z,13.18
2022-08-14T19:50:46.260Z,13.45
2022-08-14T19:53:17.020Z,13.50
2022-08-14T19:56:02.093Z,13.30
2022-08-14T19:58:55.494Z,13.27
2022-08-14T20:01:37.127Z,14.68
2022-08-14T20:04:47.367Z,13.15
2022-08-14T20:07:04.438Z,13.63
2022-08-14T20:11:07.736Z,13.35
2022-08-14T20:12:36.610Z,15.07
2022-08-14T20:15:18.086Z,12.43
2022-08-14T20:17:52.528Z,14.45
2022-08-14T20:20:31.925Z,17.80
2022-08-14T20:23:11.308Z,14.20
2022-08-14T20:25:45.305Z,14.57
2022-08-14T20:28:32.037Z,14.90
2022-08-14T20:31:13.844Z,14.75
2022-08-14T20:34:00.689Z,14.63
2022-08-14T20:36:30.372Z,15.10
2022-08-14T20:38:58.121Z,15.00
2022-08-14T20:41:25.648Z,15.82
2022-08-14T20:44:11.881Z,16.23
2022-08-14T20:46:42.108Z,18.10
2022-08-14T20:49:18.792Z,17.05
2022-08-14T20:51:58.958Z,14.27
2022-08-14T20:54:34.184Z,14.18
2022-08-14T20:57:07.758Z,18.48
2022-08-14T20:59:57.174Z,21.90
2022-08-14T21:02:49.762Z,16.20
2022-08-14T21:05:22.046Z,17.52
2022-08-14T21:08:10.208Z,18.05
2022-08-14T21:10:48.581Z,17.55
2022-08-14T21:14:17.840Z,15.93
2022-08-14T21:16:34.279Z,18.67
2022-08-14T21:18:57.181Z,14.23
2022-08-14T21:21:40.900Z,14.80
2022-08-14T21:24:38.407Z,16.98
2022-08-14T21:27:04.305Z,17.88
2022-08-14T21:29:39.901Z,14.23
2022-08-14T21:32:20.316Z,15.07
2022-08-14T21:34:55.301Z,14.98
2022-08-14T21:37:23.517Z,16.55
2022-08-14T21:39:58.440Z,15.70
2022-08-14T21:42:27.958Z,16.42
2022-08-14T21:44:55.253Z,20.05
2022-08-14T21:47:23.872Z,18.40
2022-08-14T21:49:50.984Z,21.10
2022-08-14T21:52:51.279Z,17.25
2022-08-14T21:55:12.504Z,20.40
2022-08-14T21:57:56.674Z,15.48
2022-08-14T22:00:42.485Z,18.33
2022-08-14T22:03:17.308Z,17.08
2022-08-14T22:05:46.982Z,16.15
2022-08-14T22:08:16.084Z,17.30
2022-08-14T22:10:46.777Z,17.05
2022-08-14T22:13:17.194Z,16.73
2022-08-14T22:15:50.225Z,14.65
2022-08-14T22:18:21.563Z,21.23
2022-08-14T22:20:53.466Z,16.27
2022-08-14T22:23:23.141Z,20.95
2022-08-14T22:25:51.171Z,20.10
2022-08-14T22:28:25.419Z,21.42
2022-08-14T22:30:54.906Z,25.27
2022-08-14T22:33:31.097Z,21.83
2022-08-14T22:36:00.437Z,23.67
2022-08-14T22:38:35.588Z,21.65
2022-08-14T22:41:26.892Z,21.35
2022-08-14T22:43:56.988Z,23.38
2022-08-14T22:46:27.031Z,21.50
2022-08-14T22:48:55.354Z,22.00
2022-08-14T22:51:27.698Z,21.45
2022-08-14T22:53:56.730Z,20.80
2022-08-14T22:56:30.323Z,17.58
2022-08-14T22:59:00.917Z,19.63
2022-08-14T23:01:55.417Z,20.52
2022-08-14T23:04:35.777Z,19.50
2022-08-14T23:07:21.611Z,23.00
2022-08-14T23:09:56.593Z,20.50
2022-08-14T23:12:28.792Z,20.20
2022-08-14T23:15:06.053Z,18.60
2022-08-14T23:17:39.561Z,18.60
2022-08-14T23:20:18.913Z,20.83
2022-08-14T23:22:51.507Z,18.92
2022-08-14T23:25:57.440Z,21.42
2022-08-14T23:28:33.603Z,22.52
2022-08-14T23:30:56.299Z,26.52
2022-08-14T23:33:23.834Z,19.95
2022-08-14T23:35:59.119Z,24.85
2022-08-14T23:38:30.847Z,18.38
2022-08-14T23:41:02.342Z,22.40
2022-08-14T23:43:31.599Z,22.70
2022-08-14T23:45:59.500Z,20.83
2022-08-14T23:48:28.535Z,23.83
2022-08-14T23:50:56.486Z,21.00
2022-08-14T23:53:48.259Z,17.58
2022-08-14T23:56:32.317Z,20.45
2022-08-14T23:59:01.347Z,17.75
