createdAt,value
2022-09-12T00:01:41.129Z,11.47
2022-09-12T00:04:14.072Z,11.44
2022-09-12T00:06:45.972Z,11.42
2022-09-12T00:09:18.238Z,11.39
2022-09-12T00:11:50.146Z,11.35
2022-09-12T00:14:22.345Z,11.33
2022-09-12T00:16:54.562Z,11.29
2022-09-12T00:19:26.840Z,11.26
2022-09-12T00:21:59.008Z,11.24
2022-09-12T00:24:30.948Z,11.23
2022-09-12T00:27:02.776Z,11.22
2022-09-12T00:29:34.721Z,11.22
2022-09-12T00:32:07.068Z,11.20
2022-09-12T00:34:39.297Z,11.17
2022-09-12T00:37:11.325Z,11.16
2022-09-12T00:39:43.250Z,11.16
2022-09-12T00:42:15.849Z,11.15
2022-09-12T00:44:51.216Z,11.13
2022-09-12T00:47:28.498Z,11.10
2022-09-12T00:50:04.904Z,11.09
2022-09-12T00:52:43.098Z,11.06
2022-09-12T00:55:18.584Z,11.05
2022-09-12T00:57:55.469Z,11.03
2022-09-12T01:00:27.212Z,11.03
2022-09-12T01:03:02.094Z,11.02
2022-09-12T01:05:36.214Z,11.00
2022-09-12T01:08:09.124Z,10.99
2022-09-12T01:10:42.516Z,10.99
2022-09-12T01:13:14.451Z,10.99
2022-09-12T01:15:46.687Z,10.98
2022-09-12T01:18:27.339Z,10.97
2022-09-12T01:21:12.326Z,10.98
2022-09-12T01:24:27.451Z,10.99
2022-09-12T01:27:20.413Z,11.00
2022-09-12T01:30:05.927Z,10.99
2022-09-12T01:32:56.270Z,10.99
2022-09-12T01:35:33.779Z,10.99
2022-09-12T01:38:16.492Z,10.97
2022-09-12T01:41:00.570Z,10.97
2022-09-12T01:43:38.768Z,10.97
2022-09-12T01:46:17.449Z,10.94
2022-09-12T01:48:57.460Z,10.91
2022-09-12T01:51:34.336Z,10.90
2022-09-12T01:54:11.903Z,10.89
2022-09-12T01:56:45.927Z,10.90
2022-09-12T01:59:25.172Z,10.91
2022-09-12T02:02:03.723Z,10.93
2022-09-12T02:04:41.354Z,10.93
2022-09-12T02:07:18.222Z,10.92
2022-09-12T02:09:55.692Z,10.93
2022-09-12T02:12:32.851Z,10.93
2022-09-12T02:15:08.996Z,10.93
2022-09-12T02:17:43.799Z,10.93
2022-09-12T02:20:44.432Z,10.94
2022-09-12T02:23:17.829Z,10.93
2022-09-12T02:25:53.615Z,10.91
2022-09-12T02:28:29.989Z,10.89
2022-09-12T02:31:10.780Z,10.89
2022-09-12T02:33:50.097Z,10.90
2022-09-12T02:36:34.558Z,10.92
2022-09-12T02:39:07.402Z,10.91
2022-09-12T02:41:39.385Z,10.90
2022-09-12T02:44:11.330Z,10.89
2022-09-12T02:46:48.335Z,10.89
2022-09-12T02:49:18.704Z,10.91
2022-09-12T02:51:51.344Z,10.88
2022-09-12T02:54:25.122Z,10.88
2022-09-12T02:56:57.046Z,10.88
2022-09-12T02:59:29.244Z,10.87
2022-09-12T03:02:16.835Z,10.86
2022-09-12T03:05:09.660Z,10.84
2022-09-12T03:08:02.281Z,10.83
2022-09-12T03:10:43.058Z,10.81
2022-09-12T03:13:24.676Z,10.81
2022-09-12T03:16:11.492Z,10.81
2022-09-12T03:18:56.720Z,10.82
2022-09-12T03:21:33.538Z,10.81
2022-09-12T03:24:19.202Z,10.81
2022-09-12T03:26:56.672Z,10.82
2022-09-12T03:29:31.038Z,10.82
2022-09-12T03:32:03.055Z,10.80
2022-09-12T03:34:35.121Z,10.79
2022-09-12T03:37:07.187Z,10.77
2022-09-12T03:39:39.090Z,10.75
2022-09-12T03:42:11.159Z,10.74
2022-09-12T03:44:42.923Z,10.72
2022-09-12T03:47:14.683Z,10.71
2022-09-12T03:49:46.756Z,10.72
2022-09-12T03:52:18.634Z,10.71
2022-09-12T03:54:50.602Z,10.69
2022-09-12T03:57:22.480Z,10.67
2022-09-12T03:59:54.331Z,10.66
2022-09-12T04:02:26.276Z,10.66
2022-09-12T04:04:58.098Z,10.66
2022-09-12T04:07:30.347Z,10.67
2022-09-12T04:10:02.196Z,10.68
2022-09-12T04:12:35.602Z,10.68
2022-09-12T04:15:09.100Z,10.67
2022-09-12T04:17:40.947Z,10.66
2022-09-12T04:20:13.304Z,10.63
2022-09-12T04:22:45.107Z,10.63
2022-09-12T04:25:17.380Z,10.61
2022-09-12T04:27:49.250Z,10.61
2022-09-12T04:30:21.565Z,10.60
2022-09-12T04:32:53.492Z,10.60
2022-09-12T04:35:25.304Z,10.59
2022-09-12T04:37:57.166Z,10.58
2022-09-12T04:40:30.153Z,10.57
2022-09-12T04:43:02.158Z,10.54
2022-09-12T04:45:34.397Z,10.50
2022-09-12T04:48:06.504Z,10.48
2022-09-12T04:50:38.804Z,10.45
2022-09-12T04:53:11.210Z,10.43
2022-09-12T04:55:45.347Z,10.41
2022-09-12T04:58:17.410Z,10.40
2022-09-12T05:00:49.222Z,10.38
2022-09-12T05:03:21.146Z,10.36
2022-09-12T05:05:56.350Z,10.36
2022-09-12T05:08:29.384Z,10.36
2022-09-12T05:11:06.023Z,10.36
2022-09-12T05:13:37.994Z,10.35
2022-09-12T05:16:12.808Z,10.34
2022-09-12T05:18:45.610Z,10.33
2022-09-12T05:21:20.843Z,10.33
2022-09-12T05:23:55.444Z,10.34
2022-09-12T05:26:27.520Z,10.35
2022-09-12T05:28:59.363Z,10.38
2022-09-12T05:31:31.297Z,10.41
2022-09-12T05:34:04.700Z,10.42
2022-09-12T05:36:38.478Z,10.44
2022-09-12T05:39:10.480Z,10.46
2022-09-12T05:41:42.482Z,10.47
2022-09-12T05:44:15.753Z,10.49
2022-09-12T05:46:51.298Z,10.52
2022-09-12T05:49:23.258Z,10.54
2022-09-12T05:51:55.208Z,10.54
2022-09-12T05:54:31.397Z,10.55
2022-09-12T05:57:04.001Z,10.57
2022-09-12T05:59:36.136Z,10.58
2022-09-12T06:02:08.257Z,10.61
2022-09-12T06:04:41.036Z,10.64
2022-09-12T06:07:13.446Z,10.67
2022-09-12T06:09:45.753Z,10.70
2022-09-12T06:12:17.652Z,10.74
2022-09-12T06:14:49.662Z,10.75
2022-09-12T06:17:22.337Z,10.77
2022-09-12T06:19:54.191Z,10.80
2022-09-12T06:22:26.234Z,10.83
2022-09-12T06:24:58.310Z,10.85
2022-09-12T06:27:31.842Z,10.87
2022-09-12T06:30:03.962Z,10.88
2022-09-12T06:32:38.881Z,10.89
2022-09-12T06:35:12.245Z,10.90
2022-09-12T06:37:46.836Z,10.91
2022-09-12T06:40:18.737Z,10.93
2022-09-12T06:42:51.014Z,10.94
2022-09-12T06:45:36.972Z,10.95
2022-09-12T06:48:08.750Z,10.96
2022-09-12T06:50:40.853Z,11.00
2022-09-12T06:53:12.714Z,11.04
2022-09-12T06:55:44.696Z,11.07
2022-09-12T06:58:16.577Z,11.10
2022-09-12T07:00:48.473Z,11.15
2022-09-12T07:03:20.616Z,11.21
2022-09-12T07:05:52.755Z,11.25
2022-09-12T07:08:24.828Z,11.29
2022-09-12T07:10:56.651Z,11.33
2022-09-12T07:13:28.578Z,11.37
2022-09-12T07:16:04.672Z,11.44
2022-09-12T07:18:38.107Z,11.48
2022-09-12T07:21:14.787Z,11.52
2022-09-12T07:23:47.771Z,11.55
2022-09-12T07:26:20.409Z,11.57
2022-09-12T07:29:07.941Z,11.60
2022-09-12T07:31:48.369Z,11.64
2022-09-12T07:34:20.253Z,11.69
2022-09-12T07:36:52.319Z,11.72
2022-09-12T07:39:24.145Z,11.74
2022-09-12T07:41:56.114Z,11.76
2022-09-12T07:44:28.272Z,11.80
2022-09-12T07:47:00.205Z,11.84
2022-09-12T07:49:32.106Z,11.86
2022-09-12T07:52:04.621Z,11.89
2022-09-12T07:54:36.724Z,11.94
2022-09-12T07:57:08.748Z,11.96
2022-09-12T07:59:52.395Z,12.00
2022-09-12T08:02:25.710Z,12.03
2022-09-12T08:04:57.720Z,12.04
2022-09-12T08:07:29.561Z,12.06
2022-09-12T08:10:01.670Z,12.10
2022-09-12T08:12:34.759Z,12.15
2022-09-12T08:15:07.488Z,12.19
2022-09-12T08:17:39.675Z,12.25
2022-09-12T08:20:12.243Z,12.30
2022-09-12T08:22:44.328Z,12.33
2022-09-12T08:25:16.450Z,12.35
2022-09-12T08:27:48.411Z,12.39
2022-09-12T08:30:20.599Z,12.46
2022-09-12T08:32:52.724Z,12.54
2022-09-12T08:35:24.550Z,12.60
2022-09-12T08:37:56.578Z,12.65
2022-09-12T08:40:28.601Z,12.68
2022-09-12T08:43:11.373Z,12.72
2022-09-12T08:45:49.956Z,12.79
2022-09-12T08:48:22.401Z,12.85
2022-09-12T08:50:55.045Z,12.92
2022-09-12T08:53:30.238Z,12.98
2022-09-12T08:56:03.875Z,13.03
2022-09-12T08:58:40.791Z,13.08
2022-09-12T09:01:17.161Z,13.15
2022-09-12T09:04:05.988Z,13.20
2022-09-12T09:06:54.181Z,13.24
2022-09-12T09:09:36.703Z,13.30
2022-09-12T09:12:20.015Z,13.34
2022-09-12T09:15:09.378Z,13.38
2022-09-12T09:17:44.503Z,13.42
2022-09-12T09:20:25.110Z,13.44
2022-09-12T09:23:01.882Z,13.46
2022-09-12T09:25:43.750Z,13.48
2022-09-12T09:28:22.726Z,13.50
2022-09-12T09:30:55.672Z,13.52
2022-09-12T09:33:32.439Z,13.53
2022-09-12T09:36:14.880Z,13.55
2022-09-12T09:38:51.620Z,13.56
2022-09-12T09:41:51.540Z,13.60
2022-09-12T09:44:23.765Z,13.64
2022-09-12T09:46:59.252Z,13.69
2022-09-12T09:49:34.823Z,13.76
2022-09-12T09:52:09.592Z,13.83
2022-09-12T09:54:46.041Z,13.88
2022-09-12T09:57:41.360Z,13.91
2022-09-12T10:00:34.635Z,13.93
2022-09-12T10:03:23.297Z,13.95
2022-09-12T10:05:58.351Z,13.95
2022-09-12T10:08:32.203Z,13.94
2022-09-12T10:11:07.397Z,13.93
2022-09-12T10:13:43.009Z,13.92
2022-09-12T10:16:23.644Z,13.91
2022-09-12T10:18:57.131Z,13.91
2022-09-12T10:21:41.385Z,13.91
2022-09-12T10:24:25.310Z,13.90
2022-09-12T10:27:07.097Z,13.89
2022-09-12T10:29:47.820Z,13.88
2022-09-12T10:32:30.974Z,13.86
2022-09-12T10:35:07.595Z,13.85
2022-09-12T10:37:52.358Z,13.82
2022-09-12T10:40:27.783Z,13.80
2022-09-12T10:43:02.697Z,13.80
2022-09-12T10:45:36.630Z,13.79
2022-09-12T10:48:29.279Z,13.78
2022-09-12T10:51:02.227Z,13.79
2022-09-12T10:53:41.612Z,13.79
2022-09-12T10:56:16.232Z,13.79
2022-09-12T10:59:19.924Z,13.79
2022-09-12T11:02:01.175Z,13.82
2022-09-12T11:04:48.567Z,13.83
2022-09-12T11:07:47.528Z,13.85
2022-09-12T11:10:38.787Z,13.89
2022-09-12T11:13:26.475Z,13.96
2022-09-12T11:16:18.659Z,14.02
2022-09-12T11:19:11.963Z,14.09
2022-09-12T11:21:59.144Z,14.20
2022-09-12T11:24:45.909Z,14.34
2022-09-12T11:27:33.376Z,14.42
2022-09-12T11:30:10.846Z,14.45
2022-09-12T11:33:05.974Z,14.44
2022-09-12T11:35:44.245Z,14.43
2022-09-12T11:38:47.691Z,14.41
2022-09-12T11:41:26.203Z,14.40
2022-09-12T11:44:04.333Z,14.43
2022-09-12T11:46:38.232Z,14.47
2022-09-12T11:49:22.149Z,14.49
2022-09-12T11:51:59.255Z,14.51
2022-09-12T11:54:34.133Z,14.50
2022-09-12T11:57:16.082Z,14.47
2022-09-12T11:59:53.129Z,14.44
2022-09-12T12:02:29.418Z,14.39
2022-09-12T12:05:17.391Z,14.38
2022-09-12T12:07:55.713Z,14.40
2022-09-12T12:10:36.968Z,14.45
2022-09-12T12:13:18.812Z,14.50
2022-09-12T12:15:54.725Z,14.55
2022-09-12T12:18:28.452Z,14.62
2022-09-12T12:21:32.512Z,14.71
2022-09-12T12:24:19.138Z,14.85
2022-09-12T12:27:03.352Z,14.98
2022-09-12T12:29:46.611Z,15.11
2022-09-12T12:32:28.491Z,15.19
2022-09-12T12:35:37.105Z,15.20
2022-09-12T12:38:29.982Z,15.18
2022-09-12T12:41:32.296Z,15.14
2022-09-12T12:44:37.597Z,15.09
2022-09-12T12:47:19.901Z,15.06
2022-09-12T12:49:59.829Z,15.03
2022-09-12T12:52:42.725Z,15.03
2022-09-12T12:55:20.619Z,15.02
2022-09-12T12:57:55.025Z,15.00
2022-09-12T13:00:37.230Z,14.99
2022-09-12T13:03:25.366Z,14.97
2022-09-12T13:06:03.428Z,14.95
2022-09-12T13:08:37.393Z,14.94
2022-09-12T13:11:13.578Z,14.92
2022-09-12T13:13:51.525Z,14.91
2022-09-12T13:16:35.571Z,14.90
2022-09-12T13:19:17.983Z,14.89
2022-09-12T13:22:01.150Z,14.89
2022-09-12T13:24:33.567Z,14.92
2022-09-12T13:27:16.658Z,14.95
2022-09-12T13:29:48.627Z,14.99
2022-09-12T13:32:20.890Z,15.04
2022-09-12T13:35:09.367Z,15.10
2022-09-12T13:37:51.527Z,15.18
2022-09-12T13:40:34.866Z,15.21
2022-09-12T13:43:16.877Z,15.25
2022-09-12T13:45:50.796Z,15.32
2022-09-12T13:48:25.727Z,15.38
2022-09-12T13:51:01.817Z,15.43
2022-09-12T13:53:42.432Z,15.47
2022-09-12T13:56:19.789Z,15.51
2022-09-12T13:58:57.684Z,15.56
2022-09-12T14:01:41.020Z,15.65
2022-09-12T14:04:42.250Z,15.76
2022-09-12T14:07:20.266Z,15.87
2022-09-12T14:09:59.004Z,15.96
2022-09-12T14:12:34.897Z,16.01
2022-09-12T14:15:12.103Z,16.06
2022-09-12T14:17:52.789Z,16.10
2022-09-12T14:20:25.936Z,16.13
2022-09-12T14:23:00.680Z,16.17
2022-09-12T14:25:37.323Z,16.23
2022-09-12T14:28:14.749Z,16.29
2022-09-12T14:31:01.675Z,16.33
2022-09-12T14:33:48.333Z,16.37
2022-09-12T14:36:24.930Z,16.38
2022-09-12T14:39:01.052Z,16.39
2022-09-12T14:41:37.466Z,16.40
2022-09-12T14:44:16.670Z,16.39
2022-09-12T14:46:50.252Z,16.40
2022-09-12T14:49:28.033Z,16.41
2022-09-12T14:52:01.561Z,16.42
2022-09-12T14:54:42.896Z,16.40
2022-09-12T14:57:39.433Z,16.39
2022-09-12T15:00:26.506Z,16.39
2022-09-12T15:03:18.351Z,16.38
2022-09-12T15:05:53.169Z,16.37
2022-09-12T15:08:25.734Z,16.35
2022-09-12T15:10:58.699Z,16.31
2022-09-12T15:13:40.003Z,16.28
2022-09-12T15:16:13.973Z,16.24
2022-09-12T15:18:46.217Z,16.21
2022-09-12T15:21:20.586Z,16.18
2022-09-12T15:23:53.936Z,16.13
2022-09-12T15:26:31.686Z,16.10
2022-09-12T15:29:04.196Z,16.07
2022-09-12T15:31:36.161Z,16.04
2022-09-12T15:34:08.176Z,15.98
2022-09-12T15:36:40.168Z,15.94
2022-09-12T15:39:13.500Z,15.90
2022-09-12T15:41:47.493Z,15.87
2022-09-12T15:44:20.236Z,15.84
2022-09-12T15:46:52.127Z,15.81
2022-09-12T15:49:23.935Z,15.76
2022-09-12T15:51:55.797Z,15.71
2022-09-12T15:54:27.793Z,15.67
2022-09-12T15:57:02.275Z,15.64
2022-09-12T15:59:34.267Z,15.59
2022-09-12T16:02:06.536Z,15.55
2022-09-12T16:04:38.885Z,15.52
2022-09-12T16:07:10.739Z,15.47
2022-09-12T16:09:42.698Z,15.44
2022-09-12T16:12:14.479Z,15.40
2022-09-12T16:14:46.288Z,15.38
2022-09-12T16:17:18.235Z,15.34
2022-09-12T16:19:50.361Z,15.30
2022-09-12T16:22:22.407Z,15.25
2022-09-12T16:24:54.281Z,15.23
2022-09-12T16:27:26.287Z,15.18
2022-09-12T16:29:58.290Z,15.13
2022-09-12T16:32:30.219Z,15.09
2022-09-12T16:35:02.467Z,15.04
2022-09-12T16:37:35.661Z,15.00
2022-09-12T16:40:09.868Z,14.96
2022-09-12T16:42:43.790Z,14.92
2022-09-12T16:45:16.204Z,14.88
2022-09-12T16:47:48.168Z,14.85
2022-09-12T16:50:20.229Z,14.83
2022-09-12T16:52:52.362Z,14.80
2022-09-12T16:55:24.319Z,14.77
2022-09-12T16:57:56.308Z,14.74
2022-09-12T17:00:28.217Z,14.71
2022-09-12T17:03:01.663Z,14.68
2022-09-12T17:05:33.876Z,14.66
2022-09-12T17:08:05.975Z,14.62
2022-09-12T17:10:41.888Z,14.59
2022-09-12T17:13:13.788Z,14.57
2022-09-12T17:15:45.726Z,14.52
2022-09-12T17:18:17.674Z,14.48
2022-09-12T17:20:49.606Z,14.44
2022-09-12T17:23:21.545Z,14.41
2022-09-12T17:25:54.122Z,14.38
2022-09-12T17:28:26.042Z,14.36
2022-09-12T17:31:02.744Z,14.34
2022-09-12T17:33:35.743Z,14.31
2022-09-12T17:36:11.184Z,14.27
2022-09-12T17:38:43.652Z,14.25
2022-09-12T17:41:18.618Z,14.22
2022-09-12T17:43:53.319Z,14.20
2022-09-12T17:46:26.931Z,14.17
2022-09-12T17:49:00.992Z,14.14
2022-09-12T17:51:33.597Z,14.11
2022-09-12T17:54:08.442Z,14.09
2022-09-12T17:56:42.961Z,14.07
2022-09-12T17:59:18.491Z,14.06
2022-09-12T18:02:08.841Z,14.03
2022-09-12T18:04:41.773Z,14.03
2022-09-12T18:07:14.245Z,14.01
2022-09-12T18:09:46.854Z,14.00
2022-09-12T18:12:20.112Z,13.99
2022-09-12T18:14:52.226Z,13.99
2022-09-12T18:17:24.385Z,13.96
2022-09-12T18:19:56.280Z,13.95
2022-09-12T18:22:28.228Z,13.95
2022-09-12T18:25:00.153Z,13.94
2022-09-12T18:27:32.071Z,13.93
2022-09-12T18:30:20.738Z,13.91
2022-09-12T18:32:54.009Z,13.90
2022-09-12T18:35:26.028Z,13.90
2022-09-12T18:37:58.147Z,13.89
2022-09-12T18:40:30.235Z,13.87
2022-09-12T18:43:02.166Z,13.86
2022-09-12T18:45:34.580Z,13.84
2022-09-12T18:48:06.820Z,13.83
2022-09-12T18:50:38.625Z,13.81
2022-09-12T18:53:10.948Z,13.79
2022-09-12T18:55:43.283Z,13.78
2022-09-12T18:58:15.261Z,13.76
2022-09-12T19:00:49.202Z,13.72
2022-09-12T19:03:22.492Z,13.70
2022-09-12T19:05:54.635Z,13.67
2022-09-12T19:08:26.800Z,13.63
2022-09-12T19:10:59.538Z,13.59
2022-09-12T19:13:31.639Z,13.56
2022-09-12T19:16:05.388Z,13.52
2022-09-12T19:18:38.061Z,13.50
2022-09-12T19:21:13.807Z,13.48
2022-09-12T19:23:46.797Z,13.45
2022-09-12T19:26:20.801Z,13.45
2022-09-12T19:28:53.378Z,13.44
2022-09-12T19:31:26.752Z,13.42
2022-09-12T19:34:03.432Z,13.40
2022-09-12T19:36:45.934Z,13.40
2022-09-12T19:39:20.758Z,13.38
2022-09-12T19:41:53.927Z,13.37
2022-09-12T19:44:27.677Z,13.36
2022-09-12T19:46:59.656Z,13.34
2022-09-12T19:49:31.598Z,13.34
2022-09-12T19:52:03.956Z,13.30
2022-09-12T19:54:35.899Z,13.27
2022-09-12T19:57:07.907Z,13.25
2022-09-12T19:59:40.656Z,13.23
2022-09-12T20:02:12.712Z,13.20
2022-09-12T20:04:44.602Z,13.16
2022-09-12T20:07:16.561Z,13.13
2022-09-12T20:09:48.910Z,13.11
2022-09-12T20:12:21.023Z,13.09
2022-09-12T20:14:53.045Z,13.07
2022-09-12T20:17:25.045Z,13.05
2022-09-12T20:19:57.139Z,13.01
2022-09-12T20:22:29.131Z,12.98
2022-09-12T20:25:00.975Z,12.96
2022-09-12T20:27:32.905Z,12.93
2022-09-12T20:30:05.122Z,12.89
2022-09-12T20:32:37.709Z,12.88
2022-09-12T20:35:11.310Z,12.86
2022-09-12T20:37:43.088Z,12.85
2022-09-12T20:40:15.294Z,12.84
2022-09-12T20:42:47.333Z,12.82
2022-09-12T20:45:19.431Z,12.82
2022-09-12T20:47:51.297Z,12.80
2022-09-12T20:50:24.688Z,12.81
2022-09-12T20:52:56.505Z,12.80
2022-09-12T20:55:28.354Z,12.79
2022-09-12T20:58:00.633Z,12.76
2022-09-12T21:00:32.610Z,12.74
2022-09-12T21:03:04.858Z,12.71
2022-09-12T21:05:37.083Z,12.69
2022-09-12T21:08:08.988Z,12.66
2022-09-12T21:10:41.572Z,12.64
2022-09-12T21:13:14.689Z,12.61
2022-09-12T21:15:46.744Z,12.58
2022-09-12T21:18:18.564Z,12.57
2022-09-12T21:20:57.967Z,12.54
2022-09-12T21:23:31.636Z,12.53
2022-09-12T21:26:05.053Z,12.50
2022-09-12T21:28:37.621Z,12.49
2022-09-12T21:31:12.041Z,12.48
2022-09-12T21:33:45.004Z,12.46
2022-09-12T21:36:17.113Z,12.45
2022-09-12T21:38:48.991Z,12.44
2022-09-12T21:41:20.976Z,12.43
2022-09-12T21:43:53.310Z,12.43
2022-09-12T21:46:25.341Z,12.43
2022-09-12T21:48:57.274Z,12.43
2022-09-12T21:51:29.131Z,12.42
2022-09-12T21:54:01.093Z,12.41
2022-09-12T21:56:32.956Z,12.39
2022-09-12T21:59:05.134Z,12.35
2022-09-12T22:01:36.988Z,12.32
2022-09-12T22:04:09.972Z,12.30
2022-09-12T22:06:41.749Z,12.27
2022-09-12T22:09:14.134Z,12.23
2022-09-12T22:11:46.133Z,12.21
2022-09-12T22:14:18.180Z,12.17
2022-09-12T22:16:50.457Z,12.14
2022-09-12T22:19:22.516Z,12.09
2022-09-12T22:22:12.321Z,12.06
2022-09-12T22:24:44.274Z,12.03
2022-09-12T22:27:16.127Z,12.00
2022-09-12T22:29:50.658Z,11.97
2022-09-12T22:32:23.072Z,11.94
2022-09-12T22:34:54.913Z,11.91
2022-09-12T22:37:26.710Z,11.88
2022-09-12T22:39:58.641Z,11.86
2022-09-12T22:42:31.304Z,11.84
2022-09-12T22:45:03.116Z,11.84
2022-09-12T22:47:34.947Z,11.83
2022-09-12T22:50:07.910Z,11.82
2022-09-12T22:52:39.671Z,11.80
2022-09-12T22:55:12.151Z,11.80
2022-09-12T22:57:43.955Z,11.79
2022-09-12T23:00:18.175Z,11.77
2022-09-12T23:02:50.234Z,11.76
2022-09-12T23:05:22.091Z,11.74
2022-09-12T23:07:55.396Z,11.73
2022-09-12T23:10:27.649Z,11.70
2022-09-12T23:12:59.605Z,11.68
2022-09-12T23:15:31.428Z,11.67
2022-09-12T23:18:05.135Z,11.65
2022-09-12T23:20:37.281Z,11.63
2022-09-12T23:23:09.780Z,11.62
2022-09-12T23:25:41.660Z,11.63
2022-09-12T23:28:14.933Z,11.63
2022-09-12T23:30:46.807Z,11.63
2022-09-12T23:33:18.864Z,11.63
2022-09-12T23:35:51.025Z,11.63
2022-09-12T23:38:22.811Z,11.62
2022-09-12T23:40:54.927Z,11.61
2022-09-12T23:43:27.456Z,11.59
2022-09-12T23:45:59.706Z,11.57
2022-09-12T23:48:32.128Z,11.54
2022-09-12T23:51:04.676Z,11.50
2022-09-12T23:53:36.776Z,11.47
2022-09-12T23:56:10.685Z,11.45
2022-09-12T23:58:42.643Z,11.43
