createdAt,value
2022-08-22T00:02:34.919Z,12.25
2022-08-22T00:02:42.952Z,9.07
2022-08-22T00:03:01.920Z,8.73
2022-08-22T00:03:07.953Z,12.33
2022-08-22T00:03:12.644Z,9.55
2022-08-22T00:05:29.872Z,14.00
2022-08-22T00:08:18.891Z,20.10
2022-08-22T00:11:05.800Z,14.73
2022-08-22T00:14:02.167Z,11.02
2022-08-22T00:16:47.339Z,13.55
2022-08-22T00:19:32.140Z,12.02
2022-08-22T00:22:16.537Z,14.23
2022-08-22T00:25:04.211Z,15.57
2022-08-22T00:27:54.815Z,14.55
2022-08-22T00:30:23.436Z,13.73
2022-08-22T00:32:57.094Z,15.88
2022-08-22T00:35:36.724Z,14.57
2022-08-22T00:38:24.287Z,17.30
2022-08-22T00:41:27.636Z,18.52
2022-08-22T00:44:03.675Z,13.80
2022-08-22T00:46:34.620Z,16.85
2022-08-22T00:49:13.572Z,15.48
2022-08-22T00:52:29.666Z,17.27
2022-08-22T00:55:15.612Z,16.83
2022-08-22T00:58:04.808Z,13.00
2022-08-22T01:00:39.807Z,14.98
2022-08-22T01:03:34.202Z,14.02
2022-08-22T01:06:30.661Z,12.80
2022-08-22T01:09:10.114Z,10.50
2022-08-22T01:12:05.743Z,15.20
2022-08-22T01:14:59.776Z,14.02
2022-08-22T01:17:46.409Z,13.57
2022-08-22T01:20:46.869Z,17.87
2022-08-22T01:24:14.369Z,10.73
2022-08-22T01:27:16.707Z,16.95
2022-08-22T01:30:11.045Z,13.15
2022-08-22T01:33:13.781Z,12.85
2022-08-22T01:36:03.658Z,12.47
2022-08-22T01:38:49.755Z,12.95
2022-08-22T01:41:38.313Z,13.70
2022-08-22T01:44:32.660Z,11.45
2022-08-22T01:47:26.832Z,13.82
2022-08-22T01:50:02.943Z,11.90
2022-08-22T01:52:43.403Z,14.75
2022-08-22T01:55:32.333Z,12.30
2022-08-22T01:58:04.016Z,14.65
2022-08-22T02:01:10.463Z,12.35
2022-08-22T02:03:43.981Z,11.43
2022-08-22T02:06:19.023Z,13.10
2022-08-22T02:09:05.200Z,12.88
2022-08-22T02:11:56.340Z,17.08
2022-08-22T02:14:40.432Z,13.80
2022-08-22T02:17:14.180Z,14.53
2022-08-22T02:20:34.222Z,15.27
2022-08-22T02:23:25.436Z,12.23
2022-08-22T02:26:03.506Z,12.73
2022-08-22T02:28:31.732Z,11.18
2022-08-22T02:31:12.154Z,12.43
2022-08-22T02:33:57.223Z,10.77
2022-08-22T02:36:48.740Z,18.20
2022-08-22T02:39:28.680Z,11.80
2022-08-22T02:42:20.086Z,13.40
2022-08-22T02:45:06.450Z,16.33
2022-08-22T02:47:46.796Z,14.70
2022-08-22T02:50:26.792Z,10.77
2022-08-22T02:53:06.011Z,14.27
2022-08-22T02:55:52.756Z,12.52
2022-08-22T02:58:42.333Z,12.40
2022-08-22T03:01:15.872Z,14.18
2022-08-22T03:03:47.505Z,17.30
2022-08-22T03:06:33.065Z,13.88
2022-08-22T03:09:16.344Z,18.13
2022-08-22T03:11:49.805Z,15.70
2022-08-22T03:15:03.893Z,11.43
2022-08-22T03:17:39.480Z,11.07
2022-08-22T03:20:15.971Z,14.35
2022-08-22T03:23:00.906Z,15.95
2022-08-22T03:25:34.707Z,19.50
2022-08-22T03:28:10.309Z,19.15
2022-08-22T03:30:56.299Z,15.27
2022-08-22T03:33:28.897Z,14.85
2022-08-22T03:36:14.775Z,18.13
2022-08-22T03:39:07.276Z,16.17
2022-08-22T03:41:56.349Z,17.45
2022-08-22T03:44:49.420Z,16.13
2022-08-22T03:47:45.158Z,17.48
2022-08-22T03:50:19.404Z,14.88
2022-08-22T03:53:19.217Z,16.77
2022-08-22T03:56:24.974Z,16.02
2022-08-22T03:59:18.754Z,14.82
2022-08-22T04:01:56.312Z,15.38
2022-08-22T04:04:49.735Z,15.90
2022-08-22T04:07:42.770Z,14.77
2022-08-22T04:10:47.336Z,15.40
2022-08-22T04:13:25.038Z,14.70
2022-08-22T04:16:16.267Z,16.05
2022-08-22T04:19:02.919Z,15.77
2022-08-22T04:21:54.197Z,15.13
2022-08-22T04:24:52.229Z,17.35
2022-08-22T04:27:46.662Z,18.20
2022-08-22T04:30:33.951Z,19.77
2022-08-22T04:33:09.427Z,16.50
2022-08-22T04:35:55.562Z,23.10
2022-08-22T04:38:34.080Z,15.85
2022-08-22T04:41:15.913Z,18.95
2022-08-22T04:44:04.951Z,15.82
2022-08-22T04:46:49.954Z,17.52
2022-08-22T04:49:48.017Z,17.07
2022-08-22T04:52:29.553Z,19.10
2022-08-22T04:55:00.461Z,18.00
2022-08-22T04:57:51.265Z,17.98
2022-08-22T05:00:19.727Z,14.60
2022-08-22T05:02:53.663Z,18.47
2022-08-22T05:05:27.079Z,18.33
2022-08-22T05:07:59.022Z,19.05
2022-08-22T05:10:33.792Z,15.90
2022-08-22T05:13:08.011Z,16.63
2022-08-22T05:15:39.469Z,15.70
2022-08-22T05:18:13.274Z,15.98
2022-08-22T05:20:49.764Z,14.80
2022-08-22T05:23:31.260Z,17.13
2022-08-22T05:26:04.619Z,17.65
2022-08-22T05:28:39.223Z,13.23
2022-08-22T05:31:10.695Z,14.10
2022-08-22T05:33:50.445Z,13.85
2022-08-22T05:36:30.077Z,14.20
2022-08-22T05:39:03.536Z,16.83
2022-08-22T05:41:39.692Z,13.50
2022-08-22T05:44:20.787Z,14.13
2022-08-22T05:47:21.549Z,16.65
2022-08-22T05:50:56.524Z,12.57
2022-08-22T05:53:54.840Z,12.43
2022-08-22T05:56:37.946Z,12.13
2022-08-22T05:59:26.517Z,14.55
2022-08-22T06:02:06.624Z,14.20
2022-08-22T06:04:45.520Z,14.68
2022-08-22T06:07:18.080Z,13.40
2022-08-22T06:09:46.794Z,13.43
2022-08-22T06:12:22.912Z,18.30
2022-08-22T06:15:21.004Z,12.50
2022-08-22T06:17:52.954Z,14.77
2022-08-22T06:20:28.642Z,14.13
2022-08-22T06:23:01.579Z,19.33
2022-08-22T06:25:39.848Z,15.07
2022-08-22T06:28:12.083Z,12.88
2022-08-22T06:30:40.965Z,13.15
2022-08-22T06:33:12.875Z,13.55
2022-08-22T06:36:06.085Z,13.77
2022-08-22T06:39:03.065Z,15.15
2022-08-22T06:41:34.678Z,13.73
2022-08-22T06:44:05.243Z,14.13
2022-08-22T06:46:36.189Z,13.15
2022-08-22T06:49:07.635Z,15.03
2022-08-22T06:51:38.649Z,13.05
2022-08-22T06:54:15.036Z,16.25
2022-08-22T06:56:46.671Z,13.65
2022-08-22T06:59:18.501Z,14.25
2022-08-22T07:01:53.180Z,14.60
2022-08-22T07:04:28.535Z,12.93
2022-08-22T07:07:01.083Z,14.27
2022-08-22T07:09:35.027Z,13.00
2022-08-22T07:12:11.393Z,13.88
2022-08-22T07:14:43.390Z,13.13
2022-08-22T07:17:22.893Z,11.48
2022-08-22T07:20:08.103Z,15.73
2022-08-22T07:22:38.361Z,13.88
2022-08-22T07:25:16.876Z,14.27
2022-08-22T07:28:06.238Z,16.70
2022-08-22T07:30:59.266Z,13.35
2022-08-22T07:33:39.655Z,15.20
2022-08-22T07:36:37.397Z,14.10
2022-08-22T07:39:30.620Z,16.10
2022-08-22T07:42:19.135Z,17.07
2022-08-22T07:45:05.993Z,17.20
2022-08-22T07:47:52.599Z,16.60
2022-08-22T07:50:27.233Z,17.70
2022-08-22T07:53:02.135Z,13.73
2022-08-22T07:55:30.634Z,14.77
2022-08-22T07:58:04.222Z,12.00
2022-08-22T08:00:33.283Z,14.32
2022-08-22T08:03:08.137Z,16.23
2022-08-22T08:05:38.911Z,16.75
2022-08-22T08:08:19.664Z,17.23
2022-08-22T08:10:51.127Z,14.70
2022-08-22T08:13:46.722Z,14.20
2022-08-22T08:16:24.810Z,14.70
2022-08-22T08:18:57.082Z,14.30
2022-08-22T08:21:37.163Z,13.77
2022-08-22T08:24:09.065Z,14.20
2022-08-22T08:27:03.759Z,16.05
2022-08-22T08:29:32.713Z,11.52
2022-08-22T08:32:02.336Z,12.18
2022-08-22T08:34:36.168Z,17.67
2022-08-22T08:37:17.417Z,14.85
2022-08-22T08:39:51.063Z,15.63
2022-08-22T08:42:34.265Z,14.27
2022-08-22T08:45:23.911Z,14.23
2022-08-22T08:48:07.255Z,15.23
2022-08-22T08:50:47.388Z,14.57
2022-08-22T08:53:53.280Z,15.77
2022-08-22T08:56:26.723Z,10.95
2022-08-22T08:59:23.907Z,10.20
2022-08-22T09:02:07.871Z,10.77
2022-08-22T09:05:12.950Z,10.13
2022-08-22T09:08:01.972Z,10.88
2022-08-22T09:10:51.753Z,8.57
2022-08-22T09:13:49.980Z,9.50
2022-08-22T09:17:11.771Z,10.40
2022-08-22T09:20:20.460Z,11.52
2022-08-22T09:23:20.510Z,9.05
2022-08-22T09:26:00.018Z,9.85
2022-08-22T09:28:58.243Z,9.32
2022-08-22T09:31:47.885Z,10.50
2022-08-22T09:34:29.204Z,8.63
2022-08-22T09:37:34.808Z,9.55
2022-08-22T09:43:07.542Z,8.52
2022-08-22T09:45:43.014Z,10.73
2022-08-22T09:48:40.647Z,12.52
2022-08-22T09:51:58.528Z,7.05
2022-08-22T09:54:36.121Z,9.50
2022-08-22T09:57:17.756Z,6.95
2022-08-22T10:00:04.240Z,8.50
2022-08-22T10:03:10.744Z,12.73
2022-08-22T10:05:44.928Z,11.65
2022-08-22T10:08:26.376Z,7.32
2022-08-22T10:11:09.354Z,8.65
2022-08-22T10:14:01.899Z,8.87
2022-08-22T10:16:43.806Z,9.57
2022-08-22T10:19:31.056Z,7.95
2022-08-22T10:22:39.631Z,8.73
2022-08-22T10:25:24.999Z,9.75
2022-08-22T10:28:12.335Z,7.50
2022-08-22T10:30:52.761Z,8.13
2022-08-22T10:33:30.178Z,11.57
2022-08-22T10:36:13.695Z,7.68
2022-08-22T10:38:51.962Z,9.32
2022-08-22T10:42:03.030Z,9.40
2022-08-22T10:44:42.981Z,7.60
2022-08-22T10:47:21.812Z,7.63
2022-08-22T10:50:01.103Z,7.80
2022-08-22T10:52:39.727Z,10.38
2022-08-22T10:55:15.807Z,9.90
2022-08-22T10:58:12.793Z,6.75
2022-08-22T11:00:54.691Z,15.48
2022-08-22T11:03:36.720Z,10.63
2022-08-22T11:06:13.772Z,6.30
2022-08-22T11:08:54.542Z,17.57
2022-08-22T11:12:03.198Z,13.70
2022-08-22T11:15:05.016Z,7.45
2022-08-22T11:17:54.749Z,8.50
2022-08-22T11:20:36.512Z,9.27
2022-08-22T11:23:34.183Z,8.63
2022-08-22T11:26:08.229Z,11.77
2022-08-22T11:28:55.339Z,10.10
2022-08-22T11:31:51.524Z,10.52
2022-08-22T11:34:25.686Z,9.25
2022-08-22T11:37:01.928Z,23.20
2022-08-22T11:39:49.766Z,27.83
2022-08-22T11:42:29.600Z,40.97
2022-08-22T11:45:05.434Z,18.13
2022-08-22T11:48:16.880Z,8.90
2022-08-22T11:51:15.096Z,8.93
2022-08-22T11:54:05.010Z,9.35
2022-08-22T11:56:45.130Z,10.77
2022-08-22T11:59:50.721Z,7.50
2022-08-22T12:02:53.460Z,9.00
2022-08-22T12:05:40.488Z,7.10
2022-08-22T12:08:21.521Z,8.38
2022-08-22T12:10:56.587Z,7.25
2022-08-22T12:13:38.650Z,6.57
2022-08-22T12:16:19.730Z,8.82
2022-08-22T12:19:05.827Z,8.53
2022-08-22T12:22:11.858Z,7.20
2022-08-22T12:24:54.823Z,5.82
2022-08-22T12:27:34.408Z,8.25
2022-08-22T12:30:13.943Z,10.32
2022-08-22T12:32:54.231Z,7.77
2022-08-22T12:35:40.520Z,6.13
2022-08-22T12:38:38.113Z,9.65
2022-08-22T12:41:46.611Z,7.00
2022-08-22T12:44:45.530Z,10.40
2022-08-22T12:47:36.240Z,8.13
2022-08-22T12:50:41.832Z,8.57
2022-08-22T12:54:06.514Z,9.43
2022-08-22T12:57:00.614Z,7.68
2022-08-22T12:59:52.497Z,6.25
2022-08-22T13:02:34.005Z,8.77
2022-08-22T13:05:19.634Z,11.45
2022-08-22T13:08:02.345Z,8.40
2022-08-22T13:10:52.301Z,11.85
2022-08-22T13:13:37.285Z,6.28
2022-08-22T13:16:13.495Z,8.10
2022-08-22T13:18:55.409Z,6.13
2022-08-22T13:21:36.244Z,10.93
2022-08-22T13:24:10.488Z,5.18
2022-08-22T13:27:01.757Z,7.82
2022-08-22T13:29:53.719Z,5.90
2022-08-22T13:32:31.392Z,8.60
2022-08-22T13:35:01.689Z,8.30
2022-08-22T13:37:36.083Z,8.68
2022-08-22T13:40:13.075Z,8.57
2022-08-22T13:42:47.965Z,6.30
2022-08-22T13:45:28.203Z,8.23
2022-08-22T13:48:03.802Z,6.13
2022-08-22T13:50:53.075Z,7.20
2022-08-22T13:53:51.187Z,7.80
2022-08-22T13:57:08.754Z,6.83
2022-08-22T13:59:52.481Z,6.20
2022-08-22T14:02:45.007Z,9.10
2022-08-22T14:05:24.276Z,8.73
2022-08-22T14:08:21.740Z,6.38
2022-08-22T14:11:01.908Z,6.87
2022-08-22T14:13:59.571Z,7.45
2022-08-22T14:16:38.445Z,8.75
2022-08-22T14:19:14.521Z,8.30
2022-08-22T14:21:45.813Z,7.20
2022-08-22T14:24:27.236Z,7.03
2022-08-22T14:27:05.238Z,7.60
2022-08-22T14:29:54.913Z,6.43
2022-08-22T14:32:25.941Z,6.07
2022-08-22T14:35:04.793Z,7.32
2022-08-22T14:37:40.256Z,8.90
2022-08-22T14:40:28.136Z,6.22
2022-08-22T14:43:22.368Z,8.57
2022-08-22T14:46:01.948Z,10.05
2022-08-22T14:48:44.349Z,11.60
2022-08-22T14:51:26.145Z,8.53
2022-08-22T14:54:21.094Z,9.02
2022-08-22T14:56:53.389Z,7.63
2022-08-22T14:59:38.757Z,7.03
2022-08-22T15:02:14.474Z,7.40
2022-08-22T15:04:46.120Z,7.70
2022-08-22T15:07:33.649Z,10.45
2022-08-22T15:10:05.990Z,9.60
2022-08-22T15:12:38.761Z,8.20
2022-08-22T15:15:15.594Z,7.63
2022-08-22T15:17:50.758Z,10.97
2022-08-22T15:20:36.560Z,8.57
2022-08-22T15:23:23.030Z,8.98
2022-08-22T15:26:04.929Z,7.68
2022-08-22T15:28:53.236Z,6.80
2022-08-22T15:31:22.781Z,7.07
2022-08-22T15:33:52.046Z,9.25
2022-08-22T15:36:25.905Z,6.03
2022-08-22T15:38:57.483Z,11.38
2022-08-22T15:41:31.422Z,8.18
2022-08-22T15:44:32.324Z,7.37
2022-08-22T15:47:24.242Z,7.30
2022-08-22T15:50:08.410Z,8.50
2022-08-22T15:53:06.629Z,8.93
2022-08-22T15:55:36.191Z,8.73
2022-08-22T15:58:13.078Z,8.03
2022-08-22T16:01:03.060Z,9.20
2022-08-22T16:03:34.556Z,9.60
2022-08-22T16:06:07.465Z,13.80
2022-08-22T16:08:51.620Z,20.60
2022-08-22T16:11:33.658Z,17.97
2022-08-22T16:14:24.517Z,20.98
2022-08-22T16:17:26.559Z,16.88
2022-08-22T16:20:26.595Z,23.80
2022-08-22T16:22:57.473Z,25.67
2022-08-22T16:25:47.215Z,15.83
2022-08-22T16:28:57.789Z,13.85
2022-08-22T16:31:46.633Z,11.75
2022-08-22T16:34:18.081Z,14.13
2022-08-22T16:36:55.133Z,13.98
2022-08-22T16:39:23.284Z,13.13
2022-08-22T16:41:54.910Z,11.02
2022-08-22T16:44:32.524Z,12.63
2022-08-22T16:47:28.223Z,12.27
2022-08-22T16:50:24.095Z,17.02
2022-08-22T16:53:00.138Z,13.63
2022-08-22T16:55:31.124Z,13.80
2022-08-22T16:58:08.380Z,14.73
2022-08-22T17:01:03.726Z,12.93
2022-08-22T17:03:56.518Z,12.32
2022-08-22T17:06:32.641Z,17.30
2022-08-22T17:09:01.321Z,11.75
2022-08-22T17:11:52.718Z,14.75
2022-08-22T17:14:20.917Z,13.48
2022-08-22T17:17:13.091Z,11.65
2022-08-22T17:20:16.614Z,12.83
2022-08-22T17:23:29.292Z,13.70
2022-08-22T17:26:35.429Z,15.63
2022-08-22T17:29:24.634Z,15.23
2022-08-22T17:32:14.937Z,15.45
2022-08-22T17:34:48.844Z,11.43
2022-08-22T17:37:40.597Z,12.50
2022-08-22T17:40:21.610Z,15.65
2022-08-22T17:43:11.025Z,13.23
2022-08-22T17:45:56.901Z,13.65
2022-08-22T17:48:40.117Z,14.90
2022-08-22T17:51:28.997Z,11.85
2022-08-22T17:54:06.043Z,11.77
2022-08-22T17:57:10.072Z,12.57
2022-08-22T17:59:50.003Z,12.32
2022-08-22T18:02:20.788Z,13.80
2022-08-22T18:05:28.071Z,9.63
2022-08-22T18:07:59.919Z,13.63
2022-08-22T18:10:58.043Z,11.88
2022-08-22T18:13:45.912Z,11.13
2022-08-22T18:16:20.215Z,14.07
2022-08-22T18:19:01.399Z,9.23
2022-08-22T18:21:36.952Z,11.82
2022-08-22T18:24:10.782Z,11.85
2022-08-22T18:27:05.016Z,9.32
2022-08-22T18:29:50.294Z,10.00
2022-08-22T18:32:32.192Z,9.25
2022-08-22T18:35:25.461Z,8.00
2022-08-22T18:38:19.768Z,7.40
2022-08-22T18:40:58.854Z,8.98
2022-08-22T18:43:46.873Z,7.80
2022-08-22T18:46:41.747Z,11.55
2022-08-22T18:49:30.349Z,6.40
2022-08-22T18:52:07.546Z,7.63
2022-08-22T18:55:00.230Z,7.28
2022-08-22T18:57:31.138Z,7.60
2022-08-22T19:00:18.720Z,8.18
2022-08-22T19:03:07.821Z,6.93
2022-08-22T19:06:06.574Z,6.45
2022-08-22T19:08:50.418Z,9.77
2022-08-22T19:12:01.052Z,6.67
2022-08-22T19:14:56.347Z,5.03
2022-08-22T19:18:08.834Z,10.10
2022-08-22T19:20:57.128Z,5.72
2022-08-22T19:23:43.781Z,4.82
2022-08-22T19:26:34.796Z,5.77
2022-08-22T19:29:17.713Z,5.60
2022-08-22T19:31:54.935Z,8.52
2022-08-22T19:34:26.223Z,5.43
2022-08-22T19:37:30.908Z,6.18
2022-08-22T19:40:40.996Z,6.43
2022-08-22T19:43:26.599Z,4.78
2022-08-22T19:45:56.570Z,4.28
2022-08-22T19:48:33.810Z,5.00
2022-08-22T19:51:19.708Z,6.68
2022-08-22T19:54:08.381Z,6.13
2022-08-22T19:57:07.286Z,6.78
2022-08-22T19:59:53.336Z,7.00
2022-08-22T20:02:51.616Z,7.72
2022-08-22T20:05:58.650Z,5.25
2022-08-22T20:08:57.278Z,8.80
2022-08-22T20:11:59.507Z,5.53
2022-08-22T20:14:31.446Z,6.43
2022-08-22T20:16:59.301Z,6.15
2022-08-22T20:23:07.388Z,7.57
2022-08-22T20:25:52.336Z,6.40
2022-08-22T20:28:29.948Z,8.05
2022-08-22T20:31:02.608Z,7.05
2022-08-22T20:33:38.129Z,6.25
2022-08-22T20:36:27.360Z,12.30
2022-08-22T20:39:22.652Z,5.60
2022-08-22T20:41:56.640Z,6.22
2022-08-22T20:44:36.984Z,7.28
2022-08-22T20:47:40.740Z,9.82
2022-08-22T20:50:12.313Z,7.83
2022-08-22T20:52:54.381Z,6.82
2022-08-22T20:55:31.867Z,7.68
2022-08-22T20:58:04.702Z,6.13
2022-08-22T21:00:48.454Z,6.18
2022-08-22T21:03:44.966Z,6.80
2022-08-22T21:06:15.833Z,6.38
2022-08-22T21:08:45.599Z,7.88
2022-08-22T21:11:41.207Z,8.35
2022-08-22T21:14:20.878Z,5.25
2022-08-22T21:16:49.390Z,6.97
2022-08-22T21:19:20.483Z,7.05
2022-08-22T21:21:48.444Z,10.05
2022-08-22T21:24:16.898Z,6.57
2022-08-22T21:27:01.226Z,7.45
2022-08-22T21:29:33.839Z,5.60
2022-08-22T21:32:14.019Z,8.63
2022-08-22T21:34:45.340Z,8.38
2022-08-22T21:37:17.096Z,7.47
2022-08-22T21:39:50.566Z,7.18
2022-08-22T21:42:36.182Z,9.17
2022-08-22T21:45:32.328Z,6.60
2022-08-22T21:48:00.860Z,5.78
2022-08-22T21:50:38.125Z,7.00
2022-08-22T21:53:13.091Z,7.93
2022-08-22T21:55:43.384Z,6.53
2022-08-22T21:58:13.160Z,4.93
2022-08-22T22:01:24.755Z,7.35
2022-08-22T22:03:53.078Z,6.78
2022-08-22T22:06:21.257Z,9.23
2022-08-22T22:08:49.303Z,5.53
2022-08-22T22:11:17.825Z,6.43
2022-08-22T22:13:46.176Z,6.38
2022-08-22T22:16:14.017Z,10.18
2022-08-22T22:18:42.363Z,10.10
2022-08-22T22:21:10.357Z,11.83
2022-08-22T22:23:38.192Z,9.25
2022-08-22T22:26:06.559Z,8.60
2022-08-22T22:28:38.834Z,12.30
2022-08-22T22:31:07.250Z,7.32
2022-08-22T22:33:39.046Z,14.10
2022-08-22T22:36:18.303Z,8.05
2022-08-22T22:38:46.450Z,7.10
2022-08-22T22:41:14.636Z,8.90
2022-08-22T22:43:43.388Z,11.75
2022-08-22T22:46:11.192Z,9.83
2022-08-22T22:48:39.591Z,9.38
2022-08-22T22:51:11.877Z,7.43
2022-08-22T22:53:43.024Z,7.35
2022-08-22T22:56:15.706Z,8.25
2022-08-22T22:58:45.137Z,10.03
2022-08-22T23:01:19.655Z,7.85
2022-08-22T23:03:49.021Z,6.60
2022-08-22T23:06:19.623Z,10.43
2022-08-22T23:08:48.378Z,8.77
2022-08-22T23:11:20.487Z,7.47
2022-08-22T23:13:48.864Z,6.88
2022-08-22T23:16:21.398Z,16.33
2022-08-22T23:18:49.344Z,12.18
2022-08-22T23:21:30.454Z,9.93
2022-08-22T23:24:00.559Z,10.37
2022-08-22T23:26:29.833Z,9.57
2022-08-22T23:28:59.198Z,9.43
2022-08-22T23:31:34.281Z,9.70
2022-08-22T23:34:10.499Z,8.15
2022-08-22T23:36:42.669Z,10.07
2022-08-22T23:39:16.720Z,8.23
2022-08-22T23:41:53.993Z,9.68
2022-08-22T23:44:27.017Z,10.30
2022-08-22T23:46:56.038Z,19.27
2022-08-22T23:49:24.137Z,7.13
2022-08-22T23:51:52.744Z,7.40
2022-08-22T23:54:21.616Z,8.73
2022-08-22T23:56:55.129Z,9.77
2022-08-22T23:59:30.651Z,9.80
