createdAt,value
2017-12-17T00:00:35.815Z,8.75
2017-12-17T00:03:03.325Z,6.32
2017-12-17T00:05:30.846Z,7.28
2017-12-17T00:07:58.293Z,7.57
2017-12-17T00:10:26.884Z,10.23
2017-12-17T00:12:54.432Z,7.77
2017-12-17T00:15:22.026Z,6.78
2017-12-17T00:17:50.857Z,7.82
2017-12-17T00:20:18.416Z,8.77
2017-12-17T00:22:45.965Z,7.15
2017-12-17T00:25:13.491Z,5.90
2017-12-17T00:27:41.772Z,6.22
2017-12-17T00:30:10.060Z,7.87
2017-12-17T00:32:37.579Z,7.35
2017-12-17T00:35:05.078Z,11.73
2017-12-17T00:37:32.584Z,6.53
2017-12-17T00:40:00.048Z,6.00
2017-12-17T00:42:27.508Z,8.38
2017-12-17T00:44:55.027Z,8.77
2017-12-17T00:47:22.421Z,7.25
2017-12-17T00:49:49.864Z,7.63
2017-12-17T00:52:17.335Z,7.35
2017-12-17T00:54:44.768Z,5.72
2017-12-17T00:57:12.213Z,6.70
2017-12-17T00:59:39.665Z,7.63
2017-12-17T01:02:07.108Z,7.65
2017-12-17T01:04:34.570Z,7.35
2017-12-17T01:07:02.021Z,11.77
2017-12-17T01:09:29.481Z,8.23
2017-12-17T01:11:56.990Z,6.03
2017-12-17T01:14:24.386Z,8.98
2017-12-17T01:16:51.830Z,6.45
2017-12-17T01:19:19.289Z,11.07
2017-12-17T01:21:46.736Z,8.52
2017-12-17T01:24:14.958Z,10.60
2017-12-17T01:26:42.407Z,8.53
2017-12-17T01:29:09.866Z,10.23
2017-12-17T01:31:37.312Z,8.00
2017-12-17T01:34:04.764Z,7.80
2017-12-17T01:36:32.223Z,9.13
2017-12-17T01:39:00.487Z,7.32
2017-12-17T01:41:27.925Z,7.22
2017-12-17T01:43:56.143Z,7.78
2017-12-17T01:46:23.596Z,9.95
2017-12-17T01:48:51.049Z,9.68
2017-12-17T01:51:18.501Z,7.60
2017-12-17T01:53:45.945Z,11.35
2017-12-17T01:56:13.397Z,7.70
2017-12-17T01:58:40.836Z,9.07
2017-12-17T02:01:09.057Z,8.57
2017-12-17T02:03:36.502Z,7.60
2017-12-17T02:06:03.953Z,7.53
2017-12-17T02:08:31.404Z,5.15
2017-12-17T02:10:58.858Z,7.05
2017-12-17T02:13:26.301Z,5.15
2017-12-17T02:15:53.761Z,7.93
2017-12-17T02:18:21.967Z,7.22
2017-12-17T02:20:49.420Z,4.53
2017-12-17T02:23:16.866Z,8.40
2017-12-17T02:25:44.317Z,5.90
2017-12-17T02:28:11.765Z,3.83
2017-12-17T02:30:39.297Z,4.32
2017-12-17T02:33:06.675Z,5.80
2017-12-17T02:35:34.124Z,3.78
2017-12-17T02:38:01.573Z,4.90
2017-12-17T02:40:29.784Z,4.30
2017-12-17T02:42:57.229Z,4.53
2017-12-17T02:45:24.690Z,6.15
2017-12-17T02:47:52.127Z,8.95
2017-12-17T02:50:19.587Z,4.50
2017-12-17T02:52:47.032Z,6.82
2017-12-17T02:55:15.254Z,6.70
2017-12-17T02:57:42.701Z,9.13
2017-12-17T03:00:10.170Z,3.87
2017-12-17T03:02:37.623Z,5.40
2017-12-17T03:05:05.064Z,5.43
2017-12-17T03:07:32.527Z,3.62
2017-12-17T03:09:59.965Z,3.08
2017-12-17T03:12:27.424Z,9.68
2017-12-17T03:14:54.865Z,6.10
2017-12-17T03:17:22.326Z,3.12
2017-12-17T03:19:49.774Z,4.90
2017-12-17T03:22:18.000Z,5.95
2017-12-17T03:24:45.450Z,7.20
2017-12-17T03:27:12.887Z,8.98
2017-12-17T03:29:40.353Z,6.55
2017-12-17T03:32:07.802Z,7.53
2017-12-17T03:34:35.248Z,8.35
2017-12-17T03:37:02.701Z,10.23
2017-12-17T03:39:30.159Z,9.05
2017-12-17T03:41:57.602Z,9.93
2017-12-17T03:44:25.824Z,9.23
2017-12-17T03:46:53.273Z,6.70
2017-12-17T03:49:20.720Z,11.57
2017-12-17T03:51:48.171Z,10.93
2017-12-17T03:54:15.630Z,10.68
2017-12-17T03:56:43.095Z,11.95
2017-12-17T03:59:10.558Z,7.87
2017-12-17T04:01:38.017Z,12.15
2017-12-17T04:04:05.459Z,6.50
2017-12-17T04:06:32.919Z,12.80
2017-12-17T04:09:00.368Z,9.10
2017-12-17T04:11:27.822Z,15.10
2017-12-17T04:13:55.277Z,10.18
2017-12-17T04:16:22.733Z,12.52
2017-12-17T04:18:50.182Z,9.00
2017-12-17T04:21:17.630Z,13.35
2017-12-17T04:23:45.078Z,10.35
2017-12-17T04:26:13.302Z,16.30
2017-12-17T04:28:40.756Z,9.15
2017-12-17T04:31:08.203Z,11.35
2017-12-17T04:33:35.644Z,9.90
2017-12-17T04:36:03.114Z,9.10
2017-12-17T04:38:30.561Z,11.55
2017-12-17T04:40:58.008Z,8.40
2017-12-17T04:43:25.457Z,8.82
2017-12-17T04:45:52.912Z,10.68
2017-12-17T04:48:20.367Z,10.90
2017-12-17T04:50:48.576Z,8.07
2017-12-17T04:53:16.036Z,14.00
2017-12-17T04:55:43.487Z,7.68
2017-12-17T04:58:11.501Z,9.07
2017-12-17T05:00:39.004Z,5.95
2017-12-17T05:03:06.448Z,12.63
2017-12-17T05:05:33.894Z,6.30
2017-12-17T05:08:02.126Z,9.30
2017-12-17T05:10:29.561Z,7.18
2017-12-17T05:12:57.017Z,9.32
2017-12-17T05:15:24.456Z,7.53
2017-12-17T05:17:51.914Z,6.12
2017-12-17T05:20:19.358Z,11.60
2017-12-17T05:22:46.814Z,9.10
2017-12-17T05:25:14.260Z,8.05
2017-12-17T05:27:42.484Z,7.62
2017-12-17T05:30:09.921Z,11.10
2017-12-17T05:32:37.386Z,4.57
2017-12-17T05:35:04.843Z,10.43
2017-12-17T05:37:32.292Z,7.07
2017-12-17T05:39:59.741Z,9.27
2017-12-17T05:42:27.201Z,12.70
2017-12-17T05:44:54.651Z,17.20
2017-12-17T05:47:22.108Z,14.20
2017-12-17T05:49:49.543Z,14.45
2017-12-17T05:52:17.768Z,11.55
2017-12-17T05:54:45.217Z,14.30
2017-12-17T05:57:12.672Z,11.23
2017-12-17T05:59:40.126Z,13.73
2017-12-17T06:02:07.581Z,14.85
2017-12-17T06:04:35.034Z,11.70
2017-12-17T06:07:02.489Z,12.10
2017-12-17T06:09:29.949Z,13.05
2017-12-17T06:11:57.396Z,8.48
2017-12-17T06:14:24.838Z,11.43
2017-12-17T06:16:52.297Z,11.90
2017-12-17T06:19:19.736Z,8.85
2017-12-17T06:21:47.949Z,6.90
2017-12-17T06:24:15.392Z,8.13
2017-12-17T06:26:42.845Z,5.35
2017-12-17T06:29:10.296Z,11.05
2017-12-17T06:31:37.748Z,7.35
2017-12-17T06:34:05.194Z,5.82
2017-12-17T06:36:33.408Z,10.02
2017-12-17T06:39:00.853Z,7.30
2017-12-17T06:41:28.307Z,13.63
2017-12-17T06:43:55.745Z,10.10
2017-12-17T06:46:23.200Z,9.15
2017-12-17T06:48:51.416Z,8.90
2017-12-17T06:51:18.866Z,10.43
2017-12-17T06:53:46.316Z,11.55
2017-12-17T06:56:13.760Z,8.02
2017-12-17T06:58:41.221Z,15.07
2017-12-17T07:01:08.656Z,14.65
2017-12-17T07:03:36.881Z,11.90
2017-12-17T07:06:04.340Z,4.47
2017-12-17T07:08:31.791Z,9.02
2017-12-17T07:10:59.238Z,9.70
2017-12-17T07:13:26.691Z,15.18
2017-12-17T07:15:54.159Z,12.07
2017-12-17T07:18:21.624Z,10.07
2017-12-17T07:20:49.078Z,10.88
2017-12-17T07:23:16.532Z,10.43
2017-12-17T07:25:44.013Z,12.15
2017-12-17T07:28:11.445Z,11.50
2017-12-17T07:30:38.896Z,13.32
2017-12-17T07:33:06.350Z,14.55
2017-12-17T07:35:33.791Z,12.43
2017-12-17T07:38:01.250Z,13.75
2017-12-17T07:40:28.693Z,13.40
2017-12-17T07:42:56.148Z,18.55
2017-12-17T07:45:23.594Z,10.00
2017-12-17T07:47:51.048Z,13.40
2017-12-17T07:50:19.266Z,13.23
2017-12-17T07:52:46.714Z,5.93
2017-12-17T07:55:14.180Z,14.43
2017-12-17T07:57:41.625Z,8.57
2017-12-17T08:00:09.084Z,11.50
2017-12-17T08:02:36.532Z,9.98
2017-12-17T08:05:03.985Z,7.30
2017-12-17T08:07:31.446Z,8.30
2017-12-17T08:09:58.897Z,11.93
2017-12-17T08:12:26.390Z,11.23
2017-12-17T08:14:53.802Z,13.27
2017-12-17T08:17:21.260Z,13.25
2017-12-17T08:19:48.705Z,8.77
2017-12-17T08:22:16.924Z,8.88
2017-12-17T08:24:45.135Z,10.23
2017-12-17T08:27:12.579Z,8.50
2017-12-17T08:29:40.020Z,8.48
2017-12-17T08:32:07.471Z,12.40
2017-12-17T08:34:34.924Z,11.00
2017-12-17T08:37:02.385Z,5.65
2017-12-17T08:39:29.832Z,9.93
2017-12-17T08:41:57.328Z,8.90
2017-12-17T08:44:24.755Z,7.85
2017-12-17T08:46:52.205Z,13.82
2017-12-17T08:49:19.665Z,10.90
2017-12-17T08:51:47.114Z,9.02
2017-12-17T08:54:14.561Z,8.43
2017-12-17T08:56:42.011Z,11.12
2017-12-17T08:59:09.466Z,8.57
2017-12-17T09:01:36.916Z,8.63
2017-12-17T09:04:04.372Z,8.85
2017-12-17T09:06:31.821Z,5.37
2017-12-17T09:08:59.278Z,9.88
2017-12-17T09:11:26.725Z,6.50
2017-12-17T09:13:54.944Z,10.05
2017-12-17T09:16:22.393Z,7.75
2017-12-17T09:18:49.839Z,6.85
2017-12-17T09:21:17.288Z,5.78
2017-12-17T09:23:44.740Z,7.07
2017-12-17T09:26:12.185Z,10.50
2017-12-17T09:28:40.405Z,7.15
2017-12-17T09:31:07.848Z,5.90
2017-12-17T09:33:35.295Z,7.07
2017-12-17T09:36:02.736Z,8.32
2017-12-17T09:38:30.189Z,6.75
2017-12-17T09:40:57.634Z,4.17
2017-12-17T09:43:25.889Z,8.20
2017-12-17T09:45:53.324Z,5.07
2017-12-17T09:48:20.764Z,7.80
2017-12-17T09:50:48.225Z,9.35
2017-12-17T09:53:15.671Z,9.43
2017-12-17T09:55:43.130Z,6.82
2017-12-17T09:58:11.138Z,7.97
2017-12-17T10:00:38.588Z,9.77
2017-12-17T10:03:06.039Z,8.97
2017-12-17T10:05:33.490Z,10.18
2017-12-17T10:08:01.703Z,8.23
2017-12-17T10:10:29.927Z,12.10
2017-12-17T10:12:57.374Z,13.83
2017-12-17T10:15:24.868Z,6.10
2017-12-17T10:17:52.320Z,7.90
2017-12-17T10:20:20.074Z,7.12
2017-12-17T10:22:47.515Z,6.43
2017-12-17T10:25:14.979Z,12.13
2017-12-17T10:27:42.440Z,9.02
2017-12-17T10:30:09.895Z,8.68
2017-12-17T10:32:37.344Z,6.78
2017-12-17T10:35:04.802Z,10.70
2017-12-17T10:37:33.024Z,7.60
2017-12-17T10:40:01.253Z,4.63
2017-12-17T10:42:28.702Z,6.27
2017-12-17T10:44:56.162Z,4.07
2017-12-17T10:47:23.610Z,3.80
2017-12-17T10:49:51.073Z,4.10
2017-12-17T10:52:18.544Z,7.22
2017-12-17T10:54:45.991Z,5.72
2017-12-17T10:57:13.450Z,4.83
2017-12-17T10:59:40.892Z,9.43
2017-12-17T11:02:08.351Z,6.33
2017-12-17T11:04:35.793Z,4.87
2017-12-17T11:07:03.254Z,3.90
2017-12-17T11:09:30.710Z,5.10
2017-12-17T11:11:58.154Z,4.53
2017-12-17T11:14:25.603Z,4.57
2017-12-17T11:16:53.920Z,2.87
2017-12-17T11:19:21.380Z,3.13
2017-12-17T11:21:48.841Z,5.33
2017-12-17T11:24:16.316Z,3.93
2017-12-17T11:26:43.791Z,3.12
2017-12-17T11:29:11.246Z,9.00
2017-12-17T11:31:38.735Z,4.07
2017-12-17T11:34:06.228Z,4.27
2017-12-17T11:36:33.677Z,3.17
2017-12-17T11:39:01.177Z,3.73
2017-12-17T11:41:28.609Z,2.67
2017-12-17T11:43:56.066Z,4.63
2017-12-17T11:46:23.510Z,4.03
2017-12-17T11:48:50.958Z,5.47
2017-12-17T11:51:18.411Z,3.13
2017-12-17T11:53:45.848Z,5.70
2017-12-17T11:56:13.302Z,4.47
2017-12-17T11:58:40.789Z,3.90
2017-12-17T12:01:08.240Z,6.63
2017-12-17T12:03:35.733Z,4.20
2017-12-17T12:06:03.219Z,2.60
2017-12-17T12:08:31.422Z,4.30
2017-12-17T12:10:58.923Z,3.33
2017-12-17T12:13:26.369Z,5.50
2017-12-17T12:15:53.881Z,4.87
2017-12-17T12:18:21.332Z,3.47
2017-12-17T12:20:48.780Z,7.70
2017-12-17T12:23:16.280Z,4.53
2017-12-17T12:25:43.725Z,4.17
2017-12-17T12:28:11.200Z,4.07
2017-12-17T12:30:38.639Z,4.20
2017-12-17T12:33:06.088Z,4.23
2017-12-17T12:35:33.575Z,3.73
2017-12-17T12:38:01.089Z,3.70
2017-12-17T12:40:29.336Z,3.97
2017-12-17T12:42:56.833Z,4.47
2017-12-17T12:45:24.329Z,4.30
2017-12-17T12:47:51.830Z,6.37
2017-12-17T12:50:20.047Z,4.50
2017-12-17T12:52:47.509Z,2.57
2017-12-17T12:55:14.970Z,3.80
2017-12-17T12:57:42.412Z,4.68
2017-12-17T13:00:09.903Z,6.40
2017-12-17T13:02:37.348Z,5.37
2017-12-17T13:05:04.791Z,3.90
2017-12-17T13:07:32.298Z,5.43
2017-12-17T13:10:00.522Z,5.60
2017-12-17T13:12:28.005Z,2.17
2017-12-17T13:14:55.464Z,6.53
2017-12-17T13:17:22.959Z,4.85
2017-12-17T13:19:50.410Z,7.25
2017-12-17T13:22:17.901Z,3.20
2017-12-17T13:24:45.392Z,3.35
2017-12-17T13:27:12.856Z,4.85
2017-12-17T13:29:41.070Z,9.75
2017-12-17T13:32:08.577Z,4.93
2017-12-17T13:34:36.014Z,4.80
2017-12-17T13:37:03.508Z,4.62
2017-12-17T13:39:31.756Z,5.00
2017-12-17T13:41:59.257Z,7.05
2017-12-17T13:44:26.728Z,4.43
2017-12-17T13:46:54.967Z,6.57
2017-12-17T13:49:22.396Z,3.17
2017-12-17T13:51:49.868Z,4.80
2017-12-17T13:54:17.308Z,2.20
2017-12-17T13:56:45.806Z,4.70
2017-12-17T13:59:14.085Z,6.40
2017-12-17T14:01:42.852Z,2.53
2017-12-17T14:04:10.395Z,5.25
2017-12-17T14:06:37.949Z,9.13
2017-12-17T14:09:05.442Z,15.38
2017-12-17T14:11:32.985Z,5.43
2017-12-17T14:14:00.470Z,3.85
2017-12-17T14:16:28.718Z,5.25
2017-12-17T14:18:56.228Z,5.20
2017-12-17T14:21:24.461Z,3.42
2017-12-17T14:23:51.918Z,2.75
2017-12-17T14:26:19.373Z,4.25
2017-12-17T14:28:46.843Z,3.85
2017-12-17T14:31:14.286Z,4.33
2017-12-17T14:33:41.745Z,3.75
2017-12-17T14:36:11.166Z,4.23
2017-12-17T14:38:49.876Z,4.50
2017-12-17T14:41:17.362Z,4.78
2017-12-17T14:43:44.841Z,4.43
2017-12-17T14:46:12.327Z,4.28
2017-12-17T14:48:39.770Z,3.80
2017-12-17T14:51:11.182Z,4.68
2017-12-17T14:53:38.732Z,4.10
2017-12-17T14:56:07.050Z,3.83
2017-12-17T14:58:34.544Z,3.70
2017-12-17T15:01:02.014Z,6.47
2017-12-17T15:03:30.228Z,3.22
2017-12-17T15:05:57.678Z,5.05
2017-12-17T15:08:25.125Z,2.85
2017-12-17T15:10:52.640Z,2.87
2017-12-17T15:13:20.181Z,3.85
2017-12-17T15:15:47.601Z,4.07
2017-12-17T15:18:15.061Z,3.95
2017-12-17T15:20:42.501Z,4.82
2017-12-17T15:23:09.960Z,4.40
2017-12-17T15:25:37.552Z,5.32
2017-12-17T15:28:04.997Z,4.28
2017-12-17T15:30:32.499Z,4.25
2017-12-17T15:32:59.944Z,5.50
2017-12-17T15:35:27.399Z,5.35
2017-12-17T15:37:54.845Z,5.30
2017-12-17T15:40:22.292Z,4.62
2017-12-17T15:42:49.763Z,3.27
2017-12-17T15:45:17.247Z,4.30
2017-12-17T15:47:44.745Z,2.55
2017-12-17T15:50:12.235Z,7.10
2017-12-17T15:52:39.735Z,3.78
2017-12-17T15:55:07.933Z,3.83
2017-12-17T15:57:35.440Z,2.95
2017-12-17T16:00:02.877Z,5.82
2017-12-17T16:02:30.375Z,5.65
2017-12-17T16:04:57.859Z,4.80
2017-12-17T16:07:25.310Z,3.80
2017-12-17T16:09:52.808Z,8.17
2017-12-17T16:12:20.311Z,5.10
2017-12-17T16:14:48.558Z,4.93
2017-12-17T16:17:16.035Z,4.18
2017-12-17T16:19:43.523Z,5.03
2017-12-17T16:22:11.021Z,4.78
2017-12-17T16:24:38.514Z,3.92
2017-12-17T16:27:05.987Z,9.32
2017-12-17T16:29:34.192Z,4.30
2017-12-17T16:32:02.451Z,4.20
2017-12-17T16:34:29.939Z,5.50
2017-12-17T16:36:57.413Z,5.15
2017-12-17T16:39:24.908Z,5.32
2017-12-17T16:41:52.395Z,6.62
2017-12-17T16:44:20.895Z,9.93
2017-12-17T16:46:48.409Z,4.95
2017-12-17T16:49:15.930Z,4.35
2017-12-17T16:51:43.405Z,5.80
2017-12-17T16:54:11.689Z,4.18
2017-12-17T16:56:39.182Z,4.30
2017-12-17T16:59:06.697Z,8.10
2017-12-17T17:01:34.929Z,2.33
2017-12-17T17:04:03.209Z,5.82
2017-12-17T17:06:30.751Z,6.57
2017-12-17T17:08:58.233Z,5.22
2017-12-17T17:11:25.716Z,5.55
2017-12-17T17:13:53.190Z,4.30
2017-12-17T17:16:21.429Z,5.65
2017-12-17T17:18:48.874Z,6.68
2017-12-17T17:21:16.422Z,3.20
2017-12-17T17:23:43.894Z,8.07
2017-12-17T17:26:11.325Z,7.00
2017-12-17T17:28:38.836Z,6.80
2017-12-17T17:31:06.324Z,6.15
2017-12-17T17:33:33.829Z,7.37
2017-12-17T17:36:01.301Z,7.10
2017-12-17T17:38:28.744Z,5.77
2017-12-17T19:01:47.325Z,12.07
2017-12-17T19:04:14.828Z,16.20
2017-12-17T19:06:42.312Z,6.95
2017-12-17T19:09:09.810Z,13.07
2017-12-17T19:11:37.305Z,13.43
2017-12-17T19:14:04.797Z,12.20
2017-12-17T19:16:32.285Z,13.65
2017-12-17T19:19:00.550Z,11.85
2017-12-17T19:21:28.037Z,11.60
2017-12-17T19:23:56.250Z,8.57
2017-12-17T19:26:23.762Z,13.43
2017-12-17T19:28:52.030Z,12.23
2017-12-17T19:31:20.303Z,9.95
2017-12-17T19:33:47.814Z,14.70
2017-12-17T19:36:15.291Z,14.18
2017-12-17T19:38:42.776Z,9.70
2017-12-17T19:41:11.035Z,13.38
2017-12-17T19:43:38.533Z,12.32
2017-12-17T19:46:06.014Z,10.40
2017-12-17T19:48:33.460Z,13.15
2017-12-17T19:51:00.963Z,12.00
2017-12-17T19:53:28.469Z,13.02
2017-12-17T19:55:55.905Z,9.07
2017-12-17T19:58:23.408Z,8.23
2017-12-17T20:00:50.912Z,12.65
2017-12-17T20:03:19.163Z,9.02
2017-12-17T20:05:46.661Z,14.87
2017-12-17T20:08:15.002Z,13.15
2017-12-17T20:10:42.478Z,10.23
2017-12-17T20:13:09.971Z,10.18
2017-12-17T20:15:37.466Z,11.52
2017-12-17T20:18:05.014Z,13.43
2017-12-17T20:20:32.466Z,17.12
2017-12-17T20:22:59.957Z,14.02
2017-12-17T20:25:27.435Z,12.52
2017-12-17T20:27:55.703Z,15.02
2017-12-17T20:30:23.956Z,13.20
2017-12-17T20:32:51.452Z,15.60
2017-12-17T20:35:19.700Z,16.77
2017-12-17T20:37:47.196Z,13.55
2017-12-17T20:40:14.683Z,16.77
2017-12-17T20:42:42.176Z,16.27
2017-12-17T20:45:09.664Z,15.25
2017-12-17T20:47:37.157Z,11.20
2017-12-17T20:50:04.648Z,13.75
2017-12-17T20:52:32.148Z,15.05
2017-12-17T20:54:59.640Z,10.90
2017-12-17T20:57:27.127Z,13.88
2017-12-17T20:59:55.408Z,14.45
2017-12-17T21:02:23.661Z,13.48
2017-12-17T21:04:51.162Z,12.10
2017-12-17T21:07:18.658Z,15.65
2017-12-17T21:09:46.166Z,16.63
2017-12-17T21:12:14.422Z,15.85
2017-12-17T21:14:41.912Z,12.55
2017-12-17T21:17:09.409Z,14.30
2017-12-17T21:19:36.896Z,12.85
2017-12-17T21:22:04.385Z,16.42
2017-12-17T21:24:31.915Z,13.18
2017-12-17T21:26:59.371Z,14.15
2017-12-17T21:29:26.864Z,14.10
2017-12-17T21:31:54.351Z,10.85
2017-12-17T21:34:21.839Z,14.60
2017-12-17T21:36:49.323Z,16.17
2017-12-17T21:39:16.810Z,13.80
2017-12-17T21:41:44.305Z,13.43
2017-12-17T21:44:11.792Z,13.65
2017-12-17T21:46:40.048Z,14.82
2017-12-17T21:49:07.540Z,12.98
2017-12-17T21:51:35.061Z,13.85
2017-12-17T21:54:02.560Z,14.85
2017-12-17T21:56:30.047Z,14.48
2017-12-17T21:58:57.547Z,11.70
2017-12-17T22:01:25.808Z,12.65
2017-12-17T22:03:53.309Z,10.43
2017-12-17T22:06:20.803Z,10.35
2017-12-17T22:08:48.279Z,16.20
2017-12-17T22:11:15.776Z,16.00
2017-12-17T22:13:43.256Z,12.35
2017-12-17T22:16:10.748Z,10.18
2017-12-17T22:18:38.319Z,10.95
2017-12-17T22:21:06.593Z,13.38
2017-12-17T22:23:34.859Z,12.90
2017-12-17T22:26:02.360Z,15.27
2017-12-17T22:28:29.852Z,9.70
2017-12-17T22:30:57.337Z,10.68
2017-12-17T22:33:24.835Z,13.30
2017-12-17T22:35:52.427Z,16.55
2017-12-17T22:38:19.922Z,12.73
2017-12-17T22:40:48.194Z,10.20
2017-12-17T22:43:16.439Z,16.60
2017-12-17T22:45:43.931Z,15.10
2017-12-17T22:48:12.184Z,16.83
2017-12-17T22:50:39.680Z,12.95
2017-12-17T22:53:07.927Z,13.70
2017-12-17T22:55:35.435Z,17.48
2017-12-17T22:58:02.916Z,16.90
2017-12-17T23:00:30.398Z,8.30
2017-12-17T23:02:57.912Z,10.32
2017-12-17T23:05:25.388Z,13.45
2017-12-17T23:07:52.827Z,11.05
2017-12-17T23:10:20.321Z,10.38
2017-12-17T23:12:47.805Z,16.75
2017-12-17T23:15:16.047Z,9.07
2017-12-17T23:17:43.485Z,16.02
2017-12-17T23:20:10.930Z,13.32
2017-12-17T23:22:38.448Z,11.07
2017-12-17T23:25:06.711Z,12.02
2017-12-17T23:27:34.160Z,13.57
2017-12-17T23:30:01.612Z,11.23
2017-12-17T23:32:29.056Z,18.52
2017-12-17T23:34:56.508Z,14.85
2017-12-17T23:37:23.970Z,18.20
2017-12-17T23:39:51.429Z,15.63
2017-12-17T23:42:18.893Z,16.67
2017-12-17T23:44:46.355Z,18.23
2017-12-17T23:47:13.818Z,15.45
2017-12-17T23:49:41.265Z,18.00
2017-12-17T23:52:08.727Z,15.07
2017-12-17T23:54:36.182Z,19.98
2017-12-17T23:57:03.710Z,19.70
2017-12-17T23:59:31.185Z,18.08
