createdAt,value
2022-10-19T00:02:43.952Z,15.78
2022-10-19T00:07:45.351Z,15.72
2022-10-19T00:12:49.737Z,15.62
2022-10-19T00:17:51.207Z,15.57
2022-10-19T00:22:52.542Z,15.51
2022-10-19T00:27:53.978Z,15.44
2022-10-19T00:32:55.358Z,15.47
2022-10-19T00:37:56.745Z,15.50
2022-10-19T00:42:58.099Z,15.43
2022-10-19T00:47:59.454Z,15.40
2022-10-19T00:53:00.891Z,15.34
2022-10-19T00:58:02.999Z,15.28
2022-10-19T01:03:05.776Z,15.19
2022-10-19T01:08:08.896Z,15.10
2022-10-19T01:13:23.961Z,15.05
2022-10-19T01:18:44.435Z,15.02
2022-10-19T01:24:23.017Z,14.96
2022-10-19T01:30:01.675Z,14.85
2022-10-19T01:35:18.997Z,14.83
2022-10-19T01:40:41.754Z,14.77
2022-10-19T01:46:14.440Z,14.67
2022-10-19T01:51:21.852Z,14.60
2022-10-19T01:56:26.748Z,14.55
2022-10-19T02:01:31.188Z,14.53
2022-10-19T02:06:32.611Z,14.53
2022-10-19T02:11:37.099Z,14.50
2022-10-19T02:16:49.681Z,14.41
2022-10-19T02:21:52.308Z,14.28
2022-10-19T02:26:55.683Z,14.22
2022-10-19T02:31:57.123Z,14.27
2022-10-19T02:36:58.810Z,14.25
2022-10-19T02:42:11.940Z,14.26
2022-10-19T02:47:15.449Z,14.26
2022-10-19T02:52:16.817Z,14.28
2022-10-19T02:57:20.943Z,14.27
2022-10-19T03:02:22.294Z,14.23
2022-10-19T03:07:23.958Z,14.19
2022-10-19T03:12:25.384Z,14.16
2022-10-19T03:17:26.736Z,14.13
2022-10-19T03:22:28.106Z,14.08
2022-10-19T03:27:29.451Z,14.05
2022-10-19T03:32:30.807Z,14.00
2022-10-19T03:37:32.387Z,13.95
2022-10-19T03:42:34.068Z,13.86
2022-10-19T03:47:35.654Z,13.81
2022-10-19T03:52:37.190Z,13.71
2022-10-19T03:57:38.561Z,13.65
2022-10-19T04:02:39.904Z,13.61
2022-10-19T04:07:41.312Z,13.54
2022-10-19T04:12:42.809Z,13.54
2022-10-19T04:17:45.671Z,13.54
2022-10-19T04:22:52.875Z,13.53
2022-10-19T04:27:54.252Z,13.53
2022-10-19T04:32:55.649Z,13.47
2022-10-19T04:37:58.820Z,13.41
2022-10-19T04:43:00.163Z,13.35
2022-10-19T04:48:01.942Z,13.30
2022-10-19T04:53:03.464Z,13.22
2022-10-19T04:58:04.814Z,13.19
2022-10-19T05:03:06.221Z,13.19
2022-10-19T05:08:07.826Z,13.24
2022-10-19T05:13:09.183Z,13.17
2022-10-19T05:18:10.568Z,13.18
2022-10-19T05:23:11.947Z,13.14
2022-10-19T05:28:13.349Z,13.15
2022-10-19T05:33:14.713Z,13.22
2022-10-19T05:38:16.086Z,13.22
2022-10-19T05:43:17.433Z,13.27
2022-10-19T05:48:18.790Z,13.32
2022-10-19T05:53:20.677Z,13.43
2022-10-19T05:58:22.107Z,13.53
2022-10-19T06:03:24.570Z,13.67
2022-10-19T06:08:26.140Z,13.79
2022-10-19T06:13:27.547Z,13.86
2022-10-19T06:18:29.506Z,13.96
2022-10-19T06:23:32.195Z,14.02
2022-10-19T06:28:34.219Z,14.07
2022-10-19T06:33:35.594Z,14.14
2022-10-19T06:38:36.982Z,14.17
2022-10-19T06:43:38.353Z,14.19
2022-10-19T06:48:40.001Z,14.17
2022-10-19T06:53:41.389Z,14.16
2022-10-19T06:58:43.099Z,14.11
2022-10-19T07:03:44.584Z,14.08
2022-10-19T07:08:46.056Z,14.15
2022-10-19T07:13:47.503Z,14.09
2022-10-19T07:18:51.852Z,14.06
2022-10-19T07:23:53.354Z,14.04
2022-10-19T07:28:57.727Z,13.93
2022-10-19T07:34:01.396Z,13.88
2022-10-19T07:39:06.233Z,14.01
2022-10-19T07:44:09.010Z,13.94
2022-10-19T07:49:18.689Z,13.83
2022-10-19T07:54:20.933Z,13.95
2022-10-19T07:59:22.380Z,14.02
2022-10-19T08:09:53.296Z,13.91
2022-10-19T08:14:55.139Z,13.94
2022-10-19T08:19:56.572Z,13.91
2022-10-19T08:24:58.055Z,14.03
2022-10-19T08:29:59.399Z,14.09
2022-10-19T08:35:00.858Z,14.26
2022-10-19T08:40:02.442Z,14.19
2022-10-19T08:45:22.001Z,14.32
2022-10-19T08:50:33.537Z,14.47
2022-10-19T08:56:02.267Z,14.58
2022-10-19T09:01:16.901Z,14.66
2022-10-19T09:06:34.793Z,14.74
2022-10-19T09:11:44.396Z,14.87
2022-10-19T09:16:46.336Z,14.98
2022-10-19T09:21:56.640Z,15.09
2022-10-19T09:27:01.747Z,15.11
2022-10-19T09:32:05.828Z,15.19
2022-10-19T09:37:07.314Z,15.30
2022-10-19T09:42:32.935Z,15.40
2022-10-19T09:47:37.900Z,15.38
2022-10-19T09:52:41.497Z,15.50
2022-10-19T09:57:57.494Z,15.64
2022-10-19T10:02:58.952Z,15.81
2022-10-19T10:08:01.159Z,15.95
2022-10-19T10:13:03.047Z,16.07
2022-10-19T10:18:04.824Z,16.22
2022-10-19T10:23:06.646Z,16.34
2022-10-19T10:28:22.969Z,16.52
2022-10-19T10:33:40.318Z,16.50
2022-10-19T10:38:51.788Z,16.82
2022-10-19T10:44:02.319Z,16.97
2022-10-19T10:49:15.335Z,17.06
2022-10-19T10:54:31.222Z,17.30
2022-10-19T10:59:56.229Z,17.50
2022-10-19T11:05:03.690Z,17.77
2022-10-19T11:10:16.778Z,18.09
2022-10-19T11:20:45.040Z,18.43
2022-10-19T11:26:04.611Z,18.63
2022-10-19T11:31:29.755Z,18.77
2022-10-19T11:37:04.674Z,18.90
2022-10-19T11:42:37.361Z,18.91
2022-10-19T11:47:53.891Z,18.89
2022-10-19T11:53:04.104Z,18.75
2022-10-19T11:58:15.208Z,18.87
2022-10-19T12:03:51.887Z,19.00
2022-10-19T12:09:23.564Z,19.19
2022-10-19T12:14:30.208Z,19.35
2022-10-19T12:19:54.454Z,19.59
2022-10-19T12:25:00.407Z,19.84
2022-10-19T12:30:13.162Z,20.04
2022-10-19T12:35:42.485Z,20.18
2022-10-19T12:41:03.274Z,20.27
2022-10-19T12:46:16.716Z,20.25
2022-10-19T12:51:18.762Z,20.28
2022-10-19T12:56:25.673Z,20.36
2022-10-19T13:01:29.340Z,20.40
2022-10-19T13:06:34.467Z,20.39
2022-10-19T13:11:38.193Z,20.40
2022-10-19T13:16:56.128Z,20.43
2022-10-19T13:22:20.269Z,20.47
2022-10-19T13:27:26.458Z,20.40
2022-10-19T13:32:44.501Z,20.51
2022-10-19T13:37:46.182Z,20.55
2022-10-19T13:42:58.393Z,20.56
2022-10-19T13:48:13.883Z,20.47
2022-10-19T13:53:27.979Z,20.44
2022-10-19T13:58:50.270Z,20.39
2022-10-19T14:04:13.927Z,20.53
2022-10-19T14:09:24.959Z,20.41
2022-10-19T14:14:28.270Z,20.38
2022-10-19T14:19:32.798Z,20.31
2022-10-19T14:24:35.939Z,20.39
2022-10-19T14:29:47.327Z,20.28
2022-10-19T14:34:49.495Z,20.26
2022-10-19T14:40:04.248Z,20.19
2022-10-19T14:45:13.966Z,20.13
2022-10-19T14:50:15.548Z,20.09
2022-10-19T14:55:19.139Z,20.05
2022-10-19T15:00:22.987Z,20.03
2022-10-19T15:05:28.255Z,19.98
2022-10-19T15:10:43.930Z,19.97
2022-10-19T15:15:51.915Z,19.86
2022-10-19T15:21:15.628Z,19.72
2022-10-19T15:26:23.971Z,19.53
2022-10-19T15:31:28.609Z,19.25
2022-10-19T15:36:31.660Z,18.99
2022-10-19T15:41:38.228Z,18.83
2022-10-19T15:46:48.514Z,18.63
2022-10-19T15:51:50.570Z,18.43
2022-10-19T15:56:52.897Z,18.32
2022-10-19T16:01:56.054Z,18.22
2022-10-19T16:06:57.824Z,18.15
2022-10-19T16:11:59.282Z,17.97
2022-10-19T16:17:00.745Z,17.92
2022-10-19T16:22:02.156Z,17.83
2022-10-19T16:27:04.103Z,17.74
2022-10-19T16:32:05.685Z,17.68
2022-10-19T16:37:07.610Z,17.59
2022-10-19T16:42:09.244Z,17.50
2022-10-19T16:47:10.673Z,17.43
2022-10-19T16:52:15.188Z,17.39
2022-10-19T16:57:16.556Z,17.31
2022-10-19T17:02:21.858Z,17.18
2022-10-19T17:07:23.719Z,17.00
2022-10-19T17:12:25.107Z,16.83
2022-10-19T17:17:26.464Z,16.66
2022-10-19T17:22:27.812Z,16.43
2022-10-19T17:27:29.266Z,16.27
2022-10-19T17:32:30.607Z,16.12
2022-10-19T17:37:32.067Z,16.01
2022-10-19T17:42:36.396Z,15.91
2022-10-19T17:47:38.159Z,15.79
2022-10-19T17:52:39.780Z,15.66
2022-10-19T17:57:41.386Z,15.56
2022-10-19T18:02:46.030Z,15.49
2022-10-19T18:07:49.124Z,15.39
2022-10-19T18:12:50.478Z,15.22
2022-10-19T18:17:51.864Z,15.08
2022-10-19T18:22:53.360Z,14.96
2022-10-19T18:27:54.778Z,14.85
2022-10-19T18:32:56.143Z,14.81
2022-10-19T18:37:57.497Z,14.76
2022-10-19T18:42:58.852Z,14.70
2022-10-19T18:48:00.333Z,14.57
2022-10-19T18:53:01.736Z,14.51
2022-10-19T18:58:03.261Z,14.49
2022-10-19T19:03:04.683Z,14.46
2022-10-19T19:08:06.051Z,14.41
2022-10-19T19:13:07.962Z,14.39
2022-10-19T19:18:09.406Z,14.39
2022-10-19T19:23:10.800Z,14.40
2022-10-19T19:28:12.267Z,14.38
2022-10-19T19:33:14.218Z,14.35
2022-10-19T19:38:16.425Z,14.38
2022-10-19T19:43:19.889Z,14.41
2022-10-19T19:48:21.295Z,14.43
2022-10-19T19:53:22.921Z,14.42
2022-10-19T19:58:24.424Z,14.44
2022-10-19T20:03:25.870Z,14.41
2022-10-19T20:08:27.296Z,14.41
2022-10-19T20:13:28.804Z,14.35
2022-10-19T20:18:30.136Z,14.32
2022-10-19T20:23:32.568Z,14.31
2022-10-19T20:28:34.289Z,14.27
2022-10-19T20:33:37.915Z,14.26
2022-10-19T20:38:40.828Z,14.22
2022-10-19T20:43:42.236Z,14.18
2022-10-19T20:48:44.086Z,14.16
2022-10-19T20:53:47.765Z,14.15
2022-10-19T20:59:13.817Z,14.03
2022-10-19T21:04:15.969Z,13.97
2022-10-19T21:09:20.282Z,13.96
2022-10-19T21:14:28.716Z,13.91
2022-10-19T21:19:31.015Z,13.79
2022-10-19T21:24:35.318Z,13.72
2022-10-19T21:29:37.071Z,13.66
2022-10-19T21:34:38.426Z,13.56
2022-10-19T21:39:39.837Z,13.52
2022-10-19T21:44:41.196Z,13.52
2022-10-19T21:49:42.574Z,13.48
2022-10-19T21:54:43.937Z,13.47
2022-10-19T21:59:45.388Z,13.41
2022-10-19T22:04:46.740Z,13.38
2022-10-19T22:09:48.126Z,13.31
2022-10-19T22:14:49.540Z,13.30
2022-10-19T22:19:51.032Z,13.22
2022-10-19T22:24:53.272Z,13.16
2022-10-19T22:29:54.612Z,13.12
2022-10-19T22:34:55.949Z,13.08
2022-10-19T22:39:57.286Z,13.02
2022-10-19T22:44:58.644Z,13.03
2022-10-19T22:50:00.029Z,13.02
2022-10-19T22:55:01.423Z,13.01
2022-10-19T23:00:03.225Z,13.06
2022-10-19T23:05:04.930Z,13.05
2022-10-19T23:10:06.718Z,13.05
2022-10-19T23:15:08.866Z,13.00
2022-10-19T23:20:11.334Z,12.96
2022-10-19T23:25:12.666Z,12.94
2022-10-19T23:30:14.199Z,12.86
2022-10-19T23:35:15.543Z,12.78
2022-10-19T23:40:17.011Z,12.74
2022-10-19T23:45:19.232Z,12.70
2022-10-19T23:50:20.563Z,12.65
2022-10-19T23:55:21.941Z,12.57
