createdAt,value
2019-03-03T00:02:25.317Z,18.97
2019-03-03T00:04:55.638Z,20.53
2019-03-03T00:07:25.995Z,18.37
2019-03-03T00:09:56.673Z,18.77
2019-03-03T00:12:27.128Z,19.93
2019-03-03T00:14:58.875Z,19.77
2019-03-03T00:17:29.208Z,19.33
2019-03-03T00:19:59.791Z,19.73
2019-03-03T00:22:30.523Z,19.57
2019-03-03T00:25:00.835Z,18.17
2019-03-03T00:27:31.168Z,19.53
2019-03-03T00:30:01.675Z,19.03
2019-03-03T00:32:32.065Z,18.87
2019-03-03T00:35:02.382Z,18.83
2019-03-03T00:37:52.206Z,19.00
2019-03-03T00:40:44.701Z,17.80
2019-03-03T00:43:46.143Z,20.03
2019-03-03T00:46:38.182Z,19.97
2019-03-03T00:49:23.781Z,20.07
2019-03-03T00:52:14.933Z,20.50
2019-03-03T00:55:19.533Z,18.70
2019-03-03T00:58:11.564Z,18.83
2019-03-03T01:01:16.389Z,19.13
2019-03-03T01:04:04.935Z,19.67
2019-03-03T01:06:47.295Z,19.87
2019-03-03T01:09:38.605Z,18.43
2019-03-03T01:12:33.934Z,18.53
2019-03-03T01:15:26.673Z,18.27
2019-03-03T01:18:22.258Z,18.13
2019-03-03T01:20:58.043Z,18.37
2019-03-03T01:23:53.613Z,16.33
2019-03-03T01:26:24.010Z,17.63
2019-03-03T01:28:54.498Z,16.13
2019-03-03T01:31:24.813Z,15.37
2019-03-03T01:33:55.144Z,17.87
2019-03-03T01:36:25.739Z,16.37
2019-03-03T01:38:56.191Z,16.30
2019-03-03T01:41:26.554Z,16.27
2019-03-03T01:43:56.933Z,15.17
2019-03-03T01:46:27.299Z,15.33
2019-03-03T01:48:57.697Z,15.60
2019-03-03T01:51:28.501Z,14.67
2019-03-03T01:53:58.878Z,15.93
2019-03-03T01:56:29.652Z,14.20
2019-03-03T01:58:59.974Z,14.83
2019-03-03T02:01:30.320Z,15.97
2019-03-03T02:04:00.926Z,15.70
2019-03-03T02:06:31.420Z,14.50
2019-03-03T02:09:01.802Z,14.43
2019-03-03T02:11:34.090Z,14.60
2019-03-03T02:14:04.690Z,14.83
2019-03-03T02:16:34.961Z,15.23
2019-03-03T02:19:06.059Z,14.83
2019-03-03T02:21:36.754Z,14.67
2019-03-03T02:24:07.196Z,15.17
2019-03-03T02:26:37.827Z,15.30
2019-03-03T02:29:08.211Z,14.40
2019-03-03T02:31:39.169Z,14.90
2019-03-03T02:34:09.814Z,15.13
2019-03-03T02:36:40.150Z,15.33
2019-03-03T02:39:18.798Z,15.10
2019-03-03T02:41:49.213Z,15.97
2019-03-03T02:44:19.545Z,13.87
2019-03-03T02:46:49.892Z,14.70
2019-03-03T02:49:21.590Z,15.33
2019-03-03T02:51:51.914Z,14.53
2019-03-03T02:54:22.256Z,14.83
2019-03-03T02:56:52.767Z,15.40
2019-03-03T02:59:23.416Z,14.10
2019-03-03T03:02:03.541Z,14.33
2019-03-03T03:04:34.094Z,14.30
2019-03-03T03:07:32.871Z,13.77
2019-03-03T03:10:12.050Z,13.57
2019-03-03T03:13:02.520Z,15.60
2019-03-03T03:15:52.970Z,14.10
2019-03-03T03:18:34.361Z,14.37
2019-03-03T03:21:22.261Z,13.77
2019-03-03T03:24:00.448Z,15.83
2019-03-03T03:26:46.463Z,14.47
2019-03-03T03:29:31.712Z,14.13
2019-03-03T03:32:21.384Z,13.93
2019-03-03T03:35:28.778Z,14.57
2019-03-03T03:38:18.023Z,14.97
2019-03-03T03:41:12.922Z,16.20
2019-03-03T03:44:04.720Z,16.43
2019-03-03T03:46:41.755Z,15.63
2019-03-03T03:49:37.358Z,16.77
2019-03-03T03:52:25.450Z,15.93
2019-03-03T03:55:13.349Z,15.87
2019-03-03T03:58:19.512Z,16.27
2019-03-03T04:01:15.156Z,15.10
2019-03-03T04:03:49.728Z,16.60
2019-03-03T04:06:39.378Z,15.30
2019-03-03T04:09:43.674Z,16.50
2019-03-03T04:12:23.847Z,16.40
2019-03-03T04:15:15.914Z,17.93
2019-03-03T04:18:23.545Z,16.40
2019-03-03T04:21:15.918Z,17.20
2019-03-03T04:24:00.515Z,21.90
2019-03-03T04:26:48.591Z,22.40
2019-03-03T04:29:32.843Z,21.43
2019-03-03T04:32:12.899Z,23.07
2019-03-03T04:34:53.219Z,22.73
2019-03-03T04:37:39.793Z,24.77
2019-03-03T04:40:44.522Z,23.77
2019-03-03T04:43:33.817Z,24.07
2019-03-03T04:46:17.822Z,27.50
2019-03-03T04:49:10.160Z,24.60
2019-03-03T04:51:58.416Z,24.37
2019-03-03T04:54:54.645Z,26.13
2019-03-03T04:57:41.361Z,25.07
2019-03-03T05:00:35.847Z,25.47
2019-03-03T05:03:15.500Z,25.83
2019-03-03T05:06:04.754Z,24.33
2019-03-03T05:08:41.602Z,25.67
2019-03-03T05:11:38.003Z,24.80
2019-03-03T05:14:28.157Z,25.23
2019-03-03T05:17:08.706Z,25.40
2019-03-03T05:19:44.948Z,26.23
2019-03-03T05:22:15.319Z,22.90
2019-03-03T05:24:46.015Z,24.33
2019-03-03T05:27:16.336Z,26.03
2019-03-03T05:29:46.684Z,26.13
2019-03-03T05:32:17.261Z,25.67
2019-03-03T05:34:47.618Z,25.23
2019-03-03T05:37:17.913Z,27.23
2019-03-03T05:39:48.676Z,30.43
2019-03-03T05:42:19.051Z,26.57
2019-03-03T05:44:49.380Z,30.37
2019-03-03T05:47:20.050Z,33.03
2019-03-03T05:49:50.733Z,27.63
2019-03-03T05:52:21.134Z,27.63
2019-03-03T05:54:51.701Z,25.87
2019-03-03T05:57:22.595Z,27.87
2019-03-03T05:59:52.906Z,26.47
2019-03-03T06:02:23.387Z,27.77
2019-03-03T06:04:54.162Z,26.33
2019-03-03T06:07:24.453Z,27.67
2019-03-03T06:09:55.762Z,26.87
2019-03-03T06:12:26.344Z,26.30
2019-03-03T06:14:56.841Z,27.67
2019-03-03T06:17:27.175Z,24.33
2019-03-03T06:19:57.828Z,27.43
2019-03-03T06:22:28.397Z,28.07
2019-03-03T06:24:59.435Z,26.13
2019-03-03T06:27:29.792Z,23.77
2019-03-03T06:30:00.301Z,24.67
2019-03-03T06:32:31.125Z,23.33
2019-03-03T06:35:01.461Z,23.37
2019-03-03T06:37:31.960Z,23.53
2019-03-03T06:40:02.565Z,21.27
2019-03-03T06:42:32.925Z,20.47
2019-03-03T06:45:03.331Z,22.77
2019-03-03T06:47:33.943Z,22.17
2019-03-03T06:50:04.795Z,20.57
2019-03-03T06:52:35.391Z,19.03
2019-03-03T06:55:07.001Z,22.47
2019-03-03T06:57:37.580Z,20.70
2019-03-03T07:00:11.510Z,21.67
2019-03-03T07:02:41.849Z,18.87
2019-03-03T07:05:12.527Z,19.30
2019-03-03T07:07:43.062Z,20.07
2019-03-03T07:10:14.279Z,20.60
2019-03-03T07:12:44.600Z,21.30
2019-03-03T07:15:16.567Z,19.37
2019-03-03T07:17:47.271Z,20.70
2019-03-03T07:20:17.592Z,19.43
2019-03-03T07:22:48.466Z,19.47
2019-03-03T07:25:19.171Z,20.20
2019-03-03T07:27:49.523Z,18.63
2019-03-03T07:30:20.019Z,18.43
2019-03-03T07:33:21.459Z,20.67
2019-03-03T07:35:52.114Z,21.10
2019-03-03T07:38:22.517Z,20.13
2019-03-03T07:40:52.828Z,17.33
2019-03-03T07:43:23.450Z,18.73
2019-03-03T07:45:54.164Z,18.20
2019-03-03T07:48:24.523Z,18.57
2019-03-03T07:50:55.070Z,18.60
2019-03-03T07:53:26.672Z,18.57
2019-03-03T07:55:56.979Z,18.73
2019-03-03T07:58:27.276Z,19.17
2019-03-03T08:00:57.828Z,19.70
2019-03-03T08:03:28.481Z,18.77
2019-03-03T08:05:59.930Z,17.00
2019-03-03T08:08:30.526Z,16.57
2019-03-03T08:11:00.962Z,18.17
2019-03-03T08:13:31.541Z,15.93
2019-03-03T08:16:01.967Z,16.23
2019-03-03T08:18:32.397Z,17.40
2019-03-03T08:21:02.933Z,16.23
2019-03-03T08:23:33.287Z,17.93
2019-03-03T08:26:03.584Z,17.63
2019-03-03T08:28:34.320Z,18.77
2019-03-03T08:31:04.922Z,19.43
2019-03-03T08:33:35.794Z,16.83
2019-03-03T08:36:06.109Z,18.90
2019-03-03T08:38:36.567Z,16.83
2019-03-03T08:41:06.954Z,16.90
2019-03-03T08:43:44.590Z,16.07
2019-03-03T08:46:32.248Z,16.57
2019-03-03T08:49:17.301Z,17.83
2019-03-03T08:51:59.263Z,16.23
2019-03-03T08:54:54.364Z,17.93
2019-03-03T08:57:40.053Z,16.37
2019-03-03T09:00:29.051Z,15.03
2019-03-03T09:03:09.351Z,18.00
2019-03-03T09:06:10.947Z,17.67
2019-03-03T09:08:50.032Z,16.27
2019-03-03T09:11:38.325Z,19.90
2019-03-03T09:14:21.244Z,17.13
2019-03-03T09:17:05.028Z,16.67
2019-03-03T09:19:47.795Z,19.57
2019-03-03T09:22:32.730Z,15.53
2019-03-03T09:25:31.137Z,16.90
2019-03-03T09:28:11.814Z,17.30
2019-03-03T09:30:55.454Z,17.57
2019-03-03T09:33:54.525Z,14.07
2019-03-03T09:36:46.624Z,15.70
2019-03-03T09:39:30.368Z,16.67
2019-03-03T09:42:28.844Z,15.20
2019-03-03T09:45:09.216Z,16.87
2019-03-03T09:47:50.378Z,16.03
2019-03-03T09:50:46.015Z,17.03
2019-03-03T09:53:35.807Z,14.03
2019-03-03T09:56:18.325Z,13.77
2019-03-03T09:59:06.395Z,15.20
2019-03-03T10:01:48.192Z,13.17
2019-03-03T10:04:35.899Z,14.50
2019-03-03T10:07:15.792Z,13.77
2019-03-03T10:10:11.249Z,11.07
2019-03-03T10:12:57.741Z,12.00
2019-03-03T10:15:37.543Z,13.63
2019-03-03T10:18:19.880Z,12.33
2019-03-03T10:21:00.525Z,13.53
2019-03-03T10:23:52.909Z,12.90
2019-03-03T10:26:37.045Z,12.83
2019-03-03T10:29:16.325Z,11.60
2019-03-03T10:32:08.591Z,11.20
2019-03-03T10:35:00.464Z,11.27
2019-03-03T10:37:55.681Z,11.63
2019-03-03T10:40:36.422Z,9.00
2019-03-03T10:43:32.153Z,10.73
2019-03-03T10:46:18.868Z,9.20
2019-03-03T10:49:09.148Z,8.77
2019-03-03T10:51:45.798Z,10.93
2019-03-03T10:54:38.349Z,8.20
2019-03-03T10:57:24.571Z,8.23
2019-03-03T11:00:17.060Z,8.10
2019-03-03T11:03:15.057Z,8.87
2019-03-03T11:05:56.258Z,8.47
2019-03-03T11:08:37.784Z,9.73
2019-03-03T11:11:33.116Z,10.20
2019-03-03T11:14:21.579Z,9.73
2019-03-03T11:17:06.863Z,8.60
2019-03-03T11:19:56.123Z,8.13
2019-03-03T11:22:57.603Z,8.27
2019-03-03T11:25:41.350Z,9.83
2019-03-03T11:28:23.691Z,9.63
2019-03-03T11:31:14.638Z,9.13
2019-03-03T11:34:03.378Z,9.97
2019-03-03T11:36:36.942Z,10.47
2019-03-03T11:39:30.872Z,10.37
2019-03-03T11:42:19.809Z,9.17
2019-03-03T11:45:21.334Z,9.60
2019-03-03T11:48:23.079Z,10.33
2019-03-03T11:51:15.370Z,10.40
2019-03-03T11:54:09.546Z,11.07
2019-03-03T11:56:50.074Z,10.90
2019-03-03T11:59:35.914Z,9.40
2019-03-03T12:02:23.275Z,10.53
2019-03-03T12:05:05.960Z,9.93
2019-03-03T12:08:06.201Z,9.03
2019-03-03T12:11:01.951Z,9.20
2019-03-03T12:13:50.101Z,9.37
2019-03-03T12:16:44.745Z,9.93
2019-03-03T12:19:37.293Z,6.60
2019-03-03T12:22:15.565Z,6.30
2019-03-03T12:25:22.816Z,6.00
2019-03-03T12:28:11.757Z,6.60
2019-03-03T12:31:00.433Z,6.27
2019-03-03T12:33:46.918Z,6.30
2019-03-03T12:36:33.081Z,7.07
2019-03-03T12:39:21.286Z,7.40
2019-03-03T12:42:09.413Z,6.33
2019-03-03T12:44:49.081Z,8.13
2019-03-03T12:47:28.932Z,8.57
2019-03-03T12:50:09.488Z,8.37
2019-03-03T12:53:07.968Z,9.57
2019-03-03T12:55:49.348Z,9.20
2019-03-03T12:58:44.874Z,6.30
2019-03-03T13:01:32.932Z,6.93
2019-03-03T13:04:22.202Z,8.60
2019-03-03T13:07:12.978Z,8.90
2019-03-03T13:10:01.037Z,7.50
2019-03-03T13:12:57.759Z,6.93
2019-03-03T13:15:51.501Z,8.60
2019-03-03T13:18:29.883Z,7.93
2019-03-03T13:21:22.513Z,8.27
2019-03-03T13:24:15.073Z,7.70
2019-03-03T13:27:10.144Z,7.93
2019-03-03T13:30:07.276Z,7.73
2019-03-03T13:32:50.969Z,7.70
2019-03-03T13:35:33.484Z,7.37
2019-03-03T13:38:26.044Z,7.60
2019-03-03T13:41:12.597Z,7.90
2019-03-03T13:43:43.184Z,7.30
2019-03-03T13:46:13.679Z,7.70
2019-03-03T13:48:44.598Z,7.63
2019-03-03T13:51:15.481Z,7.43
2019-03-03T13:53:46.055Z,8.73
2019-03-03T13:56:16.436Z,7.77
2019-03-03T13:58:47.913Z,7.23
2019-03-03T14:01:18.732Z,7.93
2019-03-03T14:03:49.307Z,7.73
2019-03-03T14:06:19.703Z,7.87
2019-03-03T14:08:50.382Z,6.53
2019-03-03T14:11:27.780Z,8.03
2019-03-03T14:13:58.394Z,7.47
2019-03-03T14:16:29.085Z,6.73
2019-03-03T14:18:59.865Z,7.97
2019-03-03T14:21:30.141Z,7.70
2019-03-03T14:24:00.721Z,7.30
2019-03-03T14:26:31.172Z,7.07
2019-03-03T14:29:01.877Z,6.43
2019-03-03T14:31:32.293Z,6.63
2019-03-03T14:34:02.617Z,6.60
2019-03-03T14:36:33.389Z,7.00
2019-03-03T14:39:05.808Z,10.83
2019-03-03T14:41:36.913Z,7.07
2019-03-03T14:44:08.633Z,5.93
2019-03-03T14:46:39.174Z,4.73
2019-03-03T14:49:09.504Z,5.17
2019-03-03T14:51:39.874Z,5.43
2019-03-03T14:54:10.633Z,5.10
2019-03-03T14:56:42.698Z,5.83
2019-03-03T14:59:13.139Z,5.23
2019-03-03T15:01:43.694Z,5.87
2019-03-03T15:04:14.154Z,6.00
2019-03-03T15:06:44.628Z,6.27
2019-03-03T15:09:20.944Z,5.87
2019-03-03T15:11:51.600Z,4.90
2019-03-03T15:14:21.983Z,6.00
2019-03-03T15:16:52.694Z,6.63
2019-03-03T15:19:23.347Z,6.63
2019-03-03T15:21:53.848Z,8.20
2019-03-03T15:24:24.453Z,7.50
2019-03-03T15:26:55.095Z,7.60
2019-03-03T15:29:25.371Z,7.10
2019-03-03T15:31:55.800Z,8.07
2019-03-03T15:34:26.253Z,8.20
2019-03-03T15:36:56.878Z,8.83
2019-03-03T15:39:27.524Z,10.67
2019-03-03T15:41:57.961Z,8.87
2019-03-03T15:44:28.436Z,8.60
2019-03-03T15:46:59.102Z,10.03
2019-03-03T15:49:29.572Z,8.53
2019-03-03T15:51:59.884Z,8.83
2019-03-03T15:54:30.602Z,10.37
2019-03-03T15:57:00.964Z,10.07
2019-03-03T15:59:31.383Z,9.87
2019-03-03T16:02:03.290Z,10.23
2019-03-03T16:04:33.823Z,8.37
2019-03-03T16:07:04.584Z,10.77
2019-03-03T16:09:34.897Z,8.70
2019-03-03T16:12:05.291Z,9.50
2019-03-03T16:14:36.130Z,10.37
2019-03-03T16:17:06.778Z,9.97
2019-03-03T16:19:37.104Z,10.60
2019-03-03T16:22:07.820Z,11.87
2019-03-03T16:24:38.341Z,32.53
2019-03-03T16:27:08.747Z,13.63
2019-03-03T16:29:39.408Z,13.87
2019-03-03T16:32:10.016Z,13.33
2019-03-03T16:34:40.451Z,12.13
2019-03-03T16:37:10.755Z,9.63
2019-03-03T16:39:41.122Z,10.00
2019-03-03T16:42:11.754Z,11.00
2019-03-03T16:44:42.323Z,15.07
2019-03-03T16:47:12.839Z,19.27
2019-03-03T16:49:43.501Z,23.87
2019-03-03T16:52:14.263Z,15.47
2019-03-03T16:54:44.593Z,14.17
2019-03-03T16:57:15.244Z,13.47
2019-03-03T16:59:46.014Z,12.13
2019-03-03T17:02:16.614Z,10.27
2019-03-03T17:04:46.984Z,11.93
2019-03-03T17:07:17.325Z,11.60
2019-03-03T17:09:47.941Z,13.60
2019-03-03T17:12:18.713Z,13.50
2019-03-03T17:14:49.014Z,11.17
2019-03-03T17:17:19.584Z,12.87
2019-03-03T17:19:50.254Z,13.20
2019-03-03T17:22:21.808Z,11.47
2019-03-03T17:24:52.180Z,10.90
2019-03-03T17:27:22.701Z,10.63
2019-03-03T17:29:52.953Z,9.00
2019-03-03T17:32:23.713Z,10.27
2019-03-03T17:34:54.590Z,11.40
2019-03-03T17:37:24.947Z,9.17
2019-03-03T17:39:55.924Z,8.87
2019-03-03T17:42:26.554Z,10.53
2019-03-03T17:44:57.104Z,9.00
2019-03-03T17:47:27.690Z,11.90
2019-03-03T17:49:58.018Z,12.43
2019-03-03T17:52:28.349Z,17.63
2019-03-03T17:54:58.805Z,14.80
2019-03-03T17:57:29.100Z,12.13
2019-03-03T17:59:59.520Z,11.33
2019-03-03T18:02:30.247Z,14.00
2019-03-03T18:05:00.683Z,13.33
2019-03-03T18:07:30.992Z,12.43
2019-03-03T18:10:01.758Z,12.33
2019-03-03T18:12:32.140Z,10.17
2019-03-03T18:15:02.622Z,9.67
2019-03-03T18:17:33.099Z,9.83
2019-03-03T18:20:03.455Z,8.83
2019-03-03T18:22:34.200Z,9.30
2019-03-03T18:25:04.804Z,9.20
2019-03-03T18:27:35.090Z,8.90
2019-03-03T18:30:06.590Z,7.83
2019-03-03T18:32:37.289Z,9.03
2019-03-03T18:35:08.000Z,9.27
2019-03-03T18:37:38.548Z,10.33
2019-03-03T18:40:10.485Z,10.23
2019-03-03T18:42:40.860Z,10.83
2019-03-03T18:45:12.661Z,10.20
2019-03-03T18:47:43.065Z,12.67
2019-03-03T18:50:15.540Z,12.93
2019-03-03T18:52:46.591Z,10.70
2019-03-03T18:55:17.146Z,11.20
2019-03-03T18:57:47.654Z,10.60
2019-03-03T19:00:22.753Z,10.83
2019-03-03T19:02:54.775Z,9.47
2019-03-03T19:05:26.431Z,11.03
2019-03-03T19:07:57.192Z,10.70
2019-03-03T19:10:28.237Z,12.07
2019-03-03T19:12:58.627Z,11.13
2019-03-03T19:15:29.540Z,11.27
2019-03-03T19:17:59.852Z,9.50
2019-03-03T19:20:30.182Z,11.53
2019-03-03T19:23:00.775Z,9.93
2019-03-03T19:25:31.177Z,10.53
2019-03-03T19:28:01.513Z,9.10
2019-03-03T19:30:32.427Z,10.33
2019-03-03T19:33:09.668Z,9.57
2019-03-03T19:35:40.263Z,8.80
2019-03-03T19:38:11.025Z,9.80
2019-03-03T19:40:41.851Z,10.83
2019-03-03T19:43:12.339Z,11.57
2019-03-03T19:45:42.915Z,10.13
2019-03-03T19:48:13.506Z,9.03
2019-03-03T19:50:44.226Z,12.10
2019-03-03T19:53:14.739Z,10.40
2019-03-03T19:55:45.034Z,12.30
2019-03-03T19:58:15.446Z,12.83
2019-03-03T20:00:46.304Z,10.87
2019-03-03T20:03:17.611Z,10.97
2019-03-03T20:05:48.196Z,10.13
2019-03-03T20:08:18.826Z,15.33
2019-03-03T20:10:49.238Z,10.90
2019-03-03T20:13:19.578Z,11.67
2019-03-03T20:15:50.321Z,11.10
2019-03-03T20:18:20.728Z,9.73
2019-03-03T20:20:51.313Z,9.70
2019-03-03T20:23:21.635Z,10.73
2019-03-03T20:25:52.008Z,9.23
2019-03-03T20:28:22.762Z,10.50
2019-03-03T20:30:53.327Z,9.87
2019-03-03T20:33:23.761Z,10.53
2019-03-03T20:35:54.527Z,12.83
2019-03-03T20:38:25.162Z,10.80
2019-03-03T20:40:55.467Z,11.47
2019-03-03T20:43:26.147Z,12.40
2019-03-03T20:45:56.635Z,13.03
2019-03-03T20:48:26.952Z,11.90
2019-03-03T20:50:57.848Z,12.13
2019-03-03T20:53:28.140Z,12.77
2019-03-03T20:55:59.636Z,14.10
2019-03-03T20:58:29.920Z,13.87
2019-03-03T21:01:01.569Z,14.23
2019-03-03T21:03:32.237Z,11.93
2019-03-03T21:06:02.781Z,13.13
2019-03-03T21:08:33.392Z,11.97
2019-03-03T21:11:05.035Z,11.37
2019-03-03T21:13:35.759Z,11.13
2019-03-03T21:16:06.127Z,13.47
2019-03-03T21:18:36.632Z,10.50
2019-03-03T21:21:07.060Z,10.50
2019-03-03T21:23:37.379Z,9.30
2019-03-03T21:26:07.837Z,10.10
2019-03-03T21:28:38.128Z,11.33
2019-03-03T21:31:08.830Z,10.93
2019-03-03T21:33:39.592Z,10.00
2019-03-03T21:36:09.918Z,10.97
2019-03-03T21:38:40.487Z,10.40
2019-03-03T21:41:11.231Z,10.83
2019-03-03T21:43:41.523Z,10.17
2019-03-03T21:46:13.366Z,9.47
2019-03-03T21:48:44.119Z,10.67
2019-03-03T21:51:14.470Z,10.13
2019-03-03T21:53:44.751Z,10.50
2019-03-03T21:56:15.202Z,11.17
2019-03-03T21:58:45.824Z,10.40
2019-03-03T22:01:16.643Z,11.00
2019-03-03T22:03:46.927Z,10.50
2019-03-03T22:06:17.377Z,9.27
2019-03-03T22:08:48.059Z,9.40
2019-03-03T22:11:18.504Z,10.23
2019-03-03T22:13:48.836Z,10.13
2019-03-03T22:16:19.487Z,13.03
2019-03-03T22:18:49.777Z,11.93
2019-03-03T22:21:20.099Z,11.60
2019-03-03T22:23:50.823Z,11.57
2019-03-03T22:26:21.353Z,10.80
2019-03-03T22:28:51.889Z,11.27
2019-03-03T22:31:22.484Z,10.50
2019-03-03T22:33:52.820Z,10.67
2019-03-03T22:36:23.464Z,10.07
2019-03-03T22:38:53.842Z,11.17
2019-03-03T22:41:24.407Z,9.87
2019-03-03T22:43:55.062Z,10.67
2019-03-03T22:46:25.932Z,11.50
2019-03-03T22:48:56.286Z,13.23
2019-03-03T22:51:27.018Z,11.60
2019-03-03T22:53:57.387Z,11.33
2019-03-03T22:56:27.709Z,10.80
2019-03-03T22:58:58.358Z,11.73
2019-03-03T23:01:32.532Z,11.60
2019-03-03T23:04:42.496Z,11.73
2019-03-03T23:08:12.254Z,10.43
2019-03-03T23:11:26.058Z,10.50
2019-03-03T23:14:43.301Z,10.00
2019-03-03T23:17:34.123Z,10.10
2019-03-03T23:20:27.023Z,10.17
2019-03-03T23:23:37.135Z,9.67
2019-03-03T23:26:16.303Z,9.97
2019-03-03T23:28:39.927Z,11.30
2019-03-03T23:31:11.726Z,8.87
2019-03-03T23:33:42.515Z,9.93
2019-03-03T23:36:12.867Z,10.27
2019-03-03T23:38:43.175Z,10.60
2019-03-03T23:41:14.044Z,10.53
2019-03-03T23:43:44.349Z,9.90
2019-03-03T23:46:14.676Z,10.27
2019-03-03T23:48:45.302Z,9.73
2019-03-03T23:51:15.820Z,9.27
2019-03-03T23:53:46.109Z,10.80
2019-03-03T23:56:16.775Z,9.63
2019-03-03T23:58:47.554Z,10.23
