createdAt,value
2022-10-16T00:00:56.470Z,17.50
2022-10-16T00:03:26.641Z,17.40
2022-10-16T00:06:00.954Z,17.50
2022-10-16T00:08:28.216Z,17.50
2022-10-16T00:11:10.036Z,17.50
2022-10-16T00:13:38.204Z,17.50
2022-10-16T00:16:05.584Z,17.50
2022-10-16T00:18:32.626Z,17.50
2022-10-16T00:21:07.413Z,17.40
2022-10-16T00:23:34.911Z,17.40
2022-10-16T00:26:04.531Z,17.40
2022-10-16T00:28:32.291Z,17.40
2022-10-16T00:30:59.439Z,17.40
2022-10-16T00:33:26.434Z,17.40
2022-10-16T00:35:53.219Z,17.40
2022-10-16T00:38:20.019Z,17.40
2022-10-16T00:40:46.836Z,17.40
2022-10-16T00:43:34.999Z,17.30
2022-10-16T00:46:11.587Z,17.30
2022-10-16T00:48:38.507Z,17.40
2022-10-16T00:51:07.024Z,17.40
2022-10-16T00:53:34.818Z,17.40
2022-10-16T00:56:02.541Z,17.40
2022-10-16T00:58:29.347Z,17.40
2022-10-16T01:00:56.426Z,17.40
2022-10-16T01:03:27.186Z,17.40
2022-10-16T01:06:31.323Z,17.40
2022-10-16T01:09:29.226Z,17.30
2022-10-16T01:12:10.270Z,17.30
2022-10-16T01:14:40.275Z,17.30
2022-10-16T01:17:13.694Z,17.30
2022-10-16T01:20:02.567Z,17.30
2022-10-16T01:22:47.114Z,17.30
2022-10-16T01:25:26.964Z,17.30
2022-10-16T01:27:53.799Z,17.30
2022-10-16T01:30:31.651Z,17.30
2022-10-16T01:33:03.711Z,17.30
2022-10-16T01:35:44.227Z,17.30
2022-10-16T01:38:17.267Z,17.30
2022-10-16T01:40:50.599Z,17.30
2022-10-16T01:43:22.485Z,17.30
2022-10-16T01:45:49.936Z,17.30
2022-10-16T01:48:20.456Z,17.30
2022-10-16T01:50:58.051Z,17.30
2022-10-16T01:53:26.567Z,17.30
2022-10-16T01:55:55.386Z,17.30
2022-10-16T01:58:24.088Z,17.20
2022-10-16T02:00:52.025Z,17.20
2022-10-16T02:03:21.133Z,17.20
2022-10-16T02:05:55.065Z,17.20
2022-10-16T02:08:24.829Z,17.20
2022-10-16T02:10:51.733Z,17.20
2022-10-16T02:13:24.834Z,17.20
2022-10-16T02:15:51.591Z,17.10
2022-10-16T02:18:18.571Z,17.10
2022-10-16T02:21:00.877Z,17.10
2022-10-16T02:23:46.549Z,17.10
2022-10-16T02:26:18.185Z,17.10
2022-10-16T02:28:53.375Z,17.10
2022-10-16T02:31:28.885Z,17.10
2022-10-16T02:33:59.839Z,17.10
2022-10-16T02:36:28.219Z,17.10
2022-10-16T02:38:55.454Z,17.10
2022-10-16T02:41:24.387Z,17.10
2022-10-16T02:43:51.247Z,17.00
2022-10-16T02:46:19.632Z,17.00
2022-10-16T02:48:46.475Z,17.10
2022-10-16T02:51:36.945Z,17.00
2022-10-16T02:54:04.359Z,17.00
2022-10-16T02:56:31.925Z,17.00
2022-10-16T02:58:58.914Z,17.00
2022-10-16T03:01:26.036Z,17.00
2022-10-16T03:03:52.932Z,17.10
2022-10-16T03:06:19.876Z,17.10
2022-10-16T03:08:46.708Z,17.00
2022-10-16T03:11:13.456Z,17.10
2022-10-16T03:13:40.273Z,17.10
2022-10-16T03:16:07.113Z,17.10
2022-10-16T03:18:33.884Z,17.10
2022-10-16T03:21:00.692Z,17.10
2022-10-16T03:23:27.562Z,17.10
2022-10-16T03:25:55.010Z,17.10
2022-10-16T03:28:22.103Z,17.10
2022-10-16T03:30:48.932Z,17.10
2022-10-16T03:33:15.749Z,17.10
2022-10-16T03:35:42.658Z,17.10
2022-10-16T03:38:09.494Z,17.10
2022-10-16T03:40:36.300Z,17.10
2022-10-16T03:43:03.152Z,17.10
2022-10-16T03:45:29.987Z,17.10
2022-10-16T03:47:56.753Z,17.10
2022-10-16T03:50:23.517Z,17.10
2022-10-16T03:52:50.334Z,17.10
2022-10-16T03:55:17.177Z,17.10
2022-10-16T03:57:43.945Z,17.10
2022-10-16T04:00:11.792Z,17.10
2022-10-16T04:02:38.911Z,17.10
2022-10-16T04:05:06.452Z,17.10
2022-10-16T04:07:33.268Z,17.10
2022-10-16T04:10:00.218Z,17.10
2022-10-16T04:12:27.911Z,17.10
2022-10-16T04:14:54.696Z,17.10
2022-10-16T04:17:21.638Z,17.10
2022-10-16T04:19:48.410Z,17.10
2022-10-16T04:22:15.290Z,17.00
2022-10-16T04:24:42.078Z,17.00
2022-10-16T04:27:08.905Z,17.00
2022-10-16T04:29:35.669Z,17.00
2022-10-16T04:32:02.509Z,17.00
2022-10-16T04:34:29.311Z,17.00
2022-10-16T04:36:56.072Z,17.00
2022-10-16T04:39:22.893Z,17.00
2022-10-16T04:41:49.679Z,17.00
2022-10-16T04:44:16.477Z,17.00
2022-10-16T04:46:43.336Z,17.00
2022-10-16T04:49:10.084Z,17.00
2022-10-16T04:51:37.393Z,17.00
2022-10-16T04:54:04.234Z,16.90
2022-10-16T04:56:31.072Z,16.90
2022-10-16T04:58:57.853Z,16.90
2022-10-16T05:01:24.644Z,16.90
2022-10-16T05:03:51.443Z,16.90
2022-10-16T05:06:18.256Z,16.80
2022-10-16T05:08:45.007Z,16.80
2022-10-16T05:11:11.912Z,16.80
2022-10-16T05:13:38.676Z,16.80
2022-10-16T05:16:05.767Z,16.70
2022-10-16T05:18:32.580Z,16.70
2022-10-16T05:20:59.343Z,16.70
2022-10-16T05:23:26.151Z,16.70
2022-10-16T05:25:59.173Z,16.70
2022-10-16T05:28:31.404Z,16.70
2022-10-16T05:30:58.791Z,16.70
2022-10-16T05:33:26.689Z,16.70
2022-10-16T05:35:53.501Z,16.70
2022-10-16T05:38:20.441Z,16.60
2022-10-16T05:40:54.023Z,16.60
2022-10-16T05:43:21.357Z,16.60
2022-10-16T05:46:07.061Z,16.60
2022-10-16T05:48:34.162Z,16.60
2022-10-16T05:51:04.190Z,16.60
2022-10-16T05:53:33.027Z,16.60
2022-10-16T05:56:00.325Z,16.60
2022-10-16T05:58:30.970Z,16.60
2022-10-16T06:01:06.305Z,16.50
2022-10-16T06:03:33.548Z,16.50
2022-10-16T06:06:12.194Z,16.50
2022-10-16T06:08:40.828Z,16.50
2022-10-16T06:11:09.815Z,16.50
2022-10-16T06:13:36.891Z,16.50
2022-10-16T06:16:04.541Z,16.50
2022-10-16T06:18:31.653Z,16.50
2022-10-16T06:20:59.090Z,16.50
2022-10-16T06:23:26.692Z,16.50
2022-10-16T06:25:53.557Z,16.50
2022-10-16T06:28:20.493Z,16.50
2022-10-16T06:30:47.755Z,16.60
2022-10-16T06:33:16.642Z,16.60
2022-10-16T06:35:43.407Z,16.60
2022-10-16T06:38:10.181Z,16.60
2022-10-16T06:40:40.153Z,16.60
2022-10-16T06:43:06.889Z,16.60
2022-10-16T06:45:33.677Z,16.60
2022-10-16T06:48:00.583Z,16.60
2022-10-16T06:50:27.343Z,16.60
2022-10-16T06:52:54.134Z,16.60
2022-10-16T06:55:20.929Z,16.70
2022-10-16T06:57:49.658Z,16.70
2022-10-16T07:00:16.685Z,16.70
2022-10-16T07:02:43.526Z,16.70
2022-10-16T07:05:10.284Z,16.80
2022-10-16T07:07:37.042Z,16.80
2022-10-16T07:10:04.211Z,16.80
2022-10-16T07:12:31.337Z,16.90
2022-10-16T07:14:58.221Z,16.90
2022-10-16T07:17:25.013Z,17.00
2022-10-16T07:19:54.168Z,17.10
2022-10-16T07:22:20.994Z,17.10
2022-10-16T07:24:52.393Z,17.10
2022-10-16T07:27:19.545Z,17.20
2022-10-16T07:29:46.306Z,17.20
2022-10-16T07:32:13.086Z,17.30
2022-10-16T07:34:40.529Z,17.30
2022-10-16T07:37:07.342Z,17.30
2022-10-16T07:39:34.633Z,17.30
2022-10-16T07:42:01.489Z,17.30
2022-10-16T07:44:28.237Z,17.40
2022-10-16T07:46:54.977Z,17.40
2022-10-16T07:49:21.837Z,17.40
2022-10-16T07:51:48.619Z,17.40
2022-10-16T07:54:15.485Z,17.40
2022-10-16T07:56:43.938Z,17.40
2022-10-16T07:59:11.809Z,17.50
2022-10-16T08:01:38.885Z,17.50
2022-10-16T08:04:06.760Z,17.50
2022-10-16T08:06:37.622Z,17.50
2022-10-16T08:09:05.113Z,17.60
2022-10-16T08:11:31.866Z,17.70
2022-10-16T08:13:58.698Z,17.70
2022-10-16T08:16:25.656Z,17.70
2022-10-16T08:18:52.741Z,17.80
2022-10-16T08:21:22.417Z,17.80
2022-10-16T08:23:57.139Z,17.80
2022-10-16T08:26:26.126Z,17.80
2022-10-16T08:28:53.250Z,17.90
2022-10-16T08:31:21.069Z,18.00
2022-10-16T08:33:48.907Z,18.00
2022-10-16T08:36:16.908Z,18.10
2022-10-16T08:38:44.025Z,18.10
2022-10-16T08:41:33.694Z,18.10
2022-10-16T08:44:27.434Z,18.20
2022-10-16T08:47:01.650Z,18.30
2022-10-16T08:49:28.712Z,18.40
2022-10-16T08:51:58.183Z,18.40
2022-10-16T08:54:48.267Z,18.40
2022-10-16T08:57:23.130Z,18.50
2022-10-16T08:59:51.238Z,18.50
2022-10-16T09:02:38.598Z,18.50
2022-10-16T09:05:32.450Z,18.60
2022-10-16T09:08:13.280Z,18.60
2022-10-16T09:10:48.670Z,18.60
2022-10-16T09:13:34.832Z,18.60
2022-10-16T09:16:13.883Z,18.60
2022-10-16T09:18:46.277Z,18.60
2022-10-16T09:21:22.534Z,18.60
2022-10-16T09:23:49.954Z,18.60
2022-10-16T09:26:19.101Z,18.60
2022-10-16T09:28:46.063Z,18.60
2022-10-16T09:31:18.521Z,18.70
2022-10-16T09:33:49.037Z,18.80
2022-10-16T09:36:16.555Z,18.80
2022-10-16T09:38:43.564Z,18.80
2022-10-16T09:41:22.038Z,18.90
2022-10-16T09:44:02.839Z,18.90
2022-10-16T09:46:38.703Z,19.00
2022-10-16T09:49:21.377Z,19.10
2022-10-16T09:51:48.560Z,19.10
2022-10-16T09:54:21.090Z,19.20
2022-10-16T09:56:52.925Z,19.20
2022-10-16T09:59:21.733Z,19.30
2022-10-16T10:01:53.070Z,19.40
2022-10-16T10:04:21.567Z,19.40
2022-10-16T10:06:56.335Z,19.40
2022-10-16T10:09:40.500Z,19.40
2022-10-16T10:12:28.746Z,19.50
2022-10-16T10:15:15.712Z,19.50
2022-10-16T10:17:57.226Z,19.50
2022-10-16T10:20:24.091Z,19.60
2022-10-16T10:22:50.867Z,19.70
2022-10-16T10:25:43.363Z,19.70
2022-10-16T10:28:44.217Z,19.80
2022-10-16T10:31:30.032Z,19.80
2022-10-16T10:34:02.627Z,19.80
2022-10-16T10:36:40.627Z,19.90
2022-10-16T10:39:31.590Z,19.90
2022-10-16T10:42:25.126Z,19.90
2022-10-16T10:45:18.904Z,20.00
2022-10-16T10:48:11.291Z,20.10
2022-10-16T10:50:50.665Z,20.10
2022-10-16T10:53:40.002Z,20.10
2022-10-16T10:56:38.739Z,20.20
2022-10-16T10:59:29.310Z,20.30
2022-10-16T11:02:01.133Z,20.40
2022-10-16T11:04:41.058Z,20.40
2022-10-16T11:07:32.297Z,20.50
2022-10-16T11:10:20.397Z,20.50
2022-10-16T11:12:59.290Z,20.50
2022-10-16T11:15:38.647Z,20.60
2022-10-16T11:18:13.493Z,20.60
2022-10-16T11:21:14.187Z,20.60
2022-10-16T11:24:12.801Z,20.60
2022-10-16T11:26:44.122Z,20.70
2022-10-16T11:29:28.461Z,20.70
2022-10-16T11:32:00.560Z,20.70
2022-10-16T11:34:41.037Z,20.70
2022-10-16T11:37:42.168Z,20.70
2022-10-16T11:40:42.053Z,20.80
2022-10-16T11:43:18.124Z,20.70
2022-10-16T11:45:55.263Z,20.70
2022-10-16T11:48:30.764Z,20.70
2022-10-16T11:51:20.099Z,20.80
2022-10-16T11:53:57.531Z,20.80
2022-10-16T11:56:25.385Z,20.70
2022-10-16T11:59:26.973Z,20.80
2022-10-16T12:02:16.629Z,20.80
2022-10-16T12:04:50.937Z,20.80
2022-10-16T12:07:27.933Z,20.80
2022-10-16T12:09:57.155Z,20.80
2022-10-16T12:12:46.411Z,20.90
2022-10-16T12:15:30.087Z,20.90
2022-10-16T12:18:25.144Z,20.90
2022-10-16T12:21:08.717Z,21.00
2022-10-16T12:23:40.171Z,21.00
2022-10-16T12:26:07.452Z,21.00
2022-10-16T12:28:35.009Z,21.10
2022-10-16T12:31:07.612Z,21.10
2022-10-16T12:33:37.336Z,21.10
2022-10-16T12:36:27.597Z,21.10
2022-10-16T12:38:55.380Z,21.00
2022-10-16T12:41:36.951Z,21.00
2022-10-16T12:44:04.014Z,21.00
2022-10-16T12:46:30.729Z,21.00
2022-10-16T12:49:29.300Z,21.00
2022-10-16T12:51:56.777Z,21.10
2022-10-16T12:54:38.794Z,21.00
2022-10-16T12:57:38.053Z,21.10
2022-10-16T13:00:05.862Z,21.10
2022-10-16T13:03:12.330Z,21.10
2022-10-16T13:05:52.513Z,21.20
2022-10-16T13:08:53.050Z,21.20
2022-10-16T13:11:28.836Z,21.30
2022-10-16T13:14:23.632Z,21.40
2022-10-16T13:17:26.581Z,21.40
2022-10-16T13:20:31.616Z,21.40
2022-10-16T13:22:58.444Z,21.40
2022-10-16T13:25:34.355Z,21.50
2022-10-16T13:28:03.535Z,21.50
2022-10-16T13:30:35.022Z,21.40
2022-10-16T13:36:08.223Z,21.40
2022-10-16T13:38:37.061Z,21.40
2022-10-16T13:41:07.026Z,21.40
2022-10-16T13:43:40.225Z,21.40
2022-10-16T13:46:27.501Z,21.30
2022-10-16T13:48:59.485Z,21.40
2022-10-16T13:51:28.435Z,21.30
2022-10-16T13:53:58.049Z,21.30
2022-10-16T13:56:29.928Z,21.20
2022-10-16T13:59:06.304Z,21.20
2022-10-16T14:01:41.103Z,21.20
2022-10-16T14:04:11.202Z,21.20
2022-10-16T14:06:42.943Z,21.20
2022-10-16T14:09:25.425Z,21.30
2022-10-16T14:12:04.271Z,21.20
2022-10-16T14:14:43.618Z,21.30
2022-10-16T14:17:27.606Z,21.20
2022-10-16T14:20:02.712Z,21.20
2022-10-16T14:22:37.000Z,21.20
2022-10-16T14:25:33.625Z,21.20
2022-10-16T14:28:23.751Z,21.20
2022-10-16T14:30:55.128Z,21.20
2022-10-16T14:33:32.538Z,21.20
2022-10-16T14:36:05.135Z,21.20
2022-10-16T14:38:33.069Z,21.10
2022-10-16T14:41:00.961Z,21.10
2022-10-16T14:43:35.073Z,21.20
2022-10-16T14:46:04.679Z,21.10
2022-10-16T14:48:31.703Z,21.20
2022-10-16T14:50:58.567Z,21.10
2022-10-16T14:53:25.386Z,21.20
2022-10-16T14:55:52.730Z,21.20
2022-10-16T14:58:22.993Z,21.20
2022-10-16T15:00:50.236Z,21.20
2022-10-16T15:03:17.364Z,21.20
2022-10-16T15:05:44.259Z,21.10
2022-10-16T15:08:11.121Z,21.20
2022-10-16T15:10:45.248Z,21.20
2022-10-16T15:13:15.452Z,21.10
2022-10-16T15:15:47.376Z,21.10
2022-10-16T15:18:16.264Z,21.10
2022-10-16T15:20:43.076Z,21.00
2022-10-16T15:23:20.654Z,21.00
2022-10-16T15:25:52.583Z,21.00
2022-10-16T15:28:20.942Z,21.00
2022-10-16T15:30:50.459Z,20.90
2022-10-16T15:33:23.662Z,20.90
2022-10-16T15:35:52.399Z,20.90
2022-10-16T15:38:20.734Z,20.90
2022-10-16T15:40:48.830Z,20.90
2022-10-16T15:43:15.670Z,20.80
2022-10-16T15:45:42.744Z,20.80
2022-10-16T15:48:14.625Z,20.80
2022-10-16T15:53:15.030Z,20.80
2022-10-16T15:55:41.801Z,20.80
2022-10-16T15:58:08.578Z,20.80
2022-10-16T16:00:35.423Z,20.80
2022-10-16T16:03:02.659Z,20.80
2022-10-16T16:05:29.459Z,20.80
2022-10-16T16:07:57.709Z,20.80
2022-10-16T16:10:24.540Z,20.70
2022-10-16T16:12:54.080Z,20.80
2022-10-16T16:15:22.883Z,20.70
2022-10-16T16:17:50.125Z,20.80
2022-10-16T16:20:17.160Z,20.70
2022-10-16T16:22:44.119Z,20.70
2022-10-16T16:25:11.184Z,20.70
2022-10-16T16:27:39.529Z,20.80
2022-10-16T16:30:16.857Z,20.70
2022-10-16T16:32:46.649Z,20.70
2022-10-16T16:35:13.510Z,20.70
2022-10-16T16:37:40.294Z,20.70
2022-10-16T16:40:07.297Z,20.70
2022-10-16T16:42:34.069Z,20.70
2022-10-16T16:45:01.017Z,20.70
2022-10-16T16:47:28.221Z,20.70
2022-10-16T16:49:55.252Z,20.70
2022-10-16T16:52:23.301Z,20.60
2022-10-16T16:54:52.965Z,20.60
2022-10-16T16:57:21.256Z,20.60
2022-10-16T16:59:48.234Z,20.50
2022-10-16T17:02:15.112Z,20.50
2022-10-16T17:04:42.133Z,20.50
2022-10-16T17:07:09.016Z,20.50
2022-10-16T17:09:35.987Z,20.50
2022-10-16T17:12:02.805Z,20.40
2022-10-16T17:14:29.653Z,20.40
2022-10-16T17:16:56.525Z,20.40
2022-10-16T17:19:23.385Z,20.40
2022-10-16T17:21:51.540Z,20.40
2022-10-16T17:24:20.153Z,20.40
2022-10-16T17:26:49.228Z,20.30
2022-10-16T17:29:18.420Z,20.30
2022-10-16T17:31:45.952Z,20.30
2022-10-16T17:34:13.474Z,20.30
2022-10-16T17:36:46.800Z,20.30
2022-10-16T17:39:17.696Z,20.30
2022-10-16T17:41:45.531Z,20.20
2022-10-16T17:44:19.822Z,20.20
2022-10-16T17:46:52.735Z,20.20
2022-10-16T17:49:20.938Z,20.20
2022-10-16T17:51:51.382Z,20.20
2022-10-16T17:54:18.197Z,20.20
2022-10-16T17:56:45.033Z,20.20
2022-10-16T17:59:15.371Z,20.20
2022-10-16T18:01:44.414Z,20.20
2022-10-16T18:04:15.079Z,20.20
2022-10-16T18:06:44.211Z,20.10
2022-10-16T18:09:14.196Z,20.20
2022-10-16T18:11:41.207Z,20.10
2022-10-16T18:14:08.027Z,20.10
2022-10-16T18:16:36.632Z,20.10
2022-10-16T18:19:04.585Z,20.10
2022-10-16T18:21:31.579Z,20.10
2022-10-16T18:23:59.907Z,20.10
2022-10-16T18:26:27.563Z,20.10
2022-10-16T18:28:58.639Z,20.10
2022-10-16T18:31:26.622Z,20.10
2022-10-16T18:33:55.938Z,20.10
2022-10-16T18:36:26.161Z,20.10
2022-10-16T18:38:53.892Z,20.10
2022-10-16T18:41:20.752Z,20.10
2022-10-16T18:43:47.654Z,20.10
2022-10-16T18:46:17.951Z,20.10
2022-10-16T18:48:45.117Z,20.10
2022-10-16T18:51:22.277Z,20.10
2022-10-16T18:53:51.512Z,20.10
2022-10-16T18:56:20.607Z,20.10
2022-10-16T18:58:49.143Z,20.00
2022-10-16T19:01:22.023Z,20.10
2022-10-16T19:03:53.566Z,20.00
2022-10-16T19:06:20.928Z,20.00
2022-10-16T19:08:47.786Z,20.00
2022-10-16T19:11:17.424Z,20.00
2022-10-16T19:13:46.481Z,20.00
2022-10-16T19:16:21.268Z,19.90
2022-10-16T19:18:53.904Z,19.90
2022-10-16T19:21:21.717Z,19.90
2022-10-16T19:24:07.389Z,19.90
2022-10-16T19:26:36.802Z,19.90
2022-10-16T19:29:07.084Z,19.90
2022-10-16T19:31:34.548Z,19.90
2022-10-16T19:34:03.453Z,19.80
2022-10-16T19:36:32.525Z,19.80
2022-10-16T19:39:01.764Z,19.80
2022-10-16T19:41:29.871Z,19.80
2022-10-16T19:44:01.683Z,19.80
2022-10-16T19:46:28.528Z,19.80
2022-10-16T19:48:57.148Z,19.70
2022-10-16T19:51:24.935Z,19.70
2022-10-16T19:54:01.351Z,19.70
2022-10-16T19:56:29.570Z,19.70
2022-10-16T19:58:58.462Z,19.70
2022-10-16T20:01:27.520Z,19.70
2022-10-16T20:03:54.810Z,19.70
2022-10-16T20:06:21.863Z,19.70
2022-10-16T20:08:51.681Z,19.70
2022-10-16T20:11:24.701Z,19.70
2022-10-16T20:13:51.725Z,19.60
2022-10-16T20:16:20.019Z,19.60
2022-10-16T20:18:49.271Z,19.60
2022-10-16T20:21:28.028Z,19.60
2022-10-16T20:23:55.229Z,19.60
2022-10-16T20:26:24.382Z,19.50
2022-10-16T20:28:51.993Z,19.50
2022-10-16T20:31:22.810Z,19.50
2022-10-16T20:33:54.884Z,19.50
2022-10-16T20:36:23.157Z,19.50
2022-10-16T20:38:50.724Z,19.40
2022-10-16T20:41:18.572Z,19.40
2022-10-16T20:43:47.570Z,19.40
2022-10-16T20:46:17.390Z,19.40
2022-10-16T20:48:44.936Z,19.40
2022-10-16T20:51:22.264Z,19.30
2022-10-16T20:53:56.468Z,19.30
2022-10-16T20:56:24.440Z,19.30
2022-10-16T20:58:51.848Z,19.30
2022-10-16T21:01:21.741Z,19.30
2022-10-16T21:03:54.094Z,19.30
2022-10-16T21:06:21.608Z,19.30
2022-10-16T21:08:48.645Z,19.20
2022-10-16T21:11:22.090Z,19.20
2022-10-16T21:13:51.321Z,19.20
2022-10-16T21:16:18.505Z,19.20
2022-10-16T21:18:45.686Z,19.10
2022-10-16T21:21:27.464Z,19.10
2022-10-16T21:23:55.881Z,19.10
2022-10-16T21:26:26.311Z,19.10
2022-10-16T21:28:58.971Z,19.10
2022-10-16T21:31:26.293Z,19.00
2022-10-16T21:33:53.532Z,19.00
2022-10-16T21:36:25.997Z,19.00
2022-10-16T21:38:53.410Z,19.00
2022-10-16T21:41:25.918Z,19.00
2022-10-16T21:43:53.874Z,19.00
2022-10-16T21:46:22.852Z,19.00
2022-10-16T21:48:52.455Z,19.00
2022-10-16T21:51:19.495Z,18.90
2022-10-16T21:53:46.279Z,18.90
2022-10-16T21:56:17.506Z,18.90
2022-10-16T21:58:45.441Z,18.90
2022-10-16T22:01:14.946Z,18.90
2022-10-16T22:03:42.207Z,18.80
2022-10-16T22:06:10.800Z,18.80
2022-10-16T22:08:38.606Z,18.80
2022-10-16T22:11:22.058Z,18.80
2022-10-16T22:13:52.634Z,18.80
2022-10-16T22:16:24.670Z,18.80
2022-10-16T22:18:53.239Z,18.70
2022-10-16T22:21:20.124Z,18.70
2022-10-16T22:23:47.448Z,18.70
2022-10-16T22:26:14.527Z,18.70
2022-10-16T22:28:41.642Z,18.70
2022-10-16T22:31:11.468Z,18.70
2022-10-16T22:33:38.933Z,18.70
2022-10-16T22:36:07.937Z,18.60
2022-10-16T22:38:36.269Z,18.60
2022-10-16T22:41:12.492Z,18.60
2022-10-16T22:43:43.060Z,18.60
2022-10-16T22:46:13.827Z,18.50
2022-10-16T22:48:41.024Z,18.50
2022-10-16T22:51:08.116Z,18.50
2022-10-16T22:53:35.053Z,18.50
2022-10-16T22:56:02.027Z,18.50
2022-10-16T22:58:28.937Z,18.40
2022-10-16T23:00:55.910Z,18.40
2022-10-16T23:03:23.030Z,18.40
2022-10-16T23:05:49.828Z,18.40
2022-10-16T23:08:17.228Z,18.30
2022-10-16T23:10:46.247Z,18.30
2022-10-16T23:13:13.748Z,18.30
2022-10-16T23:15:44.989Z,18.30
2022-10-16T23:18:12.168Z,18.20
2022-10-16T23:20:40.618Z,18.20
2022-10-16T23:23:07.987Z,18.20
2022-10-16T23:25:35.072Z,18.10
2022-10-16T23:28:02.153Z,18.10
2022-10-16T23:30:29.114Z,18.10
2022-10-16T23:32:56.071Z,18.10
2022-10-16T23:35:22.860Z,18.10
2022-10-16T23:37:49.726Z,18.10
2022-10-16T23:40:16.663Z,18.10
2022-10-16T23:42:43.535Z,18.10
2022-10-16T23:45:10.398Z,18.10
2022-10-16T23:47:37.175Z,18.10
2022-10-16T23:50:04.176Z,18.00
2022-10-16T23:52:30.930Z,18.00
2022-10-16T23:54:57.707Z,18.00
2022-10-16T23:57:24.704Z,18.00
2022-10-16T23:59:51.614Z,17.90
