createdAt,value
2019-03-30T00:02:09.499Z,17.23
2019-03-30T00:04:35.802Z,16.67
2019-03-30T00:07:02.073Z,16.07
2019-03-30T00:09:28.468Z,17.30
2019-03-30T00:11:57.739Z,16.70
2019-03-30T00:14:22.892Z,16.80
2019-03-30T00:16:49.219Z,16.03
2019-03-30T00:19:15.603Z,17.20
2019-03-30T00:21:41.928Z,17.27
2019-03-30T00:24:08.202Z,17.47
2019-03-30T00:26:35.609Z,16.47
2019-03-30T00:29:01.887Z,16.23
2019-03-30T00:31:28.185Z,17.77
2019-03-30T00:33:54.426Z,16.77
2019-03-30T00:36:20.815Z,16.33
2019-03-30T00:38:49.176Z,17.13
2019-03-30T00:41:17.419Z,16.60
2019-03-30T00:43:43.713Z,18.07
2019-03-30T00:46:09.972Z,18.17
2019-03-30T00:48:36.290Z,18.70
2019-03-30T00:51:02.709Z,17.17
2019-03-30T00:53:29.070Z,18.63
2019-03-30T00:55:58.421Z,18.13
2019-03-30T00:58:25.752Z,17.33
2019-03-30T01:00:52.429Z,20.33
2019-03-30T01:03:18.716Z,19.70
2019-03-30T01:05:45.031Z,20.43
2019-03-30T01:08:11.399Z,19.40
2019-03-30T01:10:37.738Z,21.30
2019-03-30T01:13:04.035Z,20.80
2019-03-30T01:15:30.359Z,21.80
2019-03-30T01:17:56.659Z,20.40
2019-03-30T01:20:22.926Z,21.40
2019-03-30T01:22:49.191Z,21.70
2019-03-30T01:25:15.472Z,19.63
2019-03-30T01:27:41.765Z,21.13
2019-03-30T01:30:22.160Z,21.00
2019-03-30T01:32:37.004Z,22.33
2019-03-30T01:35:05.633Z,20.57
2019-03-30T01:37:31.974Z,19.77
2019-03-30T01:39:58.276Z,20.17
2019-03-30T01:42:27.715Z,20.10
2019-03-30T01:44:54.000Z,20.60
2019-03-30T01:47:22.694Z,20.07
2019-03-30T01:49:48.923Z,18.77
2019-03-30T01:52:15.396Z,19.73
2019-03-30T01:54:41.697Z,19.03
2019-03-30T01:57:07.951Z,19.80
2019-03-30T01:59:34.230Z,19.33
2019-03-30T02:02:00.591Z,18.57
2019-03-30T02:04:26.963Z,20.20
2019-03-30T02:06:53.233Z,20.20
2019-03-30T02:09:19.505Z,20.23
2019-03-30T02:11:45.770Z,21.07
2019-03-30T02:14:12.116Z,22.60
2019-03-30T02:16:38.387Z,21.43
2019-03-30T02:19:04.716Z,20.33
2019-03-30T02:21:30.967Z,21.23
2019-03-30T02:23:57.230Z,21.47
2019-03-30T02:26:23.560Z,21.37
2019-03-30T02:28:51.896Z,22.60
2019-03-30T02:31:19.247Z,21.37
2019-03-30T02:33:45.737Z,22.40
2019-03-30T02:36:15.053Z,22.60
2019-03-30T02:38:41.407Z,21.43
2019-03-30T02:41:08.698Z,21.73
2019-03-30T02:43:34.997Z,23.77
2019-03-30T02:46:02.669Z,24.40
2019-03-30T02:48:29.022Z,23.07
2019-03-30T02:50:55.386Z,24.70
2019-03-30T02:53:21.666Z,23.07
2019-03-30T02:55:48.044Z,22.27
2019-03-30T02:58:14.292Z,22.93
2019-03-30T03:00:46.543Z,21.90
2019-03-30T03:03:18.650Z,22.47
2019-03-30T03:05:44.936Z,22.73
2019-03-30T03:08:11.205Z,23.43
2019-03-30T03:10:37.470Z,22.70
2019-03-30T03:13:03.724Z,24.73
2019-03-30T03:15:30.000Z,25.77
2019-03-30T03:17:56.243Z,25.20
2019-03-30T03:20:22.619Z,25.40
2019-03-30T03:22:48.947Z,23.60
2019-03-30T03:25:15.223Z,24.00
2019-03-30T03:27:44.556Z,20.67
2019-03-30T03:30:11.101Z,21.33
2019-03-30T03:32:37.433Z,21.67
2019-03-30T03:35:03.674Z,23.90
2019-03-30T03:37:43.306Z,22.23
2019-03-30T03:39:57.998Z,21.77
2019-03-30T03:42:24.348Z,21.47
2019-03-30T03:44:53.757Z,22.10
2019-03-30T03:47:19.982Z,23.23
2019-03-30T03:49:46.273Z,22.70
2019-03-30T03:52:12.558Z,23.83
2019-03-30T03:54:38.808Z,23.23
2019-03-30T03:57:05.083Z,18.73
2019-03-30T04:02:17.559Z,21.80
2019-03-30T04:04:47.367Z,20.40
2019-03-30T04:07:12.483Z,21.90
2019-03-30T04:09:38.971Z,19.70
2019-03-30T04:12:06.741Z,18.53
2019-03-30T04:14:33.626Z,19.77
2019-03-30T04:16:59.963Z,21.00
2019-03-30T04:19:29.467Z,21.83
2019-03-30T04:21:56.021Z,21.50
2019-03-30T04:24:22.285Z,21.37
2019-03-30T04:26:48.654Z,21.53
2019-03-30T04:29:15.013Z,21.37
2019-03-30T04:31:41.312Z,19.73
2019-03-30T04:34:07.960Z,19.60
2019-03-30T04:36:40.207Z,20.90
2019-03-30T04:39:06.482Z,19.83
2019-03-30T04:41:32.722Z,20.10
2019-03-30T04:43:58.991Z,22.80
2019-03-30T04:46:28.291Z,21.27
2019-03-30T04:48:57.606Z,19.50
2019-03-30T04:51:23.901Z,21.00
2019-03-30T04:53:50.298Z,19.93
2019-03-30T04:56:18.782Z,20.30
2019-03-30T04:58:45.501Z,21.17
2019-03-30T05:01:14.867Z,20.33
2019-03-30T05:03:41.220Z,22.47
2019-03-30T05:06:07.546Z,20.73
2019-03-30T05:08:33.847Z,22.67
2019-03-30T05:11:00.213Z,21.90
2019-03-30T05:13:26.583Z,21.07
2019-03-30T05:15:52.922Z,20.63
2019-03-30T05:18:19.280Z,20.53
2019-03-30T05:20:45.622Z,21.73
2019-03-30T05:23:11.913Z,20.23
2019-03-30T05:25:38.216Z,20.23
2019-03-30T05:28:13.198Z,19.60
2019-03-30T05:30:39.519Z,19.53
2019-03-30T05:33:11.798Z,19.53
2019-03-30T05:35:38.123Z,20.40
2019-03-30T05:38:04.595Z,19.10
2019-03-30T05:40:36.691Z,17.77
2019-03-30T05:43:02.962Z,18.47
2019-03-30T05:45:29.326Z,17.73
2019-03-30T05:47:55.718Z,17.80
2019-03-30T05:50:21.991Z,17.80
2019-03-30T05:52:48.250Z,18.13
2019-03-30T05:55:14.618Z,17.67
2019-03-30T05:57:41.086Z,17.60
2019-03-30T06:00:08.145Z,17.67
2019-03-30T06:02:34.582Z,17.97
2019-03-30T06:05:03.353Z,17.23
2019-03-30T06:07:29.099Z,17.73
2019-03-30T06:09:55.543Z,16.83
2019-03-30T06:12:21.920Z,17.17
2019-03-30T06:14:48.293Z,16.27
2019-03-30T06:17:14.595Z,16.00
2019-03-30T06:19:40.905Z,15.43
2019-03-30T06:22:07.449Z,15.87
2019-03-30T06:24:33.857Z,15.45
2019-03-30T06:27:00.215Z,15.67
2019-03-30T06:29:29.810Z,15.63
2019-03-30T06:31:56.173Z,14.80
2019-03-30T06:34:22.464Z,15.25
2019-03-30T06:36:48.850Z,14.47
2019-03-30T06:39:15.165Z,14.03
2019-03-30T06:41:47.292Z,13.62
2019-03-30T06:44:13.575Z,13.35
2019-03-30T06:46:39.871Z,12.45
2019-03-30T06:49:06.301Z,12.60
2019-03-30T06:51:32.679Z,12.33
2019-03-30T06:53:58.944Z,11.78
2019-03-30T06:56:25.358Z,11.45
2019-03-30T06:58:54.663Z,11.12
2019-03-30T07:01:21.502Z,12.15
2019-03-30T07:03:47.922Z,11.00
2019-03-30T07:06:14.317Z,11.83
2019-03-30T07:08:41.105Z,11.33
2019-03-30T07:11:20.707Z,10.53
2019-03-30T07:13:36.899Z,11.03
2019-03-30T07:16:03.331Z,10.03
2019-03-30T07:18:29.653Z,10.50
2019-03-30T07:20:58.012Z,10.82
2019-03-30T07:23:30.136Z,10.75
2019-03-30T07:25:56.459Z,10.43
2019-03-30T07:28:22.699Z,10.85
2019-03-30T07:30:49.070Z,10.82
2019-03-30T07:33:15.438Z,11.10
2019-03-30T07:35:41.847Z,10.32
2019-03-30T07:38:08.162Z,10.78
2019-03-30T07:40:37.507Z,11.85
2019-03-30T07:43:03.878Z,12.00
2019-03-30T07:45:34.549Z,11.68
2019-03-30T07:48:06.788Z,10.95
2019-03-30T07:50:34.122Z,12.47
2019-03-30T07:53:00.544Z,11.97
2019-03-30T07:55:26.798Z,12.33
2019-03-30T07:57:56.317Z,12.03
2019-03-30T08:00:30.588Z,11.20
2019-03-30T08:02:53.122Z,12.17
2019-03-30T08:05:22.535Z,12.65
2019-03-30T08:07:52.138Z,12.47
2019-03-30T08:10:18.395Z,12.23
2019-03-30T08:12:44.759Z,13.15
2019-03-30T08:15:11.167Z,12.75
2019-03-30T08:17:43.703Z,13.45
2019-03-30T08:20:10.082Z,13.40
2019-03-30T08:22:36.989Z,13.48
2019-03-30T08:25:04.699Z,14.18
2019-03-30T08:27:31.018Z,13.58
2019-03-30T08:29:57.269Z,13.78
2019-03-30T08:32:23.605Z,13.95
2019-03-30T08:34:49.866Z,14.95
2019-03-30T08:37:17.226Z,15.08
2019-03-30T08:39:43.622Z,14.75
2019-03-30T08:42:13.118Z,16.20
2019-03-30T08:44:39.442Z,15.93
2019-03-30T08:47:05.855Z,15.18
2019-03-30T08:49:32.128Z,14.90
2019-03-30T08:51:58.434Z,14.50
2019-03-30T08:54:25.139Z,16.05
2019-03-30T08:56:51.491Z,15.83
2019-03-30T08:59:17.804Z,16.35
2019-03-30T09:01:44.207Z,14.63
2019-03-30T09:04:10.536Z,15.48
2019-03-30T09:06:36.819Z,15.85
2019-03-30T09:09:05.406Z,14.90
2019-03-30T09:11:31.840Z,15.78
2019-03-30T09:14:04.096Z,15.25
2019-03-30T09:16:32.473Z,16.20
2019-03-30T09:18:58.791Z,16.45
2019-03-30T09:21:25.113Z,15.75
2019-03-30T09:23:51.358Z,15.68
2019-03-30T09:26:17.632Z,15.55
2019-03-30T09:28:50.363Z,15.40
2019-03-30T09:31:16.662Z,15.75
2019-03-30T09:33:43.063Z,16.12
2019-03-30T09:36:15.213Z,15.25
2019-03-30T09:38:41.524Z,16.12
2019-03-30T09:41:08.376Z,16.42
2019-03-30T09:43:37.386Z,15.20
2019-03-30T09:46:03.153Z,14.93
2019-03-30T09:48:29.597Z,15.20
2019-03-30T09:50:55.880Z,14.30
2019-03-30T09:53:22.263Z,16.02
2019-03-30T09:55:48.534Z,15.55
2019-03-30T09:58:14.959Z,15.05
2019-03-30T10:00:44.366Z,14.93
2019-03-30T10:03:10.685Z,15.23
2019-03-30T10:05:37.074Z,15.50
2019-03-30T10:08:03.334Z,15.45
2019-03-30T10:10:29.583Z,15.70
2019-03-30T10:12:55.953Z,14.30
2019-03-30T10:15:22.565Z,16.75
2019-03-30T10:17:49.831Z,14.93
2019-03-30T10:20:17.534Z,14.95
2019-03-30T10:22:43.872Z,16.30
2019-03-30T10:25:10.277Z,16.05
2019-03-30T10:27:36.625Z,15.88
2019-03-30T10:30:07.254Z,16.42
2019-03-30T10:32:36.627Z,16.32
2019-03-30T10:35:06.109Z,15.85
2019-03-30T10:37:32.434Z,16.23
2019-03-30T10:39:58.851Z,16.90
2019-03-30T10:42:26.104Z,16.87
2019-03-30T10:44:58.483Z,15.48
2019-03-30T10:47:24.773Z,15.88
2019-03-30T10:49:51.445Z,16.85
2019-03-30T10:52:18.802Z,16.97
2019-03-30T10:54:52.552Z,15.85
2019-03-30T10:57:13.271Z,16.02
2019-03-30T10:59:45.663Z,15.72
2019-03-30T11:02:12.050Z,15.45
2019-03-30T11:04:38.410Z,15.55
2019-03-30T11:07:04.695Z,15.53
2019-03-30T11:09:33.966Z,15.98
2019-03-30T11:12:00.263Z,15.35
2019-03-30T11:14:26.538Z,15.53
2019-03-30T11:16:52.847Z,15.30
2019-03-30T11:19:19.182Z,16.82
2019-03-30T11:21:45.432Z,15.85
2019-03-30T11:24:11.759Z,16.52
2019-03-30T11:26:38.248Z,16.20
2019-03-30T11:29:04.523Z,16.20
2019-03-30T11:31:30.858Z,15.40
2019-03-30T11:33:57.157Z,14.15
2019-03-30T11:36:26.783Z,14.78
2019-03-30T11:38:53.097Z,16.25
2019-03-30T11:41:19.468Z,15.88
2019-03-30T11:43:45.819Z,16.05
2019-03-30T11:46:12.206Z,16.93
2019-03-30T11:48:38.491Z,15.23
2019-03-30T11:51:11.369Z,15.28
2019-03-30T11:53:37.687Z,14.93
2019-03-30T11:56:03.958Z,15.28
2019-03-30T11:58:30.317Z,15.32
2019-03-30T12:00:56.657Z,16.62
2019-03-30T12:03:22.918Z,14.80
2019-03-30T12:05:49.216Z,15.58
2019-03-30T12:08:15.599Z,15.03
2019-03-30T12:10:42.390Z,14.00
2019-03-30T12:13:08.901Z,15.03
2019-03-30T12:15:35.151Z,13.40
2019-03-30T12:18:01.488Z,13.58
2019-03-30T12:20:27.734Z,13.18
2019-03-30T12:22:59.960Z,16.07
2019-03-30T12:25:35.316Z,12.18
2019-03-30T12:30:23.834Z,12.47
2019-03-30T12:32:50.124Z,12.68
2019-03-30T12:35:16.698Z,13.62
2019-03-30T12:37:43.074Z,12.65
2019-03-30T12:40:09.352Z,12.93
2019-03-30T12:42:35.589Z,13.58
2019-03-30T12:45:03.796Z,12.68
2019-03-30T12:47:35.919Z,12.55
2019-03-30T12:50:08.850Z,13.22
2019-03-30T12:53:04.228Z,14.13
2019-03-30T12:55:30.575Z,12.82
2019-03-30T12:58:16.964Z,12.80
2019-03-30T13:00:50.242Z,12.55
2019-03-30T13:03:16.688Z,12.47
2019-03-30T13:05:43.164Z,12.35
2019-03-30T13:08:09.842Z,13.83
2019-03-30T13:10:36.231Z,14.45
2019-03-30T13:13:05.581Z,13.28
2019-03-30T13:15:32.004Z,13.25
2019-03-30T13:17:58.291Z,12.25
2019-03-30T13:20:24.576Z,12.55
2019-03-30T13:22:50.909Z,12.45
2019-03-30T13:25:30.295Z,17.37
2019-03-30T13:27:56.606Z,13.38
2019-03-30T13:30:22.979Z,13.55
2019-03-30T13:32:55.304Z,14.05
2019-03-30T13:35:21.555Z,15.08
2019-03-30T13:37:47.906Z,13.78
2019-03-30T13:40:14.184Z,12.20
2019-03-30T13:42:40.560Z,11.60
2019-03-30T13:45:12.774Z,12.03
2019-03-30T13:47:39.069Z,11.22
2019-03-30T13:50:05.460Z,12.15
2019-03-30T13:52:31.738Z,12.47
2019-03-30T13:54:58.022Z,11.63
2019-03-30T13:57:24.619Z,11.73
2019-03-30T13:59:50.896Z,12.98
2019-03-30T14:02:17.257Z,12.18
2019-03-30T14:04:43.547Z,12.33
2019-03-30T14:07:09.804Z,11.70
2019-03-30T14:09:36.090Z,11.35
2019-03-30T14:12:17.461Z,11.38
2019-03-30T14:17:09.878Z,11.75
2019-03-30T14:19:36.134Z,11.12
2019-03-30T14:22:02.469Z,11.83
2019-03-30T14:24:28.828Z,10.20
2019-03-30T14:26:55.100Z,12.60
2019-03-30T14:29:23.446Z,12.18
2019-03-30T14:31:49.863Z,12.53
2019-03-30T14:34:16.606Z,12.25
2019-03-30T14:36:42.866Z,12.98
2019-03-30T14:39:09.306Z,11.55
2019-03-30T14:41:35.652Z,12.07
2019-03-30T14:44:01.923Z,14.10
2019-03-30T14:46:30.208Z,12.18
2019-03-30T14:48:56.770Z,12.25
2019-03-30T14:51:23.120Z,12.75
2019-03-30T14:53:49.369Z,12.90
2019-03-30T14:56:21.475Z,11.83
2019-03-30T14:58:47.779Z,12.63
2019-03-30T15:01:14.066Z,12.05
2019-03-30T15:03:43.524Z,12.53
2019-03-30T15:06:09.857Z,12.93
2019-03-30T15:08:36.300Z,11.85
2019-03-30T15:11:02.617Z,12.80
2019-03-30T15:13:28.871Z,13.28
2019-03-30T15:15:55.118Z,12.85
2019-03-30T15:18:21.451Z,12.63
2019-03-30T15:20:47.806Z,14.10
2019-03-30T15:23:14.110Z,13.32
2019-03-30T15:25:40.478Z,14.03
2019-03-30T15:28:09.847Z,14.03
2019-03-30T15:30:42.227Z,13.95
2019-03-30T15:33:15.256Z,14.07
2019-03-30T15:35:41.639Z,14.95
2019-03-30T15:38:07.957Z,14.53
2019-03-30T15:40:34.529Z,15.53
2019-03-30T15:43:05.486Z,13.83
2019-03-30T15:45:31.918Z,15.00
2019-03-30T15:47:58.267Z,14.73
2019-03-30T15:50:24.552Z,15.28
2019-03-30T15:52:51.978Z,15.30
2019-03-30T15:55:18.287Z,15.70
2019-03-30T15:57:44.666Z,14.43
2019-03-30T16:00:12.615Z,13.72
2019-03-30T16:02:39.892Z,13.20
2019-03-30T16:05:06.625Z,15.32
2019-03-30T16:07:32.965Z,15.48
2019-03-30T16:10:00.609Z,14.13
2019-03-30T16:12:27.041Z,14.83
2019-03-30T16:14:53.354Z,13.90
2019-03-30T16:17:19.638Z,14.53
2019-03-30T16:19:46.621Z,15.28
2019-03-30T16:22:13.526Z,15.23
2019-03-30T16:24:39.842Z,15.88
2019-03-30T16:27:06.104Z,15.85
2019-03-30T16:29:38.784Z,15.68
2019-03-30T16:32:05.114Z,16.73
2019-03-30T16:34:31.394Z,15.70
2019-03-30T16:36:57.715Z,15.08
2019-03-30T16:39:24.048Z,15.58
2019-03-30T16:41:50.352Z,15.58
2019-03-30T16:44:16.622Z,15.18
2019-03-30T16:46:44.958Z,16.75
2019-03-30T16:49:11.235Z,15.13
2019-03-30T16:51:37.570Z,16.67
2019-03-30T16:54:04.067Z,17.00
2019-03-30T16:56:30.319Z,16.85
2019-03-30T16:59:05.763Z,16.85
2019-03-30T17:01:33.054Z,16.97
2019-03-30T17:03:59.407Z,16.95
2019-03-30T17:06:25.667Z,17.00
2019-03-30T17:08:51.917Z,16.75
2019-03-30T17:11:18.185Z,16.70
2019-03-30T17:13:44.582Z,16.95
2019-03-30T17:16:10.863Z,17.30
2019-03-30T17:18:37.206Z,17.32
2019-03-30T17:21:03.595Z,18.10
2019-03-30T17:23:30.000Z,17.82
2019-03-30T17:25:56.304Z,17.95
2019-03-30T17:28:23.785Z,18.37
2019-03-30T17:30:51.089Z,17.32
2019-03-30T17:33:17.370Z,18.15
2019-03-30T17:35:44.774Z,18.75
2019-03-30T17:38:11.066Z,18.30
2019-03-30T17:40:37.322Z,17.80
2019-03-30T17:43:10.023Z,18.80
2019-03-30T17:45:36.318Z,17.52
2019-03-30T17:48:02.616Z,17.70
2019-03-30T17:50:28.944Z,17.75
2019-03-30T17:52:55.268Z,16.97
2019-03-30T17:55:33.163Z,18.30
2019-03-30T17:57:50.616Z,16.25
2019-03-30T18:00:18.808Z,17.20
2019-03-30T18:02:45.548Z,17.07
2019-03-30T18:05:12.053Z,16.82
2019-03-30T18:07:38.336Z,17.23
2019-03-30T18:10:05.480Z,17.00
2019-03-30T18:12:32.016Z,16.85
2019-03-30T18:14:58.316Z,17.52
2019-03-30T18:17:24.639Z,16.40
2019-03-30T18:19:50.960Z,18.15
2019-03-30T18:22:20.271Z,18.35
2019-03-30T18:24:46.644Z,17.10
2019-03-30T18:27:13.038Z,16.95
2019-03-30T18:29:39.309Z,17.90
2019-03-30T18:32:05.662Z,17.32
2019-03-30T18:34:34.987Z,17.62
2019-03-30T18:37:07.468Z,16.55
2019-03-30T18:39:34.147Z,17.60
2019-03-30T18:42:03.448Z,16.60
2019-03-30T18:44:29.727Z,16.90
2019-03-30T18:47:02.712Z,16.85
2019-03-30T18:49:29.087Z,18.27
2019-03-30T18:51:55.395Z,17.50
2019-03-30T18:54:21.662Z,18.62
2019-03-30T18:56:47.913Z,19.62
2019-03-30T18:59:14.222Z,19.30
2019-03-30T19:01:42.516Z,18.60
2019-03-30T19:04:09.820Z,20.60
2019-03-30T19:06:36.092Z,20.35
2019-03-30T19:09:04.646Z,21.75
2019-03-30T19:11:31.067Z,19.65
2019-03-30T19:13:57.433Z,20.75
2019-03-30T19:16:23.775Z,21.17
2019-03-30T19:18:50.093Z,23.35
2019-03-30T19:21:16.458Z,22.80
2019-03-30T19:23:42.686Z,22.40
2019-03-30T19:26:08.963Z,24.37
2019-03-30T19:28:36.670Z,22.50
2019-03-30T19:31:06.470Z,22.17
2019-03-30T19:33:32.751Z,23.80
2019-03-30T19:35:59.034Z,22.80
2019-03-30T19:38:25.294Z,23.10
2019-03-30T19:40:51.626Z,22.75
2019-03-30T19:43:24.106Z,23.02
2019-03-30T19:45:50.431Z,25.00
2019-03-30T19:48:20.083Z,22.45
2019-03-30T19:50:46.365Z,22.62
2019-03-30T19:53:12.637Z,22.75
2019-03-30T19:55:44.971Z,23.75
2019-03-30T19:58:17.370Z,23.27
2019-03-30T20:00:44.703Z,22.58
2019-03-30T20:03:11.051Z,25.77
2019-03-30T20:05:37.358Z,23.60
2019-03-30T20:08:12.062Z,23.30
2019-03-30T20:10:34.735Z,22.85
2019-03-30T20:13:01.033Z,22.85
2019-03-30T20:15:27.263Z,23.20
2019-03-30T20:17:53.627Z,23.30
2019-03-30T20:20:20.147Z,23.25
2019-03-30T20:22:46.458Z,23.02
2019-03-30T20:25:12.712Z,24.23
2019-03-30T20:27:39.072Z,24.80
2019-03-30T20:30:06.749Z,26.10
2019-03-30T20:32:43.480Z,25.00
2019-03-30T20:35:15.122Z,26.12
2019-03-30T20:37:41.544Z,25.48
2019-03-30T20:40:10.018Z,25.20
2019-03-30T20:42:36.293Z,25.17
2019-03-30T20:45:05.780Z,24.98
2019-03-30T20:47:35.141Z,25.15
2019-03-30T20:50:01.428Z,26.73
2019-03-30T20:52:28.534Z,26.82
2019-03-30T20:54:54.932Z,26.60
2019-03-30T20:57:21.248Z,27.65
2019-03-30T20:59:56.553Z,27.90
2019-03-30T21:02:22.851Z,26.85
2019-03-30T21:04:49.192Z,27.27
2019-03-30T21:07:18.557Z,28.95
2019-03-30T21:09:44.839Z,28.85
2019-03-30T21:12:11.111Z,28.05
2019-03-30T21:14:37.665Z,27.90
2019-03-30T21:17:03.944Z,29.20
2019-03-30T21:19:30.278Z,30.30
2019-03-30T21:21:56.553Z,31.68
2019-03-30T21:24:22.824Z,35.45
2019-03-30T21:26:49.175Z,35.43
2019-03-30T21:29:15.546Z,33.25
2019-03-30T21:31:41.858Z,34.90
2019-03-30T21:34:08.123Z,32.63
2019-03-30T21:36:34.452Z,34.25
2019-03-30T21:39:00.758Z,36.08
2019-03-30T21:41:33.174Z,36.20
2019-03-30T21:43:59.483Z,36.70
2019-03-30T21:46:25.774Z,35.58
2019-03-30T21:48:52.143Z,35.58
2019-03-30T21:51:18.486Z,38.63
2019-03-30T21:53:44.776Z,38.55
2019-03-30T21:56:14.165Z,38.42
2019-03-30T21:58:40.433Z,38.85
2019-03-30T22:01:06.689Z,38.88
2019-03-30T22:03:32.953Z,41.95
2019-03-30T22:06:05.452Z,43.00
2019-03-30T22:08:31.829Z,41.83
2019-03-30T22:10:58.087Z,39.92
2019-03-30T22:13:24.375Z,39.45
2019-03-30T22:15:50.659Z,40.35
2019-03-30T22:18:16.944Z,39.42
2019-03-30T22:20:43.459Z,46.13
2019-03-30T22:23:13.072Z,45.70
2019-03-30T22:25:39.419Z,47.30
2019-03-30T22:28:05.781Z,44.13
2019-03-30T22:30:36.744Z,44.38
2019-03-30T22:33:04.807Z,49.27
2019-03-30T22:35:31.401Z,47.80
2019-03-30T22:37:57.660Z,45.80
2019-03-30T22:40:24.044Z,45.70
2019-03-30T22:42:50.521Z,44.77
2019-03-30T22:45:16.994Z,45.17
2019-03-30T22:47:43.341Z,44.08
2019-03-30T22:50:09.638Z,44.60
2019-03-30T22:52:35.901Z,44.70
2019-03-30T22:55:04.220Z,44.08
2019-03-30T22:57:30.509Z,43.70
2019-03-30T23:00:00.042Z,42.75
2019-03-30T23:02:26.418Z,42.78
2019-03-30T23:04:56.062Z,44.10
2019-03-30T23:07:22.340Z,43.87
2019-03-30T23:09:48.617Z,42.85
2019-03-30T23:12:15.156Z,46.83
2019-03-30T23:14:41.480Z,46.73
2019-03-30T23:17:07.812Z,46.33
2019-03-30T23:19:34.258Z,47.90
2019-03-30T23:22:00.524Z,47.48
2019-03-30T23:24:26.822Z,46.70
2019-03-30T23:26:58.858Z,45.75
2019-03-30T23:29:25.285Z,49.13
2019-03-30T23:31:51.574Z,47.27
2019-03-30T23:34:17.854Z,49.50
2019-03-30T23:36:44.116Z,49.42
2019-03-30T23:39:13.490Z,45.80
2019-03-30T23:41:39.761Z,49.53
2019-03-30T23:44:06.132Z,48.10
2019-03-30T23:46:33.414Z,48.63
2019-03-30T23:49:05.455Z,49.13
2019-03-30T23:51:31.841Z,49.77
2019-03-30T23:53:58.241Z,48.37
2019-03-30T23:56:27.698Z,50.33
2019-03-30T23:58:56.021Z,51.57
