createdAt,value
2023-01-18T00:01:21.657Z,1.80
2023-01-18T00:03:23.432Z,1.70
2023-01-18T00:05:25.529Z,1.70
2023-01-18T00:07:27.262Z,1.70
2023-01-18T00:09:29.343Z,1.70
2023-01-18T00:11:31.026Z,1.70
2023-01-18T00:13:33.543Z,1.70
2023-01-18T00:15:35.999Z,1.60
2023-01-18T00:17:47.664Z,1.60
2023-01-18T00:19:49.540Z,1.60
2023-01-18T00:21:54.341Z,1.70
2023-01-18T00:23:56.805Z,1.70
2023-01-18T00:26:02.072Z,1.90
2023-01-18T00:28:03.903Z,1.80
2023-01-18T00:30:07.924Z,1.90
2023-01-18T00:32:09.973Z,1.90
2023-01-18T00:34:12.107Z,1.90
2023-01-18T00:36:14.913Z,1.90
2023-01-18T00:38:16.553Z,1.70
2023-01-18T00:40:19.659Z,1.70
2023-01-18T00:42:42.215Z,1.60
2023-01-18T00:44:43.877Z,1.60
2023-01-18T00:46:45.634Z,1.70
2023-01-18T00:48:48.190Z,1.60
2023-01-18T00:50:49.908Z,1.60
2023-01-18T00:52:56.839Z,1.70
2023-01-18T00:54:59.103Z,1.70
2023-01-18T00:57:00.807Z,1.70
2023-01-18T00:59:02.572Z,1.70
2023-01-18T01:01:05.923Z,1.70
2023-01-18T01:03:08.387Z,1.80
2023-01-18T01:05:43.487Z,1.80
2023-01-18T01:07:48.137Z,1.90
2023-01-18T01:09:49.970Z,1.70
2023-01-18T01:12:12.206Z,1.70
2023-01-18T01:14:32.609Z,1.70
2023-01-18T01:16:53.242Z,1.70
2023-01-18T01:19:14.470Z,1.60
2023-01-18T01:21:35.129Z,1.70
2023-01-18T01:23:55.568Z,1.80
2023-01-18T01:26:10.801Z,1.80
2023-01-18T01:28:12.573Z,1.70
2023-01-18T01:30:14.352Z,1.80
2023-01-18T01:32:16.243Z,1.90
2023-01-18T01:34:17.970Z,1.90
2023-01-18T01:36:25.851Z,1.90
2023-01-18T01:38:28.090Z,1.90
2023-01-18T01:40:29.843Z,1.90
2023-01-18T01:42:31.554Z,1.80
2023-01-18T01:44:34.553Z,1.70
2023-01-18T01:46:52.906Z,1.60
2023-01-18T01:49:05.306Z,1.50
2023-01-18T01:51:09.998Z,1.50
2023-01-18T01:53:11.933Z,1.40
2023-01-18T01:55:24.897Z,1.50
2023-01-18T01:57:31.493Z,1.50
2023-01-18T01:59:35.863Z,1.60
2023-01-18T02:01:39.138Z,1.50
2023-01-18T02:03:42.499Z,1.50
2023-01-18T02:05:48.376Z,1.60
2023-01-18T02:07:51.209Z,1.60
2023-01-18T02:09:54.163Z,1.40
2023-01-18T02:11:56.854Z,1.40
2023-01-18T02:14:03.084Z,1.40
2023-01-18T02:16:19.729Z,1.50
2023-01-18T02:18:24.088Z,1.50
2023-01-18T02:21:00.871Z,1.50
2023-01-18T02:23:40.159Z,1.60
2023-01-18T02:25:53.687Z,1.60
2023-01-18T02:28:30.581Z,1.70
2023-01-18T02:30:38.762Z,1.70
2023-01-18T02:33:05.270Z,1.80
2023-01-18T02:35:16.701Z,1.80
2023-01-18T02:37:33.459Z,1.80
2023-01-18T02:39:51.302Z,1.80
2023-01-18T02:42:17.441Z,1.80
2023-01-18T02:44:48.689Z,1.90
2023-01-18T02:46:50.453Z,1.90
2023-01-18T02:48:52.645Z,1.90
2023-01-18T02:50:54.346Z,1.90
2023-01-18T02:52:56.466Z,1.90
2023-01-18T02:54:58.318Z,1.90
2023-01-18T02:57:02.895Z,1.90
2023-01-18T02:59:19.815Z,1.90
2023-01-18T03:01:34.663Z,1.90
2023-01-18T03:03:37.808Z,1.80
2023-01-18T03:05:40.777Z,1.80
2023-01-18T03:07:56.345Z,1.80
2023-01-18T03:10:00.715Z,1.90
2023-01-18T03:12:05.588Z,1.70
2023-01-18T03:14:08.013Z,1.80
2023-01-18T03:16:17.729Z,1.70
2023-01-18T03:18:37.215Z,1.80
2023-01-18T03:20:42.791Z,1.80
2023-01-18T03:23:03.003Z,1.70
2023-01-18T03:25:05.408Z,1.80
2023-01-18T03:27:27.048Z,1.60
2023-01-18T03:29:47.821Z,1.70
2023-01-18T03:32:13.407Z,1.70
2023-01-18T03:34:39.704Z,1.60
2023-01-18T03:36:49.047Z,1.60
2023-01-18T03:38:56.918Z,1.60
2023-01-18T03:41:01.591Z,1.70
2023-01-18T03:43:11.452Z,1.70
2023-01-18T03:45:25.336Z,1.80
2023-01-18T03:47:27.294Z,1.60
2023-01-18T03:49:30.280Z,1.60
2023-01-18T03:51:41.250Z,1.70
2023-01-18T03:53:54.395Z,1.70
2023-01-18T03:56:02.592Z,1.70
2023-01-18T03:58:19.623Z,1.60
2023-01-18T04:00:21.792Z,1.60
2023-01-18T04:02:24.158Z,1.70
2023-01-18T04:04:25.873Z,1.70
2023-01-18T04:06:28.949Z,1.70
2023-01-18T04:08:30.735Z,1.70
2023-01-18T04:10:32.427Z,1.50
2023-01-18T04:12:35.050Z,1.60
2023-01-18T04:14:36.832Z,1.50
2023-01-18T04:16:38.543Z,1.50
2023-01-18T04:18:40.605Z,1.60
2023-01-18T04:20:42.322Z,1.50
2023-01-18T04:22:44.123Z,1.40
2023-01-18T04:24:46.041Z,1.50
2023-01-18T04:26:47.758Z,1.50
2023-01-18T04:28:49.510Z,1.50
2023-01-18T04:30:55.612Z,1.60
2023-01-18T04:32:57.650Z,1.50
2023-01-18T04:34:59.604Z,1.30
2023-01-18T04:37:01.470Z,1.40
2023-01-18T04:39:03.175Z,1.50
2023-01-18T04:41:05.956Z,1.40
2023-01-18T04:43:07.732Z,1.40
2023-01-18T04:45:13.926Z,1.40
2023-01-18T04:47:15.645Z,1.50
2023-01-18T04:49:17.510Z,1.50
2023-01-18T04:51:19.749Z,1.40
2023-01-18T04:53:22.140Z,1.40
2023-01-18T04:55:23.881Z,1.50
2023-01-18T04:57:25.587Z,1.50
2023-01-18T04:59:28.420Z,1.40
2023-01-18T05:01:30.231Z,1.40
2023-01-18T05:03:38.018Z,1.40
2023-01-18T05:05:40.387Z,1.50
2023-01-18T05:07:42.046Z,1.60
2023-01-18T05:09:43.747Z,1.50
2023-01-18T05:11:45.487Z,1.40
2023-01-18T05:13:47.318Z,1.30
2023-01-18T05:15:49.046Z,1.30
2023-01-18T05:17:50.863Z,1.30
2023-01-18T05:19:53.887Z,1.30
2023-01-18T05:21:55.695Z,1.30
2023-01-18T05:23:57.395Z,1.30
2023-01-18T05:25:59.564Z,1.30
2023-01-18T05:28:01.264Z,1.30
2023-01-18T05:30:05.862Z,1.30
2023-01-18T05:32:08.369Z,1.30
2023-01-18T05:34:10.255Z,1.20
2023-01-18T05:36:12.055Z,1.20
2023-01-18T05:38:13.798Z,1.30
2023-01-18T05:40:15.626Z,1.20
2023-01-18T05:42:17.366Z,1.20
2023-01-18T05:44:19.107Z,1.30
2023-01-18T05:46:20.883Z,1.30
2023-01-18T05:48:22.972Z,1.20
2023-01-18T05:50:24.682Z,1.30
2023-01-18T05:52:26.388Z,1.30
2023-01-18T05:54:28.145Z,1.10
2023-01-18T05:56:30.138Z,1.10
2023-01-18T05:58:32.403Z,1.00
2023-01-18T06:00:34.436Z,1.10
2023-01-18T06:02:36.252Z,1.10
2023-01-18T06:04:38.109Z,0.90
2023-01-18T06:06:40.041Z,0.90
2023-01-18T06:08:42.531Z,0.90
2023-01-18T06:10:44.179Z,0.90
2023-01-18T06:12:46.127Z,0.90
2023-01-18T06:14:47.827Z,0.90
2023-01-18T06:16:49.498Z,1.00
2023-01-18T06:18:51.219Z,1.00
2023-01-18T06:21:01.501Z,1.00
2023-01-18T06:23:03.461Z,0.90
2023-01-18T06:25:05.757Z,1.10
2023-01-18T06:27:07.724Z,1.10
2023-01-18T06:29:09.469Z,1.00
2023-01-18T06:31:11.612Z,1.10
2023-01-18T06:33:14.592Z,1.10
2023-01-18T06:35:16.601Z,1.10
2023-01-18T06:37:18.296Z,1.10
2023-01-18T06:39:19.989Z,1.00
2023-01-18T06:41:21.949Z,1.10
2023-01-18T06:43:24.216Z,1.10
2023-01-18T06:45:26.698Z,1.00
2023-01-18T06:47:28.566Z,1.10
2023-01-18T06:49:31.098Z,1.10
2023-01-18T06:51:32.923Z,1.10
2023-01-18T06:53:37.539Z,1.00
2023-01-18T06:55:39.891Z,1.10
2023-01-18T06:57:41.999Z,1.20
2023-01-18T06:59:43.681Z,1.10
2023-01-18T07:01:48.285Z,1.10
2023-01-18T07:03:50.138Z,1.20
2023-01-18T07:05:54.160Z,1.10
2023-01-18T07:07:55.895Z,1.30
2023-01-18T07:09:57.616Z,1.20
2023-01-18T07:11:59.848Z,1.10
2023-01-18T07:14:01.543Z,1.10
2023-01-18T07:16:03.419Z,1.20
2023-01-18T07:18:05.202Z,1.10
2023-01-18T07:20:07.491Z,1.30
2023-01-18T07:22:09.323Z,1.10
2023-01-18T07:24:11.378Z,1.10
2023-01-18T07:26:16.209Z,1.20
2023-01-18T07:28:17.928Z,1.10
2023-01-18T07:30:19.710Z,1.20
2023-01-18T07:32:21.400Z,1.20
2023-01-18T07:34:23.648Z,1.30
2023-01-18T07:36:25.356Z,1.20
2023-01-18T07:38:27.729Z,1.20
2023-01-18T07:40:29.396Z,1.20
2023-01-18T07:42:31.115Z,1.30
2023-01-18T07:44:32.901Z,1.30
2023-01-18T07:46:34.732Z,1.30
2023-01-18T07:48:38.905Z,1.20
2023-01-18T07:50:40.863Z,1.30
2023-01-18T07:52:42.523Z,1.20
2023-01-18T07:54:44.187Z,1.10
2023-01-18T07:56:45.936Z,1.30
2023-01-18T07:58:48.180Z,1.10
2023-01-18T08:00:49.947Z,1.10
2023-01-18T08:02:52.706Z,1.10
2023-01-18T08:04:54.479Z,1.20
2023-01-18T08:06:57.915Z,1.30
2023-01-18T08:08:59.739Z,1.20
2023-01-18T08:11:03.286Z,1.10
2023-01-18T08:13:06.263Z,1.10
2023-01-18T08:15:08.597Z,1.20
2023-01-18T08:17:10.591Z,1.20
2023-01-18T08:19:12.236Z,1.20
2023-01-18T08:21:14.029Z,1.20
2023-01-18T08:23:17.280Z,1.20
2023-01-18T08:25:18.977Z,1.30
2023-01-18T08:27:20.847Z,1.20
2023-01-18T08:29:23.167Z,1.20
2023-01-18T08:31:24.891Z,1.10
2023-01-18T08:33:26.685Z,1.20
2023-01-18T08:35:30.880Z,1.10
2023-01-18T08:37:32.828Z,1.30
2023-01-18T08:39:34.528Z,1.10
2023-01-18T08:41:37.092Z,1.10
2023-01-18T08:43:38.803Z,1.20
2023-01-18T08:45:40.556Z,1.30
2023-01-18T08:47:42.391Z,1.20
2023-01-18T08:49:44.107Z,1.00
2023-01-18T08:51:46.046Z,1.00
2023-01-18T08:53:48.412Z,1.00
2023-01-18T08:55:50.135Z,1.10
2023-01-18T08:57:54.280Z,1.20
2023-01-18T08:59:59.025Z,1.10
2023-01-18T09:02:00.879Z,1.10
2023-01-18T09:04:02.588Z,1.10
2023-01-18T09:06:08.160Z,1.00
2023-01-18T09:08:09.893Z,1.10
2023-01-18T09:10:12.580Z,1.10
2023-01-18T09:12:14.358Z,1.20
2023-01-18T09:14:16.505Z,1.10
2023-01-18T09:16:18.273Z,1.10
2023-01-18T09:18:19.968Z,1.20
2023-01-18T09:20:21.646Z,1.30
2023-01-18T09:22:24.262Z,1.30
2023-01-18T09:24:26.144Z,1.20
2023-01-18T09:26:29.033Z,1.20
2023-01-18T09:28:31.412Z,1.20
2023-01-18T09:30:33.562Z,1.30
2023-01-18T09:32:35.316Z,1.40
2023-01-18T09:34:37.147Z,1.40
2023-01-18T09:36:39.592Z,1.30
2023-01-18T09:38:42.556Z,1.30
2023-01-18T09:40:46.128Z,1.20
2023-01-18T09:42:51.632Z,1.20
2023-01-18T09:44:58.637Z,1.30
2023-01-18T09:47:07.234Z,1.30
2023-01-18T09:49:21.994Z,1.20
2023-01-18T09:51:34.394Z,1.30
2023-01-18T09:53:36.047Z,1.30
2023-01-18T09:55:56.936Z,1.30
2023-01-18T09:58:23.896Z,1.30
2023-01-18T10:00:32.002Z,1.50
2023-01-18T10:02:39.346Z,1.50
2023-01-18T10:04:44.359Z,1.40
2023-01-18T10:07:06.551Z,1.40
2023-01-18T10:09:16.040Z,1.50
2023-01-18T10:11:33.992Z,1.40
2023-01-18T10:14:03.211Z,1.40
2023-01-18T10:16:14.913Z,1.40
2023-01-18T10:18:18.270Z,1.50
2023-01-18T10:20:31.372Z,1.50
2023-01-18T10:22:50.842Z,1.40
2023-01-18T10:25:04.999Z,1.40
2023-01-18T10:27:15.561Z,1.40
2023-01-18T10:29:32.498Z,1.40
2023-01-18T10:31:52.234Z,1.50
2023-01-18T10:33:56.360Z,1.40
2023-01-18T10:36:06.487Z,1.40
2023-01-18T10:38:13.599Z,1.20
2023-01-18T10:40:15.439Z,1.30
2023-01-18T10:42:31.454Z,1.30
2023-01-18T10:44:33.599Z,1.40
2023-01-18T10:46:35.654Z,1.60
2023-01-18T10:48:38.766Z,1.50
2023-01-18T10:50:44.580Z,1.40
2023-01-18T10:52:46.474Z,1.50
2023-01-18T10:54:55.937Z,1.50
2023-01-18T10:57:05.512Z,1.70
2023-01-18T10:59:25.069Z,1.70
2023-01-18T11:01:33.347Z,1.50
2023-01-18T11:03:45.130Z,1.50
2023-01-18T11:05:46.916Z,1.60
2023-01-18T11:08:08.844Z,1.60
2023-01-18T11:10:28.872Z,1.70
2023-01-18T11:12:45.481Z,1.70
2023-01-18T11:14:47.809Z,1.90
2023-01-18T11:17:10.972Z,1.70
2023-01-18T11:19:17.862Z,1.60
2023-01-18T11:21:19.671Z,2.10
2023-01-18T11:23:29.582Z,2.40
2023-01-18T11:25:45.854Z,2.50
2023-01-18T11:27:49.143Z,1.80
2023-01-18T11:29:51.430Z,1.70
2023-01-18T11:31:55.236Z,1.80
2023-01-18T11:34:03.722Z,1.60
2023-01-18T11:36:06.188Z,1.50
2023-01-18T11:38:17.291Z,1.50
2023-01-18T11:40:18.984Z,1.50
2023-01-18T11:42:28.294Z,1.50
2023-01-18T11:44:34.922Z,1.50
2023-01-18T11:46:46.748Z,1.60
2023-01-18T11:49:04.601Z,1.40
2023-01-18T11:51:20.919Z,1.30
2023-01-18T11:53:48.801Z,1.50
2023-01-18T11:55:56.363Z,1.50
2023-01-18T11:57:59.737Z,1.40
2023-01-18T12:00:05.090Z,1.50
2023-01-18T12:02:18.329Z,1.50
2023-01-18T12:04:45.737Z,1.60
2023-01-18T12:06:54.511Z,1.50
2023-01-18T12:09:10.135Z,1.50
2023-01-18T12:11:23.668Z,1.70
2023-01-18T12:13:59.379Z,1.70
2023-01-18T12:16:21.198Z,1.80
2023-01-18T12:18:46.580Z,1.90
2023-01-18T12:21:13.741Z,1.90
2023-01-18T12:23:24.803Z,1.70
2023-01-18T12:25:48.143Z,1.80
2023-01-18T12:27:58.171Z,1.80
2023-01-18T12:30:39.198Z,1.70
2023-01-18T12:33:16.122Z,1.60
2023-01-18T12:35:26.793Z,1.60
2023-01-18T12:37:34.090Z,1.80
2023-01-18T12:39:50.796Z,1.90
2023-01-18T12:42:10.417Z,1.70
2023-01-18T12:44:28.694Z,1.70
2023-01-18T12:46:40.887Z,1.60
2023-01-18T12:48:57.966Z,1.70
2023-01-18T12:51:00.442Z,1.80
2023-01-18T12:53:13.236Z,1.90
2023-01-18T12:55:21.118Z,1.80
2023-01-18T12:57:24.332Z,1.90
2023-01-18T13:00:02.752Z,2.00
2023-01-18T13:02:13.785Z,2.00
2023-01-18T13:04:28.796Z,1.80
2023-01-18T13:06:32.399Z,1.90
2023-01-18T13:08:48.432Z,2.00
2023-01-18T13:10:50.988Z,1.80
2023-01-18T13:12:53.380Z,1.80
2023-01-18T13:15:03.548Z,1.80
2023-01-18T13:17:21.192Z,1.90
2023-01-18T13:19:30.278Z,1.90
2023-01-18T13:22:00.283Z,1.80
2023-01-18T13:24:15.915Z,1.80
2023-01-18T13:26:31.516Z,1.80
2023-01-18T13:28:33.638Z,1.80
2023-01-18T13:30:55.257Z,1.80
2023-01-18T13:32:57.283Z,1.90
2023-01-18T13:35:20.066Z,2.10
2023-01-18T13:37:56.470Z,2.00
2023-01-18T13:39:58.649Z,1.90
2023-01-18T13:42:38.334Z,1.90
2023-01-18T13:44:45.862Z,2.00
2023-01-18T13:46:47.626Z,2.10
2023-01-18T13:49:35.791Z,2.00
2023-01-18T13:51:41.372Z,2.10
2023-01-18T13:53:50.133Z,1.90
2023-01-18T13:55:54.533Z,2.00
2023-01-18T13:57:57.001Z,2.10
2023-01-18T14:00:00.067Z,2.00
2023-01-18T14:02:34.114Z,2.00
2023-01-18T14:04:36.276Z,2.00
2023-01-18T14:06:43.555Z,1.90
2023-01-18T14:08:55.735Z,1.90
2023-01-18T14:11:09.398Z,1.90
2023-01-18T14:13:17.590Z,2.00
2023-01-18T14:15:31.345Z,1.90
2023-01-18T14:17:34.853Z,1.90
2023-01-18T14:19:48.604Z,2.00
2023-01-18T14:22:11.758Z,1.90
2023-01-18T14:24:40.870Z,2.00
2023-01-18T14:26:44.635Z,2.00
2023-01-18T14:28:48.413Z,1.90
2023-01-18T14:30:53.775Z,1.90
2023-01-18T14:33:27.093Z,2.00
2023-01-18T14:35:28.846Z,1.90
2023-01-18T14:37:33.603Z,1.90
2023-01-18T14:39:35.407Z,1.90
2023-01-18T14:41:38.345Z,1.90
2023-01-18T14:43:46.488Z,1.90
2023-01-18T14:45:56.462Z,1.90
2023-01-18T14:48:19.269Z,2.00
2023-01-18T14:50:23.283Z,2.00
2023-01-18T14:52:30.473Z,2.10
2023-01-18T14:54:32.674Z,2.10
2023-01-18T14:56:41.207Z,2.10
2023-01-18T14:58:54.396Z,2.10
2023-01-18T15:00:56.308Z,2.10
2023-01-18T15:03:01.343Z,2.00
2023-01-18T15:05:20.860Z,2.00
2023-01-18T15:07:30.882Z,2.00
2023-01-18T15:09:38.143Z,2.00
2023-01-18T15:11:42.101Z,1.90
2023-01-18T15:13:49.152Z,2.00
2023-01-18T15:15:51.319Z,2.00
2023-01-18T15:17:56.522Z,2.00
2023-01-18T15:20:03.102Z,2.00
2023-01-18T15:22:07.038Z,2.00
2023-01-18T15:24:17.068Z,2.00
2023-01-18T15:26:34.164Z,2.00
2023-01-18T15:28:36.139Z,2.00
2023-01-18T15:30:38.090Z,2.10
2023-01-18T15:32:41.158Z,2.00
2023-01-18T15:34:45.344Z,2.00
2023-01-18T15:36:47.180Z,2.00
2023-01-18T15:38:49.063Z,2.00
2023-01-18T15:41:05.052Z,2.10
2023-01-18T15:43:17.424Z,2.00
2023-01-18T15:45:33.152Z,1.90
2023-01-18T15:47:36.940Z,1.90
2023-01-18T15:49:47.758Z,1.90
2023-01-18T15:51:52.694Z,2.00
2023-01-18T15:53:56.510Z,1.90
2023-01-18T15:56:04.414Z,1.90
2023-01-18T15:58:15.078Z,1.90
2023-01-18T16:00:59.608Z,1.80
2023-01-18T16:03:03.675Z,1.80
2023-01-18T16:05:13.846Z,1.80
2023-01-18T16:07:35.349Z,1.80
2023-01-18T16:09:40.892Z,1.80
2023-01-18T16:11:56.591Z,1.80
2023-01-18T16:14:00.653Z,1.80
2023-01-18T16:16:19.544Z,1.80
2023-01-18T16:18:21.829Z,1.80
2023-01-18T16:20:23.761Z,1.70
2023-01-18T16:22:33.617Z,1.80
2023-01-18T16:24:50.982Z,1.90
2023-01-18T16:26:53.723Z,1.80
2023-01-18T16:29:05.550Z,1.80
2023-01-18T16:31:07.406Z,1.70
2023-01-18T16:33:14.382Z,1.70
2023-01-18T16:35:18.933Z,1.70
2023-01-18T16:37:21.710Z,1.60
2023-01-18T16:39:24.563Z,1.60
2023-01-18T16:41:26.402Z,1.60
2023-01-18T16:43:32.116Z,1.60
2023-01-18T16:45:36.724Z,1.60
2023-01-18T16:47:38.464Z,1.50
2023-01-18T16:49:41.137Z,1.50
2023-01-18T16:51:42.894Z,1.70
2023-01-18T16:53:44.725Z,1.80
2023-01-18T16:55:48.296Z,1.70
2023-01-18T16:57:51.738Z,1.70
2023-01-18T16:59:53.723Z,1.60
2023-01-18T17:01:55.537Z,1.50
2023-01-18T17:03:57.456Z,1.50
2023-01-18T17:05:59.331Z,1.50
2023-01-18T17:08:02.256Z,1.40
2023-01-18T17:10:22.070Z,1.40
2023-01-18T17:12:23.808Z,1.40
2023-01-18T17:14:26.009Z,1.30
2023-01-18T17:16:27.814Z,1.30
2023-01-18T17:18:29.674Z,1.30
2023-01-18T17:20:31.763Z,1.30
2023-01-18T17:22:33.719Z,1.30
2023-01-18T17:24:35.568Z,1.20
2023-01-18T17:26:39.087Z,1.20
2023-01-18T17:28:40.902Z,1.20
2023-01-18T17:30:45.231Z,1.20
2023-01-18T17:32:47.433Z,1.20
2023-01-18T17:34:49.259Z,1.10
2023-01-18T17:36:51.232Z,1.10
2023-01-18T17:38:53.516Z,1.10
2023-01-18T17:40:55.428Z,1.10
2023-01-18T17:42:57.433Z,1.10
2023-01-18T17:45:06.662Z,1.00
2023-01-18T17:47:08.414Z,1.00
2023-01-18T17:49:10.352Z,1.00
2023-01-18T17:51:13.691Z,1.00
2023-01-18T17:53:15.748Z,1.00
2023-01-18T17:55:24.318Z,1.00
2023-01-18T17:57:29.493Z,1.00
2023-01-18T17:59:31.269Z,1.00
2023-01-18T18:01:33.289Z,1.00
2023-01-18T18:03:35.190Z,1.00
2023-01-18T18:05:37.035Z,1.00
2023-01-18T18:07:39.347Z,0.90
2023-01-18T18:09:42.728Z,0.80
2023-01-18T18:11:44.623Z,0.90
2023-01-18T18:13:46.395Z,0.80
2023-01-18T18:15:52.138Z,0.80
2023-01-18T18:17:54.023Z,0.80
2023-01-18T18:19:56.127Z,0.70
2023-01-18T18:21:58.099Z,0.70
2023-01-18T18:23:59.970Z,0.70
2023-01-18T18:26:03.458Z,0.70
2023-01-18T18:28:05.585Z,0.70
2023-01-18T18:30:08.168Z,0.60
2023-01-18T18:32:10.323Z,0.60
2023-01-18T18:34:12.486Z,0.50
2023-01-18T18:36:14.329Z,0.50
2023-01-18T18:38:18.717Z,0.50
2023-01-18T18:40:20.666Z,0.50
2023-01-18T18:42:22.614Z,0.50
2023-01-18T18:44:24.902Z,0.50
2023-01-18T18:46:26.858Z,0.50
2023-01-18T18:48:28.737Z,0.60
2023-01-18T18:50:30.812Z,0.50
2023-01-18T18:52:33.956Z,0.50
2023-01-18T18:54:36.696Z,0.60
2023-01-18T18:56:38.552Z,0.60
2023-01-18T18:58:40.818Z,0.60
2023-01-18T19:00:42.752Z,0.60
2023-01-18T19:02:44.859Z,0.60
2023-01-18T19:04:46.866Z,0.60
2023-01-18T19:06:48.658Z,0.60
2023-01-18T19:08:50.755Z,0.60
2023-01-18T19:10:52.562Z,0.60
2023-01-18T19:12:55.195Z,0.60
2023-01-18T19:14:56.940Z,0.50
2023-01-18T19:17:00.161Z,0.60
2023-01-18T19:19:02.682Z,0.70
2023-01-18T19:21:04.800Z,0.60
2023-01-18T19:23:06.857Z,0.60
2023-01-18T19:25:09.153Z,0.50
2023-01-18T19:27:10.957Z,0.50
2023-01-18T19:29:12.937Z,0.50
2023-01-18T19:31:14.761Z,0.50
2023-01-18T19:33:16.760Z,0.40
2023-01-18T19:35:20.299Z,0.40
2023-01-18T19:37:22.120Z,0.40
2023-01-18T19:39:24.009Z,0.30
2023-01-18T19:41:27.752Z,0.20
2023-01-18T19:43:29.702Z,0.20
2023-01-18T19:45:31.972Z,0.10
2023-01-18T19:47:33.881Z,0.10
2023-01-18T19:49:36.080Z,0.00
2023-01-18T19:51:41.153Z,0.00
2023-01-18T19:53:43.489Z,0.00
2023-01-18T19:55:45.324Z,-0.10
2023-01-18T19:57:47.601Z,0.00
2023-01-18T19:59:49.580Z,0.00
2023-01-18T20:01:52.497Z,0.00
2023-01-18T20:03:54.569Z,0.00
2023-01-18T20:05:56.522Z,-0.10
2023-01-18T20:07:58.481Z,0.00
2023-01-18T20:10:00.345Z,-0.10
2023-01-18T20:12:03.290Z,-0.10
2023-01-18T20:14:07.697Z,-0.10
2023-01-18T20:16:09.970Z,-0.10
2023-01-18T20:18:12.538Z,-0.10
2023-01-18T20:20:31.905Z,-0.10
2023-01-18T20:22:34.351Z,-0.10
2023-01-18T20:24:36.802Z,-0.20
2023-01-18T20:26:41.001Z,-0.20
2023-01-18T20:28:43.969Z,-0.30
2023-01-18T20:30:50.244Z,-0.30
2023-01-18T20:32:56.560Z,-0.30
2023-01-18T20:34:59.006Z,-0.40
2023-01-18T20:37:01.002Z,-0.20
2023-01-18T20:39:04.864Z,0.00
2023-01-18T20:41:12.046Z,0.10
2023-01-18T20:43:16.462Z,0.10
2023-01-18T20:45:20.948Z,0.10
2023-01-18T20:47:26.430Z,0.00
2023-01-18T20:49:38.610Z,0.00
2023-01-18T20:51:45.459Z,0.00
2023-01-18T20:53:47.833Z,-0.10
2023-01-18T20:55:59.041Z,-0.10
2023-01-18T20:58:04.130Z,0.00
2023-01-18T21:00:06.696Z,0.30
2023-01-18T21:02:09.389Z,0.40
2023-01-18T21:04:14.922Z,0.40
2023-01-18T21:06:16.980Z,0.30
2023-01-18T21:08:19.530Z,0.20
2023-01-18T21:10:21.143Z,0.30
2023-01-18T21:12:25.280Z,0.50
2023-01-18T21:14:27.469Z,0.40
2023-01-18T21:16:35.698Z,0.40
2023-01-18T21:18:40.433Z,0.40
2023-01-18T21:20:42.238Z,0.30
2023-01-18T21:22:44.890Z,0.30
2023-01-18T21:24:46.873Z,0.20
2023-01-18T21:26:48.618Z,0.20
2023-01-18T21:28:53.385Z,0.30
2023-01-18T21:30:56.883Z,0.40
2023-01-18T21:32:58.979Z,0.40
2023-01-18T21:35:00.681Z,0.40
2023-01-18T21:37:02.707Z,0.50
2023-01-18T21:39:05.090Z,0.30
2023-01-18T21:41:27.430Z,0.20
2023-01-18T21:43:51.500Z,0.30
2023-01-18T21:45:56.858Z,0.20
2023-01-18T21:47:59.896Z,0.10
2023-01-18T21:50:20.377Z,-0.10
2023-01-18T21:52:40.883Z,-0.10
2023-01-18T21:54:42.862Z,0.10
2023-01-18T21:56:45.866Z,0.10
2023-01-18T21:58:53.687Z,0.00
2023-01-18T22:01:00.314Z,0.00
2023-01-18T22:03:02.419Z,0.00
2023-01-18T22:05:05.037Z,0.00
2023-01-18T22:07:06.802Z,0.00
2023-01-18T22:09:08.544Z,0.00
2023-01-18T22:11:10.584Z,-0.10
2023-01-18T22:13:12.299Z,-0.10
2023-01-18T22:15:20.140Z,-0.10
2023-01-18T22:17:25.076Z,-0.20
2023-01-18T22:19:27.057Z,-0.20
2023-01-18T22:21:29.247Z,-0.10
2023-01-18T22:23:31.372Z,-0.10
2023-01-18T22:25:33.249Z,-0.10
2023-01-18T22:27:35.009Z,-0.20
2023-01-18T22:29:39.251Z,-0.20
2023-01-18T22:31:41.320Z,-0.20
2023-01-18T22:33:45.500Z,-0.30
2023-01-18T22:35:47.255Z,-0.30
2023-01-18T22:37:49.052Z,-0.40
2023-01-18T22:39:51.027Z,-0.50
2023-01-18T22:41:53.254Z,-0.50
2023-01-18T22:43:55.698Z,-0.60
2023-01-18T22:45:58.153Z,-0.40
2023-01-18T23:40:17.667Z,-1.20
2023-01-18T23:42:38.143Z,-1.20
2023-01-18T23:44:58.661Z,-1.30
2023-01-18T23:47:19.170Z,-1.30
2023-01-18T23:49:39.857Z,-1.30
2023-01-18T23:51:59.954Z,-1.40
2023-01-18T23:54:15.663Z,-1.40
2023-01-18T23:56:19.445Z,-1.40
2023-01-18T23:58:21.215Z,-1.40
