createdAt,value
2019-05-09T00:00:40.611Z,0.10
2019-05-09T00:03:47.940Z,0.10
2019-05-09T00:06:55.266Z,0.00
2019-05-09T00:10:04.026Z,0.10
2019-05-09T00:13:13.674Z,0.10
2019-05-09T00:16:23.525Z,0.10
2019-05-09T00:19:33.382Z,0.00
2019-05-09T00:22:40.793Z,0.20
2019-05-09T00:25:48.361Z,0.00
2019-05-09T00:29:03.638Z,0.10
2019-05-09T00:32:31.172Z,0.10
2019-05-09T00:35:39.705Z,0.20
2019-05-09T00:38:47.273Z,0.00
2019-05-09T00:41:54.884Z,0.10
2019-05-09T00:45:04.292Z,0.07
2019-05-09T00:48:14.147Z,0.10
2019-05-09T00:51:23.269Z,0.10
2019-05-09T00:54:33.355Z,0.00
2019-05-09T00:57:40.097Z,0.00
2019-05-09T01:00:47.812Z,0.10
2019-05-09T01:03:55.525Z,0.00
2019-05-09T01:07:03.577Z,0.00
2019-05-09T01:10:13.393Z,0.10
2019-05-09T01:13:23.106Z,0.10
2019-05-09T01:16:30.054Z,0.10
2019-05-09T01:19:37.521Z,0.10
2019-05-09T01:22:45.175Z,0.00
2019-05-09T01:25:53.021Z,0.10
2019-05-09T01:29:01.491Z,0.07
2019-05-09T01:32:16.861Z,0.00
2019-05-09T01:35:24.438Z,0.00
2019-05-09T01:38:33.742Z,0.00
2019-05-09T01:41:40.967Z,0.10
2019-05-09T01:44:48.679Z,0.00
2019-05-09T01:47:55.992Z,0.10
2019-05-09T01:51:03.549Z,0.00
2019-05-09T01:54:13.246Z,0.10
2019-05-09T01:57:23.123Z,0.10
2019-05-09T02:00:30.273Z,0.00
2019-05-09T02:03:37.942Z,0.10
2019-05-09T02:06:46.071Z,0.30
2019-05-09T02:09:54.091Z,0.10
2019-05-09T02:13:03.116Z,0.07
2019-05-09T02:16:33.822Z,0.10
2019-05-09T02:19:43.949Z,0.00
2019-05-09T02:22:53.868Z,0.10
2019-05-09T02:26:00.726Z,0.10
2019-05-09T02:29:08.244Z,0.00
2019-05-09T02:32:15.458Z,0.03
2019-05-09T02:35:22.872Z,0.00
2019-05-09T02:38:30.190Z,0.00
2019-05-09T02:41:39.054Z,0.00
2019-05-09T02:44:49.229Z,0.03
2019-05-09T02:47:59.034Z,0.10
2019-05-09T02:51:08.805Z,0.10
2019-05-09T02:54:18.829Z,0.00
2019-05-09T02:57:29.089Z,0.00
2019-05-09T03:00:52.441Z,0.07
2019-05-09T03:03:59.796Z,0.00
2019-05-09T03:07:09.739Z,0.00
2019-05-09T03:10:19.152Z,0.20
2019-05-09T03:13:29.104Z,0.10
2019-05-09T03:16:39.456Z,0.00
2019-05-09T03:19:48.762Z,0.00
2019-05-09T03:22:54.769Z,0.10
2019-05-09T03:26:02.888Z,0.00
2019-05-09T03:29:19.086Z,0.00
2019-05-09T03:32:29.734Z,0.03
2019-05-09T03:35:37.868Z,0.10
2019-05-09T03:38:47.600Z,0.10
2019-05-09T03:41:57.275Z,0.00
2019-05-09T03:45:08.169Z,0.03
2019-05-09T03:48:21.412Z,0.10
2019-05-09T03:51:28.725Z,0.00
2019-05-09T03:54:37.553Z,0.00
2019-05-09T03:58:00.972Z,0.00
2019-05-09T04:01:10.894Z,0.10
2019-05-09T04:04:19.589Z,0.00
2019-05-09T04:07:27.999Z,0.00
2019-05-09T04:10:38.525Z,0.17
2019-05-09T04:13:52.298Z,0.00
2019-05-09T04:16:59.981Z,0.10
2019-05-09T04:20:08.207Z,0.10
2019-05-09T04:23:18.442Z,0.20
2019-05-09T04:26:43.965Z,0.10
2019-05-09T04:29:51.180Z,0.43
2019-05-09T04:32:58.513Z,0.20
2019-05-09T04:36:08.180Z,0.20
2019-05-09T04:39:20.968Z,0.10
2019-05-09T04:42:24.622Z,0.20
2019-05-09T04:45:41.641Z,0.20
2019-05-09T04:48:47.588Z,0.83
2019-05-09T04:51:55.407Z,1.20
2019-05-09T04:55:03.359Z,0.90
2019-05-09T04:58:10.716Z,1.07
2019-05-09T05:01:38.972Z,0.93
2019-05-09T05:04:47.892Z,0.80
2019-05-09T05:07:57.313Z,0.50
2019-05-09T05:11:04.590Z,0.30
2019-05-09T05:14:20.288Z,0.40
2019-05-09T05:17:30.594Z,0.50
2019-05-09T05:20:37.965Z,0.30
2019-05-09T05:24:03.789Z,0.27
2019-05-09T05:27:11.148Z,0.10
2019-05-09T05:30:18.585Z,0.10
2019-05-09T05:33:32.876Z,0.17
2019-05-09T05:36:41.099Z,0.20
2019-05-09T05:39:48.570Z,0.10
2019-05-09T05:42:58.436Z,0.20
2019-05-09T05:46:23.812Z,0.10
2019-05-09T05:49:31.499Z,0.17
2019-05-09T05:52:39.052Z,0.20
2019-05-09T05:55:49.404Z,0.10
2019-05-09T05:58:58.069Z,0.30
2019-05-09T06:02:08.558Z,0.20
2019-05-09T06:05:15.782Z,0.30
2019-05-09T06:08:23.790Z,0.13
2019-05-09T06:11:31.024Z,0.07
2019-05-09T06:14:38.679Z,0.10
2019-05-09T06:17:48.225Z,0.20
2019-05-09T06:20:55.543Z,0.10
2019-05-09T06:24:03.054Z,0.00
2019-05-09T06:27:10.711Z,0.10
2019-05-09T06:30:28.138Z,0.27
2019-05-09T06:33:35.929Z,0.03
2019-05-09T06:36:43.216Z,0.10
2019-05-09T06:39:50.417Z,0.07
2019-05-09T06:42:59.398Z,0.10
2019-05-09T06:46:18.251Z,0.10
2019-05-09T06:49:31.988Z,0.10
2019-05-09T06:52:39.368Z,0.00
2019-05-09T06:55:47.589Z,0.03
2019-05-09T06:58:54.958Z,0.10
2019-05-09T07:02:10.674Z,0.20
2019-05-09T07:05:29.958Z,0.10
2019-05-09T07:08:59.808Z,0.07
2019-05-09T07:12:07.943Z,0.10
2019-05-09T07:15:17.753Z,0.10
2019-05-09T07:18:27.482Z,0.10
2019-05-09T07:21:52.891Z,0.10
2019-05-09T07:25:10.763Z,0.00
2019-05-09T07:28:17.996Z,0.00
2019-05-09T07:31:32.811Z,0.00
2019-05-09T07:34:47.322Z,0.00
2019-05-09T07:37:54.741Z,0.20
2019-05-09T07:41:02.402Z,0.10
2019-05-09T07:44:14.679Z,0.10
2019-05-09T07:47:30.454Z,0.00
2019-05-09T07:50:38.882Z,0.00
2019-05-09T07:53:48.225Z,0.00
2019-05-09T07:56:58.041Z,0.00
2019-05-09T08:00:07.778Z,0.20
2019-05-09T08:03:17.594Z,0.00
2019-05-09T08:06:25.028Z,0.00
2019-05-09T08:09:32.444Z,0.10
2019-05-09T08:12:40.011Z,0.10
2019-05-09T08:15:47.813Z,0.00
2019-05-09T08:18:57.851Z,0.10
2019-05-09T08:22:07.775Z,0.10
2019-05-09T08:25:14.911Z,0.10
2019-05-09T08:28:22.448Z,0.10
2019-05-09T08:31:30.092Z,0.30
2019-05-09T08:34:37.977Z,0.10
2019-05-09T08:37:47.572Z,0.20
2019-05-09T08:41:13.841Z,0.10
2019-05-09T08:44:21.684Z,0.03
2019-05-09T08:47:28.989Z,0.00
2019-05-09T08:50:58.284Z,0.00
2019-05-09T08:54:06.578Z,0.07
2019-05-09T08:57:14.204Z,0.10
2019-05-09T09:00:22.202Z,0.00
2019-05-09T09:03:29.615Z,0.00
2019-05-09T09:06:37.986Z,0.10
2019-05-09T09:09:48.270Z,0.10
2019-05-09T09:12:58.123Z,0.00
2019-05-09T09:16:15.789Z,0.00
2019-05-09T09:19:14.894Z,0.30
2019-05-09T09:22:22.433Z,0.20
2019-05-09T09:25:30.228Z,0.10
2019-05-09T09:28:38.115Z,0.07
2019-05-09T09:31:48.254Z,0.10
2019-05-09T09:34:55.436Z,0.00
2019-05-09T09:38:03.304Z,0.03
2019-05-09T09:41:10.928Z,0.03
2019-05-09T09:44:21.988Z,0.00
2019-05-09T09:47:28.686Z,0.10
2019-05-09T09:50:38.324Z,0.10
2019-05-09T09:53:48.685Z,0.10
2019-05-09T09:56:58.288Z,0.13
2019-05-09T10:00:21.993Z,0.00
2019-05-09T10:03:30.406Z,0.10
2019-05-09T10:06:38.915Z,0.10
2019-05-09T10:09:48.010Z,0.00
2019-05-09T10:12:55.688Z,0.10
2019-05-09T10:16:29.175Z,0.10
2019-05-09T10:19:51.834Z,0.10
2019-05-09T10:23:10.123Z,0.00
2019-05-09T10:26:08.822Z,0.10
2019-05-09T10:29:17.750Z,0.10
2019-05-09T10:32:25.393Z,0.00
2019-05-09T10:35:32.911Z,0.00
2019-05-09T10:38:40.188Z,0.10
2019-05-09T10:41:48.272Z,0.10
2019-05-09T10:45:10.090Z,0.00
2019-05-09T10:48:23.623Z,0.03
2019-05-09T10:51:26.679Z,0.30
2019-05-09T10:54:34.242Z,0.00
2019-05-09T10:57:42.795Z,0.07
2019-05-09T11:00:51.738Z,0.07
2019-05-09T11:03:59.377Z,0.07
2019-05-09T11:07:08.049Z,0.10
2019-05-09T11:10:25.922Z,0.03
2019-05-09T11:13:25.002Z,0.10
2019-05-09T11:16:45.489Z,0.10
2019-05-09T11:19:41.901Z,0.10
2019-05-09T11:22:49.691Z,0.00
2019-05-09T11:25:58.058Z,0.03
2019-05-09T11:29:07.808Z,0.40
2019-05-09T11:32:14.975Z,0.00
2019-05-09T11:35:23.880Z,0.10
2019-05-09T11:38:37.785Z,0.17
2019-05-09T11:41:41.138Z,0.20
2019-05-09T11:44:48.436Z,0.20
2019-05-09T11:47:58.236Z,0.30
2019-05-09T11:51:05.167Z,0.40
2019-05-09T11:54:12.367Z,0.20
2019-05-09T11:57:19.751Z,0.23
2019-05-09T12:00:29.470Z,0.63
2019-05-09T12:03:38.899Z,0.20
2019-05-09T12:06:46.105Z,0.00
2019-05-09T12:09:53.660Z,0.10
2019-05-09T12:13:01.067Z,0.10
2019-05-09T12:16:08.919Z,0.17
2019-05-09T12:19:17.993Z,0.10
2019-05-09T12:22:27.939Z,0.10
2019-05-09T12:25:34.798Z,0.00
2019-05-09T12:28:42.478Z,0.10
2019-05-09T12:31:49.839Z,0.10
2019-05-09T12:34:57.827Z,0.00
2019-05-09T12:38:05.499Z,0.00
2019-05-09T12:41:13.332Z,0.17
2019-05-09T12:44:24.618Z,0.10
2019-05-09T12:47:30.484Z,0.10
2019-05-09T12:50:38.764Z,0.20
2019-05-09T12:53:48.431Z,0.00
2019-05-09T12:56:58.998Z,0.00
2019-05-09T13:00:07.280Z,0.10
2019-05-09T13:03:14.814Z,0.10
2019-05-09T13:06:22.406Z,0.20
2019-05-09T13:09:29.886Z,0.10
2019-05-09T13:12:38.874Z,0.10
2019-05-09T13:15:54.566Z,0.00
2019-05-09T13:19:04.894Z,0.00
2019-05-09T13:22:13.363Z,0.00
2019-05-09T13:25:21.056Z,0.00
2019-05-09T13:28:28.337Z,0.10
2019-05-09T13:31:39.215Z,0.00
2019-05-09T13:34:45.107Z,0.00
2019-05-09T13:37:52.380Z,0.10
2019-05-09T13:40:59.906Z,0.00
2019-05-09T13:44:13.227Z,0.10
2019-05-09T13:47:17.904Z,0.00
2019-05-09T13:50:25.448Z,0.00
2019-05-09T13:53:33.102Z,0.10
2019-05-09T13:56:40.384Z,0.00
2019-05-09T13:59:48.753Z,0.10
2019-05-09T14:02:56.206Z,0.07
2019-05-09T14:06:04.194Z,0.20
2019-05-09T14:09:11.923Z,0.10
2019-05-09T14:12:19.436Z,0.00
2019-05-09T14:15:27.545Z,0.00
2019-05-09T14:18:34.965Z,0.00
2019-05-09T14:21:43.072Z,0.00
2019-05-09T14:24:50.358Z,0.10
2019-05-09T14:27:57.923Z,0.00
2019-05-09T14:31:07.514Z,0.00
2019-05-09T14:34:14.289Z,0.00
2019-05-09T14:37:22.172Z,0.00
2019-05-09T14:40:30.081Z,0.10
2019-05-09T14:43:39.444Z,0.00
2019-05-09T14:46:48.137Z,0.07
2019-05-09T14:49:59.355Z,0.10
2019-05-09T14:53:08.322Z,0.13
2019-05-09T14:56:14.886Z,0.10
2019-05-09T14:59:22.734Z,0.00
2019-05-09T15:02:29.909Z,0.30
2019-05-09T15:05:37.950Z,0.00
2019-05-09T15:08:45.514Z,0.00
2019-05-09T15:11:53.138Z,0.20
2019-05-09T15:15:00.830Z,0.10
2019-05-09T15:18:08.349Z,0.00
2019-05-09T15:21:16.648Z,0.00
2019-05-09T15:24:25.121Z,0.10
2019-05-09T15:27:32.554Z,0.10
2019-05-09T15:30:41.344Z,0.00
2019-05-09T15:33:50.434Z,0.10
2019-05-09T15:36:59.289Z,0.20
2019-05-09T15:40:08.874Z,0.10
2019-05-09T15:43:18.589Z,0.03
2019-05-09T15:46:40.010Z,0.00
2019-05-09T15:49:49.406Z,0.00
2019-05-09T15:52:58.019Z,0.03
2019-05-09T15:56:07.886Z,0.13
2019-05-09T15:59:17.934Z,0.30
2019-05-09T16:02:28.050Z,0.00
2019-05-09T16:05:35.415Z,0.40
2019-05-09T16:08:42.888Z,0.20
2019-05-09T16:11:50.716Z,0.00
2019-05-09T16:14:59.510Z,0.03
2019-05-09T16:18:08.604Z,0.10
2019-05-09T16:21:18.035Z,0.10
2019-05-09T16:24:28.051Z,0.10
2019-05-09T16:27:38.183Z,0.20
2019-05-09T16:30:48.210Z,0.00
2019-05-09T16:34:28.070Z,0.10
2019-05-09T16:38:41.038Z,0.10
2019-05-09T16:41:59.206Z,0.10
2019-05-09T16:45:55.152Z,0.10
2019-05-09T16:49:47.630Z,0.03
2019-05-09T16:53:49.535Z,0.00
2019-05-09T16:57:20.982Z,0.20
2019-05-09T17:01:33.572Z,0.20
2019-05-09T17:05:17.349Z,0.17
2019-05-09T17:08:53.585Z,0.20
2019-05-09T17:13:02.191Z,0.20
2019-05-09T17:26:37.992Z,0.07
2019-05-09T17:30:31.275Z,0.10
2019-05-09T17:52:28.488Z,0.10
2019-05-09T17:56:37.990Z,0.20
2019-05-09T18:00:23.343Z,0.17
2019-05-09T18:03:39.019Z,0.10
2019-05-09T18:12:19.018Z,0.20
2019-05-09T18:15:41.863Z,0.20
2019-05-09T18:19:03.096Z,0.50
2019-05-09T18:22:37.248Z,0.20
2019-05-09T18:25:49.425Z,0.00
2019-05-09T18:29:01.150Z,0.10
2019-05-09T18:32:24.569Z,0.10
2019-05-09T18:35:34.008Z,0.20
2019-05-09T18:38:41.670Z,0.27
2019-05-09T18:49:49.825Z,0.10
2019-05-09T18:53:10.735Z,0.10
2019-05-09T18:56:32.008Z,0.00
2019-05-09T18:59:39.980Z,0.10
2019-05-09T19:02:50.873Z,0.10
2019-05-09T19:05:59.163Z,0.10
2019-05-09T19:09:06.840Z,0.10
2019-05-09T19:12:15.333Z,0.10
2019-05-09T19:15:45.557Z,0.03
2019-05-09T19:19:02.199Z,0.00
2019-05-09T19:22:21.989Z,0.10
2019-05-09T19:25:20.335Z,0.07
2019-05-09T19:28:28.267Z,0.07
2019-05-09T19:31:36.730Z,0.10
2019-05-09T19:34:44.538Z,0.10
2019-05-09T19:37:52.252Z,0.20
2019-05-09T19:41:00.191Z,0.07
2019-05-09T19:44:08.550Z,0.10
2019-05-09T19:47:19.037Z,0.10
2019-05-09T19:50:26.707Z,0.20
2019-05-09T19:53:35.186Z,0.00
2019-05-09T19:56:42.995Z,0.10
2019-05-09T19:59:50.607Z,0.10
2019-05-09T20:02:58.060Z,0.10
2019-05-09T20:06:07.025Z,0.10
2019-05-09T20:09:27.972Z,0.00
2019-05-09T20:12:47.402Z,0.13
2019-05-09T20:15:55.299Z,0.10
2019-05-09T20:19:03.385Z,0.20
2019-05-09T20:22:31.187Z,0.10
2019-05-09T20:25:39.429Z,0.20
2019-05-09T20:28:48.652Z,0.10
2019-05-09T20:31:56.731Z,0.07
2019-05-09T20:35:05.690Z,0.00
2019-05-09T20:38:13.753Z,0.10
2019-05-09T20:41:21.987Z,0.00
2019-05-09T20:44:30.091Z,0.00
2019-05-09T20:47:37.980Z,0.00
2019-05-09T20:50:45.856Z,0.00
2019-05-09T20:53:54.617Z,0.10
2019-05-09T20:57:02.378Z,0.00
2019-05-09T21:00:10.348Z,0.00
2019-05-09T21:03:18.640Z,0.10
2019-05-09T21:06:26.754Z,0.10
2019-05-09T21:09:35.924Z,0.23
2019-05-09T21:12:43.714Z,0.00
2019-05-09T21:15:51.321Z,0.10
2019-05-09T21:18:59.139Z,0.10
2019-05-09T21:22:06.530Z,0.10
2019-05-09T21:25:14.264Z,0.10
2019-05-09T21:28:21.908Z,0.00
2019-05-09T21:31:29.859Z,0.00
2019-05-09T21:34:38.033Z,0.03
2019-05-09T21:37:45.937Z,0.13
2019-05-09T21:40:53.589Z,0.10
2019-05-09T21:44:01.567Z,0.10
2019-05-09T21:47:08.947Z,0.10
2019-05-09T21:50:16.702Z,0.10
2019-05-09T21:53:39.545Z,0.10
2019-05-09T21:56:33.363Z,0.20
2019-05-09T21:59:41.118Z,0.10
2019-05-09T22:02:48.590Z,0.10
2019-05-09T22:05:55.901Z,0.03
2019-05-09T22:09:07.359Z,0.00
2019-05-09T22:12:14.855Z,0.10
2019-05-09T22:15:23.058Z,0.20
2019-05-09T22:18:30.563Z,0.00
2019-05-09T22:21:38.213Z,0.10
2019-05-09T22:24:45.812Z,0.10
2019-05-09T22:27:55.149Z,0.20
2019-05-09T22:31:02.887Z,0.03
2019-05-09T22:34:10.267Z,0.10
2019-05-09T22:37:17.939Z,0.20
2019-05-09T22:40:25.483Z,0.10
2019-05-09T22:43:32.777Z,0.17
2019-05-09T22:46:40.616Z,0.00
2019-05-09T22:49:52.191Z,0.10
2019-05-09T22:52:57.618Z,0.00
2019-05-09T22:56:05.066Z,0.10
2019-05-09T22:59:12.813Z,0.10
2019-05-09T23:02:20.615Z,0.10
2019-05-09T23:05:27.791Z,0.20
2019-05-09T23:08:35.506Z,0.10
2019-05-09T23:11:42.891Z,0.20
2019-05-09T23:14:50.183Z,0.20
2019-05-09T23:17:57.581Z,0.10
2019-05-09T23:21:04.749Z,0.10
2019-05-09T23:24:27.621Z,0.10
2019-05-09T23:27:23.853Z,0.20
2019-05-09T23:30:31.022Z,0.10
2019-05-09T23:33:39.900Z,0.10
2019-05-09T23:36:47.507Z,0.10
2019-05-09T23:39:54.815Z,0.10
2019-05-09T23:43:02.008Z,0.10
2019-05-09T23:46:09.163Z,0.17
2019-05-09T23:49:16.568Z,0.20
2019-05-09T23:52:24.244Z,0.10
2019-05-09T23:55:51.656Z,0.20
2019-05-09T23:59:17.428Z,0.10
