createdAt,value
2017-05-05T00:03:24.314Z,11.00
2017-05-05T00:05:52.248Z,11.00
2017-05-05T00:08:20.605Z,11.00
2017-05-05T00:13:18.150Z,10.90
2017-05-05T00:18:16.202Z,11.00
2017-05-05T00:25:42.809Z,10.80
2017-05-05T00:28:11.474Z,10.80
2017-05-05T00:30:39.956Z,10.80
2017-05-05T00:33:08.260Z,10.80
2017-05-05T00:35:37.307Z,10.80
2017-05-05T00:38:05.657Z,10.80
2017-05-05T00:40:33.962Z,10.80
2017-05-05T00:43:01.907Z,10.80
2017-05-05T00:45:30.254Z,10.80
2017-05-05T00:47:58.555Z,10.80
2017-05-05T00:50:26.489Z,10.80
2017-05-05T00:52:54.474Z,10.80
2017-05-05T00:55:23.137Z,10.70
2017-05-05T01:00:20.730Z,10.80
2017-05-05T01:05:18.282Z,10.80
2017-05-05T01:07:47.366Z,10.80
2017-05-05T01:12:44.547Z,10.70
2017-05-05T01:15:13.261Z,10.70
2017-05-05T01:17:41.187Z,10.70
2017-05-05T01:20:09.125Z,10.80
2017-05-05T01:22:37.850Z,10.80
2017-05-05T01:32:32.503Z,10.90
2017-05-05T01:35:00.830Z,10.90
2017-05-05T01:37:29.441Z,10.80
2017-05-05T01:39:58.107Z,10.80
2017-05-05T01:42:26.034Z,10.80
2017-05-05T01:44:54.383Z,10.70
2017-05-05T01:47:22.314Z,10.80
2017-05-05T01:49:50.253Z,10.70
2017-05-05T01:52:18.598Z,10.70
2017-05-05T01:54:46.523Z,10.70
2017-05-05T01:57:15.190Z,10.70
2017-05-05T01:59:43.162Z,10.70
2017-05-05T02:02:11.825Z,10.70
2017-05-05T02:07:09.791Z,10.70
2017-05-05T02:09:38.102Z,10.70
2017-05-05T02:12:06.034Z,10.70
2017-05-05T02:19:32.915Z,10.80
2017-05-05T02:22:01.289Z,10.80
2017-05-05T02:24:29.958Z,10.80
2017-05-05T02:26:58.250Z,10.80
2017-05-05T02:29:26.222Z,10.80
2017-05-05T02:31:55.262Z,10.80
2017-05-05T02:36:52.502Z,10.80
2017-05-05T02:39:20.808Z,10.90
2017-05-05T02:41:48.738Z,10.90
2017-05-05T02:44:18.131Z,10.80
2017-05-05T02:51:43.870Z,10.90
2017-05-05T02:54:12.170Z,10.80
2017-05-05T02:59:09.767Z,10.80
2017-05-05T03:01:37.718Z,10.80
2017-05-05T03:04:05.656Z,10.90
2017-05-05T03:14:01.170Z,10.90
2017-05-05T03:16:29.478Z,11.00
2017-05-05T03:18:58.518Z,11.00
2017-05-05T03:21:27.602Z,11.00
2017-05-05T03:23:55.899Z,11.00
2017-05-05T03:26:24.939Z,11.00
2017-05-05T03:28:53.419Z,11.00
2017-05-05T03:31:21.726Z,11.00
2017-05-05T03:33:49.656Z,11.00
2017-05-05T03:36:18.002Z,11.00
2017-05-05T03:38:46.298Z,11.00
2017-05-05T03:41:14.598Z,11.00
2017-05-05T03:43:43.718Z,11.00
2017-05-05T03:46:11.642Z,11.00
2017-05-05T03:48:39.939Z,11.00
2017-05-05T03:51:08.218Z,10.90
2017-05-05T03:53:36.898Z,10.90
2017-05-05T04:01:03.046Z,11.00
2017-05-05T04:03:31.365Z,10.90
2017-05-05T04:05:59.734Z,10.90
2017-05-05T04:08:28.027Z,10.90
2017-05-05T04:10:55.954Z,10.90
2017-05-05T04:15:53.545Z,11.00
2017-05-05T04:18:21.850Z,11.00
2017-05-05T04:20:50.211Z,11.00
2017-05-05T04:23:18.510Z,11.00
2017-05-05T04:25:47.546Z,11.00
2017-05-05T04:28:16.263Z,11.10
2017-05-05T04:33:13.817Z,11.20
2017-05-05T04:35:41.794Z,11.20
2017-05-05T04:38:10.090Z,11.20
2017-05-05T04:40:38.758Z,11.20
2017-05-05T04:43:07.153Z,11.10
2017-05-05T04:48:04.792Z,11.10
2017-05-05T04:50:33.479Z,11.10
2017-05-05T04:55:30.682Z,11.40
2017-05-05T05:00:27.913Z,11.10
2017-05-05T05:02:56.209Z,11.00
2017-05-05T05:05:25.311Z,11.00
2017-05-05T05:10:23.233Z,10.90
2017-05-05T05:12:51.962Z,11.00
2017-05-05T05:15:19.899Z,10.90
2017-05-05T05:17:47.826Z,10.90
2017-05-05T05:20:16.174Z,10.90
2017-05-05T05:22:44.098Z,10.90
2017-05-05T05:25:13.142Z,10.90
2017-05-05T05:27:41.489Z,10.90
2017-05-05T05:30:10.526Z,10.90
2017-05-05T05:32:38.823Z,10.90
2017-05-05T05:35:07.950Z,11.00
2017-05-05T05:40:05.514Z,11.00
2017-05-05T05:42:33.867Z,11.00
2017-05-05T05:45:02.166Z,11.00
2017-05-05T05:47:30.461Z,11.10
2017-05-05T05:49:59.502Z,11.10
2017-05-05T05:52:27.430Z,11.20
2017-05-05T05:54:56.094Z,11.30
2017-05-05T05:57:24.443Z,11.20
2017-05-05T05:59:52.746Z,11.30
2017-05-05T06:04:50.308Z,11.30
2017-05-05T06:07:18.236Z,11.30
2017-05-05T06:09:46.166Z,11.30
2017-05-05T06:12:15.251Z,11.40
2017-05-05T06:14:43.173Z,11.40
2017-05-05T06:17:11.097Z,11.30
2017-05-05T06:27:06.394Z,11.30
2017-05-05T06:29:35.078Z,11.30
2017-05-05T06:32:03.026Z,11.30
2017-05-05T06:37:00.646Z,11.40
2017-05-05T06:41:58.235Z,11.50
2017-05-05T06:44:26.610Z,11.60
2017-05-05T06:46:54.911Z,11.70
2017-05-05T06:49:23.606Z,11.70
2017-05-05T06:51:52.294Z,11.70
2017-05-05T06:54:20.607Z,11.70
2017-05-05T06:56:48.959Z,11.70
2017-05-05T06:59:17.254Z,11.70
2017-05-05T07:01:45.179Z,11.70
2017-05-05T07:04:13.922Z,11.80
2017-05-05T07:06:42.589Z,11.90
2017-05-05T07:09:10.887Z,11.90
2017-05-05T07:11:40.018Z,11.90
2017-05-05T07:14:09.054Z,11.90
2017-05-05T07:16:37.745Z,11.90
2017-05-05T07:19:06.243Z,11.90
2017-05-05T07:21:35.302Z,12.00
2017-05-05T07:24:03.267Z,12.00
2017-05-05T07:26:32.379Z,11.90
2017-05-05T07:29:00.682Z,11.90
2017-05-05T07:31:28.978Z,12.00
2017-05-05T07:36:26.210Z,12.00
2017-05-05T07:38:54.506Z,12.00
2017-05-05T07:41:22.866Z,11.90
2017-05-05T07:43:51.171Z,12.00
2017-05-05T07:48:48.434Z,12.10
2017-05-05T07:56:14.914Z,12.20
2017-05-05T07:58:43.214Z,12.30
2017-05-05T08:01:11.143Z,12.40
2017-05-05T08:03:39.822Z,12.60
2017-05-05T08:06:08.130Z,12.60
2017-05-05T08:08:36.434Z,12.70
2017-05-05T08:11:04.818Z,12.80
2017-05-05T08:13:33.880Z,12.90
2017-05-05T08:16:02.198Z,12.90
2017-05-05T08:18:30.550Z,12.90
2017-05-05T08:20:58.474Z,13.00
2017-05-05T08:23:26.770Z,13.10
2017-05-05T08:25:55.119Z,12.90
2017-05-05T08:28:23.418Z,13.00
2017-05-05T08:30:51.356Z,13.00
2017-05-05T08:33:19.726Z,13.00
2017-05-05T08:35:48.786Z,13.10
2017-05-05T08:38:17.459Z,13.10
2017-05-05T08:40:45.807Z,13.10
2017-05-05T08:45:42.998Z,13.30
2017-05-05T08:48:11.346Z,13.40
2017-05-05T08:50:39.279Z,13.50
2017-05-05T08:53:07.591Z,13.50
2017-05-05T08:55:35.947Z,13.50
2017-05-05T08:58:04.259Z,13.60
2017-05-05T09:00:32.211Z,13.50
2017-05-05T09:03:00.562Z,13.50
2017-05-05T09:07:58.110Z,13.60
2017-05-05T09:10:27.578Z,13.70
2017-05-05T09:12:55.501Z,13.90
2017-05-05T09:15:24.541Z,14.00
2017-05-05T09:17:52.539Z,14.10
2017-05-05T09:20:20.866Z,14.20
2017-05-05T09:22:48.798Z,14.30
2017-05-05T09:25:17.915Z,14.40
2017-05-05T09:27:46.958Z,14.50
2017-05-05T09:30:15.994Z,14.60
2017-05-05T09:35:13.596Z,14.60
2017-05-05T09:37:41.890Z,14.70
2017-05-05T09:40:10.071Z,14.50
2017-05-05T09:42:38.378Z,14.50
2017-05-05T09:45:06.680Z,14.40
2017-05-05T09:47:35.891Z,14.40
2017-05-05T09:50:04.207Z,14.30
2017-05-05T09:52:32.163Z,14.30
2017-05-05T09:55:00.471Z,14.30
2017-05-05T09:57:28.394Z,14.30
2017-05-05T09:59:57.063Z,14.30
2017-05-05T10:02:25.405Z,14.30
2017-05-05T10:12:20.848Z,14.30
2017-05-05T10:17:18.073Z,14.20
2017-05-05T10:19:46.366Z,14.10
2017-05-05T10:24:44.334Z,13.90
2017-05-05T10:27:12.262Z,13.90
2017-05-05T10:29:40.562Z,13.80
2017-05-05T10:32:08.906Z,13.80
2017-05-05T10:34:37.951Z,13.80
2017-05-05T10:42:04.486Z,13.70
2017-05-05T10:44:32.426Z,13.70
2017-05-05T10:47:00.774Z,13.60
2017-05-05T10:49:28.702Z,13.50
2017-05-05T10:51:56.629Z,13.50
2017-05-05T10:54:25.714Z,13.40
2017-05-05T10:59:23.272Z,13.30
2017-05-05T11:01:51.266Z,13.30
2017-05-05T11:04:19.948Z,13.30
2017-05-05T11:06:48.250Z,13.30
2017-05-05T11:09:16.226Z,13.40
2017-05-05T11:11:44.522Z,13.40
2017-05-05T11:14:12.822Z,13.50
2017-05-05T11:19:10.034Z,13.50
2017-05-05T11:21:38.346Z,13.60
2017-05-05T11:24:06.334Z,13.60
2017-05-05T11:26:35.030Z,13.60
2017-05-05T11:29:03.333Z,13.70
2017-05-05T11:31:31.694Z,13.80
2017-05-05T11:36:28.888Z,14.00
2017-05-05T11:38:57.247Z,14.10
2017-05-05T11:41:25.911Z,14.20
2017-05-05T11:43:54.206Z,14.30
2017-05-05T11:48:52.198Z,14.30
2017-05-05T11:51:20.133Z,14.30
2017-05-05T11:53:48.478Z,14.40
2017-05-05T11:56:17.510Z,14.50
2017-05-05T11:58:45.803Z,14.60
2017-05-05T12:01:14.147Z,14.50
2017-05-05T12:08:40.250Z,14.70
2017-05-05T12:11:08.914Z,14.70
2017-05-05T12:13:37.215Z,14.60
2017-05-05T12:18:34.831Z,14.60
2017-05-05T12:21:03.516Z,14.50
2017-05-05T12:23:31.883Z,14.60
2017-05-05T12:26:00.178Z,14.50
2017-05-05T12:30:57.807Z,14.60
2017-05-05T12:33:26.101Z,14.60
2017-05-05T12:35:54.394Z,14.70
2017-05-05T12:38:22.891Z,14.70
2017-05-05T12:40:50.826Z,14.80
2017-05-05T12:45:48.070Z,14.80
2017-05-05T12:48:16.734Z,14.80
2017-05-05T12:50:45.026Z,14.80
2017-05-05T12:55:42.250Z,15.00
2017-05-05T12:58:10.543Z,15.10
2017-05-05T13:00:38.878Z,15.20
2017-05-05T13:03:06.815Z,15.30
2017-05-05T13:05:35.126Z,15.50
2017-05-05T13:08:03.510Z,15.50
2017-05-05T13:10:31.448Z,15.60
2017-05-05T13:12:59.746Z,15.70
2017-05-05T13:15:28.105Z,15.30
2017-05-05T13:17:56.406Z,15.80
2017-05-05T13:20:25.437Z,15.70
2017-05-05T13:22:53.782Z,15.80
2017-05-05T13:25:21.710Z,15.70
2017-05-05T13:32:47.829Z,15.80
2017-05-05T13:35:16.493Z,15.90
2017-05-05T13:40:13.715Z,16.00
2017-05-05T13:42:42.379Z,16.00
2017-05-05T13:45:10.858Z,16.00
2017-05-05T13:47:39.154Z,16.00
2017-05-05T13:50:07.464Z,15.90
2017-05-05T13:52:35.825Z,15.90
2017-05-05T13:55:03.802Z,15.90
2017-05-05T14:00:01.338Z,15.90
2017-05-05T14:02:29.275Z,16.00
2017-05-05T14:04:57.565Z,16.00
2017-05-05T14:09:55.543Z,16.00
2017-05-05T14:12:23.843Z,16.00
2017-05-05T14:14:51.835Z,15.90
2017-05-05T14:17:20.884Z,15.80
2017-05-05T14:19:49.182Z,15.80
2017-05-05T14:22:18.270Z,15.80
2017-05-05T14:24:47.302Z,15.80
2017-05-05T14:27:15.599Z,15.80
2017-05-05T14:32:13.200Z,15.80
2017-05-05T14:34:41.498Z,15.80
2017-05-05T14:37:10.354Z,15.80
2017-05-05T14:39:39.017Z,15.90
2017-05-05T14:42:07.324Z,15.90
2017-05-05T14:44:35.309Z,15.80
2017-05-05T14:47:03.932Z,15.80
2017-05-05T14:49:31.871Z,15.70
2017-05-05T14:52:00.218Z,15.80
2017-05-05T14:54:28.510Z,15.80
2017-05-05T14:59:26.766Z,15.80
2017-05-05T15:01:55.084Z,15.80
2017-05-05T15:04:23.375Z,15.70
2017-05-05T15:09:20.597Z,15.60
2017-05-05T15:11:48.891Z,15.60
2017-05-05T15:14:17.238Z,15.60
2017-05-05T15:16:45.530Z,15.50
2017-05-05T15:19:13.459Z,15.60
2017-05-05T15:21:44.574Z,15.60
2017-05-05T15:24:12.874Z,15.60
2017-05-05T15:31:39.392Z,15.50
2017-05-05T15:39:06.294Z,15.10
2017-05-05T15:41:34.615Z,15.00
2017-05-05T15:46:32.256Z,14.70
2017-05-05T15:49:00.926Z,14.70
2017-05-05T15:51:29.266Z,14.60
2017-05-05T15:56:27.218Z,14.50
2017-05-05T15:58:57.088Z,14.40
2017-05-05T16:01:25.387Z,14.30
2017-05-05T16:06:23.298Z,14.20
2017-05-05T16:13:49.425Z,14.20
2017-05-05T16:16:17.373Z,14.20
2017-05-05T16:18:46.058Z,14.10
2017-05-05T16:21:14.038Z,14.20
2017-05-05T16:26:11.951Z,14.20
2017-05-05T16:28:39.949Z,14.30
2017-05-05T16:31:09.000Z,14.30
2017-05-05T16:36:06.643Z,14.30
2017-05-05T16:38:34.946Z,14.40
2017-05-05T16:41:03.268Z,14.30
2017-05-05T16:43:31.617Z,14.40
2017-05-05T16:46:00.665Z,14.30
2017-05-05T16:48:28.959Z,14.40
2017-05-05T16:53:26.914Z,14.50
2017-05-05T16:55:55.583Z,14.50
2017-05-05T17:00:53.179Z,14.50
2017-05-05T17:03:22.214Z,14.40
2017-05-05T17:05:50.558Z,14.40
2017-05-05T17:08:18.861Z,14.40
2017-05-05T17:13:16.446Z,14.40
2017-05-05T17:15:45.118Z,14.30
2017-05-05T17:18:13.419Z,14.30
2017-05-05T17:23:11.282Z,14.20
2017-05-05T17:25:39.589Z,14.10
2017-05-05T17:28:07.588Z,14.00
2017-05-05T17:30:35.980Z,14.00
2017-05-05T17:33:04.680Z,14.00
2017-05-05T17:35:33.054Z,13.90
2017-05-05T17:38:01.359Z,13.90
2017-05-05T17:40:29.654Z,13.90
2017-05-05T17:42:58.002Z,13.80
2017-05-05T17:47:55.560Z,13.80
2017-05-05T17:50:23.540Z,13.80
2017-05-05T17:52:51.838Z,13.70
2017-05-05T17:55:20.506Z,13.70
2017-05-05T17:57:49.218Z,13.70
2017-05-05T18:02:46.022Z,13.70
2017-05-05T18:05:14.366Z,13.70
2017-05-05T18:10:11.771Z,13.60
2017-05-05T18:12:39.771Z,13.60
2017-05-05T18:15:08.815Z,13.50
2017-05-05T18:17:36.768Z,13.50
2017-05-05T18:20:05.140Z,13.50
2017-05-05T18:22:33.095Z,13.40
2017-05-05T18:25:01.018Z,13.40
2017-05-05T18:27:29.367Z,13.40
2017-05-05T18:29:57.290Z,13.30
2017-05-05T18:32:25.586Z,13.30
2017-05-05T18:34:53.561Z,13.20
2017-05-05T18:37:22.598Z,13.20
2017-05-05T18:39:50.897Z,13.10
2017-05-05T18:42:19.242Z,13.10
2017-05-05T18:47:16.050Z,13.00
2017-05-05T18:49:44.658Z,13.00
2017-05-05T18:52:13.331Z,13.00
2017-05-05T18:54:41.633Z,13.00
2017-05-05T18:59:38.711Z,12.90
2017-05-05T19:02:06.659Z,12.80
2017-05-05T19:04:35.026Z,12.80
2017-05-05T19:07:02.974Z,12.80
2017-05-05T19:12:00.608Z,12.80
2017-05-05T19:14:29.650Z,12.70
2017-05-05T19:16:57.947Z,12.70
2017-05-05T19:19:25.922Z,12.70
2017-05-05T19:21:54.962Z,12.60
2017-05-05T19:26:51.854Z,12.50
2017-05-05T19:29:20.150Z,12.50
2017-05-05T19:31:48.075Z,12.50
2017-05-05T19:34:16.418Z,12.40
2017-05-05T19:41:42.519Z,12.20
2017-05-05T19:44:11.553Z,12.20
2017-05-05T19:46:39.850Z,12.10
2017-05-05T19:49:08.934Z,12.10
2017-05-05T19:51:37.981Z,12.10
2017-05-05T19:54:06.286Z,12.00
2017-05-05T19:59:03.542Z,12.00
2017-05-05T20:01:31.870Z,12.00
2017-05-05T20:04:00.959Z,11.90
2017-05-05T20:08:57.762Z,11.90
2017-05-05T20:11:26.107Z,11.90
2017-05-05T20:13:55.163Z,11.90
2017-05-05T20:16:23.463Z,11.80
2017-05-05T20:18:52.186Z,11.80
2017-05-05T20:21:20.486Z,11.80
2017-05-05T20:28:46.598Z,11.70
2017-05-05T20:31:14.895Z,11.70
2017-05-05T20:33:42.870Z,11.60
2017-05-05T20:36:10.798Z,11.60
2017-05-05T20:38:39.461Z,11.50
2017-05-05T20:41:07.818Z,11.50
2017-05-05T20:43:35.763Z,11.50
2017-05-05T20:46:04.091Z,11.40
2017-05-05T20:48:32.466Z,11.30
2017-05-05T20:51:01.535Z,11.30
2017-05-05T20:53:29.839Z,11.20
2017-05-05T20:55:57.814Z,11.20
2017-05-05T21:03:24.290Z,11.10
2017-05-05T21:05:52.222Z,11.10
2017-05-05T21:08:20.528Z,11.10
2017-05-05T21:10:48.510Z,11.00
2017-05-05T21:13:17.550Z,11.00
2017-05-05T21:15:45.859Z,11.00
2017-05-05T21:20:43.482Z,11.00
2017-05-05T21:23:11.786Z,10.90
2017-05-05T21:25:39.999Z,11.00
2017-05-05T21:28:07.943Z,11.00
2017-05-05T21:30:36.260Z,11.00
2017-05-05T21:33:04.626Z,11.00
2017-05-05T21:35:32.562Z,11.00
2017-05-05T21:38:00.862Z,11.00
2017-05-05T21:40:29.242Z,11.00
2017-05-05T21:42:57.911Z,11.00
2017-05-05T21:45:26.206Z,11.00
2017-05-05T21:47:54.195Z,11.00
2017-05-05T21:50:22.499Z,10.90
2017-05-05T21:52:50.428Z,10.90
2017-05-05T21:55:19.146Z,10.90
2017-05-05T22:00:17.061Z,10.90
2017-05-05T22:02:45.406Z,10.90
2017-05-05T22:05:13.330Z,10.90
2017-05-05T22:07:41.627Z,10.80
2017-05-05T22:10:09.974Z,10.80
2017-05-05T22:12:38.274Z,10.80
2017-05-05T22:22:33.666Z,10.90
2017-05-05T22:25:02.021Z,10.90
2017-05-05T22:27:30.689Z,10.90
2017-05-05T22:29:58.991Z,10.90
2017-05-05T22:34:56.256Z,10.90
2017-05-05T22:37:24.573Z,10.90
2017-05-05T22:39:52.949Z,10.90
2017-05-05T22:42:20.908Z,10.90
2017-05-05T22:44:49.970Z,10.90
2017-05-05T22:47:17.982Z,10.90
2017-05-05T22:49:46.305Z,10.90
2017-05-05T22:54:43.200Z,10.80
2017-05-05T22:57:11.148Z,10.80
2017-05-05T22:59:39.469Z,10.70
2017-05-05T23:02:07.474Z,10.70
2017-05-05T23:04:35.801Z,10.60
2017-05-05T23:07:03.781Z,10.60
2017-05-05T23:09:32.166Z,10.50
2017-05-05T23:12:00.117Z,10.60
2017-05-05T23:14:28.806Z,10.50
2017-05-05T23:16:57.318Z,10.50
2017-05-05T23:19:25.634Z,10.50
2017-05-05T23:24:23.201Z,10.50
2017-05-05T23:26:51.156Z,10.50
2017-05-05T23:29:19.485Z,10.50
2017-05-05T23:31:47.873Z,10.50
2017-05-05T23:34:15.817Z,10.50
2017-05-05T23:39:13.461Z,10.40
2017-05-05T23:41:41.407Z,10.40
2017-05-05T23:44:09.358Z,10.40
2017-05-05T23:46:37.726Z,10.40
2017-05-05T23:49:05.685Z,10.40
2017-05-05T23:51:34.009Z,10.30
2017-05-05T23:54:02.049Z,10.30
2017-05-05T23:56:30.001Z,10.30
2017-05-05T23:58:58.514Z,10.30
