createdAt,value
2019-02-23T09:55:58.468Z,5.15
2019-02-23T09:58:31.168Z,5.18
2019-02-23T10:01:00.782Z,5.30
2019-02-23T10:03:31.026Z,5.46
2019-02-23T10:06:01.389Z,5.59
2019-02-23T10:08:31.607Z,5.45
2019-02-23T10:11:01.932Z,5.42
2019-02-23T10:13:32.072Z,6.04
2019-02-23T10:16:02.355Z,5.96
2019-02-23T10:18:32.757Z,6.22
2019-02-23T10:21:02.972Z,5.98
2019-02-23T10:23:33.227Z,6.25
2019-02-23T10:26:03.368Z,6.34
2019-02-23T10:28:33.590Z,6.04
2019-02-23T10:31:03.955Z,6.35
2019-02-23T10:33:34.126Z,6.43
2019-02-23T10:36:04.466Z,6.55
2019-02-23T10:38:34.644Z,6.57
2019-02-23T10:41:05.028Z,6.86
2019-02-23T10:43:35.302Z,6.82
2019-02-23T10:46:05.503Z,6.63
2019-02-23T10:48:35.756Z,6.77
2019-02-23T10:51:06.127Z,6.79
2019-02-23T10:53:36.524Z,6.85
2019-02-23T10:56:06.812Z,7.05
2019-02-23T10:58:37.150Z,7.36
2019-02-23T11:01:07.622Z,7.57
2019-02-23T11:03:37.948Z,7.29
2019-02-23T11:06:09.525Z,7.40
2019-02-23T11:08:39.811Z,7.41
2019-02-23T11:11:10.158Z,7.53
2019-02-23T11:13:40.454Z,7.65
2019-02-23T11:16:10.733Z,7.86
2019-02-23T11:18:40.998Z,7.81
2019-02-23T11:21:11.371Z,8.17
2019-02-23T11:23:44.481Z,7.97
2019-02-23T11:26:14.262Z,7.86
2019-02-23T11:28:45.160Z,7.99
2019-02-23T11:31:16.181Z,8.20
2019-02-23T11:33:46.511Z,7.96
2019-02-23T11:36:16.719Z,8.12
2019-02-23T11:38:46.971Z,8.22
2019-02-23T11:41:17.167Z,8.26
2019-02-23T11:43:47.389Z,8.15
2019-02-23T11:46:17.531Z,8.57
2019-02-23T11:48:47.760Z,8.51
2019-02-23T11:51:17.891Z,8.79
2019-02-23T11:53:54.900Z,8.51
2019-02-23T11:56:20.115Z,8.45
2019-02-23T11:58:50.353Z,8.59
2019-02-23T12:01:20.639Z,8.84
2019-02-23T12:03:50.843Z,8.74
2019-02-23T12:06:21.064Z,8.49
2019-02-23T12:08:51.205Z,8.66
2019-02-23T12:11:21.440Z,8.93
2019-02-23T12:13:51.736Z,9.16
2019-02-23T12:16:22.063Z,8.72
2019-02-23T12:18:53.416Z,8.85
2019-02-23T12:21:23.604Z,9.11
2019-02-23T12:23:53.888Z,9.31
2019-02-23T12:26:24.151Z,9.20
2019-02-23T12:28:54.464Z,9.05
2019-02-23T12:31:24.681Z,9.53
2019-02-23T12:33:54.953Z,9.24
2019-02-23T12:36:25.192Z,9.50
2019-02-23T12:38:55.345Z,9.52
2019-02-23T12:41:25.629Z,9.78
2019-02-23T12:43:55.998Z,9.85
2019-02-23T12:46:26.206Z,9.59
2019-02-23T12:48:56.435Z,9.86
2019-02-23T12:51:26.662Z,9.98
2019-02-23T12:53:56.827Z,9.84
2019-02-23T12:56:27.074Z,10.06
2019-02-23T12:58:57.315Z,9.95
2019-02-23T13:01:27.671Z,10.31
2019-02-23T13:03:58.011Z,9.92
2019-02-23T13:06:28.273Z,10.05
2019-02-23T13:09:34.261Z,9.91
2019-02-23T13:12:36.067Z,10.14
2019-02-23T13:15:26.874Z,9.75
2019-02-23T13:19:12.212Z,9.85
2019-02-23T13:22:51.473Z,9.83
2019-02-23T13:26:18.095Z,9.89
2019-02-23T13:29:56.071Z,10.05
2019-02-23T13:33:29.156Z,10.17
2019-02-23T13:37:08.507Z,10.43
2019-02-23T13:40:21.492Z,10.13
2019-02-23T13:43:52.120Z,10.22
2019-02-23T13:46:53.459Z,10.34
2019-02-23T13:50:19.080Z,10.44
2019-02-23T13:53:59.315Z,10.48
2019-02-23T13:57:01.842Z,10.49
2019-02-23T14:00:34.265Z,10.61
2019-02-23T14:03:45.132Z,10.29
2019-02-23T14:06:52.694Z,10.75
2019-02-23T14:10:07.744Z,10.51
2019-02-23T14:13:13.490Z,10.74
2019-02-23T14:16:33.501Z,10.41
2019-02-23T14:19:51.208Z,10.33
2019-02-23T14:23:22.640Z,10.50
2019-02-23T14:26:48.098Z,10.30
2019-02-23T14:30:04.392Z,10.35
2019-02-23T14:33:40.140Z,10.49
2019-02-23T14:36:56.464Z,10.50
2019-02-23T14:40:44.370Z,10.43
2019-02-23T14:44:15.437Z,10.37
2019-02-23T14:47:35.450Z,10.45
2019-02-23T14:51:02.251Z,10.40
2019-02-23T14:54:16.303Z,10.30
2019-02-23T14:57:20.362Z,10.31
2019-02-23T15:00:32.156Z,10.17
2019-02-23T15:03:54.302Z,10.26
2019-02-23T15:07:01.893Z,10.13
2019-02-23T15:10:53.896Z,10.01
2019-02-23T15:14:54.847Z,9.84
2019-02-23T15:18:08.073Z,9.96
2019-02-23T15:21:05.002Z,9.85
2019-02-23T15:24:28.179Z,9.69
2019-02-23T15:27:52.540Z,9.58
2019-02-23T15:31:07.572Z,9.60
2019-02-23T15:34:26.114Z,9.59
2019-02-23T15:37:32.751Z,9.52
2019-02-23T15:40:51.386Z,9.51
2019-02-23T15:44:02.757Z,9.39
2019-02-23T15:47:20.754Z,9.38
2019-02-23T15:49:50.953Z,9.33
2019-02-23T15:52:21.316Z,9.15
2019-02-23T15:54:51.647Z,9.12
2019-02-23T15:57:21.870Z,9.08
2019-02-23T15:59:51.989Z,9.11
2019-02-23T16:02:22.130Z,8.94
2019-02-23T16:04:52.964Z,8.82
2019-02-23T16:07:23.218Z,8.62
2019-02-23T16:09:53.450Z,8.58
2019-02-23T16:12:23.820Z,8.49
2019-02-23T16:14:53.949Z,8.38
2019-02-23T16:17:24.373Z,8.32
2019-02-23T16:19:54.599Z,8.21
2019-02-23T16:22:24.834Z,8.15
2019-02-23T16:24:55.048Z,8.08
2019-02-23T16:27:25.257Z,7.98
2019-02-23T16:29:55.475Z,7.91
2019-02-23T16:32:25.706Z,7.83
2019-02-23T16:34:56.020Z,7.79
2019-02-23T16:37:26.316Z,7.71
2019-02-23T16:39:56.453Z,7.66
2019-02-23T16:42:26.720Z,7.52
2019-02-23T16:44:56.959Z,7.51
2019-02-23T16:47:27.085Z,7.46
2019-02-23T16:49:57.256Z,7.37
2019-02-23T16:52:27.559Z,7.34
2019-02-23T16:54:57.743Z,7.33
2019-02-23T16:57:27.940Z,7.25
2019-02-23T16:59:58.171Z,7.12
2019-02-23T17:02:28.562Z,7.11
2019-02-23T17:04:58.700Z,7.06
2019-02-23T17:07:29.169Z,6.89
2019-02-23T17:09:59.301Z,6.86
2019-02-23T17:12:29.581Z,6.79
2019-02-23T17:14:59.659Z,6.68
2019-02-23T17:17:29.813Z,6.64
2019-02-23T17:19:59.946Z,6.58
2019-02-23T17:22:30.178Z,6.53
2019-02-23T17:25:00.486Z,6.48
2019-02-23T17:27:36.297Z,6.43
2019-02-23T17:30:02.748Z,6.36
2019-02-23T17:32:32.910Z,6.33
2019-02-23T17:35:03.119Z,6.33
2019-02-23T17:37:33.579Z,6.30
2019-02-23T17:40:03.784Z,6.26
2019-02-23T17:42:34.059Z,6.18
2019-02-23T17:45:04.491Z,6.18
2019-02-23T17:47:35.001Z,6.09
2019-02-23T17:50:05.884Z,6.07
2019-02-23T17:52:36.088Z,6.02
2019-02-23T17:55:06.711Z,5.93
2019-02-23T17:57:36.906Z,5.90
2019-02-23T18:00:08.603Z,5.89
2019-02-23T18:02:38.856Z,5.92
2019-02-23T18:05:09.226Z,5.84
2019-02-23T18:07:39.329Z,5.77
2019-02-23T18:10:09.651Z,5.71
2019-02-23T18:12:39.947Z,5.65
2019-02-23T18:15:10.437Z,5.57
2019-02-23T18:17:40.713Z,5.58
2019-02-23T18:20:12.243Z,5.57
2019-02-23T18:22:42.446Z,5.53
2019-02-23T18:25:12.810Z,5.52
2019-02-23T18:27:43.104Z,5.46
2019-02-23T18:30:14.231Z,5.44
2019-02-23T18:32:44.644Z,5.44
2019-02-23T18:35:15.277Z,5.38
2019-02-23T18:37:45.508Z,5.37
2019-02-23T18:40:15.823Z,5.31
2019-02-23T18:42:46.480Z,5.30
2019-02-23T18:45:16.792Z,5.31
2019-02-23T18:47:46.980Z,5.30
2019-02-23T18:50:17.126Z,5.31
2019-02-23T18:52:47.470Z,5.29
2019-02-23T18:55:17.726Z,5.20
2019-02-23T18:57:47.971Z,5.25
2019-02-23T19:00:24.130Z,5.17
2019-02-23T19:02:50.313Z,5.13
2019-02-23T19:05:20.667Z,5.06
2019-02-23T19:07:50.915Z,5.13
2019-02-23T19:10:21.351Z,5.07
2019-02-23T19:12:51.605Z,5.00
2019-02-23T19:15:21.837Z,4.89
2019-02-23T19:17:52.033Z,4.83
2019-02-23T19:20:22.219Z,4.76
2019-02-23T19:22:52.447Z,4.71
2019-02-23T19:25:22.700Z,4.72
2019-02-23T19:27:52.984Z,4.66
2019-02-23T19:30:23.263Z,4.61
2019-02-23T19:32:53.538Z,4.59
2019-02-23T19:35:23.854Z,4.43
2019-02-23T19:37:54.033Z,4.34
2019-02-23T19:40:24.150Z,4.42
2019-02-23T19:42:54.223Z,4.42
2019-02-23T19:45:24.543Z,4.40
2019-02-23T19:47:54.686Z,4.30
2019-02-23T19:50:30.505Z,4.29
2019-02-23T19:53:00.985Z,4.31
2019-02-23T19:55:31.316Z,4.29
2019-02-23T19:58:01.670Z,4.10
2019-02-23T20:00:32.085Z,4.07
2019-02-23T20:03:02.335Z,4.04
2019-02-23T20:05:32.674Z,3.96
2019-02-23T20:08:02.899Z,3.80
2019-02-23T20:10:33.142Z,3.96
2019-02-23T20:13:03.712Z,3.95
2019-02-23T20:15:34.072Z,4.05
2019-02-23T20:18:05.915Z,4.03
2019-02-23T20:20:36.400Z,3.81
2019-02-23T20:23:06.607Z,3.93
2019-02-23T20:25:36.878Z,3.87
2019-02-23T20:28:06.995Z,3.69
2019-02-23T20:30:37.343Z,3.63
2019-02-23T20:33:07.696Z,3.73
2019-02-23T20:35:37.976Z,3.67
2019-02-23T20:38:08.072Z,3.62
2019-02-23T20:40:38.301Z,3.73
2019-02-23T20:43:08.436Z,3.76
2019-02-23T20:45:38.667Z,3.70
2019-02-23T20:48:08.967Z,3.63
2019-02-23T20:50:40.238Z,3.61
2019-02-23T20:53:10.547Z,3.62
2019-02-23T20:55:40.682Z,3.63
2019-02-23T20:58:11.068Z,3.56
2019-02-23T21:00:41.441Z,3.44
2019-02-23T21:03:11.578Z,3.34
2019-02-23T21:05:41.767Z,3.24
2019-02-23T21:08:11.987Z,3.27
2019-02-23T21:10:42.303Z,3.20
2019-02-23T21:13:12.583Z,3.14
2019-02-23T21:15:42.878Z,3.15
2019-02-23T21:18:13.117Z,3.08
2019-02-23T21:20:43.496Z,3.07
2019-02-23T21:23:13.730Z,3.01
2019-02-23T21:25:43.866Z,2.94
2019-02-23T21:28:14.189Z,3.00
2019-02-23T21:30:44.407Z,2.93
2019-02-23T21:33:14.611Z,2.90
2019-02-23T21:35:44.856Z,2.78
2019-02-23T21:38:15.056Z,2.67
2019-02-23T21:40:45.275Z,2.68
2019-02-23T21:43:15.498Z,2.71
2019-02-23T21:45:45.733Z,2.66
2019-02-23T21:48:16.018Z,2.60
2019-02-23T21:50:46.173Z,2.49
2019-02-23T21:53:16.322Z,2.54
2019-02-23T21:55:46.547Z,2.54
2019-02-23T21:58:16.692Z,2.59
2019-02-23T22:00:47.018Z,2.49
2019-02-23T22:03:17.221Z,2.41
2019-02-23T22:05:47.587Z,2.43
2019-02-23T22:08:17.785Z,2.47
2019-02-23T22:10:48.160Z,2.41
2019-02-23T22:13:18.360Z,2.36
2019-02-23T22:15:48.608Z,2.38
2019-02-23T22:18:18.959Z,2.31
2019-02-23T22:20:49.241Z,2.43
2019-02-23T22:23:19.464Z,2.36
2019-02-23T22:25:49.709Z,2.36
2019-02-23T22:28:19.944Z,2.32
2019-02-23T22:30:50.101Z,2.28
2019-02-23T22:33:20.313Z,2.22
2019-02-23T22:35:50.449Z,2.16
2019-02-23T22:38:20.580Z,2.23
2019-02-23T22:40:50.703Z,2.06
2019-02-23T22:43:20.873Z,2.06
2019-02-23T22:45:51.012Z,2.16
2019-02-23T22:48:21.367Z,2.11
2019-02-23T22:50:51.641Z,2.04
2019-02-23T22:53:21.873Z,1.90
2019-02-23T22:55:52.181Z,1.77
2019-02-23T22:58:22.351Z,1.94
2019-02-23T23:00:57.999Z,1.91
2019-02-23T23:03:28.328Z,2.00
2019-02-23T23:05:58.525Z,1.94
2019-02-23T23:08:28.750Z,1.93
2019-02-23T23:10:58.974Z,1.98
2019-02-23T23:13:29.249Z,1.89
2019-02-23T23:15:59.533Z,1.94
2019-02-23T23:18:29.753Z,1.81
2019-02-23T23:21:00.156Z,1.89
2019-02-23T23:23:30.385Z,1.94
2019-02-23T23:26:00.773Z,1.87
2019-02-23T23:28:31.053Z,1.81
2019-02-23T23:31:01.312Z,1.76
2019-02-23T23:33:31.610Z,1.74
2019-02-23T23:36:01.997Z,1.76
2019-02-23T23:38:32.333Z,1.82
2019-02-23T23:41:02.652Z,1.84
2019-02-23T23:43:32.885Z,1.72
2019-02-23T23:46:03.026Z,1.66
2019-02-23T23:48:33.256Z,1.75
2019-02-23T23:51:03.568Z,1.70
2019-02-23T23:53:33.910Z,1.72
2019-02-23T23:56:04.194Z,1.90
2019-02-23T23:58:34.403Z,1.75
