createdAt,value
2023-07-01T00:01:35.468Z,99888.19
2023-07-01T00:04:04.450Z,99891.56
2023-07-01T00:06:33.228Z,99883.44
2023-07-01T00:09:01.827Z,99875.12
2023-07-01T00:11:30.940Z,99877.34
2023-07-01T00:14:00.862Z,99889.69
2023-07-01T00:16:29.887Z,99884.63
2023-07-01T00:19:19.308Z,99886.69
2023-07-01T00:21:47.478Z,99885.66
2023-07-01T00:24:16.056Z,99883.16
2023-07-01T00:26:44.334Z,99884.81
2023-07-01T00:29:14.785Z,99879.41
2023-07-01T00:31:43.712Z,99871.47
2023-07-01T00:34:12.163Z,99881.38
2023-07-01T00:36:40.445Z,99878.41
2023-07-01T00:39:09.350Z,99880.47
2023-07-01T00:41:37.502Z,99878.13
2023-07-01T00:44:06.306Z,99877.28
2023-07-01T00:46:36.820Z,99874.13
2023-07-01T00:49:05.424Z,99872.25
2023-07-01T00:51:33.730Z,99871.22
2023-07-01T00:54:02.095Z,99866.66
2023-07-01T00:56:30.198Z,99871.44
2023-07-01T00:58:58.479Z,99869.56
2023-07-01T01:01:35.196Z,99871.81
2023-07-01T01:04:10.906Z,99860.31
2023-07-01T01:06:44.739Z,99862.38
2023-07-01T01:09:18.491Z,99862.38
2023-07-01T01:11:48.625Z,99860.25
2023-07-01T01:14:18.758Z,99850.31
2023-07-01T01:16:50.734Z,99854.56
2023-07-01T01:19:39.248Z,99850.31
2023-07-01T01:22:17.456Z,99844.62
2023-07-01T01:24:49.311Z,99849.31
2023-07-01T01:27:24.031Z,99852.28
2023-07-01T01:29:53.773Z,99849.75
2023-07-01T01:32:24.093Z,99845.28
2023-07-01T01:34:52.337Z,99841.25
2023-07-01T01:37:27.020Z,99849.75
2023-07-01T01:40:02.760Z,99846.41
2023-07-01T01:42:36.706Z,99842.56
2023-07-01T01:45:08.606Z,99847.69
2023-07-01T01:47:38.563Z,99840.13
2023-07-01T01:50:11.665Z,99838.81
2023-07-01T01:52:42.560Z,99832.09
2023-07-01T01:55:14.996Z,99836.50
2023-07-01T01:57:43.440Z,99835.34
2023-07-01T02:00:14.334Z,99829.09
2023-07-01T02:02:42.892Z,99838.41
2023-07-01T02:05:11.565Z,99834.75
2023-07-01T02:07:40.534Z,99830.88
2023-07-01T02:10:09.734Z,99838.72
2023-07-01T02:12:38.216Z,99832.66
2023-07-01T02:15:07.253Z,99821.53
2023-07-01T02:17:36.873Z,99818.00
2023-07-01T02:20:06.521Z,99825.66
2023-07-01T02:22:34.785Z,99812.31
2023-07-01T02:25:02.958Z,99812.50
2023-07-01T02:27:32.252Z,99812.19
2023-07-01T02:30:00.388Z,99814.62
2023-07-01T02:32:28.725Z,99808.25
2023-07-01T02:34:58.630Z,99800.69
2023-07-01T02:37:27.422Z,99803.94
2023-07-01T02:39:55.510Z,99807.53
2023-07-01T02:42:23.773Z,99800.28
2023-07-01T02:44:51.893Z,99798.31
2023-07-01T02:47:20.749Z,99798.00
2023-07-01T02:49:50.623Z,99804.13
2023-07-01T02:52:20.232Z,99800.25
2023-07-01T02:54:48.768Z,99792.03
2023-07-01T02:57:16.833Z,99798.62
2023-07-01T02:59:45.232Z,99795.78
2023-07-01T03:02:13.844Z,99793.63
2023-07-01T03:04:42.231Z,99802.87
2023-07-01T03:07:10.639Z,99803.41
2023-07-01T03:09:40.412Z,99798.72
2023-07-01T03:12:09.199Z,99802.94
2023-07-01T03:14:37.791Z,99799.25
2023-07-01T03:17:06.938Z,99802.47
2023-07-01T03:19:37.639Z,99801.97
2023-07-01T03:22:07.429Z,99795.56
2023-07-01T03:24:35.671Z,99800.66
2023-07-01T03:27:07.178Z,99798.97
2023-07-01T03:29:35.687Z,99797.13
2023-07-01T03:32:04.959Z,99796.63
2023-07-01T03:34:33.146Z,99799.16
2023-07-01T03:37:01.410Z,99804.00
2023-07-01T03:39:29.680Z,99799.81
2023-07-01T03:41:57.799Z,99795.28
2023-07-01T03:44:27.782Z,99800.34
2023-07-01T03:46:55.932Z,99794.63
2023-07-01T03:49:24.128Z,99787.00
2023-07-01T03:51:52.745Z,99792.94
2023-07-01T03:54:21.010Z,99793.41
2023-07-01T03:56:49.181Z,99791.94
2023-07-01T03:59:17.609Z,99795.28
2023-07-01T04:01:47.198Z,99787.19
2023-07-01T04:04:15.744Z,99787.66
2023-07-01T04:06:44.464Z,99785.50
2023-07-01T04:09:13.945Z,99784.50
2023-07-01T04:11:42.635Z,99785.66
2023-07-01T04:14:10.867Z,99787.81
2023-07-01T04:16:39.074Z,99790.34
2023-07-01T04:19:09.333Z,99788.47
2023-07-01T04:21:37.601Z,99797.09
2023-07-01T04:24:07.686Z,99792.72
2023-07-01T04:26:36.375Z,99787.63
2023-07-01T04:29:05.433Z,99782.19
2023-07-01T04:31:33.792Z,99781.00
2023-07-01T04:34:02.217Z,99777.59
2023-07-01T04:36:31.759Z,99780.59
2023-07-01T04:38:59.857Z,99778.22
2023-07-01T04:41:28.407Z,99775.16
2023-07-01T04:43:58.186Z,99782.88
2023-07-01T04:46:26.362Z,99778.16
2023-07-01T04:48:54.800Z,99775.38
2023-07-01T04:51:23.262Z,99777.06
2023-07-01T04:53:52.698Z,99776.72
2023-07-01T04:56:25.027Z,99776.19
2023-07-01T04:58:53.875Z,99770.59
2023-07-01T05:01:22.297Z,99763.88
2023-07-01T05:03:50.423Z,99773.94
2023-07-01T05:06:18.660Z,99762.41
2023-07-01T05:08:47.666Z,99763.72
2023-07-01T05:11:17.510Z,99763.38
2023-07-01T05:13:46.230Z,99758.06
2023-07-01T05:16:15.054Z,99757.47
2023-07-01T05:18:43.365Z,99762.31
2023-07-01T05:21:11.518Z,99759.63
2023-07-01T05:23:40.053Z,99749.28
2023-07-01T05:26:08.252Z,99754.59
2023-07-01T05:28:37.822Z,99751.56
2023-07-01T05:31:06.354Z,99744.94
2023-07-01T05:33:34.670Z,99750.59
2023-07-01T05:36:03.036Z,99750.63
2023-07-01T05:38:31.345Z,99744.78
2023-07-01T05:40:59.560Z,99748.16
2023-07-01T05:43:28.701Z,99749.06
2023-07-01T05:45:58.637Z,99751.78
2023-07-01T05:48:26.798Z,99747.94
2023-07-01T05:50:55.029Z,99746.00
2023-07-01T05:53:23.364Z,99740.22
2023-07-01T05:55:51.384Z,99746.44
2023-07-01T05:58:19.474Z,99744.69
2023-07-01T06:00:48.131Z,99747.25
2023-07-01T06:03:18.010Z,99747.81
2023-07-01T06:05:46.100Z,99742.09
2023-07-01T06:08:14.367Z,99741.53
2023-07-01T06:10:42.829Z,99741.47
2023-07-01T06:13:10.932Z,99737.06
2023-07-01T06:15:39.034Z,99735.50
2023-07-01T06:18:07.558Z,99737.56
2023-07-01T06:20:36.999Z,99729.75
2023-07-01T06:23:05.278Z,99722.81
2023-07-01T06:25:33.952Z,99725.66
2023-07-01T06:28:02.040Z,99729.69
2023-07-01T06:30:30.576Z,99725.44
2023-07-01T06:32:59.001Z,99718.94
2023-07-01T06:35:27.502Z,99723.16
2023-07-01T06:37:57.076Z,99725.97
2023-07-01T06:40:25.514Z,99730.16
2023-07-01T06:42:53.842Z,99721.06
2023-07-01T06:45:22.054Z,99719.63
2023-07-01T06:47:50.760Z,99721.63
2023-07-01T06:50:18.998Z,99718.94
2023-07-01T06:52:48.241Z,99718.37
2023-07-01T06:55:19.487Z,99718.59
2023-07-01T06:57:47.731Z,99721.56
2023-07-01T07:00:16.090Z,99713.69
2023-07-01T07:02:44.619Z,99716.50
2023-07-01T07:05:12.752Z,99703.37
2023-07-01T07:07:40.984Z,99703.59
2023-07-01T07:10:10.158Z,99710.94
2023-07-01T07:12:39.899Z,99701.94
2023-07-01T07:15:09.407Z,99704.88
2023-07-01T07:17:37.940Z,99698.19
2023-07-01T07:20:06.982Z,99701.16
2023-07-01T07:22:35.237Z,99692.78
2023-07-01T07:25:04.123Z,99693.12
2023-07-01T07:27:33.530Z,99696.91
2023-07-01T07:30:05.581Z,99693.09
2023-07-01T07:32:34.441Z,99686.41
2023-07-01T07:35:02.685Z,99690.81
2023-07-01T07:37:31.162Z,99687.19
2023-07-01T07:40:00.948Z,99685.44
2023-07-01T07:42:29.387Z,99679.78
2023-07-01T07:44:57.539Z,99673.84
2023-07-01T07:47:28.300Z,99671.31
2023-07-01T07:49:56.515Z,99671.81
2023-07-01T07:52:25.120Z,99669.62
2023-07-01T07:54:53.663Z,99663.13
2023-07-01T07:57:21.916Z,99656.94
2023-07-01T07:59:50.091Z,99654.50
2023-07-01T08:02:18.603Z,99664.94
2023-07-01T08:04:48.273Z,99650.72
2023-07-01T08:07:16.866Z,99648.34
2023-07-01T08:09:44.980Z,99643.78
2023-07-01T08:12:13.328Z,99648.94
2023-07-01T08:14:41.878Z,99637.78
2023-07-01T08:17:10.129Z,99633.41
2023-07-01T08:19:38.497Z,99633.66
2023-07-01T08:22:08.265Z,99626.69
2023-07-01T08:24:37.184Z,99622.50
2023-07-01T08:27:06.002Z,99623.19
2023-07-01T08:29:34.094Z,99620.56
2023-07-01T08:32:02.172Z,99621.25
2023-07-01T08:34:30.758Z,99612.25
2023-07-01T08:36:59.583Z,99603.25
2023-07-01T08:39:29.776Z,99601.91
2023-07-01T08:42:01.460Z,99600.41
2023-07-01T08:44:30.130Z,99590.28
2023-07-01T08:47:00.127Z,99592.78
2023-07-01T08:49:29.924Z,99598.91
2023-07-01T08:52:07.546Z,99594.25
2023-07-01T08:54:38.018Z,99591.44
2023-07-01T08:57:07.751Z,99587.38
2023-07-01T08:59:36.116Z,99589.94
2023-07-01T09:02:04.565Z,99579.78
2023-07-01T09:04:33.506Z,99578.00
2023-07-01T09:07:02.012Z,99575.72
2023-07-01T09:09:30.237Z,99576.31
2023-07-01T09:11:59.959Z,99573.44
2023-07-01T09:14:28.202Z,99574.53
2023-07-01T09:16:56.752Z,99558.72
2023-07-01T09:19:25.250Z,99552.34
2023-07-01T09:22:09.389Z,99550.16
2023-07-01T09:24:39.814Z,99554.50
2023-07-01T09:27:10.228Z,99556.75
2023-07-01T09:29:41.632Z,99542.69
2023-07-01T09:32:10.337Z,99558.66
2023-07-01T09:34:53.971Z,99543.53
2023-07-01T09:37:22.157Z,99537.75
2023-07-01T09:39:50.891Z,99537.44
2023-07-01T09:42:21.145Z,99546.72
2023-07-01T09:45:09.689Z,99532.75
2023-07-01T09:47:38.916Z,99531.59
2023-07-01T09:50:08.388Z,99517.91
2023-07-01T09:52:38.359Z,99522.44
2023-07-01T09:55:09.623Z,99513.91
2023-07-01T09:57:40.520Z,99513.50
2023-07-01T10:00:13.365Z,99505.87
2023-07-01T10:02:42.132Z,99503.06
2023-07-01T10:05:11.016Z,99494.84
2023-07-01T10:07:39.190Z,99491.28
2023-07-01T10:10:22.366Z,99483.81
2023-07-01T10:13:08.778Z,99488.38
2023-07-01T10:15:43.616Z,99479.06
2023-07-01T10:18:23.228Z,99481.72
2023-07-01T10:20:52.567Z,99481.63
2023-07-01T10:23:23.540Z,99481.13
2023-07-01T10:25:57.582Z,99476.44
2023-07-01T10:28:36.075Z,99462.22
2023-07-01T10:31:20.613Z,99473.53
2023-07-01T10:33:58.305Z,99471.12
2023-07-01T10:36:38.338Z,99469.09
2023-07-01T10:39:46.073Z,99463.31
2023-07-01T10:42:32.311Z,99453.88
2023-07-01T10:45:34.149Z,99458.22
2023-07-01T10:48:17.572Z,99463.09
2023-07-01T10:51:02.907Z,99452.41
2023-07-01T10:53:31.465Z,99451.66
2023-07-01T10:56:16.324Z,99433.12
2023-07-01T10:58:45.128Z,99439.06
2023-07-01T11:01:45.206Z,99439.72
2023-07-01T11:04:15.021Z,99435.22
2023-07-01T11:06:51.495Z,99426.25
2023-07-01T11:09:30.043Z,99428.44
2023-07-01T11:11:58.791Z,99424.38
2023-07-01T11:14:34.868Z,99415.03
2023-07-01T11:17:08.725Z,99419.38
2023-07-01T11:19:39.131Z,99414.28
2023-07-01T11:22:08.106Z,99408.63
2023-07-01T11:24:38.089Z,99413.91
2023-07-01T11:27:09.416Z,99408.41
2023-07-01T11:29:42.035Z,99395.25
2023-07-01T11:32:13.974Z,99399.19
2023-07-01T11:34:46.338Z,99395.62
2023-07-01T11:37:25.290Z,99395.91
2023-07-01T11:39:54.667Z,99381.72
2023-07-01T11:42:23.128Z,99386.72
2023-07-01T11:44:51.505Z,99369.78
2023-07-01T11:47:20.110Z,99388.22
2023-07-01T11:49:49.922Z,99375.28
2023-07-01T11:52:24.870Z,99378.44
2023-07-01T11:54:55.847Z,99381.94
2023-07-01T11:57:25.413Z,99372.53
2023-07-01T11:59:55.750Z,99373.44
2023-07-01T12:02:28.689Z,99377.94
2023-07-01T12:04:58.886Z,99376.19
2023-07-01T12:07:27.069Z,99365.25
2023-07-01T12:09:55.503Z,99371.56
2023-07-01T12:12:39.145Z,99371.59
2023-07-01T12:15:10.642Z,99362.06
2023-07-01T12:17:39.941Z,99354.53
2023-07-01T12:20:11.331Z,99360.06
2023-07-01T12:22:40.766Z,99361.56
2023-07-01T12:25:10.070Z,99365.47
2023-07-01T12:27:38.959Z,99362.00
2023-07-01T12:30:11.069Z,99355.53
2023-07-01T12:32:41.729Z,99356.81
2023-07-01T12:35:12.016Z,99352.34
2023-07-01T12:37:41.908Z,99370.78
2023-07-01T12:40:12.025Z,99359.16
2023-07-01T12:42:40.226Z,99363.22
2023-07-01T12:45:09.409Z,99356.44
2023-07-01T12:47:41.179Z,99360.84
2023-07-01T12:50:11.802Z,99351.44
2023-07-01T12:52:41.039Z,99353.31
2023-07-01T12:55:11.098Z,99348.56
2023-07-01T12:57:41.114Z,99352.87
2023-07-01T13:00:11.185Z,99354.75
2023-07-01T13:02:40.230Z,99355.34
2023-07-01T13:05:12.066Z,99351.88
2023-07-01T13:07:41.049Z,99349.50
2023-07-01T13:10:12.706Z,99351.59
2023-07-01T13:12:41.613Z,99341.00
2023-07-01T13:15:21.437Z,99353.13
2023-07-01T13:17:53.752Z,99352.03
2023-07-01T13:20:27.890Z,99342.50
2023-07-01T13:22:58.295Z,99340.06
2023-07-01T13:25:27.244Z,99347.63
2023-07-01T13:27:56.145Z,99347.56
2023-07-01T13:30:41.688Z,99339.84
2023-07-01T13:33:11.080Z,99339.84
2023-07-01T13:35:41.149Z,99336.66
2023-07-01T13:38:10.496Z,99333.13
2023-07-01T13:40:42.742Z,99331.34
2023-07-01T13:43:19.719Z,99328.34
2023-07-01T13:45:48.765Z,99331.31
2023-07-01T13:48:32.898Z,99329.34
2023-07-01T13:51:03.727Z,99320.91
2023-07-01T13:53:33.567Z,99327.50
2023-07-01T13:56:03.568Z,99331.31
2023-07-01T13:58:42.057Z,99325.94
2023-07-01T14:01:11.894Z,99311.06
2023-07-01T14:03:57.416Z,99307.84
2023-07-01T14:06:27.179Z,99306.56
2023-07-01T14:08:55.700Z,99303.19
2023-07-01T14:11:29.393Z,99300.34
2023-07-01T14:14:01.857Z,99298.38
2023-07-01T14:16:31.798Z,99295.22
2023-07-01T14:19:00.974Z,99303.47
2023-07-01T14:21:36.500Z,99303.78
2023-07-01T14:24:06.708Z,99300.25
2023-07-01T14:26:42.788Z,99290.59
2023-07-01T14:29:18.451Z,99293.78
2023-07-01T14:31:51.946Z,99295.38
2023-07-01T14:34:29.479Z,99301.72
2023-07-01T14:37:00.168Z,99303.88
2023-07-01T14:39:46.247Z,99296.12
2023-07-01T14:42:21.891Z,99292.94
2023-07-01T14:44:52.364Z,99288.28
2023-07-01T14:47:22.207Z,99290.44
2023-07-01T14:49:51.179Z,99289.69
2023-07-01T14:52:24.854Z,99280.62
2023-07-01T14:54:55.632Z,99286.38
2023-07-01T14:57:25.633Z,99281.69
2023-07-01T15:00:06.372Z,99283.28
2023-07-01T15:02:39.273Z,99289.69
2023-07-01T15:05:08.576Z,99295.19
2023-07-01T15:07:41.591Z,99299.22
2023-07-01T15:10:10.542Z,99305.09
2023-07-01T15:12:38.963Z,99303.59
2023-07-01T15:15:08.917Z,99305.56
2023-07-01T15:17:38.424Z,99313.84
2023-07-01T15:20:07.744Z,99308.59
2023-07-01T15:22:35.903Z,99315.56
2023-07-01T15:25:05.970Z,99313.31
2023-07-01T15:27:34.158Z,99304.12
2023-07-01T15:30:05.494Z,99311.66
2023-07-01T15:32:34.846Z,99312.16
2023-07-01T15:35:22.498Z,99313.22
2023-07-01T15:38:03.454Z,99302.53
2023-07-01T15:40:32.987Z,99297.16
2023-07-01T15:43:01.518Z,99297.63
2023-07-01T15:45:29.891Z,99297.00
2023-07-01T15:47:58.220Z,99296.88
2023-07-01T15:50:26.765Z,99296.75
2023-07-01T15:52:54.977Z,99305.41
2023-07-01T15:55:23.144Z,99303.72
2023-07-01T15:57:52.998Z,99304.12
2023-07-01T16:00:21.230Z,99308.94
2023-07-01T16:02:49.785Z,99299.72
2023-07-01T16:05:18.705Z,99306.28
2023-07-01T16:07:54.062Z,99316.13
2023-07-01T16:10:23.350Z,99319.19
2023-07-01T16:12:53.983Z,99310.06
2023-07-01T16:15:23.584Z,99316.06
2023-07-01T16:17:54.053Z,99316.34
2023-07-01T16:21:03.292Z,99309.50
2023-07-01T16:23:33.055Z,99306.38
2023-07-01T16:26:05.633Z,99310.66
2023-07-01T16:28:44.566Z,99304.81
2023-07-01T16:31:19.036Z,99309.44
2023-07-01T16:33:47.573Z,99300.34
2023-07-01T16:36:26.571Z,99299.03
2023-07-01T16:39:00.657Z,99307.09
2023-07-01T16:41:32.298Z,99304.12
2023-07-01T16:44:02.000Z,99295.94
2023-07-01T16:46:34.525Z,99304.81
2023-07-01T16:49:04.740Z,99303.66
2023-07-01T16:51:35.319Z,99306.72
2023-07-01T16:54:16.025Z,99302.59
2023-07-01T16:56:48.976Z,99311.84
2023-07-01T16:59:39.304Z,99300.78
2023-07-01T17:02:39.411Z,99300.44
2023-07-01T17:05:12.354Z,99307.91
2023-07-01T17:07:42.527Z,99303.38
2023-07-01T17:10:37.573Z,99307.06
2023-07-01T17:13:08.230Z,99310.97
2023-07-01T17:15:42.747Z,99315.75
2023-07-01T17:18:18.379Z,99316.84
2023-07-01T17:20:46.990Z,99326.97
2023-07-01T17:23:15.696Z,99320.72
2023-07-01T17:25:43.951Z,99329.53
2023-07-01T17:28:12.123Z,99329.50
2023-07-01T17:30:42.035Z,99332.22
2023-07-01T17:33:10.622Z,99328.81
2023-07-01T17:35:39.219Z,99330.63
2023-07-01T17:38:07.826Z,99333.28
2023-07-01T17:40:36.061Z,99348.53
2023-07-01T17:43:04.471Z,99358.06
2023-07-01T17:45:33.185Z,99366.56
2023-07-01T17:48:03.327Z,99369.09
2023-07-01T17:50:49.437Z,99380.69
2023-07-01T17:53:19.526Z,99382.41
2023-07-01T17:55:47.977Z,99396.00
2023-07-01T17:58:16.470Z,99382.50
2023-07-01T18:00:45.084Z,99383.56
2023-07-01T18:03:15.196Z,99377.94
2023-07-01T18:05:43.557Z,99381.94
2023-07-01T18:08:11.751Z,99378.84
2023-07-01T18:10:40.994Z,99376.13
2023-07-01T18:13:09.238Z,99371.53
2023-07-01T18:15:37.350Z,99378.22
2023-07-01T18:18:05.904Z,99387.03
2023-07-01T18:20:49.117Z,99392.50
2023-07-01T18:23:22.731Z,99391.47
2023-07-01T18:25:50.913Z,99398.34
2023-07-01T18:28:19.254Z,99392.53
2023-07-01T18:30:47.647Z,99388.34
2023-07-01T18:33:15.787Z,99384.19
2023-07-01T18:35:45.373Z,99382.09
2023-07-01T18:38:14.058Z,99379.59
2023-07-01T18:40:42.123Z,99371.69
2023-07-01T18:43:10.331Z,99375.41
2023-07-01T18:45:38.705Z,99375.22
2023-07-01T18:48:07.281Z,99374.78
2023-07-01T18:50:35.358Z,99371.88
2023-07-01T18:53:05.111Z,99370.41
2023-07-01T18:55:33.262Z,99375.22
2023-07-01T18:58:01.424Z,99372.28
2023-07-01T19:00:29.902Z,99372.94
2023-07-01T19:02:58.170Z,99376.91
2023-07-01T19:05:26.363Z,99375.00
2023-07-01T19:07:54.867Z,99383.75
2023-07-01T19:10:24.308Z,99379.78
2023-07-01T19:12:52.379Z,99372.09
2023-07-01T19:15:20.954Z,99384.19
2023-07-01T19:17:49.070Z,99387.06
2023-07-01T19:20:39.509Z,99381.69
2023-07-01T19:23:07.964Z,99382.69
2023-07-01T19:25:38.641Z,99386.66
2023-07-01T19:28:08.151Z,99388.09
2023-07-01T19:30:38.510Z,99392.91
2023-07-01T19:33:07.598Z,99397.28
2023-07-01T19:35:35.756Z,99401.22
2023-07-01T19:38:04.055Z,99405.41
2023-07-01T19:40:32.211Z,99409.38
2023-07-01T19:43:01.694Z,99417.06
2023-07-01T19:45:30.103Z,99422.09
2023-07-01T19:47:58.300Z,99419.56
2023-07-01T19:50:26.374Z,99420.63
2023-07-01T19:52:54.751Z,99429.16
2023-07-01T19:55:23.949Z,99429.13
2023-07-01T19:57:52.303Z,99420.59
2023-07-01T20:00:23.383Z,99427.28
2023-07-01T20:02:53.045Z,99425.62
2023-07-01T20:05:23.163Z,99423.94
2023-07-01T20:07:51.807Z,99421.25
2023-07-01T20:10:30.059Z,99419.97
2023-07-01T20:13:00.059Z,99422.28
2023-07-01T20:15:29.928Z,99417.25
2023-07-01T20:17:58.634Z,99401.41
2023-07-01T20:20:27.138Z,99419.13
2023-07-01T20:22:55.250Z,99413.25
2023-07-01T20:25:23.358Z,99404.09
2023-07-01T20:27:51.768Z,99402.88
2023-07-01T20:30:20.228Z,99393.06
2023-07-01T20:32:49.730Z,99395.78
2023-07-01T20:35:19.008Z,99388.06
2023-07-01T20:37:47.610Z,99399.09
2023-07-01T20:40:15.802Z,99391.59
2023-07-01T20:42:45.430Z,99397.84
2023-07-01T20:45:13.667Z,99413.47
2023-07-01T20:47:42.495Z,99405.34
2023-07-01T20:50:12.965Z,99414.47
2023-07-01T20:52:41.205Z,99411.97
2023-07-01T20:55:11.135Z,99401.56
2023-07-01T20:57:39.502Z,99412.38
2023-07-01T21:00:08.956Z,99410.94
2023-07-01T21:02:37.096Z,99410.09
2023-07-01T21:05:06.337Z,99405.97
2023-07-01T21:07:35.692Z,99402.38
2023-07-01T21:10:04.043Z,99409.47
2023-07-01T21:12:32.508Z,99409.47
2023-07-01T21:15:00.728Z,99410.72
2023-07-01T21:17:30.950Z,99411.97
2023-07-01T21:19:59.335Z,99407.97
2023-07-01T21:22:27.649Z,99409.47
2023-07-01T21:24:57.103Z,99415.31
2023-07-01T21:28:01.220Z,99411.31
2023-07-01T21:30:35.888Z,99411.56
2023-07-01T21:33:04.711Z,99416.72
2023-07-01T21:35:36.179Z,99412.59
2023-07-01T21:38:06.570Z,99420.31
2023-07-01T21:40:39.375Z,99417.84
2023-07-01T21:43:16.992Z,99407.59
2023-07-01T21:45:45.801Z,99403.44
2023-07-01T21:48:15.694Z,99411.56
2023-07-01T21:50:59.418Z,99414.47
2023-07-01T21:53:30.616Z,99415.72
2023-07-01T21:56:01.521Z,99406.97
2023-07-01T21:58:33.153Z,99422.59
2023-07-01T22:01:07.483Z,99428.97
2023-07-01T22:03:37.563Z,99424.59
2023-07-01T22:06:08.718Z,99426.09
2023-07-01T22:08:37.144Z,99428.59
2023-07-01T22:11:06.568Z,99426.47
2023-07-01T22:13:34.810Z,99426.94
2023-07-01T22:16:03.366Z,99431.97
2023-07-01T22:18:31.697Z,99420.72
2023-07-01T22:21:00.266Z,99427.31
2023-07-01T22:23:30.396Z,99425.91
2023-07-01T22:25:58.796Z,99429.44
2023-07-01T22:28:30.168Z,99440.09
2023-07-01T22:30:59.970Z,99438.84
2023-07-01T22:33:28.781Z,99438.22
2023-07-01T22:35:57.458Z,99432.81
2023-07-01T22:38:28.764Z,99435.69
2023-07-01T22:40:57.924Z,99428.97
2023-07-01T22:43:27.724Z,99437.06
2023-07-01T22:45:55.761Z,99438.78
2023-07-01T22:48:24.107Z,99439.34
2023-07-01T22:50:52.857Z,99438.94
2023-07-01T22:53:21.559Z,99434.38
2023-07-01T22:55:49.575Z,99437.06
2023-07-01T22:58:18.138Z,99431.88
2023-07-01T23:00:47.717Z,99426.66
2023-07-01T23:03:16.340Z,99432.69
2023-07-01T23:05:44.909Z,99430.66
2023-07-01T23:08:13.092Z,99420.81
2023-07-01T23:10:41.177Z,99424.78
2023-07-01T23:13:09.650Z,99431.47
2023-07-01T23:15:38.476Z,99434.09
2023-07-01T23:18:10.551Z,99435.59
2023-07-01T23:20:40.153Z,99434.34
2023-07-01T23:23:08.536Z,99436.19
2023-07-01T23:25:36.750Z,99431.81
2023-07-01T23:28:11.144Z,99441.59
2023-07-01T23:30:40.557Z,99431.75
2023-07-01T23:33:11.680Z,99438.84
2023-07-01T23:35:39.956Z,99446.19
2023-07-01T23:38:08.370Z,99446.38
2023-07-01T23:40:36.633Z,99450.56
2023-07-01T23:43:04.802Z,99439.94
2023-07-01T23:45:33.136Z,99429.31
2023-07-01T23:48:01.381Z,99432.22
2023-07-01T23:50:30.893Z,99446.34
2023-07-01T23:52:59.175Z,99442.00
2023-07-01T23:55:27.394Z,99439.31
2023-07-01T23:57:56.634Z,99445.56
