createdAt,value
2023-03-29T00:04:55.412Z,62.30
2023-03-29T00:10:04.827Z,62.53
2023-03-29T00:15:09.240Z,62.80
2023-03-29T00:20:14.680Z,62.86
2023-03-29T00:25:18.241Z,62.89
2023-03-29T00:30:24.295Z,62.76
2023-03-29T00:35:29.360Z,62.98
2023-03-29T00:40:35.850Z,63.32
2023-03-29T00:45:41.071Z,63.28
2023-03-29T00:50:56.383Z,63.05
2023-03-29T00:56:21.847Z,63.36
2023-03-29T01:01:55.428Z,63.25
2023-03-29T01:07:18.849Z,63.34
2023-03-29T01:12:33.781Z,63.45
2023-03-29T01:17:40.364Z,63.67
2023-03-29T01:23:08.283Z,63.75
2023-03-29T01:28:32.300Z,63.91
2023-03-29T01:33:49.732Z,64.18
2023-03-29T01:38:58.391Z,64.32
2023-03-29T01:44:35.437Z,64.41
2023-03-29T01:49:48.042Z,64.63
2023-03-29T01:55:14.046Z,64.63
2023-03-29T02:00:23.286Z,64.57
2023-03-29T02:05:32.959Z,64.68
2023-03-29T02:10:38.558Z,64.67
2023-03-29T02:15:45.939Z,64.92
2023-03-29T02:20:51.876Z,64.86
2023-03-29T02:25:57.454Z,64.74
2023-03-29T02:31:34.974Z,64.91
2023-03-29T02:36:55.422Z,65.12
2023-03-29T02:42:01.898Z,65.33
2023-03-29T02:47:17.988Z,66.01
2023-03-29T02:52:42.536Z,66.32
2023-03-29T02:57:47.710Z,66.81
2023-03-29T03:02:52.730Z,66.90
2023-03-29T03:07:59.036Z,67.12
2023-03-29T03:13:04.720Z,67.32
2023-03-29T03:18:09.997Z,67.46
2023-03-29T03:23:14.206Z,67.60
2023-03-29T03:28:19.223Z,67.74
2023-03-29T03:33:23.143Z,67.99
2023-03-29T03:38:27.911Z,68.24
2023-03-29T03:43:31.750Z,68.58
2023-03-29T03:48:38.709Z,68.78
2023-03-29T03:53:42.793Z,68.76
2023-03-29T03:58:49.145Z,68.77
2023-03-29T04:03:54.390Z,68.83
2023-03-29T04:09:00.241Z,69.21
2023-03-29T04:14:05.308Z,69.52
2023-03-29T04:19:09.736Z,69.49
2023-03-29T04:24:15.261Z,69.61
2023-03-29T04:29:19.605Z,69.74
2023-03-29T04:34:24.482Z,70.16
2023-03-29T04:39:34.999Z,70.41
2023-03-29T04:44:40.997Z,70.62
2023-03-29T04:49:45.396Z,70.83
2023-03-29T04:54:49.947Z,70.75
2023-03-29T04:59:54.232Z,70.88
2023-03-29T05:04:59.351Z,70.81
2023-03-29T05:10:04.613Z,71.08
2023-03-29T05:15:10.231Z,71.09
2023-03-29T05:20:14.973Z,71.52
2023-03-29T05:25:19.989Z,71.55
2023-03-29T05:30:24.687Z,71.72
2023-03-29T05:35:30.021Z,71.68
2023-03-29T05:40:34.880Z,71.41
2023-03-29T05:45:39.702Z,71.28
2023-03-29T05:50:49.927Z,71.18
2023-03-29T05:55:54.998Z,70.98
2023-03-29T06:01:01.567Z,70.55
2023-03-29T06:06:05.889Z,70.17
2023-03-29T06:11:11.503Z,70.01
2023-03-29T06:16:15.442Z,69.51
2023-03-29T06:21:19.927Z,69.27
2023-03-29T06:26:23.440Z,68.99
2023-03-29T06:31:27.035Z,68.45
2023-03-29T06:36:31.923Z,68.31
2023-03-29T06:41:35.568Z,67.98
2023-03-29T06:46:39.598Z,67.79
2023-03-29T06:51:43.543Z,67.59
2023-03-29T06:56:47.757Z,66.77
2023-03-29T07:01:53.007Z,66.23
2023-03-29T07:07:06.951Z,65.90
2023-03-29T07:12:11.428Z,65.48
2023-03-29T07:17:17.453Z,65.08
2023-03-29T07:22:24.798Z,64.13
2023-03-29T07:27:28.866Z,63.28
2023-03-29T07:32:34.291Z,61.86
2023-03-29T07:37:38.454Z,60.19
2023-03-29T07:42:47.025Z,58.61
2023-03-29T07:47:55.948Z,57.14
2023-03-29T07:53:01.107Z,56.12
2023-03-29T07:58:04.791Z,54.71
2023-03-29T08:03:12.896Z,53.52
2023-03-29T08:08:16.647Z,52.75
2023-03-29T08:13:19.951Z,51.65
2023-03-29T08:18:24.305Z,51.09
2023-03-29T08:23:28.338Z,50.46
2023-03-29T08:28:32.445Z,50.06
2023-03-29T08:33:36.905Z,49.78
2023-03-29T08:38:41.011Z,49.39
2023-03-29T08:43:53.217Z,48.55
2023-03-29T08:49:03.025Z,48.99
2023-03-29T08:54:12.932Z,48.94
2023-03-29T08:59:32.984Z,49.06
2023-03-29T09:04:40.042Z,48.94
2023-03-29T09:09:47.782Z,48.39
2023-03-29T09:14:52.837Z,47.81
2023-03-29T09:20:28.180Z,47.93
2023-03-29T09:25:54.388Z,47.86
2023-03-29T09:31:14.792Z,47.96
2023-03-29T09:36:53.137Z,47.76
2023-03-29T09:42:08.314Z,46.79
2023-03-29T09:47:24.048Z,46.22
2023-03-29T09:52:28.590Z,46.38
2023-03-29T09:57:32.992Z,46.41
2023-03-29T10:02:37.031Z,46.25
2023-03-29T10:07:46.045Z,45.15
2023-03-29T10:12:52.196Z,44.79
2023-03-29T10:18:07.188Z,44.88
2023-03-29T10:23:19.923Z,45.00
2023-03-29T10:28:27.137Z,44.44
2023-03-29T10:33:35.070Z,44.87
2023-03-29T10:38:40.310Z,44.49
2023-03-29T10:43:47.868Z,44.57
2023-03-29T10:49:07.031Z,44.18
2023-03-29T10:54:15.681Z,43.93
2023-03-29T10:59:41.289Z,43.70
2023-03-29T11:04:53.331Z,43.52
2023-03-29T11:10:27.982Z,42.90
2023-03-29T11:16:03.200Z,43.06
2023-03-29T11:21:14.511Z,42.72
2023-03-29T11:26:27.672Z,42.85
2023-03-29T11:32:10.231Z,42.56
2023-03-29T11:37:40.972Z,42.11
2023-03-29T11:42:49.008Z,41.92
2023-03-29T11:47:54.725Z,42.23
2023-03-29T11:53:05.650Z,41.94
2023-03-29T11:58:23.667Z,41.77
2023-03-29T12:04:05.915Z,41.49
2023-03-29T12:09:25.759Z,41.09
2023-03-29T12:15:02.375Z,40.98
2023-03-29T12:20:29.815Z,40.82
2023-03-29T12:26:01.214Z,41.09
2023-03-29T12:31:21.267Z,41.41
2023-03-29T12:37:07.212Z,41.89
2023-03-29T12:42:20.078Z,41.84
2023-03-29T12:47:28.184Z,41.41
2023-03-29T12:52:36.525Z,41.59
2023-03-29T12:57:45.557Z,41.20
2023-03-29T13:03:04.947Z,41.46
2023-03-29T13:08:22.940Z,41.43
2023-03-29T13:13:38.896Z,41.83
2023-03-29T13:19:03.434Z,41.53
2023-03-29T13:24:22.433Z,41.39
2023-03-29T13:29:54.023Z,41.89
2023-03-29T13:35:16.518Z,41.66
2023-03-29T13:40:47.057Z,41.99
2023-03-29T13:45:59.993Z,42.25
2023-03-29T13:51:27.719Z,42.23
2023-03-29T13:56:52.872Z,41.87
2023-03-29T14:02:00.948Z,42.14
2023-03-29T14:07:10.140Z,42.10
2023-03-29T14:12:16.176Z,42.00
2023-03-29T14:17:24.083Z,42.49
2023-03-29T14:22:34.429Z,42.31
2023-03-29T14:27:38.220Z,42.34
2023-03-29T14:32:41.937Z,42.51
2023-03-29T14:37:46.860Z,42.42
2023-03-29T14:42:51.656Z,42.63
2023-03-29T14:47:55.945Z,42.55
2023-03-29T14:53:01.015Z,42.67
2023-03-29T14:58:16.804Z,42.74
2023-03-29T15:03:27.889Z,42.65
2023-03-29T15:08:38.228Z,43.26
2023-03-29T15:13:45.385Z,43.64
2023-03-29T15:18:53.570Z,43.60
2023-03-29T15:24:00.983Z,44.10
2023-03-29T15:29:23.842Z,44.55
2023-03-29T15:34:30.098Z,44.82
2023-03-29T15:39:34.000Z,44.65
2023-03-29T15:44:39.701Z,45.17
2023-03-29T15:49:43.659Z,45.23
2023-03-29T15:54:47.867Z,45.23
2023-03-29T15:59:52.154Z,45.34
2023-03-29T16:04:56.069Z,45.04
2023-03-29T16:09:59.698Z,44.92
2023-03-29T16:15:19.190Z,44.61
2023-03-29T16:20:22.642Z,44.75
2023-03-29T16:25:28.214Z,45.07
2023-03-29T16:30:33.107Z,45.01
2023-03-29T16:35:40.884Z,44.95
2023-03-29T16:40:45.778Z,44.58
2023-03-29T16:45:49.950Z,45.09
2023-03-29T16:50:53.442Z,45.22
2023-03-29T16:56:05.970Z,45.60
2023-03-29T17:01:13.676Z,45.83
2023-03-29T17:06:17.827Z,46.20
2023-03-29T17:11:24.387Z,46.43
2023-03-29T17:16:29.595Z,46.73
2023-03-29T17:21:34.251Z,47.24
2023-03-29T17:26:38.545Z,47.45
2023-03-29T17:31:48.115Z,47.84
2023-03-29T17:36:53.915Z,48.15
2023-03-29T17:41:57.572Z,48.79
2023-03-29T17:47:01.984Z,49.56
2023-03-29T17:52:07.048Z,50.15
2023-03-29T17:57:11.904Z,50.74
2023-03-29T18:02:22.285Z,51.80
2023-03-29T18:07:26.036Z,52.46
2023-03-29T18:12:30.555Z,52.75
2023-03-29T18:17:37.441Z,53.00
2023-03-29T18:22:42.729Z,53.30
2023-03-29T18:27:47.285Z,53.82
2023-03-29T18:32:53.487Z,53.79
2023-03-29T18:37:59.616Z,53.89
2023-03-29T18:43:03.871Z,53.80
2023-03-29T18:48:08.431Z,54.12
2023-03-29T18:53:15.869Z,54.64
2023-03-29T18:58:24.259Z,54.02
2023-03-29T19:03:29.534Z,54.21
2023-03-29T19:08:37.330Z,54.16
2023-03-29T19:13:47.176Z,54.10
2023-03-29T19:18:52.618Z,53.97
2023-03-29T19:23:56.403Z,54.21
2023-03-29T19:29:02.489Z,53.86
2023-03-29T19:34:11.879Z,53.94
2023-03-29T19:39:18.998Z,53.96
2023-03-29T19:44:24.910Z,54.18
2023-03-29T19:49:29.850Z,54.03
2023-03-29T19:54:34.824Z,54.08
2023-03-29T19:59:41.231Z,53.96
2023-03-29T20:04:46.908Z,54.05
2023-03-29T20:09:52.614Z,54.23
2023-03-29T20:14:56.367Z,54.04
2023-03-29T20:20:01.137Z,54.17
2023-03-29T20:25:05.862Z,54.20
2023-03-29T20:30:11.421Z,54.60
2023-03-29T20:35:16.016Z,54.86
2023-03-29T20:40:21.240Z,54.81
2023-03-29T20:45:26.275Z,54.98
2023-03-29T20:50:30.762Z,55.62
2023-03-29T20:55:35.482Z,55.77
2023-03-29T21:00:40.940Z,55.45
2023-03-29T21:05:45.656Z,55.87
2023-03-29T21:10:49.581Z,56.06
2023-03-29T21:15:54.241Z,56.70
2023-03-29T21:20:58.268Z,56.83
2023-03-29T21:26:03.510Z,56.80
2023-03-29T21:31:08.499Z,57.31
2023-03-29T21:36:13.183Z,57.48
2023-03-29T21:41:18.763Z,57.67
2023-03-29T21:46:25.130Z,57.97
2023-03-29T21:51:29.188Z,58.37
2023-03-29T21:56:33.530Z,58.60
2023-03-29T22:01:38.598Z,58.71
2023-03-29T22:06:43.662Z,58.80
2023-03-29T22:11:49.140Z,58.99
2023-03-29T22:16:53.636Z,59.08
2023-03-29T22:22:02.122Z,59.26
2023-03-29T22:27:07.015Z,59.24
2023-03-29T22:32:11.530Z,59.72
2023-03-29T22:37:15.584Z,59.52
2023-03-29T22:48:09.158Z,60.16
2023-03-29T22:53:14.054Z,60.14
2023-03-29T23:03:54.157Z,60.56
2023-03-29T23:08:58.515Z,60.95
2023-03-29T23:14:06.461Z,60.82
2023-03-29T23:19:10.927Z,61.03
2023-03-29T23:24:19.252Z,60.91
2023-03-29T23:29:26.724Z,60.60
2023-03-29T23:34:31.056Z,60.91
2023-03-29T23:39:35.176Z,60.88
2023-03-29T23:44:40.308Z,61.15
2023-03-29T23:49:45.778Z,61.37
2023-03-29T23:54:51.990Z,61.16
