createdAt,value
2018-11-14T03:53:32.464Z,14.20
2018-11-14T03:56:06.573Z,5.90
2018-11-14T03:58:41.408Z,6.10
2018-11-14T04:01:16.146Z,6.30
2018-11-14T04:03:50.021Z,6.30
2018-11-14T04:06:24.056Z,6.30
2018-11-14T04:08:58.215Z,6.30
2018-11-14T04:11:32.278Z,6.50
2018-11-14T04:14:06.398Z,6.60
2018-11-14T04:16:40.413Z,6.60
2018-11-14T04:19:14.460Z,6.50
2018-11-14T04:21:48.398Z,6.60
2018-11-14T04:24:22.481Z,6.70
2018-11-14T04:26:56.407Z,6.70
2018-11-14T04:29:31.145Z,6.40
2018-11-14T04:32:05.261Z,6.40
2018-11-14T04:34:39.343Z,6.40
2018-11-14T04:37:13.397Z,6.50
2018-11-14T04:39:47.401Z,6.60
2018-11-14T04:42:21.367Z,6.70
2018-11-14T04:44:56.122Z,6.80
2018-11-14T04:47:30.207Z,6.80
2018-11-14T04:50:05.120Z,7.10
2018-11-14T04:52:39.297Z,7.00
2018-11-14T04:55:13.430Z,7.00
2018-11-14T04:57:48.295Z,7.10
2018-11-14T05:00:22.444Z,7.00
2018-11-14T05:02:56.526Z,7.10
2018-11-14T05:05:30.564Z,7.10
2018-11-14T05:08:04.554Z,7.00
2018-11-14T05:10:39.322Z,7.00
2018-11-14T05:13:13.403Z,7.00
2018-11-14T05:15:47.364Z,7.10
2018-11-14T05:18:22.075Z,7.20
2018-11-14T05:20:56.225Z,7.20
2018-11-14T05:23:30.405Z,7.30
2018-11-14T05:26:04.553Z,7.30
2018-11-14T05:28:39.506Z,7.40
2018-11-14T05:31:13.622Z,7.40
2018-11-14T05:33:50.963Z,7.20
2018-11-14T05:36:25.074Z,7.20
2018-11-14T05:38:59.137Z,7.20
2018-11-14T05:41:33.202Z,7.30
2018-11-14T05:44:07.157Z,7.40
2018-11-14T05:46:42.173Z,7.40
2018-11-14T05:49:16.355Z,7.40
2018-11-14T05:51:50.410Z,7.40
2018-11-14T05:54:24.485Z,7.00
2018-11-14T05:56:59.177Z,7.00
2018-11-14T05:59:33.304Z,7.00
2018-11-14T06:02:08.044Z,7.00
2018-11-14T06:04:42.699Z,7.00
2018-11-14T06:07:16.813Z,6.80
2018-11-14T06:09:50.745Z,6.90
2018-11-14T06:12:24.643Z,7.00
2018-11-14T06:14:58.647Z,7.10
2018-11-14T06:17:32.657Z,7.30
2018-11-14T06:20:06.758Z,7.30
2018-11-14T06:22:40.847Z,7.20
2018-11-14T06:25:14.950Z,7.10
2018-11-14T06:27:48.862Z,7.10
2018-11-14T06:30:23.601Z,7.00
2018-11-14T06:32:57.698Z,7.10
2018-11-14T06:35:31.826Z,6.90
2018-11-14T06:38:06.658Z,6.10
2018-11-14T06:40:40.718Z,6.10
2018-11-14T06:43:14.926Z,6.30
2018-11-14T06:45:49.110Z,6.30
2018-11-14T06:48:23.086Z,6.60
2018-11-14T06:50:57.105Z,6.90
2018-11-14T06:53:31.959Z,7.10
2018-11-14T06:56:05.862Z,7.10
2018-11-14T06:58:40.085Z,7.20
2018-11-14T07:01:14.082Z,7.30
2018-11-14T07:03:48.065Z,7.40
2018-11-14T07:06:22.211Z,7.20
2018-11-14T07:08:56.323Z,7.50
2018-11-14T07:11:30.446Z,7.40
2018-11-14T07:14:05.367Z,7.80
2018-11-14T07:16:39.471Z,7.80
2018-11-14T07:19:13.585Z,7.90
2018-11-14T07:21:47.786Z,7.60
2018-11-14T07:24:21.999Z,7.50
2018-11-14T07:26:56.127Z,7.70
2018-11-14T07:29:30.280Z,7.40
2018-11-14T07:32:04.294Z,7.40
2018-11-14T07:34:38.330Z,7.20
2018-11-14T07:37:12.308Z,7.60
2018-11-14T07:39:46.355Z,7.80
2018-11-14T07:42:20.331Z,8.00
2018-11-14T07:44:54.389Z,8.00
2018-11-14T07:47:28.534Z,8.20
2018-11-14T07:50:03.481Z,8.10
2018-11-14T07:52:37.490Z,8.00
2018-11-14T07:55:11.627Z,7.90
2018-11-14T07:57:46.382Z,8.40
2018-11-14T08:00:20.591Z,8.40
2018-11-14T08:02:54.763Z,7.90
2018-11-14T08:05:28.764Z,7.80
2018-11-14T08:08:02.999Z,7.80
2018-11-14T08:10:37.197Z,7.90
2018-11-14T08:13:11.206Z,8.40
2018-11-14T08:15:45.211Z,8.60
2018-11-14T08:18:19.367Z,8.50
2018-11-14T08:20:54.167Z,8.50
2018-11-14T08:23:28.195Z,8.50
2018-11-14T08:26:02.313Z,8.70
2018-11-14T08:28:36.528Z,8.50
2018-11-14T08:31:10.811Z,8.20
2018-11-14T08:33:44.951Z,8.00
2018-11-14T08:36:18.950Z,8.00
2018-11-14T08:38:53.010Z,8.30
2018-11-14T08:41:27.281Z,8.60
2018-11-14T08:44:01.354Z,8.90
2018-11-14T08:46:35.391Z,9.20
2018-11-14T08:49:09.129Z,9.10
2018-11-14T08:51:43.088Z,8.80
2018-11-14T08:54:17.341Z,8.70
2018-11-14T08:56:51.755Z,8.20
2018-11-14T08:59:25.869Z,8.20
2018-11-14T09:01:59.831Z,8.70
2018-11-14T09:04:34.042Z,8.90
2018-11-14T09:07:08.292Z,9.00
2018-11-14T09:09:43.243Z,9.70
2018-11-14T09:12:17.463Z,9.70
2018-11-14T09:14:51.547Z,9.60
2018-11-14T09:17:30.432Z,9.30
2018-11-14T09:20:05.244Z,8.80
2018-11-14T09:22:39.442Z,8.80
2018-11-14T09:25:13.775Z,8.40
2018-11-14T09:27:47.953Z,8.30
2018-11-14T09:30:22.073Z,8.20
2018-11-14T09:32:56.316Z,8.30
2018-11-14T09:35:30.506Z,8.40
2018-11-14T09:38:04.463Z,8.20
2018-11-14T09:40:39.506Z,8.00
2018-11-14T09:43:13.563Z,8.00
2018-11-14T09:45:47.695Z,8.00
2018-11-14T09:48:21.874Z,8.00
2018-11-14T09:50:56.144Z,7.90
2018-11-14T09:53:31.069Z,7.90
2018-11-14T09:56:05.186Z,7.90
2018-11-14T09:58:39.298Z,8.10
2018-11-14T10:01:13.315Z,8.30
2018-11-14T10:03:47.558Z,8.20
2018-11-14T10:06:21.707Z,8.50
2018-11-14T10:08:55.958Z,8.70
2018-11-14T10:11:30.087Z,8.90
2018-11-14T10:14:04.583Z,9.20
2018-11-14T10:16:38.818Z,9.10
2018-11-14T10:19:13.174Z,9.00
2018-11-14T10:21:47.385Z,8.10
2018-11-14T10:24:21.532Z,8.20
2018-11-14T10:26:55.655Z,8.70
2018-11-14T10:29:30.475Z,8.80
2018-11-14T10:32:04.540Z,8.80
2018-11-14T10:34:38.513Z,8.80
2018-11-14T10:37:12.443Z,8.80
2018-11-14T10:39:46.406Z,8.60
2018-11-14T10:42:20.432Z,8.80
2018-11-14T10:44:54.577Z,9.10
2018-11-14T10:47:28.678Z,8.90
2018-11-14T10:50:02.814Z,9.30
2018-11-14T10:52:36.866Z,9.70
2018-11-14T10:55:11.041Z,9.60
2018-11-14T10:57:45.205Z,9.40
2018-11-14T11:00:19.373Z,9.20
2018-11-14T11:02:57.046Z,8.80
2018-11-14T11:05:31.048Z,8.80
2018-11-14T11:08:05.036Z,9.10
2018-11-14T11:10:39.195Z,9.40
2018-11-14T11:13:13.152Z,10.10
2018-11-14T11:15:47.288Z,10.10
2018-11-14T11:18:21.645Z,9.80
2018-11-14T11:20:56.387Z,9.80
2018-11-14T11:23:30.588Z,9.70
2018-11-14T11:26:04.749Z,9.90
2018-11-14T11:28:38.850Z,9.70
2018-11-14T11:31:13.694Z,9.80
2018-11-14T11:33:47.780Z,9.80
2018-11-14T11:36:21.953Z,9.80
2018-11-14T11:38:56.039Z,9.90
2018-11-14T11:41:30.071Z,9.90
2018-11-14T11:44:04.064Z,9.80
2018-11-14T11:46:39.065Z,9.80
2018-11-14T11:49:13.103Z,9.80
2018-11-14T11:51:47.257Z,10.00
2018-11-14T11:54:21.377Z,9.90
2018-11-14T11:56:55.602Z,9.70
2018-11-14T11:59:29.732Z,9.80
2018-11-14T12:02:03.975Z,9.80
2018-11-14T12:04:37.941Z,9.60
2018-11-14T12:07:12.126Z,9.80
2018-11-14T12:09:46.234Z,9.90
2018-11-14T12:12:20.179Z,9.70
2018-11-14T12:14:54.278Z,9.70
2018-11-14T12:17:28.409Z,9.80
2018-11-14T12:20:02.497Z,10.00
2018-11-14T12:22:36.530Z,9.90
2018-11-14T12:25:10.764Z,9.90
2018-11-14T12:27:45.010Z,9.90
2018-11-14T12:30:19.940Z,10.00
2018-11-14T12:32:54.103Z,10.00
2018-11-14T12:35:28.282Z,10.00
2018-11-14T12:38:02.291Z,10.20
2018-11-14T12:40:37.040Z,10.10
2018-11-14T12:43:11.161Z,10.10
2018-11-14T12:45:45.313Z,10.20
2018-11-14T12:48:19.450Z,10.20
2018-11-14T12:50:53.654Z,10.30
2018-11-14T12:53:27.786Z,10.50
2018-11-14T12:56:01.952Z,10.50
2018-11-14T12:58:37.387Z,10.50
2018-11-14T13:01:12.218Z,10.40
2018-11-14T13:03:46.314Z,10.40
2018-11-14T13:06:20.428Z,10.60
2018-11-14T13:08:54.718Z,10.50
2018-11-14T13:11:28.777Z,10.40
2018-11-14T13:14:02.772Z,10.50
2018-11-14T13:16:36.933Z,10.50
2018-11-14T13:19:11.034Z,10.50
2018-11-14T13:21:45.127Z,10.50
2018-11-14T13:24:19.138Z,10.60
2018-11-14T13:26:53.323Z,10.60
2018-11-14T13:29:27.406Z,10.70
2018-11-14T13:32:01.639Z,10.80
2018-11-14T13:34:35.811Z,10.90
2018-11-14T13:37:09.815Z,10.90
2018-11-14T13:39:43.913Z,11.00
2018-11-14T13:42:17.943Z,11.10
2018-11-14T13:44:52.098Z,11.20
2018-11-14T13:47:26.226Z,11.20
2018-11-14T13:50:00.377Z,11.30
2018-11-14T13:52:34.371Z,11.30
2018-11-14T13:55:08.563Z,11.40
2018-11-14T13:57:42.635Z,11.30
2018-11-14T14:00:19.121Z,11.30
2018-11-14T14:02:53.609Z,11.30
2018-11-14T14:05:28.774Z,11.30
2018-11-14T14:08:05.068Z,11.50
2018-11-14T14:10:40.208Z,11.40
2018-11-14T14:13:15.461Z,11.40
2018-11-14T14:15:51.209Z,11.50
2018-11-14T14:18:29.280Z,11.70
2018-11-14T14:21:05.530Z,11.70
2018-11-14T14:23:44.244Z,11.60
2018-11-14T14:26:18.394Z,11.60
2018-11-14T14:28:52.469Z,11.60
2018-11-14T14:31:27.426Z,11.70
2018-11-14T14:34:05.390Z,11.70
2018-11-14T14:36:39.388Z,11.90
2018-11-14T14:39:13.384Z,11.90
2018-11-14T14:41:47.471Z,12.10
2018-11-14T14:44:21.629Z,11.70
2018-11-14T14:46:56.093Z,11.40
2018-11-14T14:49:34.369Z,11.30
2018-11-14T14:52:15.289Z,11.20
2018-11-14T14:54:54.974Z,11.00
2018-11-14T14:57:49.468Z,11.00
2018-11-14T15:00:40.980Z,10.80
2018-11-14T15:03:28.590Z,10.70
2018-11-14T15:06:11.102Z,10.70
2018-11-14T15:08:52.229Z,10.70
2018-11-14T15:11:37.381Z,10.60
2018-11-14T15:14:17.693Z,10.30
2018-11-14T15:16:57.806Z,10.40
2018-11-14T15:19:37.129Z,10.40
2018-11-14T15:22:21.504Z,10.30
2018-11-14T15:25:02.928Z,10.20
2018-11-14T15:27:38.353Z,10.10
2018-11-14T15:30:12.472Z,9.60
2018-11-14T15:32:46.602Z,9.50
2018-11-14T15:35:20.742Z,9.50
2018-11-14T15:37:55.467Z,9.40
2018-11-14T15:40:29.466Z,9.40
2018-11-14T15:43:04.182Z,9.30
2018-11-14T15:45:38.260Z,9.20
2018-11-14T15:48:12.830Z,9.20
2018-11-14T15:50:46.831Z,9.20
2018-11-14T15:53:20.983Z,8.90
2018-11-14T15:56:02.349Z,8.90
2018-11-14T15:58:41.976Z,8.80
2018-11-14T16:01:19.308Z,9.00
2018-11-14T16:04:05.886Z,9.00
2018-11-14T16:06:41.915Z,9.10
2018-11-14T16:09:21.553Z,9.20
2018-11-14T16:11:58.427Z,9.10
2018-11-14T16:14:38.498Z,9.20
2018-11-14T16:17:14.318Z,9.20
2018-11-14T16:19:52.452Z,9.10
2018-11-14T16:22:35.507Z,8.90
2018-11-14T16:25:15.559Z,8.70
2018-11-14T16:27:50.850Z,8.70
2018-11-14T16:30:31.525Z,8.80
2018-11-14T16:33:08.262Z,8.90
2018-11-14T16:35:45.257Z,8.50
2018-11-14T16:38:23.336Z,8.50
2018-11-14T16:41:00.981Z,8.30
2018-11-14T16:43:35.261Z,8.10
2018-11-14T16:46:09.653Z,8.10
2018-11-14T16:48:43.948Z,8.10
2018-11-14T16:51:19.176Z,8.20
2018-11-14T16:53:53.698Z,8.10
2018-11-14T16:56:27.804Z,7.90
2018-11-14T16:59:01.987Z,7.80
2018-11-14T17:01:36.178Z,7.80
2018-11-14T17:04:10.269Z,7.80
2018-11-14T17:06:44.434Z,7.80
2018-11-14T17:09:18.523Z,7.80
2018-11-14T17:11:52.539Z,7.60
2018-11-14T17:14:27.727Z,7.60
2018-11-14T17:17:02.577Z,7.40
2018-11-14T17:19:36.726Z,7.40
2018-11-14T17:22:11.530Z,7.60
2018-11-14T17:24:45.742Z,7.60
2018-11-14T17:27:19.700Z,7.60
2018-11-14T17:29:53.790Z,7.50
2018-11-14T17:32:27.682Z,7.50
2018-11-14T17:35:01.723Z,7.50
2018-11-14T17:37:35.856Z,7.40
2018-11-14T17:40:09.950Z,7.50
2018-11-14T17:42:44.209Z,7.60
2018-11-14T17:45:18.266Z,7.50
2018-11-14T17:47:52.316Z,7.50
2018-11-14T17:50:26.264Z,7.50
2018-11-14T17:53:01.157Z,7.60
2018-11-14T17:55:35.419Z,7.60
2018-11-14T17:58:09.510Z,7.60
2018-11-14T18:00:44.398Z,7.60
2018-11-14T18:03:18.503Z,7.60
2018-11-14T18:05:52.522Z,7.50
2018-11-14T18:08:27.378Z,7.60
2018-11-14T18:11:01.482Z,7.60
2018-11-14T18:13:35.687Z,7.50
2018-11-14T18:16:09.711Z,7.60
2018-11-14T18:18:43.832Z,7.60
2018-11-14T18:21:18.606Z,7.60
2018-11-14T18:23:52.586Z,7.60
2018-11-14T18:26:26.684Z,7.60
2018-11-14T18:29:00.686Z,7.70
2018-11-14T18:31:34.778Z,7.70
2018-11-14T18:34:09.130Z,7.60
2018-11-14T18:36:43.476Z,7.70
2018-11-14T18:39:17.471Z,7.80
2018-11-14T18:41:51.530Z,7.60
2018-11-14T18:44:25.502Z,7.80
2018-11-14T18:46:59.597Z,7.70
2018-11-14T18:49:34.434Z,7.50
2018-11-14T18:52:08.603Z,7.50
2018-11-14T18:54:42.799Z,7.50
2018-11-14T18:57:16.778Z,7.50
2018-11-14T18:59:50.956Z,7.50
2018-11-14T19:02:25.088Z,7.60
2018-11-14T19:05:08.014Z,7.70
2018-11-14T19:07:42.091Z,7.80
2018-11-14T19:10:16.342Z,7.80
2018-11-14T19:12:50.494Z,7.70
2018-11-14T19:15:24.539Z,7.60
2018-11-14T19:17:58.582Z,7.70
2018-11-14T19:20:32.573Z,7.80
2018-11-14T19:23:06.860Z,7.60
2018-11-14T19:25:40.719Z,7.50
2018-11-14T19:28:14.855Z,7.60
2018-11-14T19:30:48.886Z,7.50
2018-11-14T19:33:22.906Z,7.60
2018-11-14T19:35:57.027Z,7.50
2018-11-14T19:38:31.799Z,7.50
2018-11-14T19:41:05.932Z,7.50
2018-11-14T19:43:40.254Z,7.50
2018-11-14T19:46:15.052Z,7.90
2018-11-14T19:48:49.142Z,7.90
2018-11-14T19:51:23.203Z,8.00
2018-11-14T19:53:57.167Z,7.90
2018-11-14T19:56:31.360Z,7.90
2018-11-14T19:59:05.594Z,8.00
2018-11-14T20:01:39.765Z,7.80
2018-11-14T20:04:13.854Z,7.40
2018-11-14T20:06:48.316Z,6.90
2018-11-14T20:09:22.661Z,7.00
2018-11-14T20:11:57.130Z,7.00
2018-11-14T20:17:18.917Z,6.70
2018-11-14T20:19:59.896Z,6.70
2018-11-14T20:22:39.014Z,6.70
2018-11-14T20:25:15.279Z,6.70
2018-11-14T20:27:50.189Z,6.60
2018-11-14T20:30:26.057Z,6.60
2018-11-14T20:33:04.037Z,6.70
2018-11-14T20:35:39.737Z,6.70
2018-11-14T20:38:15.635Z,6.50
2018-11-14T20:40:52.873Z,6.50
2018-11-14T20:43:34.150Z,6.60
2018-11-14T20:46:10.273Z,6.80
2018-11-14T20:48:46.074Z,6.80
2018-11-14T20:51:20.938Z,6.70
2018-11-14T20:53:58.169Z,7.00
2018-11-14T20:56:39.423Z,7.10
2018-11-14T20:59:14.975Z,7.20
2018-11-14T21:01:49.298Z,7.10
2018-11-14T21:04:23.547Z,6.90
2018-11-14T21:06:58.675Z,7.20
2018-11-14T21:09:33.571Z,7.40
2018-11-14T21:12:08.047Z,7.40
2018-11-14T21:14:49.465Z,7.30
2018-11-14T21:17:25.533Z,7.30
2018-11-14T21:20:04.503Z,7.40
2018-11-14T21:22:39.039Z,7.50
2018-11-14T21:25:13.939Z,7.50
2018-11-14T21:27:48.763Z,7.40
2018-11-14T21:30:22.884Z,7.60
2018-11-14T21:32:57.001Z,7.60
2018-11-14T21:35:32.624Z,7.50
2018-11-14T21:38:07.498Z,7.10
2018-11-14T21:40:41.567Z,7.10
2018-11-14T21:43:15.520Z,7.20
2018-11-14T21:45:50.501Z,7.50
2018-11-14T21:48:24.473Z,7.50
2018-11-14T21:50:58.598Z,7.60
2018-11-14T21:53:32.771Z,7.70
2018-11-14T21:56:06.940Z,7.50
2018-11-14T21:58:41.050Z,7.60
2018-11-14T22:01:15.087Z,7.70
2018-11-14T22:03:51.718Z,7.90
2018-11-14T22:06:25.934Z,8.00
2018-11-14T22:09:00.146Z,8.10
2018-11-14T22:11:35.067Z,8.10
2018-11-14T22:14:09.112Z,8.10
2018-11-14T22:16:44.063Z,8.20
2018-11-14T22:19:18.174Z,8.20
2018-11-14T22:21:52.331Z,8.30
2018-11-14T22:24:26.618Z,8.40
2018-11-14T22:27:01.076Z,8.40
2018-11-14T22:29:35.910Z,8.30
2018-11-14T22:32:09.782Z,8.30
2018-11-14T22:34:44.227Z,8.30
2018-11-14T22:37:19.012Z,8.40
2018-11-14T22:39:53.004Z,8.40
2018-11-14T22:42:27.030Z,8.20
2018-11-14T22:45:01.164Z,8.30
2018-11-14T22:47:35.267Z,8.30
2018-11-14T22:50:09.393Z,8.40
2018-11-14T22:52:43.494Z,8.00
2018-11-14T22:55:17.426Z,8.10
2018-11-14T22:57:51.512Z,8.10
2018-11-14T23:00:25.803Z,7.80
2018-11-14T23:02:59.930Z,7.90
2018-11-14T23:05:34.042Z,8.10
2018-11-14T23:08:08.063Z,8.20
2018-11-14T23:10:42.198Z,8.10
2018-11-14T23:13:16.174Z,8.00
2018-11-14T23:15:50.317Z,7.90
2018-11-14T23:18:24.467Z,7.90
2018-11-14T23:20:58.551Z,7.60
2018-11-14T23:23:32.651Z,7.40
2018-11-14T23:26:07.538Z,7.30
2018-11-14T23:28:41.732Z,7.30
2018-11-14T23:31:15.873Z,7.30
2018-11-14T23:33:50.807Z,7.30
2018-11-14T23:36:26.032Z,7.40
2018-11-14T23:38:59.980Z,7.40
2018-11-14T23:41:34.090Z,7.40
2018-11-14T23:44:08.211Z,7.30
2018-11-14T23:46:42.359Z,7.30
2018-11-14T23:49:16.259Z,7.30
2018-11-14T23:51:50.359Z,7.30
2018-11-14T23:54:25.181Z,7.30
2018-11-14T23:56:59.899Z,7.20
2018-11-14T23:59:34.011Z,7.30
