createdAt,value
2022-07-31T00:00:23.323Z,48.31
2022-07-31T00:02:51.497Z,48.39
2022-07-31T00:05:19.153Z,48.50
2022-07-31T00:07:46.650Z,48.46
2022-07-31T00:10:13.974Z,48.71
2022-07-31T00:12:41.160Z,48.68
2022-07-31T00:15:12.907Z,48.71
2022-07-31T00:17:41.357Z,48.82
2022-07-31T00:20:11.200Z,48.89
2022-07-31T00:22:38.417Z,48.97
2022-07-31T00:25:06.695Z,49.10
2022-07-31T00:27:34.276Z,49.03
2022-07-31T00:30:01.607Z,48.91
2022-07-31T00:32:28.862Z,48.85
2022-07-31T00:34:56.008Z,48.98
2022-07-31T00:37:24.747Z,48.95
2022-07-31T00:39:52.051Z,49.19
2022-07-31T00:42:20.975Z,49.83
2022-07-31T00:44:48.659Z,48.73
2022-07-31T00:47:17.492Z,47.87
2022-07-31T00:49:51.403Z,47.80
2022-07-31T00:52:18.863Z,47.40
2022-07-31T00:54:46.415Z,47.42
2022-07-31T00:57:15.510Z,47.45
2022-07-31T00:59:44.023Z,47.62
2022-07-31T01:02:11.658Z,47.75
2022-07-31T01:04:41.569Z,48.02
2022-07-31T01:07:09.337Z,48.25
2022-07-31T01:09:36.584Z,48.30
2022-07-31T01:12:13.177Z,48.54
2022-07-31T01:14:47.899Z,48.81
2022-07-31T01:17:18.101Z,48.82
2022-07-31T01:19:47.302Z,49.14
2022-07-31T01:22:32.999Z,49.45
2022-07-31T01:25:23.178Z,49.49
2022-07-31T01:28:12.662Z,49.66
2022-07-31T01:30:50.388Z,49.60
2022-07-31T01:33:24.361Z,49.60
2022-07-31T01:36:05.964Z,49.60
2022-07-31T01:38:37.397Z,50.01
2022-07-31T01:41:10.631Z,50.33
2022-07-31T01:43:42.451Z,49.50
2022-07-31T01:46:15.560Z,48.57
2022-07-31T01:48:45.111Z,48.11
2022-07-31T01:51:15.003Z,47.85
2022-07-31T01:53:46.098Z,47.82
2022-07-31T01:56:20.049Z,47.75
2022-07-31T01:58:49.853Z,47.66
2022-07-31T02:01:38.846Z,47.81
2022-07-31T02:04:07.977Z,47.80
2022-07-31T02:06:40.964Z,47.58
2022-07-31T02:09:09.488Z,47.30
2022-07-31T02:11:53.318Z,47.03
2022-07-31T02:14:24.599Z,46.83
2022-07-31T02:16:52.196Z,46.55
2022-07-31T02:19:24.918Z,46.49
2022-07-31T02:21:53.352Z,46.27
2022-07-31T02:24:20.503Z,46.11
2022-07-31T02:26:48.576Z,46.11
2022-07-31T02:29:19.809Z,45.96
2022-07-31T02:32:02.851Z,46.07
2022-07-31T02:34:35.215Z,45.90
2022-07-31T02:37:04.858Z,46.02
2022-07-31T02:39:34.838Z,45.85
2022-07-31T02:42:03.756Z,45.55
2022-07-31T02:44:32.722Z,45.40
2022-07-31T02:47:02.707Z,45.47
2022-07-31T02:49:30.914Z,45.63
2022-07-31T02:51:58.677Z,45.60
2022-07-31T02:54:26.802Z,45.93
2022-07-31T02:56:54.464Z,45.83
2022-07-31T02:59:24.631Z,45.88
2022-07-31T03:01:59.563Z,45.80
2022-07-31T03:04:27.635Z,45.67
2022-07-31T03:06:54.898Z,45.52
2022-07-31T03:09:22.752Z,45.30
2022-07-31T03:11:56.360Z,44.45
2022-07-31T03:14:33.179Z,43.43
2022-07-31T03:17:00.895Z,42.77
2022-07-31T03:19:29.110Z,42.08
2022-07-31T03:21:56.934Z,41.26
2022-07-31T03:24:26.337Z,40.17
2022-07-31T03:26:54.202Z,39.17
2022-07-31T03:29:41.716Z,38.22
2022-07-31T03:32:10.110Z,36.87
2022-07-31T03:34:37.263Z,36.30
2022-07-31T03:37:04.817Z,36.02
2022-07-31T03:39:32.068Z,34.78
2022-07-31T03:42:05.151Z,33.94
2022-07-31T03:44:34.150Z,33.33
2022-07-31T03:47:01.713Z,32.58
2022-07-31T03:49:31.368Z,31.86
2022-07-31T03:51:59.721Z,31.30
2022-07-31T03:54:27.357Z,30.66
2022-07-31T03:57:17.081Z,30.05
2022-07-31T03:59:48.679Z,29.49
2022-07-31T04:02:18.697Z,29.00
2022-07-31T04:04:50.467Z,28.85
2022-07-31T04:07:17.733Z,28.30
2022-07-31T04:09:45.177Z,27.70
2022-07-31T04:12:13.657Z,27.00
2022-07-31T04:14:41.317Z,26.36
2022-07-31T04:17:09.183Z,25.95
2022-07-31T04:19:36.887Z,25.40
2022-07-31T04:22:04.890Z,25.29
2022-07-31T04:24:33.602Z,24.89
2022-07-31T04:27:26.556Z,24.71
2022-07-31T04:29:54.321Z,24.43
2022-07-31T04:32:22.291Z,24.56
2022-07-31T04:34:58.859Z,25.40
2022-07-31T04:37:26.098Z,26.09
2022-07-31T04:39:53.363Z,25.13
2022-07-31T04:42:21.128Z,24.33
2022-07-31T04:44:48.549Z,23.74
2022-07-31T04:47:16.656Z,23.46
2022-07-31T04:49:47.697Z,24.04
2022-07-31T04:52:18.270Z,23.17
2022-07-31T04:54:47.321Z,22.66
2022-07-31T04:57:18.576Z,21.92
2022-07-31T04:59:58.968Z,21.60
2022-07-31T05:02:27.446Z,20.83
2022-07-31T05:04:56.629Z,20.22
2022-07-31T05:09:36.471Z,19.75
2022-07-31T05:12:06.627Z,18.91
2022-07-31T05:14:34.773Z,18.40
2022-07-31T05:17:02.015Z,18.41
2022-07-31T05:19:45.033Z,18.17
2022-07-31T05:22:50.699Z,18.14
2022-07-31T05:25:34.323Z,18.05
2022-07-31T05:28:01.881Z,17.97
2022-07-31T05:30:30.140Z,17.12
2022-07-31T05:32:58.778Z,16.51
2022-07-31T05:35:26.406Z,16.31
2022-07-31T05:37:53.776Z,16.07
2022-07-31T05:40:33.241Z,16.35
2022-07-31T05:43:36.695Z,15.76
2022-07-31T05:46:14.207Z,15.45
2022-07-31T05:48:41.849Z,15.12
2022-07-31T05:51:11.006Z,14.73
2022-07-31T05:53:39.680Z,14.56
2022-07-31T05:56:27.976Z,14.40
2022-07-31T05:58:58.712Z,14.08
2022-07-31T06:01:26.014Z,13.97
2022-07-31T06:03:53.624Z,13.62
2022-07-31T06:06:23.789Z,13.47
2022-07-31T06:08:51.100Z,13.45
2022-07-31T06:11:18.253Z,13.47
2022-07-31T06:13:45.504Z,13.29
2022-07-31T06:16:20.639Z,13.45
2022-07-31T06:18:48.403Z,12.70
2022-07-31T06:23:41.573Z,12.77
2022-07-31T06:26:34.937Z,12.79
2022-07-31T06:29:02.396Z,12.48
2022-07-31T06:31:29.647Z,12.37
2022-07-31T06:33:57.825Z,12.13
2022-07-31T06:36:28.451Z,12.33
2022-07-31T06:39:00.105Z,12.96
2022-07-31T06:41:46.508Z,13.12
2022-07-31T06:44:30.050Z,13.14
2022-07-31T06:47:21.304Z,13.38
2022-07-31T06:50:11.650Z,13.00
2022-07-31T06:52:40.743Z,13.16
2022-07-31T06:55:08.756Z,13.34
2022-07-31T06:57:36.012Z,13.70
2022-07-31T07:00:19.855Z,14.30
2022-07-31T07:02:48.228Z,15.32
2022-07-31T07:05:15.751Z,16.60
2022-07-31T07:07:43.305Z,17.53
2022-07-31T07:10:10.713Z,18.13
2022-07-31T07:13:07.016Z,19.07
2022-07-31T07:15:36.397Z,19.90
2022-07-31T07:18:03.904Z,20.24
2022-07-31T07:20:50.933Z,20.83
2022-07-31T07:23:19.491Z,21.46
2022-07-31T07:26:00.363Z,21.83
2022-07-31T07:28:31.132Z,22.17
2022-07-31T07:31:04.760Z,22.44
2022-07-31T07:33:39.782Z,23.06
2022-07-31T07:36:22.985Z,23.49
2022-07-31T07:38:56.039Z,23.36
2022-07-31T07:41:27.258Z,23.99
2022-07-31T07:43:54.603Z,24.34
2022-07-31T07:46:25.255Z,24.62
2022-07-31T07:48:56.536Z,25.07
2022-07-31T07:51:59.398Z,25.26
2022-07-31T07:54:47.487Z,25.45
2022-07-31T07:57:18.962Z,25.45
2022-07-31T08:00:07.627Z,25.23
2022-07-31T08:03:02.890Z,25.38
2022-07-31T08:05:34.272Z,25.60
2022-07-31T08:08:01.630Z,25.87
2022-07-31T08:10:52.168Z,26.21
2022-07-31T08:13:30.538Z,26.04
2022-07-31T08:16:16.428Z,26.15
2022-07-31T08:18:51.974Z,25.85
2022-07-31T08:21:19.227Z,25.92
2022-07-31T08:23:47.618Z,26.05
2022-07-31T08:26:17.623Z,25.95
2022-07-31T08:28:50.492Z,26.20
2022-07-31T08:31:20.370Z,26.16
2022-07-31T08:34:31.737Z,26.00
2022-07-31T08:37:50.797Z,26.02
2022-07-31T08:39:50.683Z,25.95
2022-07-31T08:42:18.905Z,26.02
2022-07-31T08:44:47.136Z,26.11
2022-07-31T08:47:17.440Z,26.11
2022-07-31T08:49:49.419Z,26.01
2022-07-31T08:52:25.479Z,25.93
2022-07-31T08:55:08.294Z,26.13
2022-07-31T08:57:39.026Z,26.19
2022-07-31T09:00:10.067Z,26.03
2022-07-31T09:02:40.706Z,25.97
2022-07-31T09:05:27.201Z,25.96
2022-07-31T09:08:12.385Z,25.96
2022-07-31T09:10:49.238Z,26.04
2022-07-31T09:13:18.902Z,25.93
2022-07-31T09:15:46.935Z,25.88
2022-07-31T09:18:19.201Z,25.86
2022-07-31T09:20:58.993Z,25.97
2022-07-31T09:23:28.247Z,26.33
2022-07-31T09:25:58.468Z,26.51
2022-07-31T09:28:33.818Z,26.44
2022-07-31T09:31:03.212Z,26.57
2022-07-31T09:33:48.666Z,26.43
2022-07-31T09:36:45.127Z,26.15
2022-07-31T09:39:37.274Z,26.34
2022-07-31T09:42:45.527Z,26.46
2022-07-31T09:45:25.774Z,26.19
2022-07-31T09:48:17.107Z,26.13
2022-07-31T09:50:55.681Z,26.56
2022-07-31T09:53:24.452Z,27.13
2022-07-31T09:55:57.910Z,27.68
2022-07-31T09:58:25.616Z,27.60
2022-07-31T10:00:54.669Z,27.44
2022-07-31T10:03:25.546Z,27.81
2022-07-31T10:05:55.600Z,28.09
2022-07-31T10:08:27.044Z,27.90
2022-07-31T10:11:28.261Z,27.01
2022-07-31T10:14:18.692Z,26.57
2022-07-31T10:16:47.267Z,26.69
2022-07-31T10:19:37.224Z,27.05
2022-07-31T10:22:27.209Z,27.07
2022-07-31T10:25:00.709Z,27.04
2022-07-31T10:27:29.599Z,26.39
2022-07-31T10:30:05.702Z,25.97
2022-07-31T10:32:33.625Z,25.84
2022-07-31T10:35:20.847Z,26.00
2022-07-31T10:38:27.115Z,25.74
2022-07-31T10:41:12.798Z,26.07
2022-07-31T10:43:54.998Z,26.49
2022-07-31T10:46:32.133Z,26.78
2022-07-31T10:49:17.958Z,26.36
2022-07-31T10:52:01.606Z,26.57
2022-07-31T10:54:44.832Z,26.57
2022-07-31T10:57:33.556Z,26.60
2022-07-31T11:00:21.368Z,26.56
2022-07-31T11:03:22.572Z,26.73
2022-07-31T11:06:08.458Z,26.79
2022-07-31T11:08:56.009Z,26.73
2022-07-31T11:11:41.772Z,26.81
2022-07-31T11:14:40.768Z,26.67
2022-07-31T11:18:23.396Z,26.39
2022-07-31T11:20:49.718Z,26.33
2022-07-31T11:23:17.993Z,26.55
2022-07-31T11:25:46.787Z,26.35
2022-07-31T11:28:23.913Z,26.52
2022-07-31T11:30:59.971Z,26.66
2022-07-31T11:33:42.859Z,26.40
2022-07-31T11:36:20.457Z,26.21
2022-07-31T11:38:51.291Z,26.28
2022-07-31T11:41:22.258Z,26.35
2022-07-31T11:43:51.921Z,26.16
2022-07-31T11:46:26.491Z,25.79
2022-07-31T11:48:58.238Z,25.54
2022-07-31T11:51:27.305Z,25.60
2022-07-31T11:53:57.381Z,25.96
2022-07-31T11:56:27.022Z,25.63
2022-07-31T11:58:57.659Z,25.63
2022-07-31T12:01:29.640Z,25.64
2022-07-31T12:04:07.616Z,25.41
2022-07-31T12:06:37.577Z,25.38
2022-07-31T12:09:05.094Z,25.21
2022-07-31T12:11:32.695Z,25.13
2022-07-31T12:13:59.843Z,25.21
2022-07-31T12:16:27.157Z,25.13
2022-07-31T12:18:59.571Z,25.19
2022-07-31T12:21:35.224Z,25.11
2022-07-31T12:24:10.024Z,25.00
2022-07-31T12:26:37.464Z,25.09
2022-07-31T12:29:07.380Z,25.17
2022-07-31T12:31:49.701Z,25.02
2022-07-31T12:34:29.428Z,24.95
2022-07-31T12:37:04.651Z,25.44
2022-07-31T12:39:54.177Z,25.04
2022-07-31T12:42:31.399Z,25.04
2022-07-31T12:45:18.115Z,25.09
2022-07-31T12:47:51.835Z,25.22
2022-07-31T12:50:27.590Z,25.16
2022-07-31T12:52:58.563Z,25.45
2022-07-31T12:55:25.986Z,25.39
2022-07-31T12:57:53.237Z,25.13
2022-07-31T13:00:23.188Z,25.45
2022-07-31T13:02:56.109Z,24.73
2022-07-31T13:05:24.318Z,24.76
2022-07-31T13:07:52.535Z,24.77
2022-07-31T13:10:24.727Z,25.13
2022-07-31T13:12:53.207Z,25.36
2022-07-31T13:15:23.489Z,25.64
2022-07-31T13:17:51.200Z,25.02
2022-07-31T13:20:19.430Z,24.80
2022-07-31T13:22:46.649Z,24.68
2022-07-31T13:25:14.002Z,24.82
2022-07-31T13:27:42.073Z,24.96
2022-07-31T13:30:10.351Z,24.81
2022-07-31T13:32:38.012Z,24.55
2022-07-31T13:35:24.198Z,24.54
2022-07-31T13:37:56.579Z,24.89
2022-07-31T13:40:44.522Z,25.04
2022-07-31T13:43:12.525Z,24.97
2022-07-31T13:45:40.285Z,24.74
2022-07-31T13:48:10.036Z,24.85
2022-07-31T13:50:41.976Z,24.70
2022-07-31T13:53:10.022Z,24.57
2022-07-31T13:55:38.126Z,24.52
2022-07-31T13:58:05.429Z,24.62
2022-07-31T14:00:32.674Z,24.69
2022-07-31T14:02:59.922Z,24.68
2022-07-31T14:05:27.797Z,24.85
2022-07-31T14:08:03.219Z,24.60
2022-07-31T14:10:48.485Z,24.57
2022-07-31T14:13:19.583Z,24.83
2022-07-31T14:15:48.176Z,25.11
2022-07-31T14:18:15.902Z,25.26
2022-07-31T14:20:43.148Z,25.64
2022-07-31T14:23:10.402Z,25.69
2022-07-31T14:25:39.091Z,25.86
2022-07-31T14:28:07.977Z,26.37
2022-07-31T14:30:37.481Z,26.08
2022-07-31T14:33:05.295Z,26.36
2022-07-31T14:35:33.845Z,26.43
2022-07-31T14:38:04.311Z,26.27
2022-07-31T14:40:31.930Z,26.19
2022-07-31T14:42:59.269Z,25.70
2022-07-31T14:45:27.058Z,26.13
2022-07-31T14:47:55.515Z,26.31
2022-07-31T14:50:23.622Z,26.32
2022-07-31T14:52:51.146Z,26.29
2022-07-31T14:55:19.735Z,26.27
2022-07-31T14:57:47.182Z,26.49
2022-07-31T15:00:15.463Z,26.44
2022-07-31T15:02:44.607Z,26.66
2022-07-31T15:06:41.397Z,26.83
2022-07-31T15:08:00.570Z,26.99
2022-07-31T15:10:31.095Z,27.36
2022-07-31T15:12:58.188Z,27.29
2022-07-31T15:15:25.393Z,27.58
2022-07-31T15:17:56.039Z,27.73
2022-07-31T15:20:30.057Z,28.18
2022-07-31T15:23:01.758Z,28.29
2022-07-31T15:25:29.870Z,28.11
2022-07-31T15:27:57.117Z,27.82
2022-07-31T15:30:24.781Z,28.10
2022-07-31T15:32:52.849Z,28.22
2022-07-31T15:35:20.354Z,29.00
2022-07-31T15:37:47.660Z,29.23
2022-07-31T15:40:17.056Z,29.46
2022-07-31T15:42:46.367Z,29.43
2022-07-31T15:45:15.848Z,29.31
2022-07-31T15:47:45.170Z,29.49
2022-07-31T15:50:14.940Z,29.40
2022-07-31T15:52:42.861Z,29.82
2022-07-31T15:55:11.785Z,30.08
2022-07-31T15:57:39.911Z,30.38
2022-07-31T16:00:12.700Z,30.46
2022-07-31T16:02:42.540Z,30.37
2022-07-31T16:05:19.957Z,30.42
2022-07-31T16:08:31.718Z,30.34
2022-07-31T16:10:36.829Z,30.32
2022-07-31T16:13:04.939Z,30.10
2022-07-31T16:15:32.559Z,30.31
2022-07-31T16:17:59.911Z,30.20
2022-07-31T16:20:27.504Z,30.24
2022-07-31T16:23:01.707Z,30.56
2022-07-31T16:25:32.234Z,30.87
2022-07-31T16:28:03.971Z,30.96
2022-07-31T16:30:31.846Z,31.27
2022-07-31T16:32:59.089Z,31.26
2022-07-31T16:35:29.272Z,31.18
2022-07-31T16:37:56.565Z,31.36
2022-07-31T16:40:29.357Z,31.77
2022-07-31T16:43:51.095Z,32.05
2022-07-31T16:45:55.678Z,32.10
2022-07-31T16:48:23.664Z,32.34
2022-07-31T16:50:53.379Z,32.28
2022-07-31T16:54:11.168Z,32.34
2022-07-31T16:56:12.026Z,32.07
2022-07-31T16:58:39.608Z,32.01
2022-07-31T17:01:53.179Z,32.01
2022-07-31T17:04:01.960Z,32.34
2022-07-31T17:06:37.535Z,32.48
2022-07-31T17:09:16.569Z,32.74
2022-07-31T17:11:54.364Z,32.87
2022-07-31T17:14:24.221Z,33.22
2022-07-31T17:16:52.972Z,33.60
2022-07-31T17:19:41.235Z,33.93
2022-07-31T17:22:18.125Z,34.27
2022-07-31T17:24:51.027Z,34.73
2022-07-31T17:27:20.132Z,34.52
2022-07-31T17:29:47.392Z,34.99
2022-07-31T17:32:14.642Z,35.57
2022-07-31T17:34:45.292Z,35.59
2022-07-31T17:37:13.245Z,35.64
2022-07-31T17:39:41.027Z,36.03
2022-07-31T17:42:09.279Z,36.01
2022-07-31T17:44:37.494Z,36.56
2022-07-31T17:47:08.771Z,36.57
2022-07-31T17:49:36.824Z,36.69
2022-07-31T17:52:04.768Z,36.68
2022-07-31T17:54:32.806Z,36.80
2022-07-31T17:57:00.689Z,37.02
2022-07-31T17:59:28.548Z,36.84
2022-07-31T18:02:04.257Z,37.34
2022-07-31T18:04:35.138Z,37.53
2022-07-31T18:07:04.514Z,37.59
2022-07-31T18:09:31.792Z,38.03
2022-07-31T18:11:59.227Z,37.98
2022-07-31T18:14:26.499Z,37.99
2022-07-31T18:16:54.061Z,38.07
2022-07-31T18:19:23.715Z,38.35
2022-07-31T18:21:51.736Z,38.50
2022-07-31T18:24:20.564Z,38.76
2022-07-31T18:26:47.980Z,38.44
2022-07-31T18:29:17.147Z,38.16
2022-07-31T18:31:45.291Z,38.86
2022-07-31T18:34:13.422Z,38.80
2022-07-31T18:36:41.193Z,38.72
2022-07-31T18:39:08.714Z,38.48
2022-07-31T18:41:37.430Z,38.91
2022-07-31T18:44:05.196Z,39.29
2022-07-31T18:46:32.554Z,39.34
2022-07-31T18:49:00.703Z,39.26
2022-07-31T18:51:29.455Z,39.55
2022-07-31T18:53:57.172Z,39.70
2022-07-31T18:56:25.551Z,39.97
2022-07-31T18:58:53.461Z,39.71
2022-07-31T19:01:21.435Z,39.95
2022-07-31T19:03:49.295Z,40.18
2022-07-31T19:06:17.436Z,40.53
2022-07-31T19:08:45.201Z,40.15
2022-07-31T19:11:12.756Z,40.68
2022-07-31T19:13:40.105Z,40.64
2022-07-31T19:16:07.241Z,40.79
2022-07-31T19:18:34.671Z,41.50
2022-07-31T19:21:23.382Z,41.67
2022-07-31T19:23:50.263Z,41.54
2022-07-31T19:26:17.459Z,41.78
2022-07-31T19:28:44.917Z,41.84
2022-07-31T19:31:13.442Z,41.91
2022-07-31T19:33:40.959Z,42.03
2022-07-31T19:36:10.794Z,42.18
2022-07-31T19:38:38.356Z,42.14
2022-07-31T19:41:05.582Z,42.23
2022-07-31T19:43:33.657Z,42.43
2022-07-31T19:46:10.182Z,42.12
2022-07-31T19:48:40.826Z,42.35
2022-07-31T19:51:09.954Z,42.53
2022-07-31T19:53:37.710Z,42.47
2022-07-31T19:56:06.443Z,42.44
2022-07-31T19:58:37.757Z,42.84
2022-07-31T20:01:05.967Z,42.73
2022-07-31T20:03:33.807Z,43.15
2022-07-31T20:06:02.579Z,42.86
2022-07-31T20:08:33.014Z,43.08
2022-07-31T20:11:03.876Z,43.34
2022-07-31T20:13:37.829Z,43.09
2022-07-31T20:16:05.919Z,43.46
2022-07-31T20:18:33.270Z,43.51
2022-07-31T20:21:04.313Z,43.51
2022-07-31T20:23:34.467Z,43.31
2022-07-31T20:26:01.887Z,43.67
2022-07-31T20:28:29.038Z,43.53
2022-07-31T20:30:56.700Z,44.30
2022-07-31T20:33:24.257Z,44.25
2022-07-31T20:35:51.612Z,44.15
2022-07-31T20:38:20.415Z,44.15
2022-07-31T20:40:54.643Z,44.26
2022-07-31T20:43:28.758Z,44.09
2022-07-31T20:45:58.016Z,44.21
2022-07-31T20:48:33.129Z,44.48
2022-07-31T20:51:02.978Z,44.57
2022-07-31T20:53:30.888Z,44.86
2022-07-31T20:55:59.023Z,44.66
2022-07-31T20:58:26.579Z,44.90
2022-07-31T21:00:54.584Z,45.05
2022-07-31T21:03:22.027Z,45.39
2022-07-31T21:05:49.562Z,46.17
2022-07-31T21:08:17.538Z,46.45
2022-07-31T21:10:45.621Z,46.65
2022-07-31T21:13:13.775Z,46.23
2022-07-31T21:15:44.906Z,46.46
2022-07-31T21:18:13.507Z,46.78
2022-07-31T21:20:51.678Z,46.54
2022-07-31T21:23:25.660Z,47.06
2022-07-31T21:25:54.661Z,47.31
2022-07-31T21:28:22.972Z,47.22
2022-07-31T21:30:50.762Z,47.45
2022-07-31T21:33:18.454Z,47.39
2022-07-31T21:35:47.006Z,47.63
2022-07-31T21:38:17.943Z,48.09
2022-07-31T21:40:46.566Z,48.39
2022-07-31T21:43:16.586Z,47.91
2022-07-31T21:45:55.610Z,47.96
2022-07-31T21:48:30.059Z,48.24
2022-07-31T21:50:58.393Z,47.89
2022-07-31T21:53:25.514Z,48.51
2022-07-31T21:55:53.084Z,48.31
2022-07-31T21:58:20.432Z,48.18
2022-07-31T22:00:48.247Z,48.56
2022-07-31T22:03:15.899Z,48.63
2022-07-31T22:06:01.846Z,48.48
2022-07-31T22:08:29.005Z,48.46
2022-07-31T22:10:56.250Z,48.07
2022-07-31T22:13:23.509Z,48.62
2022-07-31T22:15:58.907Z,48.37
2022-07-31T22:18:30.641Z,48.61
2022-07-31T22:20:59.182Z,48.47
2022-07-31T22:23:28.581Z,48.85
2022-07-31T22:25:56.989Z,49.09
2022-07-31T22:28:25.653Z,49.20
2022-07-31T22:30:53.825Z,48.95
2022-07-31T22:33:21.893Z,49.22
2022-07-31T22:35:59.018Z,49.91
2022-07-31T22:38:30.079Z,49.19
2022-07-31T22:41:01.263Z,48.20
2022-07-31T22:44:11.137Z,47.88
2022-07-31T22:46:17.683Z,47.76
2022-07-31T22:48:46.318Z,47.65
2022-07-31T22:51:14.764Z,47.74
2022-07-31T22:53:44.036Z,47.86
2022-07-31T22:56:11.513Z,47.64
2022-07-31T22:58:38.960Z,47.35
2022-07-31T23:01:06.212Z,47.53
2022-07-31T23:03:33.463Z,47.90
2022-07-31T23:06:02.814Z,48.06
2022-07-31T23:08:52.044Z,48.01
2022-07-31T23:11:22.663Z,48.00
2022-07-31T23:13:49.915Z,48.05
2022-07-31T23:16:17.166Z,48.26
2022-07-31T23:18:44.275Z,48.16
2022-07-31T23:21:11.876Z,48.21
2022-07-31T23:23:39.038Z,48.27
2022-07-31T23:26:06.379Z,48.35
2022-07-31T23:28:34.146Z,48.57
2022-07-31T23:31:01.299Z,48.51
2022-07-31T23:33:28.546Z,48.56
2022-07-31T23:35:55.800Z,48.55
2022-07-31T23:38:22.947Z,48.87
2022-07-31T23:40:50.301Z,48.82
2022-07-31T23:43:20.873Z,48.61
2022-07-31T23:45:48.696Z,48.61
2022-07-31T23:48:16.460Z,48.62
2022-07-31T23:50:44.714Z,49.38
2022-07-31T23:53:11.988Z,49.88
2022-07-31T23:55:42.851Z,49.42
2022-07-31T23:58:10.793Z,48.75
