createdAt,value
2023-02-05T00:00:00.437Z,3.85
2023-02-05T00:02:29.964Z,4.20
2023-02-05T00:04:59.398Z,3.83
2023-02-05T00:07:29.074Z,3.85
2023-02-05T00:09:58.526Z,3.90
2023-02-05T00:12:27.948Z,4.40
2023-02-05T00:15:00.020Z,4.60
2023-02-05T00:17:29.517Z,3.28
2023-02-05T00:19:59.235Z,4.00
2023-02-05T00:22:28.648Z,3.80
2023-02-05T00:24:58.078Z,4.13
2023-02-05T00:27:27.486Z,4.00
2023-02-05T00:29:56.856Z,4.63
2023-02-05T00:32:31.482Z,3.53
2023-02-05T00:35:00.847Z,4.10
2023-02-05T00:37:30.276Z,3.92
2023-02-05T00:39:59.711Z,3.63
2023-02-05T00:42:29.107Z,4.00
2023-02-05T00:44:58.545Z,4.30
2023-02-05T00:47:30.536Z,4.25
2023-02-05T00:50:00.205Z,3.83
2023-02-05T00:52:29.606Z,4.15
2023-02-05T00:54:59.047Z,3.17
2023-02-05T00:57:28.457Z,3.45
2023-02-05T00:59:57.868Z,3.30
2023-02-05T01:02:29.978Z,3.83
2023-02-05T01:04:59.382Z,3.83
2023-02-05T01:07:28.784Z,3.50
2023-02-05T01:09:58.172Z,3.80
2023-02-05T01:12:27.768Z,3.92
2023-02-05T01:14:57.206Z,3.83
2023-02-05T01:17:26.598Z,3.90
2023-02-05T01:19:58.840Z,3.60
2023-02-05T01:22:28.275Z,3.60
2023-02-05T01:24:57.669Z,3.05
2023-02-05T01:27:27.240Z,3.70
2023-02-05T01:29:56.627Z,3.08
2023-02-05T01:32:26.024Z,3.20
2023-02-05T01:34:58.134Z,3.42
2023-02-05T01:37:27.884Z,3.03
2023-02-05T01:39:57.249Z,2.85
2023-02-05T01:42:28.966Z,2.60
2023-02-05T01:45:36.755Z,3.50
2023-02-05T01:48:07.293Z,2.50
2023-02-05T01:50:44.113Z,2.75
2023-02-05T01:53:16.651Z,2.67
2023-02-05T01:55:56.384Z,2.60
2023-02-05T01:58:27.587Z,2.50
2023-02-05T02:00:57.078Z,2.60
2023-02-05T02:03:28.034Z,2.20
2023-02-05T02:06:00.205Z,2.30
2023-02-05T02:08:31.567Z,2.53
2023-02-05T02:11:01.661Z,2.05
2023-02-05T02:13:31.934Z,2.13
2023-02-05T02:16:01.501Z,2.88
2023-02-05T02:18:31.051Z,2.28
2023-02-05T02:21:32.180Z,4.32
2023-02-05T02:24:54.687Z,2.42
2023-02-05T02:27:45.430Z,2.85
2023-02-05T02:30:23.950Z,2.15
2023-02-05T02:32:59.983Z,2.42
2023-02-05T02:35:33.378Z,2.10
2023-02-05T02:38:09.374Z,1.80
2023-02-05T02:40:41.751Z,2.20
2023-02-05T02:43:17.154Z,2.45
2023-02-05T02:45:49.274Z,1.98
2023-02-05T02:48:19.539Z,1.90
2023-02-05T02:50:52.439Z,1.90
2023-02-05T02:53:23.565Z,1.95
2023-02-05T02:55:53.654Z,2.10
2023-02-05T02:58:28.170Z,2.33
2023-02-05T03:00:58.220Z,2.75
2023-02-05T03:03:29.057Z,2.17
2023-02-05T03:06:00.863Z,2.40
2023-02-05T03:08:32.536Z,2.40
2023-02-05T03:11:04.875Z,2.40
2023-02-05T03:13:37.702Z,2.40
2023-02-05T03:16:08.281Z,2.22
2023-02-05T03:18:37.836Z,3.10
2023-02-05T03:21:12.528Z,2.70
2023-02-05T03:23:42.227Z,2.63
2023-02-05T03:26:25.494Z,2.50
2023-02-05T03:28:58.495Z,2.45
2023-02-05T03:31:34.282Z,2.78
2023-02-05T03:34:10.828Z,2.47
2023-02-05T03:36:48.931Z,2.38
2023-02-05T03:39:27.439Z,3.33
2023-02-05T03:42:05.018Z,2.00
2023-02-05T03:44:56.787Z,2.60
2023-02-05T03:47:35.619Z,2.83
2023-02-05T03:50:14.561Z,2.50
2023-02-05T03:52:48.350Z,2.30
2023-02-05T03:55:21.709Z,2.40
2023-02-05T03:57:54.768Z,2.50
2023-02-05T04:00:27.823Z,3.17
2023-02-05T04:02:57.389Z,2.90
2023-02-05T04:05:26.852Z,2.53
2023-02-05T04:07:56.382Z,2.20
2023-02-05T04:10:26.149Z,2.90
2023-02-05T04:12:55.549Z,2.65
2023-02-05T04:15:27.614Z,2.97
2023-02-05T04:17:57.947Z,2.50
2023-02-05T04:20:27.493Z,2.50
2023-02-05T04:22:56.898Z,2.50
2023-02-05T04:25:26.342Z,2.50
2023-02-05T04:27:57.046Z,3.20
2023-02-05T04:30:29.080Z,2.70
2023-02-05T04:32:58.543Z,2.55
2023-02-05T04:35:28.211Z,2.60
2023-02-05T04:37:57.629Z,2.53
2023-02-05T04:40:27.035Z,2.42
2023-02-05T04:42:56.408Z,3.15
2023-02-05T04:45:29.075Z,2.50
2023-02-05T04:48:01.366Z,2.67
2023-02-05T04:50:30.905Z,3.03
2023-02-05T04:53:02.174Z,2.80
2023-02-05T04:55:32.119Z,2.50
2023-02-05T04:58:03.024Z,2.55
2023-02-05T05:00:32.787Z,2.70
2023-02-05T05:03:05.100Z,2.47
2023-02-05T05:05:34.802Z,2.60
2023-02-05T05:08:04.399Z,2.85
2023-02-05T05:10:33.803Z,2.50
2023-02-05T05:13:03.218Z,3.08
2023-02-05T05:15:33.073Z,2.75
2023-02-05T05:18:05.301Z,2.63
2023-02-05T05:20:34.721Z,2.80
2023-02-05T05:23:04.278Z,2.95
2023-02-05T05:25:33.910Z,2.85
2023-02-05T05:28:03.480Z,2.75
2023-02-05T05:30:32.954Z,2.70
2023-02-05T05:33:04.907Z,3.13
2023-02-05T05:35:34.732Z,2.85
2023-02-05T05:38:04.591Z,2.83
2023-02-05T05:40:46.741Z,2.90
2023-02-05T05:43:30.356Z,2.60
2023-02-05T05:45:59.907Z,2.72
2023-02-05T05:48:31.953Z,2.88
2023-02-05T05:51:01.369Z,3.05
2023-02-05T05:53:30.814Z,11.48
2023-02-05T05:56:00.228Z,27.92
2023-02-05T05:58:29.681Z,18.27
2023-02-05T06:00:59.275Z,7.93
2023-02-05T06:03:28.693Z,6.93
2023-02-05T06:06:03.631Z,4.23
2023-02-05T06:08:33.108Z,4.03
2023-02-05T06:11:02.566Z,4.10
2023-02-05T06:13:31.951Z,2.90
2023-02-05T06:16:01.363Z,3.20
2023-02-05T06:18:30.874Z,2.50
2023-02-05T06:21:03.605Z,2.90
2023-02-05T06:23:33.037Z,2.57
2023-02-05T06:26:02.460Z,2.75
2023-02-05T06:28:31.817Z,2.63
2023-02-05T06:31:01.382Z,2.40
2023-02-05T06:33:30.849Z,2.88
2023-02-05T06:36:02.804Z,2.90
2023-02-05T06:38:32.223Z,2.90
2023-02-05T06:41:01.629Z,2.97
2023-02-05T06:43:31.011Z,2.70
2023-02-05T06:46:00.457Z,2.70
2023-02-05T06:48:29.983Z,2.50
2023-02-05T06:51:02.061Z,2.67
2023-02-05T06:53:31.432Z,2.95
2023-02-05T06:56:01.060Z,2.63
2023-02-05T06:58:30.606Z,2.85
2023-02-05T07:01:00.035Z,2.75
2023-02-05T07:03:29.441Z,3.55
2023-02-05T07:05:58.858Z,2.92
2023-02-05T07:08:30.889Z,3.22
2023-02-05T07:11:00.454Z,3.45
2023-02-05T07:13:29.913Z,3.30
2023-02-05T07:15:59.474Z,2.72
2023-02-05T07:18:28.933Z,3.28
2023-02-05T07:20:58.340Z,3.15
2023-02-05T07:23:30.294Z,3.45
2023-02-05T07:25:59.788Z,3.15
2023-02-05T07:28:29.179Z,3.03
2023-02-05T07:31:00.246Z,3.53
2023-02-05T07:33:29.739Z,3.20
2023-02-05T07:35:59.101Z,2.92
2023-02-05T07:38:31.047Z,3.80
2023-02-05T07:41:00.472Z,3.70
2023-02-05T07:43:29.868Z,2.90
2023-02-05T07:46:00.606Z,3.13
2023-02-05T07:48:30.340Z,3.03
2023-02-05T07:50:59.772Z,3.22
2023-02-05T07:53:31.882Z,3.63
2023-02-05T07:56:05.014Z,3.40
2023-02-05T07:58:34.458Z,3.55
2023-02-05T08:01:04.574Z,3.78
2023-02-05T08:03:34.684Z,3.25
2023-02-05T08:06:06.901Z,3.85
2023-02-05T08:08:38.856Z,3.67
2023-02-05T08:11:09.295Z,9.98
2023-02-05T08:13:38.882Z,15.80
2023-02-05T08:16:08.951Z,34.13
2023-02-05T08:18:38.447Z,13.93
2023-02-05T08:21:08.376Z,16.20
2023-02-05T08:23:40.373Z,4.00
2023-02-05T08:26:09.746Z,8.75
2023-02-05T08:28:39.171Z,4.83
2023-02-05T08:31:13.153Z,3.50
2023-02-05T08:33:42.654Z,3.90
2023-02-05T08:36:12.973Z,3.77
2023-02-05T08:38:45.000Z,4.80
2023-02-05T08:41:15.191Z,5.23
2023-02-05T08:43:46.078Z,3.67
2023-02-05T08:46:17.683Z,3.93
2023-02-05T08:48:47.246Z,4.43
2023-02-05T08:51:17.532Z,3.73
2023-02-05T08:53:49.627Z,3.63
2023-02-05T08:56:20.255Z,3.40
2023-02-05T08:58:49.859Z,3.20
2023-02-05T09:01:19.866Z,3.23
2023-02-05T09:03:49.326Z,3.60
2023-02-05T09:06:18.953Z,3.23
2023-02-05T09:08:50.906Z,3.10
2023-02-05T09:11:23.583Z,3.87
2023-02-05T09:13:52.974Z,3.10
2023-02-05T09:16:22.566Z,3.33
2023-02-05T09:18:52.443Z,3.45
2023-02-05T09:21:21.870Z,3.72
2023-02-05T09:23:53.981Z,3.93
2023-02-05T09:26:24.061Z,4.20
2023-02-05T09:28:53.617Z,4.10
2023-02-05T09:31:23.718Z,3.60
2023-02-05T09:33:53.164Z,3.90
2023-02-05T09:36:24.430Z,4.57
2023-02-05T09:39:11.832Z,4.13
2023-02-05T09:41:50.013Z,3.80
2023-02-05T09:44:24.243Z,3.40
2023-02-05T09:46:58.824Z,3.53
2023-02-05T09:49:31.535Z,4.93
2023-02-05T09:52:04.191Z,6.88
2023-02-05T09:54:38.469Z,5.47
2023-02-05T09:57:10.693Z,3.70
2023-02-05T09:59:40.228Z,6.07
2023-02-05T10:02:21.819Z,5.10
2023-02-05T10:04:54.804Z,3.97
2023-02-05T10:07:38.324Z,3.80
2023-02-05T10:10:22.582Z,3.95
2023-02-05T10:13:24.265Z,4.30
2023-02-05T10:16:07.200Z,4.00
2023-02-05T10:18:47.250Z,4.50
2023-02-05T10:21:29.597Z,4.28
2023-02-05T10:24:15.647Z,4.20
2023-02-05T10:26:52.421Z,3.97
2023-02-05T10:29:28.667Z,4.20
2023-02-05T10:32:08.354Z,3.97
2023-02-05T10:34:50.620Z,4.23
2023-02-05T10:37:21.561Z,3.53
2023-02-05T10:39:51.819Z,3.47
2023-02-05T10:42:30.885Z,3.63
2023-02-05T10:45:06.727Z,4.03
2023-02-05T10:48:00.227Z,4.00
2023-02-05T10:50:33.760Z,4.23
2023-02-05T10:53:03.315Z,4.00
2023-02-05T10:55:33.127Z,4.55
2023-02-05T10:58:15.550Z,4.10
2023-02-05T11:00:44.985Z,4.40
2023-02-05T11:03:19.578Z,5.10
2023-02-05T11:05:49.120Z,3.83
2023-02-05T11:08:34.876Z,4.90
2023-02-05T11:11:05.415Z,4.40
2023-02-05T11:13:39.661Z,3.77
2023-02-05T11:16:11.100Z,16.23
2023-02-05T11:18:43.469Z,7.60
2023-02-05T11:21:13.468Z,49.63
2023-02-05T11:23:43.730Z,29.47
2023-02-05T11:26:20.591Z,5.17
2023-02-05T11:28:52.742Z,9.50
2023-02-05T11:31:26.030Z,17.00
2023-02-05T11:34:12.932Z,3.90
2023-02-05T11:36:52.532Z,4.70
2023-02-05T11:39:31.865Z,3.67
2023-02-05T11:42:02.881Z,3.93
2023-02-05T11:44:35.707Z,4.00
2023-02-05T11:47:05.449Z,4.20
2023-02-05T11:49:36.775Z,4.00
2023-02-05T11:52:11.830Z,3.30
2023-02-05T11:54:42.242Z,4.73
2023-02-05T11:57:32.815Z,4.50
2023-02-05T12:00:21.889Z,3.70
2023-02-05T12:02:54.186Z,4.83
2023-02-05T12:05:26.452Z,4.17
2023-02-05T12:07:59.730Z,4.20
2023-02-05T12:10:38.132Z,5.87
2023-02-05T12:13:14.035Z,7.13
2023-02-05T12:15:50.568Z,5.83
2023-02-05T12:18:25.739Z,5.37
2023-02-05T12:21:06.612Z,6.33
2023-02-05T12:23:57.701Z,4.07
2023-02-05T12:26:33.408Z,4.00
2023-02-05T12:29:11.816Z,3.90
2023-02-05T12:31:53.302Z,4.70
2023-02-05T12:34:28.000Z,4.50
2023-02-05T12:37:11.436Z,4.10
2023-02-05T12:39:44.396Z,4.53
2023-02-05T12:42:22.751Z,4.30
2023-02-05T12:45:05.833Z,4.40
2023-02-05T12:47:49.491Z,3.77
2023-02-05T12:50:43.368Z,3.93
2023-02-05T12:53:23.111Z,3.87
2023-02-05T12:56:06.874Z,4.23
2023-02-05T12:58:39.334Z,3.73
2023-02-05T13:01:12.957Z,3.90
2023-02-05T13:03:46.702Z,3.53
2023-02-05T13:06:19.429Z,4.10
2023-02-05T13:08:52.531Z,3.53
2023-02-05T13:11:25.632Z,4.10
2023-02-05T13:13:59.860Z,4.63
2023-02-05T13:16:35.598Z,4.43
2023-02-05T13:19:17.177Z,3.93
2023-02-05T13:21:59.521Z,4.63
2023-02-05T13:24:46.143Z,4.97
2023-02-05T13:27:36.681Z,3.63
2023-02-05T13:30:07.009Z,4.10
2023-02-05T13:32:37.524Z,4.07
2023-02-05T13:35:10.524Z,3.77
2023-02-05T13:37:53.830Z,4.20
2023-02-05T13:40:31.581Z,4.40
2023-02-05T13:43:34.090Z,5.10
2023-02-05T13:46:28.555Z,4.70
2023-02-05T13:49:35.480Z,4.00
2023-02-05T13:52:22.538Z,4.77
2023-02-05T13:55:10.162Z,4.60
2023-02-05T13:58:22.342Z,4.30
2023-02-05T14:00:59.381Z,5.93
2023-02-05T14:03:35.757Z,5.23
2023-02-05T14:06:16.503Z,5.07
2023-02-05T14:08:48.571Z,4.93
2023-02-05T14:11:19.252Z,5.40
2023-02-05T14:14:17.043Z,4.03
2023-02-05T14:16:49.715Z,5.47
2023-02-05T14:19:24.103Z,5.23
2023-02-05T14:22:12.842Z,4.10
2023-02-05T14:24:53.838Z,4.20
2023-02-05T14:27:49.699Z,5.23
2023-02-05T14:30:37.864Z,5.13
2023-02-05T14:33:30.350Z,4.63
2023-02-05T14:36:00.683Z,4.10
2023-02-05T14:38:34.851Z,4.93
2023-02-05T14:41:13.505Z,4.23
2023-02-05T14:43:44.050Z,4.17
2023-02-05T14:46:24.302Z,4.73
2023-02-05T14:48:58.234Z,5.23
2023-02-05T14:51:29.774Z,6.10
2023-02-05T14:54:01.409Z,5.37
2023-02-05T14:56:40.230Z,4.70
2023-02-05T14:59:23.194Z,5.43
2023-02-05T15:01:54.551Z,10.43
2023-02-05T15:04:42.555Z,7.60
2023-02-05T15:07:15.907Z,7.13
2023-02-05T15:09:48.806Z,5.50
2023-02-05T15:12:45.139Z,8.57
2023-02-05T15:15:33.362Z,14.00
2023-02-05T15:18:08.230Z,5.93
2023-02-05T15:20:40.389Z,6.70
2023-02-05T15:23:21.728Z,4.70
2023-02-05T15:25:57.291Z,5.80
2023-02-05T15:28:31.896Z,8.27
2023-02-05T15:31:09.449Z,12.83
2023-02-05T15:33:46.076Z,9.90
2023-02-05T15:36:22.292Z,8.80
2023-02-05T15:38:56.237Z,5.73
2023-02-05T15:41:26.750Z,4.70
2023-02-05T15:44:06.712Z,5.70
2023-02-05T15:46:36.475Z,5.30
2023-02-05T15:49:08.422Z,5.53
2023-02-05T15:51:39.011Z,5.80
2023-02-05T15:54:10.145Z,4.83
2023-02-05T15:56:42.311Z,6.10
2023-02-05T15:59:20.412Z,6.00
2023-02-05T16:01:51.528Z,6.67
2023-02-05T16:04:22.540Z,5.90
2023-02-05T16:06:52.227Z,5.57
2023-02-05T16:09:24.163Z,6.70
2023-02-05T16:11:54.150Z,6.60
2023-02-05T16:14:28.641Z,30.60
2023-02-05T16:17:05.128Z,7.80
2023-02-05T16:19:36.606Z,31.67
2023-02-05T16:22:13.402Z,21.20
2023-02-05T16:24:44.632Z,6.87
2023-02-05T16:27:17.126Z,9.53
2023-02-05T16:29:52.197Z,16.87
2023-02-05T16:32:28.411Z,10.00
2023-02-05T16:34:58.017Z,8.40
2023-02-05T16:37:30.769Z,8.07
2023-02-05T16:40:01.655Z,8.73
2023-02-05T16:42:38.133Z,6.73
2023-02-05T16:45:34.118Z,7.43
2023-02-05T16:48:28.315Z,7.57
2023-02-05T16:50:57.925Z,7.90
2023-02-05T16:53:29.425Z,8.83
2023-02-05T16:56:02.064Z,7.97
2023-02-05T16:58:39.589Z,8.23
2023-02-05T17:01:11.684Z,9.43
2023-02-05T17:03:42.635Z,9.87
2023-02-05T17:06:15.699Z,9.50
2023-02-05T17:08:47.273Z,9.77
2023-02-05T17:11:35.634Z,10.30
2023-02-05T17:14:23.567Z,10.87
2023-02-05T17:16:59.650Z,11.97
2023-02-05T17:19:30.411Z,10.80
2023-02-05T17:22:21.699Z,12.70
2023-02-05T17:24:52.097Z,11.90
2023-02-05T17:27:26.203Z,12.23
2023-02-05T17:29:55.790Z,12.67
2023-02-05T17:32:29.443Z,12.80
2023-02-05T17:34:59.940Z,11.93
2023-02-05T17:37:29.346Z,13.20
2023-02-05T17:39:58.712Z,12.00
2023-02-05T17:42:31.173Z,13.43
2023-02-05T17:45:00.643Z,14.17
2023-02-05T17:47:32.639Z,13.67
2023-02-05T17:50:02.108Z,31.67
2023-02-05T17:52:31.548Z,19.20
2023-02-05T17:55:00.967Z,25.53
2023-02-05T17:57:33.779Z,48.70
2023-02-05T18:00:03.363Z,27.47
2023-02-05T18:02:35.413Z,24.90
2023-02-05T18:05:05.182Z,21.57
2023-02-05T18:07:36.516Z,22.13
2023-02-05T18:10:06.199Z,16.13
2023-02-05T18:12:35.962Z,15.47
2023-02-05T18:15:05.863Z,17.13
2023-02-05T18:17:37.938Z,14.40
2023-02-05T18:20:08.670Z,14.73
2023-02-05T18:22:38.662Z,13.93
2023-02-05T18:25:09.909Z,13.83
2023-02-05T18:27:39.563Z,15.20
2023-02-05T18:30:10.180Z,15.50
2023-02-05T18:32:42.211Z,15.50
2023-02-05T18:35:14.512Z,15.60
2023-02-05T18:37:44.487Z,15.67
2023-02-05T18:40:15.230Z,16.50
2023-02-05T18:42:47.009Z,16.00
2023-02-05T18:45:16.509Z,17.20
2023-02-05T18:47:48.510Z,16.20
2023-02-05T18:50:18.989Z,17.00
2023-02-05T18:52:48.410Z,18.37
2023-02-05T18:55:17.907Z,17.43
2023-02-05T18:57:47.372Z,18.77
2023-02-05T19:00:17.752Z,19.07
2023-02-05T19:02:49.742Z,18.87
2023-02-05T19:05:19.217Z,17.90
2023-02-05T19:07:48.591Z,17.80
2023-02-05T19:10:18.984Z,19.63
2023-02-05T19:12:48.975Z,18.97
2023-02-05T19:15:18.472Z,19.30
2023-02-05T19:17:50.503Z,19.17
2023-02-05T19:20:20.331Z,19.63
2023-02-05T19:22:49.740Z,19.30
2023-02-05T19:25:19.278Z,19.13
2023-02-05T19:27:48.767Z,19.37
2023-02-05T19:30:18.748Z,20.10
2023-02-05T19:32:50.749Z,19.33
2023-02-05T19:35:20.394Z,19.80
2023-02-05T19:37:49.758Z,19.60
2023-02-05T19:40:19.822Z,22.15
2023-02-05T19:42:49.210Z,23.35
2023-02-05T19:45:18.716Z,32.80
2023-02-05T19:47:50.666Z,25.77
2023-02-05T19:50:20.145Z,23.87
2023-02-05T19:52:50.685Z,29.43
2023-02-05T19:55:20.321Z,39.80
2023-02-05T19:57:49.761Z,23.40
2023-02-05T20:00:19.935Z,21.00
2023-02-05T20:02:55.735Z,24.23
2023-02-05T20:05:25.519Z,20.67
2023-02-05T20:07:55.653Z,20.00
2023-02-05T20:10:25.086Z,18.73
2023-02-05T20:12:54.755Z,22.70
2023-02-05T20:15:24.223Z,18.23
2023-02-05T20:17:58.423Z,19.10
2023-02-05T20:20:33.516Z,19.63
2023-02-05T20:23:03.315Z,19.60
2023-02-05T20:25:32.802Z,20.30
2023-02-05T20:28:02.299Z,19.83
2023-02-05T20:30:44.387Z,21.13
2023-02-05T20:33:16.449Z,21.87
2023-02-05T20:35:45.870Z,20.48
2023-02-05T20:38:15.333Z,20.15
2023-02-05T20:40:44.805Z,20.60
2023-02-05T20:43:14.229Z,21.23
2023-02-05T20:45:43.662Z,22.47
2023-02-05T20:48:15.719Z,23.03
2023-02-05T20:50:45.106Z,21.45
2023-02-05T20:53:14.483Z,19.50
2023-02-05T20:55:43.876Z,20.73
2023-02-05T20:58:13.294Z,20.30
2023-02-05T21:00:42.941Z,21.70
2023-02-05T21:03:12.402Z,23.27
2023-02-05T21:05:44.816Z,23.23
2023-02-05T21:08:14.215Z,21.10
2023-02-05T21:10:43.659Z,22.73
2023-02-05T21:13:13.089Z,21.60
2023-02-05T21:15:42.467Z,23.43
2023-02-05T21:18:12.854Z,22.90
2023-02-05T21:20:44.894Z,22.70
2023-02-05T21:23:14.305Z,22.23
2023-02-05T21:25:44.011Z,26.20
2023-02-05T21:28:13.892Z,26.23
2023-02-05T21:30:44.082Z,23.45
2023-02-05T21:33:13.486Z,25.92
2023-02-05T21:35:45.506Z,21.40
2023-02-05T21:38:14.931Z,23.40
2023-02-05T21:40:47.165Z,22.92
2023-02-05T21:43:16.562Z,22.65
2023-02-05T21:45:46.110Z,23.85
2023-02-05T21:48:15.562Z,21.55
2023-02-05T21:50:47.599Z,22.60
2023-02-05T21:53:17.607Z,22.00
2023-02-05T21:55:46.996Z,23.15
2023-02-05T21:58:16.392Z,21.60
2023-02-05T22:00:45.816Z,20.83
2023-02-05T22:03:15.305Z,22.80
2023-02-05T22:05:47.300Z,21.20
2023-02-05T22:08:16.690Z,25.80
2023-02-05T22:10:46.052Z,21.55
2023-02-05T22:13:15.515Z,21.92
2023-02-05T22:15:44.967Z,21.05
2023-02-05T22:18:14.402Z,23.50
2023-02-05T22:20:44.236Z,22.17
2023-02-05T22:23:16.298Z,23.10
2023-02-05T22:25:48.904Z,21.00
2023-02-05T22:28:18.473Z,22.40
2023-02-05T22:30:47.865Z,24.45
2023-02-05T22:33:17.264Z,22.48
2023-02-05T22:35:46.639Z,20.67
2023-02-05T22:38:18.689Z,21.92
2023-02-05T22:40:48.097Z,20.52
2023-02-05T22:43:17.537Z,19.95
2023-02-05T22:45:47.052Z,21.23
2023-02-05T22:48:16.501Z,23.48
2023-02-05T22:50:46.753Z,23.55
2023-02-05T22:53:18.794Z,23.27
2023-02-05T22:55:48.227Z,21.25
2023-02-05T22:58:17.635Z,23.38
2023-02-05T23:00:47.404Z,22.52
2023-02-05T23:03:16.813Z,22.75
2023-02-05T23:05:46.908Z,21.00
2023-02-05T23:08:19.113Z,22.27
2023-02-05T23:10:48.643Z,22.83
2023-02-05T23:13:18.069Z,20.08
2023-02-05T23:15:47.520Z,22.50
2023-02-05T23:18:16.894Z,20.90
2023-02-05T23:20:46.329Z,22.20
2023-02-05T23:23:15.770Z,22.77
2023-02-05T23:25:50.044Z,22.77
2023-02-05T23:28:19.744Z,21.40
2023-02-05T23:30:49.283Z,20.77
2023-02-05T23:33:19.534Z,19.27
2023-02-05T23:35:48.911Z,20.83
2023-02-05T23:38:18.305Z,19.27
2023-02-05T23:40:50.438Z,20.60
2023-02-05T23:43:20.054Z,18.95
2023-02-05T23:45:49.602Z,19.13
2023-02-05T23:48:19.359Z,19.65
2023-02-05T23:50:51.768Z,20.42
2023-02-05T23:53:22.199Z,18.02
2023-02-05T23:55:55.329Z,17.35
2023-02-05T23:58:27.898Z,17.00
