createdAt,value
2022-10-23T00:01:06.742Z,1.05
2022-10-23T00:03:33.153Z,0.88
2022-10-23T00:05:59.614Z,1.02
2022-10-23T00:08:26.055Z,2.30
2022-10-23T00:10:52.489Z,1.38
2022-10-23T00:13:18.908Z,1.80
2022-10-23T00:15:46.611Z,1.95
2022-10-23T00:18:13.097Z,1.50
2022-10-23T00:20:39.534Z,1.83
2022-10-23T00:23:05.972Z,1.20
2022-10-23T00:25:32.409Z,1.92
2022-10-23T00:27:58.853Z,1.17
2022-10-23T00:30:25.285Z,1.85
2022-10-23T00:32:51.698Z,1.50
2022-10-23T00:35:18.125Z,1.10
2022-10-23T00:37:44.793Z,1.50
2022-10-23T00:40:11.364Z,2.70
2022-10-23T00:42:37.795Z,1.92
2022-10-23T00:45:04.213Z,2.20
2022-10-23T00:47:30.657Z,2.33
2022-10-23T00:49:57.073Z,1.88
2022-10-23T00:52:23.559Z,2.38
2022-10-23T00:54:49.983Z,2.33
2022-10-23T00:57:16.423Z,2.22
2022-10-23T00:59:42.864Z,2.60
2022-10-23T01:02:09.415Z,1.83
2022-10-23T01:04:36.361Z,1.45
2022-10-23T01:07:02.810Z,2.20
2022-10-23T01:09:29.253Z,1.30
2022-10-23T01:11:55.692Z,1.48
2022-10-23T01:14:22.113Z,2.22
2022-10-23T01:16:48.585Z,1.40
2022-10-23T01:19:15.029Z,1.00
2022-10-23T01:21:41.444Z,2.90
2022-10-23T01:24:07.891Z,2.05
2022-10-23T01:26:34.322Z,2.22
2022-10-23T01:29:00.757Z,1.20
2022-10-23T01:31:27.202Z,1.77
2022-10-23T01:33:53.632Z,1.65
2022-10-23T01:36:20.066Z,1.60
2022-10-23T01:38:46.501Z,1.70
2022-10-23T01:41:12.944Z,2.25
2022-10-23T01:43:39.378Z,1.50
2022-10-23T01:46:05.796Z,1.27
2022-10-23T01:48:32.254Z,2.17
2022-10-23T01:50:58.672Z,1.95
2022-10-23T01:53:25.098Z,2.80
2022-10-23T01:55:51.512Z,2.42
2022-10-23T01:58:17.968Z,2.65
2022-10-23T02:00:44.409Z,2.58
2022-10-23T02:03:10.824Z,1.50
2022-10-23T02:05:37.262Z,1.52
2022-10-23T02:08:03.697Z,3.42
2022-10-23T02:10:30.141Z,1.20
2022-10-23T02:12:56.572Z,2.17
2022-10-23T02:15:23.015Z,1.88
2022-10-23T02:17:49.465Z,1.65
2022-10-23T02:20:15.918Z,1.85
2022-10-23T02:22:42.543Z,2.28
2022-10-23T02:25:09.154Z,3.13
2022-10-23T02:27:35.580Z,3.13
2022-10-23T02:30:02.023Z,2.90
2022-10-23T02:32:28.448Z,2.70
2022-10-23T02:34:54.903Z,2.53
2022-10-23T02:39:52.678Z,1.20
2022-10-23T02:42:19.119Z,1.15
2022-10-23T02:44:45.554Z,1.10
2022-10-23T02:47:11.979Z,1.85
2022-10-23T02:49:38.432Z,1.58
2022-10-23T02:52:04.852Z,1.58
2022-10-23T02:54:31.295Z,2.60
2022-10-23T02:56:57.729Z,1.55
2022-10-23T02:59:24.150Z,1.50
2022-10-23T03:01:50.734Z,0.75
2022-10-23T03:04:17.227Z,1.02
2022-10-23T03:06:43.674Z,1.35
2022-10-23T03:09:10.090Z,1.75
2022-10-23T03:11:36.522Z,1.65
2022-10-23T03:14:02.946Z,2.60
2022-10-23T03:16:29.380Z,2.75
2022-10-23T03:18:55.815Z,3.30
2022-10-23T03:21:22.244Z,2.58
2022-10-23T03:23:48.688Z,2.22
2022-10-23T03:26:15.117Z,2.30
2022-10-23T03:28:41.546Z,2.05
2022-10-23T03:31:07.983Z,3.08
2022-10-23T03:33:34.398Z,3.03
2022-10-23T03:36:00.826Z,3.38
2022-10-23T03:38:27.277Z,2.60
2022-10-23T03:40:53.705Z,2.95
2022-10-23T03:43:20.144Z,3.00
2022-10-23T03:45:46.565Z,2.75
2022-10-23T03:48:12.997Z,3.70
2022-10-23T03:50:39.408Z,2.97
2022-10-23T03:53:05.857Z,3.17
2022-10-23T03:55:32.283Z,2.55
2022-10-23T03:57:58.707Z,3.35
2022-10-23T04:00:25.124Z,2.65
2022-10-23T04:02:51.555Z,4.03
2022-10-23T04:05:17.968Z,3.72
2022-10-23T04:07:44.413Z,3.35
2022-10-23T04:10:10.837Z,4.38
2022-10-23T04:12:37.287Z,3.22
2022-10-23T04:15:03.717Z,3.50
2022-10-23T04:17:30.163Z,2.60
2022-10-23T04:19:56.582Z,2.88
2022-10-23T04:22:25.950Z,2.88
2022-10-23T04:24:54.026Z,3.95
2022-10-23T04:27:20.459Z,3.67
2022-10-23T04:29:46.909Z,2.88
2022-10-23T04:32:13.345Z,2.95
2022-10-23T04:34:39.806Z,2.35
2022-10-23T04:37:06.244Z,2.75
2022-10-23T04:39:32.682Z,3.63
2022-10-23T04:41:59.098Z,3.42
2022-10-23T04:44:25.535Z,2.67
2022-10-23T04:46:51.984Z,2.58
2022-10-23T04:49:18.436Z,3.42
2022-10-23T04:51:44.881Z,2.20
2022-10-23T04:54:11.328Z,2.38
2022-10-23T04:56:37.751Z,1.80
2022-10-23T05:01:35.629Z,1.30
2022-10-23T05:04:02.107Z,1.70
2022-10-23T05:06:28.534Z,2.00
2022-10-23T05:08:54.978Z,2.33
2022-10-23T05:11:21.397Z,2.22
2022-10-23T05:13:47.836Z,1.52
2022-10-23T05:16:14.268Z,1.98
2022-10-23T05:18:40.720Z,2.45
2022-10-23T05:21:07.153Z,2.80
2022-10-23T05:23:33.581Z,4.07
2022-10-23T05:26:00.022Z,2.70
2022-10-23T05:28:26.459Z,2.58
2022-10-23T05:30:52.884Z,2.83
2022-10-23T05:33:19.303Z,3.75
2022-10-23T05:35:45.754Z,3.25
2022-10-23T05:38:12.183Z,2.95
2022-10-23T05:43:05.976Z,4.78
2022-10-23T05:45:32.420Z,5.20
2022-10-23T05:48:10.662Z,4.10
2022-10-23T05:50:45.278Z,4.00
2022-10-23T05:53:11.700Z,2.50
2022-10-23T05:55:38.135Z,2.80
2022-10-23T05:58:04.577Z,1.52
2022-10-23T06:00:31.033Z,1.80
2022-10-23T06:02:57.456Z,1.30
2022-10-23T06:05:23.906Z,1.30
2022-10-23T06:07:50.334Z,1.67
2022-10-23T06:10:16.742Z,2.47
2022-10-23T06:12:43.192Z,1.70
2022-10-23T06:15:10.357Z,2.03
2022-10-23T06:17:37.775Z,1.85
2022-10-23T06:20:04.205Z,1.30
2022-10-23T06:22:30.638Z,1.27
2022-10-23T06:24:57.055Z,1.75
2022-10-23T06:27:23.498Z,0.88
2022-10-23T06:29:49.933Z,0.80
2022-10-23T06:32:16.385Z,1.65
2022-10-23T06:34:42.836Z,1.80
2022-10-23T06:37:09.297Z,1.55
2022-10-23T06:39:35.717Z,1.20
2022-10-23T06:42:02.161Z,0.77
2022-10-23T06:44:28.669Z,1.85
2022-10-23T06:46:55.102Z,1.92
2022-10-23T06:49:21.519Z,2.97
2022-10-23T06:51:47.941Z,3.70
2022-10-23T06:54:14.381Z,4.93
2022-10-23T06:56:40.812Z,2.63
2022-10-23T06:59:07.240Z,4.00
2022-10-23T07:01:33.842Z,4.40
2022-10-23T07:04:00.385Z,4.80
2022-10-23T07:06:26.801Z,3.22
2022-10-23T07:08:53.236Z,4.63
2022-10-23T07:11:19.644Z,3.65
2022-10-23T07:13:46.076Z,4.97
2022-10-23T07:16:12.488Z,5.05
2022-10-23T07:18:38.933Z,2.92
2022-10-23T07:21:05.352Z,4.72
2022-10-23T07:23:31.790Z,4.88
2022-10-23T07:25:58.214Z,5.18
2022-10-23T07:28:24.658Z,3.88
2022-10-23T07:30:51.078Z,4.05
2022-10-23T07:33:17.528Z,5.10
2022-10-23T07:35:43.944Z,4.03
2022-10-23T07:38:10.371Z,5.68
2022-10-23T07:40:36.801Z,5.25
2022-10-23T07:43:03.220Z,6.97
2022-10-23T07:45:29.664Z,3.33
2022-10-23T07:47:56.085Z,3.83
2022-10-23T07:50:22.528Z,3.38
2022-10-23T07:52:48.955Z,2.60
2022-10-23T07:55:15.421Z,2.88
2022-10-23T07:57:41.848Z,2.25
2022-10-23T08:00:08.281Z,3.20
2022-10-23T08:02:34.753Z,5.82
2022-10-23T08:05:01.227Z,4.40
2022-10-23T08:07:27.662Z,3.40
2022-10-23T08:09:54.112Z,3.38
2022-10-23T08:12:20.570Z,4.50
2022-10-23T08:14:47.027Z,3.78
2022-10-23T08:17:13.456Z,4.10
2022-10-23T08:19:39.966Z,2.50
2022-10-23T08:22:06.840Z,4.97
2022-10-23T08:24:33.320Z,3.78
2022-10-23T08:26:59.744Z,3.03
2022-10-23T08:29:26.189Z,2.83
2022-10-23T08:31:52.618Z,2.70
2022-10-23T08:34:19.230Z,3.42
2022-10-23T08:36:45.767Z,2.50
2022-10-23T08:39:12.206Z,2.85
2022-10-23T08:41:38.658Z,6.03
2022-10-23T08:44:05.085Z,3.78
2022-10-23T08:46:31.530Z,2.55
2022-10-23T08:48:57.969Z,4.35
2022-10-23T08:51:24.408Z,3.47
2022-10-23T08:53:50.847Z,3.00
2022-10-23T08:56:17.296Z,2.50
2022-10-23T08:58:43.765Z,3.97
2022-10-23T09:01:10.321Z,4.53
2022-10-23T09:03:36.846Z,3.47
2022-10-23T09:06:03.310Z,2.75
2022-10-23T09:08:29.734Z,3.22
2022-10-23T09:10:56.197Z,3.22
2022-10-23T09:13:22.637Z,5.25
2022-10-23T09:15:49.078Z,3.08
2022-10-23T09:18:15.540Z,3.10
2022-10-23T09:20:42.048Z,3.03
2022-10-23T09:23:08.488Z,2.90
2022-10-23T09:25:34.914Z,3.42
2022-10-23T09:28:05.069Z,2.75
2022-10-23T09:30:32.122Z,3.88
2022-10-23T09:32:58.565Z,3.85
2022-10-23T09:35:25.278Z,2.53
2022-10-23T09:37:51.931Z,6.15
2022-10-23T09:40:18.532Z,3.50
2022-10-23T09:42:45.200Z,3.88
2022-10-23T09:45:11.648Z,3.47
2022-10-23T09:47:38.155Z,3.45
2022-10-23T09:50:04.577Z,3.33
2022-10-23T09:52:31.029Z,4.03
2022-10-23T09:54:57.444Z,3.88
2022-10-23T09:57:23.871Z,3.03
2022-10-23T09:59:50.305Z,5.07
2022-10-23T10:02:16.866Z,5.43
2022-10-23T10:04:43.387Z,3.95
2022-10-23T10:07:09.823Z,6.88
2022-10-23T10:09:36.263Z,4.82
2022-10-23T10:12:02.697Z,3.88
2022-10-23T10:14:29.165Z,5.13
2022-10-23T10:16:55.599Z,4.18
2022-10-23T10:19:22.032Z,4.10
2022-10-23T10:21:48.470Z,5.07
2022-10-23T10:24:14.923Z,4.53
2022-10-23T10:26:41.352Z,5.10
2022-10-23T10:29:07.774Z,3.10
2022-10-23T10:31:34.381Z,4.85
2022-10-23T10:34:00.896Z,5.55
2022-10-23T10:36:27.495Z,4.05
2022-10-23T10:38:54.004Z,5.22
2022-10-23T10:41:20.463Z,5.75
2022-10-23T10:43:46.884Z,4.38
2022-10-23T10:46:13.345Z,4.28
2022-10-23T10:48:39.852Z,3.83
2022-10-23T10:51:06.275Z,4.72
2022-10-23T10:53:32.704Z,5.13
2022-10-23T10:55:59.248Z,4.50
2022-10-23T10:58:25.725Z,3.42
2022-10-23T11:00:52.176Z,3.40
2022-10-23T11:03:18.605Z,4.38
2022-10-23T11:05:45.044Z,3.33
2022-10-23T11:08:11.474Z,2.85
2022-10-23T11:10:37.906Z,4.55
2022-10-23T11:13:04.323Z,3.95
2022-10-23T11:15:30.784Z,2.80
2022-10-23T11:17:57.213Z,3.35
2022-10-23T11:20:23.654Z,3.30
2022-10-23T11:22:50.130Z,6.50
2022-10-23T11:25:16.652Z,2.97
2022-10-23T11:27:43.235Z,3.20
2022-10-23T11:30:09.842Z,2.25
2022-10-23T11:32:36.262Z,2.85
2022-10-23T11:35:02.671Z,5.25
2022-10-23T11:37:29.116Z,4.30
2022-10-23T11:39:55.549Z,3.03
2022-10-23T11:42:22.004Z,3.67
2022-10-23T11:44:48.473Z,2.78
2022-10-23T11:47:14.905Z,2.60
2022-10-23T11:49:41.326Z,2.50
2022-10-23T11:52:07.772Z,3.15
2022-10-23T11:54:34.194Z,3.33
2022-10-23T11:57:00.642Z,4.38
2022-10-23T11:59:27.071Z,2.75
2022-10-23T12:01:53.587Z,7.20
2022-10-23T12:04:20.030Z,3.80
2022-10-23T12:06:46.463Z,3.42
2022-10-23T12:09:12.897Z,2.53
2022-10-23T12:11:39.314Z,1.83
2022-10-23T12:14:05.777Z,3.97
2022-10-23T12:16:32.217Z,3.38
2022-10-23T12:18:58.649Z,4.53
2022-10-23T12:21:25.077Z,4.68
2022-10-23T12:23:51.496Z,4.00
2022-10-23T12:26:17.922Z,4.75
2022-10-23T12:28:44.366Z,3.25
2022-10-23T12:31:10.813Z,6.18
2022-10-23T12:33:37.239Z,4.25
2022-10-23T12:36:03.647Z,5.00
2022-10-23T12:38:33.881Z,1.85
2022-10-23T12:41:02.790Z,2.10
2022-10-23T12:43:29.211Z,4.18
2022-10-23T12:45:55.638Z,3.45
2022-10-23T12:48:22.089Z,3.38
2022-10-23T12:50:48.534Z,3.50
2022-10-23T12:53:14.955Z,2.35
2022-10-23T12:55:41.390Z,2.67
2022-10-23T12:58:07.809Z,1.73
2022-10-23T13:00:34.232Z,2.47
2022-10-23T13:03:00.667Z,1.83
2022-10-23T13:05:27.120Z,1.30
2022-10-23T13:07:53.540Z,1.77
2022-10-23T13:10:19.967Z,1.77
2022-10-23T13:12:46.383Z,1.27
2022-10-23T13:15:12.823Z,2.35
2022-10-23T13:17:39.286Z,1.70
2022-10-23T13:20:05.770Z,2.42
2022-10-23T13:22:32.223Z,2.28
2022-10-23T13:24:58.673Z,1.95
2022-10-23T13:27:25.113Z,2.08
2022-10-23T13:29:51.541Z,5.43
2022-10-23T13:32:17.967Z,3.30
2022-10-23T13:34:50.127Z,1.58
2022-10-23T13:37:24.565Z,2.10
2022-10-23T13:39:51.003Z,3.75
2022-10-23T13:42:17.443Z,3.05
2022-10-23T13:44:43.856Z,1.42
2022-10-23T13:47:10.280Z,2.10
2022-10-23T13:49:36.707Z,1.95
2022-10-23T13:52:03.157Z,1.13
2022-10-23T13:54:29.598Z,2.17
2022-10-23T13:56:56.041Z,1.70
2022-10-23T13:59:22.471Z,1.92
2022-10-23T14:01:48.982Z,1.33
2022-10-23T14:04:15.513Z,2.97
2022-10-23T14:06:41.946Z,1.67
2022-10-23T14:09:08.389Z,3.08
2022-10-23T14:11:34.825Z,1.92
2022-10-23T14:14:01.247Z,1.42
2022-10-23T14:16:27.677Z,3.20
2022-10-23T14:18:54.118Z,2.60
2022-10-23T14:21:20.561Z,2.25
2022-10-23T14:23:46.997Z,2.75
2022-10-23T14:26:13.417Z,2.28
2022-10-23T14:28:39.865Z,3.65
2022-10-23T14:31:06.294Z,2.47
2022-10-23T14:33:32.720Z,1.52
2022-10-23T14:35:59.153Z,1.83
2022-10-23T14:38:25.589Z,1.90
2022-10-23T14:40:52.015Z,1.45
2022-10-23T14:43:18.474Z,1.85
2022-10-23T14:45:44.910Z,1.40
2022-10-23T14:48:13.518Z,1.42
2022-10-23T14:50:39.938Z,1.25
2022-10-23T14:53:06.392Z,2.30
2022-10-23T14:55:32.814Z,1.38
2022-10-23T14:57:59.258Z,1.45
2022-10-23T15:00:25.685Z,1.23
2022-10-23T15:02:52.115Z,1.92
2022-10-23T15:05:18.557Z,1.13
2022-10-23T15:07:44.999Z,1.13
2022-10-23T15:10:11.478Z,0.98
2022-10-23T15:12:37.973Z,3.30
2022-10-23T15:15:04.435Z,1.05
2022-10-23T15:17:30.943Z,0.63
2022-10-23T15:19:57.378Z,0.60
2022-10-23T15:22:23.801Z,0.90
2022-10-23T15:24:50.228Z,0.95
2022-10-23T15:27:16.665Z,0.80
2022-10-23T15:29:43.147Z,0.55
2022-10-23T15:32:09.576Z,0.65
2022-10-23T15:34:36.010Z,0.80
2022-10-23T15:37:02.445Z,1.00
2022-10-23T15:39:28.876Z,0.80
2022-10-23T15:41:55.292Z,1.58
2022-10-23T15:44:21.725Z,1.05
2022-10-23T15:46:48.146Z,0.90
2022-10-23T15:49:14.589Z,1.83
2022-10-23T15:51:41.014Z,1.45
2022-10-23T15:54:07.443Z,0.90
2022-10-23T15:56:33.856Z,1.60
2022-10-23T15:59:00.289Z,1.60
2022-10-23T16:01:26.787Z,1.48
2022-10-23T16:03:53.325Z,1.00
2022-10-23T16:06:19.749Z,2.05
2022-10-23T16:08:46.238Z,0.70
2022-10-23T16:11:12.700Z,0.90
2022-10-23T16:13:39.124Z,1.00
2022-10-23T16:16:05.539Z,1.00
2022-10-23T16:18:31.988Z,1.35
2022-10-23T16:20:58.408Z,1.10
2022-10-23T16:23:24.853Z,1.00
2022-10-23T16:25:51.274Z,1.48
2022-10-23T16:28:17.704Z,1.33
2022-10-23T16:30:44.143Z,1.95
2022-10-23T16:33:10.575Z,1.45
2022-10-23T16:35:37.003Z,1.80
2022-10-23T16:38:03.452Z,1.38
2022-10-23T16:40:29.870Z,1.65
2022-10-23T16:42:56.330Z,1.35
2022-10-23T16:45:22.757Z,1.10
2022-10-23T16:47:49.188Z,2.08
2022-10-23T16:50:15.641Z,2.15
2022-10-23T16:52:42.284Z,2.63
2022-10-23T16:55:08.980Z,2.13
2022-10-23T16:57:35.423Z,3.40
2022-10-23T17:00:01.869Z,2.22
2022-10-23T17:02:28.394Z,2.15
2022-10-23T17:04:54.950Z,1.55
2022-10-23T17:09:48.761Z,2.25
2022-10-23T17:12:15.219Z,1.33
2022-10-23T17:14:41.652Z,1.45
2022-10-23T17:17:08.070Z,1.73
2022-10-23T17:19:49.787Z,1.05
2022-10-23T17:22:16.215Z,1.27
2022-10-23T17:24:42.669Z,2.00
2022-10-23T17:27:09.423Z,0.77
2022-10-23T17:29:35.886Z,1.73
2022-10-23T17:32:02.321Z,1.52
2022-10-23T17:34:28.777Z,2.30
2022-10-23T17:36:55.251Z,1.45
2022-10-23T17:39:21.699Z,0.80
2022-10-23T17:41:48.113Z,1.30
2022-10-23T17:44:14.540Z,1.63
2022-10-23T17:46:40.972Z,1.20
2022-10-23T17:49:07.411Z,1.60
2022-10-23T17:51:33.845Z,1.20
2022-10-23T17:54:00.272Z,2.20
2022-10-23T17:56:26.722Z,1.83
2022-10-23T17:58:53.151Z,3.42
2022-10-23T18:01:19.640Z,1.48
2022-10-23T18:03:46.144Z,3.75
2022-10-23T18:06:12.570Z,2.00
2022-10-23T18:08:38.994Z,1.50
2022-10-23T18:11:05.432Z,1.50
2022-10-23T18:13:31.851Z,1.38
2022-10-23T18:15:58.289Z,3.38
2022-10-23T18:18:24.715Z,4.55
2022-10-23T18:20:51.157Z,3.33
2022-10-23T18:23:17.591Z,3.67
2022-10-23T18:25:44.033Z,2.15
2022-10-23T18:28:10.470Z,2.38
2022-10-23T18:33:08.251Z,1.98
2022-10-23T18:35:34.676Z,1.65
2022-10-23T18:38:01.094Z,1.30
2022-10-23T18:40:28.091Z,3.47
2022-10-23T18:42:54.654Z,1.95
2022-10-23T18:45:21.095Z,1.83
2022-10-23T18:47:47.525Z,2.70
2022-10-23T18:50:13.979Z,4.57
2022-10-23T18:52:40.417Z,4.30
2022-10-23T18:55:06.855Z,4.43
2022-10-23T18:57:33.274Z,6.35
2022-10-23T18:59:59.706Z,7.55
2022-10-23T19:02:26.257Z,4.80
2022-10-23T19:04:52.787Z,5.32
2022-10-23T19:07:19.211Z,4.00
2022-10-23T19:09:45.668Z,3.88
2022-10-23T19:14:43.413Z,4.35
2022-10-23T19:17:09.851Z,4.07
2022-10-23T19:19:36.315Z,3.70
2022-10-23T19:22:02.772Z,3.75
2022-10-23T19:24:29.186Z,4.70
2022-10-23T19:26:55.625Z,3.10
2022-10-23T19:29:22.049Z,2.95
2022-10-23T19:31:48.487Z,2.08
2022-10-23T19:34:14.929Z,3.03
2022-10-23T19:36:41.378Z,3.03
2022-10-23T19:39:07.831Z,2.88
2022-10-23T19:41:34.278Z,2.25
2022-10-23T19:44:00.730Z,3.83
2022-10-23T19:46:27.156Z,2.38
2022-10-23T19:48:53.590Z,2.95
2022-10-23T19:51:20.034Z,2.55
2022-10-23T19:53:46.509Z,4.20
2022-10-23T19:56:13.057Z,2.15
2022-10-23T19:58:39.491Z,1.77
2022-10-23T20:01:06.098Z,2.10
2022-10-23T20:03:32.587Z,2.45
2022-10-23T20:05:59.284Z,1.98
2022-10-23T20:08:25.752Z,1.98
2022-10-23T20:10:52.255Z,1.08
2022-10-23T20:13:20.122Z,1.17
2022-10-23T20:15:47.017Z,1.23
2022-10-23T20:18:13.431Z,1.65
2022-10-23T20:20:39.857Z,1.63
2022-10-23T20:23:06.349Z,2.15
2022-10-23T20:25:32.802Z,2.17
2022-10-23T20:27:59.230Z,2.88
2022-10-23T20:30:25.653Z,2.78
2022-10-23T20:32:52.080Z,1.88
2022-10-23T20:35:18.507Z,2.17
2022-10-23T20:37:45.203Z,1.63
2022-10-23T20:40:11.796Z,2.15
2022-10-23T20:42:38.232Z,1.95
2022-10-23T20:45:04.663Z,2.63
2022-10-23T20:47:31.098Z,1.35
2022-10-23T20:49:57.532Z,1.23
2022-10-23T20:52:24.031Z,1.17
2022-10-23T20:54:50.525Z,1.88
2022-10-23T20:57:20.538Z,1.48
2022-10-23T20:59:47.830Z,1.77
2022-10-23T21:02:14.360Z,2.17
2022-10-23T21:04:40.858Z,2.15
2022-10-23T21:07:10.454Z,1.52
2022-10-23T21:09:37.421Z,1.35
2022-10-23T21:12:03.869Z,1.42
2022-10-23T21:14:30.310Z,2.03
2022-10-23T21:16:56.748Z,1.30
2022-10-23T21:19:23.167Z,1.25
2022-10-23T21:21:49.607Z,1.10
2022-10-23T21:24:16.027Z,0.80
2022-10-23T21:26:42.632Z,0.85
2022-10-23T21:29:24.266Z,0.75
2022-10-23T21:31:50.738Z,0.70
2022-10-23T21:34:17.170Z,1.02
2022-10-23T21:37:00.505Z,0.93
2022-10-23T21:39:30.012Z,1.10
2022-10-23T21:41:56.453Z,0.60
2022-10-23T21:44:22.889Z,1.23
2022-10-23T21:46:49.340Z,0.85
2022-10-23T21:49:15.757Z,1.33
2022-10-23T21:51:42.196Z,0.70
2022-10-23T21:54:08.674Z,0.93
2022-10-23T21:56:35.124Z,1.15
2022-10-23T21:59:01.645Z,0.50
2022-10-23T22:01:28.188Z,0.50
2022-10-23T22:03:54.855Z,0.73
2022-10-23T22:06:21.284Z,0.50
2022-10-23T22:08:47.745Z,1.42
2022-10-23T22:11:14.168Z,1.10
2022-10-23T22:13:40.603Z,1.02
2022-10-23T22:16:07.037Z,0.40
2022-10-23T22:18:33.467Z,0.45
2022-10-23T22:21:01.237Z,0.32
2022-10-23T22:23:27.871Z,0.57
2022-10-23T22:25:54.283Z,0.40
2022-10-23T22:28:20.717Z,0.88
2022-10-23T22:30:47.153Z,0.75
2022-10-23T22:33:13.587Z,0.40
2022-10-23T22:35:40.023Z,1.60
2022-10-23T22:38:06.448Z,0.50
2022-10-23T22:40:32.900Z,0.93
2022-10-23T22:42:59.328Z,0.88
2022-10-23T22:45:25.750Z,0.98
2022-10-23T22:47:52.194Z,0.60
2022-10-23T22:50:18.626Z,0.52
2022-10-23T22:52:45.300Z,0.90
2022-10-23T22:55:12.015Z,0.88
2022-10-23T22:57:38.448Z,0.47
2022-10-23T23:00:04.891Z,0.60
2022-10-23T23:02:31.321Z,0.98
2022-10-23T23:04:57.743Z,0.50
2022-10-23T23:07:24.183Z,1.38
2022-10-23T23:09:50.601Z,1.92
2022-10-23T23:12:17.049Z,1.77
2022-10-23T23:14:43.472Z,1.30
2022-10-23T23:17:09.923Z,1.30
2022-10-23T23:19:36.375Z,1.35
2022-10-23T23:22:02.798Z,0.63
2022-10-23T23:24:29.232Z,0.95
2022-10-23T23:26:55.651Z,1.42
2022-10-23T23:29:22.075Z,0.70
2022-10-23T23:31:48.493Z,0.93
2022-10-23T23:34:14.937Z,0.90
2022-10-23T23:36:41.354Z,0.80
2022-10-23T23:39:07.808Z,1.75
2022-10-23T23:41:34.229Z,1.35
2022-10-23T23:44:00.687Z,1.40
2022-10-23T23:46:27.107Z,1.48
2022-10-23T23:48:53.541Z,0.80
2022-10-23T23:51:19.988Z,1.38
2022-10-23T23:53:46.419Z,2.08
2022-10-23T23:56:12.848Z,1.70
2022-10-23T23:58:39.286Z,1.88
