createdAt,value
2023-04-23T00:01:06.782Z,9.71
2023-04-23T00:03:34.601Z,9.67
2023-04-23T00:06:07.852Z,9.67
2023-04-23T00:08:34.629Z,9.53
2023-04-23T00:11:01.767Z,9.44
2023-04-23T00:13:28.552Z,9.42
2023-04-23T00:15:55.506Z,9.41
2023-04-23T00:18:22.060Z,9.37
2023-04-23T00:20:48.562Z,9.29
2023-04-23T00:23:15.224Z,9.27
2023-04-23T00:25:41.677Z,9.20
2023-04-23T00:28:08.218Z,9.23
2023-04-23T00:30:34.735Z,9.19
2023-04-23T00:33:01.288Z,9.16
2023-04-23T00:35:27.908Z,9.15
2023-04-23T00:37:54.337Z,9.23
2023-04-23T00:40:21.234Z,9.22
2023-04-23T00:42:49.184Z,9.26
2023-04-23T00:45:16.698Z,9.26
2023-04-23T00:47:43.533Z,9.29
2023-04-23T00:50:10.070Z,9.24
2023-04-23T00:52:36.607Z,9.10
2023-04-23T00:55:03.206Z,9.11
2023-04-23T00:57:29.792Z,9.15
2023-04-23T00:59:58.373Z,9.12
2023-04-23T01:02:28.510Z,9.07
2023-04-23T01:04:55.977Z,9.10
2023-04-23T01:07:23.000Z,9.17
2023-04-23T01:09:51.485Z,9.10
2023-04-23T01:12:17.972Z,9.07
2023-04-23T01:14:44.844Z,9.12
2023-04-23T01:17:12.287Z,9.11
2023-04-23T01:19:39.443Z,9.09
2023-04-23T01:22:13.549Z,9.10
2023-04-23T01:24:42.714Z,9.14
2023-04-23T01:27:11.064Z,9.09
2023-04-23T01:29:38.957Z,9.06
2023-04-23T01:32:05.794Z,9.05
2023-04-23T01:34:32.902Z,9.07
2023-04-23T01:36:59.969Z,9.03
2023-04-23T01:39:26.535Z,9.02
2023-04-23T01:41:53.485Z,8.99
2023-04-23T01:44:20.428Z,8.97
2023-04-23T01:46:46.993Z,8.97
2023-04-23T01:49:13.885Z,8.97
2023-04-23T01:51:40.601Z,9.03
2023-04-23T01:54:07.086Z,9.04
2023-04-23T01:56:35.627Z,9.07
2023-04-23T01:59:02.507Z,9.08
2023-04-23T02:01:43.144Z,9.04
2023-04-23T02:04:11.522Z,9.10
2023-04-23T02:06:38.224Z,9.08
2023-04-23T02:09:04.747Z,9.09
2023-04-23T02:11:31.208Z,9.06
2023-04-23T02:13:57.695Z,9.03
2023-04-23T02:16:24.704Z,9.01
2023-04-23T02:18:51.771Z,9.04
2023-04-23T02:21:18.345Z,9.03
2023-04-23T02:23:44.834Z,9.04
2023-04-23T02:26:11.277Z,9.04
2023-04-23T02:28:37.882Z,9.00
2023-04-23T02:31:04.776Z,8.89
2023-04-23T02:33:31.273Z,8.94
2023-04-23T02:35:57.749Z,8.92
2023-04-23T02:38:24.234Z,8.84
2023-04-23T02:40:50.704Z,8.79
2023-04-23T02:43:18.236Z,8.80
2023-04-23T02:45:47.541Z,8.78
2023-04-23T02:48:14.145Z,8.71
2023-04-23T02:50:41.608Z,8.63
2023-04-23T02:53:08.182Z,8.60
2023-04-23T02:55:34.810Z,8.57
2023-04-23T02:58:01.414Z,8.55
2023-04-23T03:00:28.539Z,8.46
2023-04-23T03:02:55.135Z,8.39
2023-04-23T03:05:21.951Z,8.33
2023-04-23T03:07:48.383Z,8.28
2023-04-23T03:10:14.830Z,8.30
2023-04-23T03:12:41.289Z,8.27
2023-04-23T03:15:07.954Z,8.25
2023-04-23T03:17:34.466Z,8.25
2023-04-23T03:20:01.284Z,8.20
2023-04-23T03:22:27.833Z,8.19
2023-04-23T03:24:55.850Z,8.21
2023-04-23T03:27:22.269Z,8.16
2023-04-23T03:29:48.877Z,8.14
2023-04-23T03:32:15.440Z,8.07
2023-04-23T03:34:42.069Z,8.10
2023-04-23T03:37:09.074Z,8.08
2023-04-23T03:39:35.503Z,8.06
2023-04-23T03:42:02.000Z,8.03
2023-04-23T03:44:28.629Z,8.04
2023-04-23T03:46:55.172Z,8.05
2023-04-23T03:49:21.642Z,8.08
2023-04-23T03:51:48.181Z,8.10
2023-04-23T03:54:14.649Z,8.14
2023-04-23T03:56:41.117Z,8.14
2023-04-23T03:59:07.675Z,8.13
2023-04-23T04:01:36.215Z,8.14
2023-04-23T04:04:02.976Z,8.09
2023-04-23T04:06:29.694Z,8.09
2023-04-23T04:08:56.164Z,8.08
2023-04-23T04:11:22.635Z,8.03
2023-04-23T04:13:49.069Z,8.03
2023-04-23T04:16:15.645Z,8.04
2023-04-23T04:18:42.230Z,7.99
2023-04-23T04:21:08.691Z,8.01
2023-04-23T04:23:35.890Z,7.98
2023-04-23T04:26:02.472Z,7.97
2023-04-23T04:28:28.899Z,7.95
2023-04-23T04:30:57.550Z,7.96
2023-04-23T04:33:25.846Z,7.90
2023-04-23T04:35:52.872Z,7.93
2023-04-23T04:38:20.008Z,7.91
2023-04-23T04:40:46.525Z,7.87
2023-04-23T04:43:12.963Z,7.84
2023-04-23T04:45:39.617Z,7.81
2023-04-23T04:48:06.204Z,7.82
2023-04-23T04:50:32.683Z,7.78
2023-04-23T04:53:00.474Z,7.75
2023-04-23T04:55:27.264Z,7.75
2023-04-23T04:57:53.793Z,7.77
2023-04-23T05:00:24.273Z,7.77
2023-04-23T05:02:52.240Z,7.76
2023-04-23T05:05:20.265Z,7.81
2023-04-23T05:07:46.788Z,7.81
2023-04-23T05:10:14.272Z,7.78
2023-04-23T05:12:43.652Z,7.83
2023-04-23T05:15:15.073Z,7.81
2023-04-23T05:17:41.595Z,7.84
2023-04-23T05:20:12.626Z,7.86
2023-04-23T05:22:41.497Z,7.91
2023-04-23T05:25:09.659Z,7.93
2023-04-23T05:27:36.253Z,7.97
2023-04-23T05:30:05.142Z,8.03
2023-04-23T05:32:32.141Z,8.08
2023-04-23T05:35:00.192Z,8.20
2023-04-23T05:37:26.664Z,8.31
2023-04-23T05:39:53.111Z,8.43
2023-04-23T05:42:19.621Z,8.55
2023-04-23T05:44:46.483Z,8.75
2023-04-23T05:47:14.433Z,8.90
2023-04-23T05:49:40.988Z,9.04
2023-04-23T05:52:07.510Z,9.14
2023-04-23T05:54:33.950Z,9.29
2023-04-23T05:57:00.908Z,9.47
2023-04-23T05:59:27.363Z,9.55
2023-04-23T06:01:53.913Z,9.69
2023-04-23T06:04:20.922Z,9.70
2023-04-23T06:06:47.760Z,9.82
2023-04-23T06:09:14.237Z,9.89
2023-04-23T06:11:40.787Z,9.86
2023-04-23T06:14:07.296Z,9.97
2023-04-23T06:16:33.795Z,9.94
2023-04-23T06:19:00.373Z,10.06
2023-04-23T06:21:27.345Z,10.19
2023-04-23T06:23:54.593Z,10.19
2023-04-23T06:26:21.030Z,10.27
2023-04-23T06:28:47.493Z,10.31
2023-04-23T06:31:14.102Z,10.35
2023-04-23T06:33:40.625Z,10.37
2023-04-23T06:36:09.491Z,10.47
2023-04-23T06:38:35.998Z,10.52
2023-04-23T06:41:03.283Z,10.57
2023-04-23T06:43:30.125Z,10.49
2023-04-23T06:45:56.799Z,10.59
2023-04-23T06:48:23.273Z,10.64
2023-04-23T06:50:49.750Z,10.67
2023-04-23T06:53:16.208Z,10.68
2023-04-23T06:55:42.679Z,10.66
2023-04-23T06:58:09.319Z,10.81
2023-04-23T07:00:36.001Z,10.77
2023-04-23T07:03:02.749Z,10.81
2023-04-23T07:05:29.393Z,10.97
2023-04-23T07:07:56.030Z,11.00
2023-04-23T07:10:22.551Z,11.05
2023-04-23T07:12:49.715Z,11.13
2023-04-23T07:15:16.377Z,11.27
2023-04-23T07:17:42.892Z,11.39
2023-04-23T07:20:09.424Z,11.45
2023-04-23T07:22:35.936Z,11.48
2023-04-23T07:25:02.737Z,11.59
2023-04-23T07:27:29.265Z,11.48
2023-04-23T07:29:55.742Z,11.56
2023-04-23T07:32:23.834Z,11.54
2023-04-23T07:34:51.350Z,11.58
2023-04-23T07:37:17.831Z,11.65
2023-04-23T07:39:44.514Z,11.76
2023-04-23T07:42:11.301Z,11.83
2023-04-23T07:44:37.786Z,11.91
2023-04-23T07:47:04.445Z,12.05
2023-04-23T07:49:31.355Z,12.11
2023-04-23T07:51:57.948Z,12.24
2023-04-23T07:54:25.647Z,12.32
2023-04-23T07:56:52.264Z,12.43
2023-04-23T07:59:18.700Z,12.50
2023-04-23T08:01:45.192Z,12.49
2023-04-23T08:04:12.610Z,12.64
2023-04-23T08:06:39.274Z,12.74
2023-04-23T08:09:09.328Z,12.82
2023-04-23T08:11:35.795Z,12.77
2023-04-23T08:14:02.280Z,12.93
2023-04-23T08:16:30.395Z,13.08
2023-04-23T08:21:31.832Z,13.11
2023-04-23T08:23:58.733Z,13.24
2023-04-23T08:26:25.459Z,13.28
2023-04-23T08:28:52.299Z,13.29
2023-04-23T08:31:25.656Z,13.22
2023-04-23T08:33:53.344Z,13.38
2023-04-23T08:36:19.877Z,13.43
2023-04-23T08:38:46.381Z,13.28
2023-04-23T08:41:15.168Z,13.43
2023-04-23T08:43:47.369Z,13.61
2023-04-23T08:46:16.044Z,13.54
2023-04-23T08:48:44.936Z,13.62
2023-04-23T08:51:17.702Z,13.65
2023-04-23T08:53:46.532Z,13.70
2023-04-23T08:56:13.777Z,13.85
2023-04-23T08:58:41.792Z,13.73
2023-04-23T09:01:08.902Z,13.93
2023-04-23T09:03:36.321Z,13.80
2023-04-23T09:06:03.067Z,13.95
2023-04-23T09:08:30.931Z,13.96
2023-04-23T09:11:01.152Z,14.03
2023-04-23T09:13:28.585Z,14.11
2023-04-23T09:15:55.061Z,14.19
2023-04-23T09:18:21.722Z,14.39
2023-04-23T09:20:50.122Z,14.41
2023-04-23T09:23:16.839Z,14.69
2023-04-23T09:25:43.318Z,14.56
2023-04-23T09:28:14.103Z,14.91
2023-04-23T09:30:45.058Z,15.09
2023-04-23T09:33:12.791Z,15.12
2023-04-23T09:35:40.830Z,15.42
2023-04-23T09:38:08.151Z,15.49
2023-04-23T09:40:34.794Z,15.62
2023-04-23T09:43:04.060Z,15.69
2023-04-23T09:45:31.017Z,15.88
2023-04-23T09:47:59.005Z,15.75
2023-04-23T09:50:54.779Z,16.01
2023-04-23T09:53:21.368Z,16.02
2023-04-23T09:55:47.967Z,16.08
2023-04-23T09:58:15.677Z,15.55
2023-04-23T10:00:42.976Z,15.43
2023-04-23T10:03:10.257Z,15.30
2023-04-23T10:08:13.844Z,15.61
2023-04-23T10:10:55.205Z,15.72
2023-04-23T10:13:27.426Z,16.01
2023-04-23T10:15:55.033Z,16.29
2023-04-23T10:18:21.704Z,16.19
2023-04-23T10:20:50.354Z,16.26
2023-04-23T10:23:19.513Z,16.10
2023-04-23T10:25:47.665Z,16.13
2023-04-23T10:28:17.226Z,16.07
2023-04-23T10:30:44.642Z,16.10
2023-04-23T10:33:22.357Z,16.02
2023-04-23T10:35:57.585Z,16.40
2023-04-23T10:38:28.132Z,16.58
2023-04-23T10:40:56.697Z,16.38
2023-04-23T10:43:24.598Z,16.33
2023-04-23T10:45:51.090Z,16.63
2023-04-23T10:48:17.566Z,16.54
2023-04-23T10:51:02.548Z,16.66
2023-04-23T10:53:31.822Z,16.73
2023-04-23T10:56:09.992Z,16.54
2023-04-23T10:58:50.561Z,16.79
2023-04-23T11:01:18.526Z,16.81
2023-04-23T11:03:45.570Z,16.80
2023-04-23T11:06:20.645Z,16.91
2023-04-23T11:08:54.531Z,17.06
2023-04-23T11:11:39.932Z,16.87
2023-04-23T11:14:16.220Z,16.99
2023-04-23T11:16:42.948Z,16.89
2023-04-23T11:19:17.264Z,16.87
2023-04-23T11:22:13.826Z,16.73
2023-04-23T11:24:43.257Z,16.90
2023-04-23T11:27:17.557Z,16.63
2023-04-23T11:29:46.225Z,16.40
2023-04-23T11:32:17.242Z,16.40
2023-04-23T11:34:45.378Z,16.21
2023-04-23T11:37:13.489Z,15.96
2023-04-23T11:39:42.086Z,15.76
2023-04-23T11:42:15.832Z,15.42
2023-04-23T11:44:44.389Z,15.40
2023-04-23T11:47:16.468Z,14.28
2023-04-23T11:49:44.678Z,13.25
2023-04-23T11:52:12.104Z,13.10
2023-04-23T11:54:41.867Z,11.29
2023-04-23T11:57:08.661Z,10.99
2023-04-23T11:59:35.374Z,10.72
2023-04-23T12:02:01.946Z,10.44
2023-04-23T12:04:30.104Z,10.38
2023-04-23T12:06:57.767Z,10.42
2023-04-23T12:09:26.930Z,10.46
2023-04-23T12:11:53.903Z,10.56
2023-04-23T12:14:28.455Z,10.69
2023-04-23T12:16:55.946Z,11.03
2023-04-23T12:19:31.421Z,11.52
2023-04-23T12:22:03.427Z,12.09
2023-04-23T12:24:46.433Z,12.77
2023-04-23T12:27:15.951Z,13.24
2023-04-23T12:29:42.901Z,13.67
2023-04-23T12:32:12.219Z,14.06
2023-04-23T12:34:53.090Z,14.23
2023-04-23T12:37:24.615Z,14.66
2023-04-23T12:39:52.923Z,15.05
2023-04-23T12:42:19.387Z,15.11
2023-04-23T12:44:46.302Z,15.19
2023-04-23T12:47:15.040Z,15.40
2023-04-23T12:49:43.147Z,15.48
2023-04-23T12:52:11.538Z,15.37
2023-04-23T12:54:40.767Z,15.36
2023-04-23T12:57:12.155Z,15.39
2023-04-23T12:59:38.819Z,15.29
2023-04-23T13:02:06.774Z,15.72
2023-04-23T13:04:36.102Z,16.19
2023-04-23T13:07:03.185Z,16.95
2023-04-23T13:09:30.176Z,17.69
2023-04-23T13:11:57.153Z,18.32
2023-04-23T13:14:23.732Z,18.37
2023-04-23T13:16:50.619Z,19.29
2023-04-23T13:19:17.651Z,19.54
2023-04-23T13:21:44.736Z,18.99
2023-04-23T13:24:11.362Z,19.01
2023-04-23T13:26:38.094Z,19.66
2023-04-23T13:29:04.695Z,19.49
2023-04-23T13:31:31.443Z,19.31
2023-04-23T13:33:58.118Z,19.17
2023-04-23T13:36:25.125Z,19.19
2023-04-23T13:38:52.188Z,19.10
2023-04-23T13:41:18.689Z,18.73
2023-04-23T13:43:45.248Z,18.27
2023-04-23T13:46:12.164Z,18.26
2023-04-23T13:48:38.746Z,17.81
2023-04-23T13:51:14.354Z,17.55
2023-04-23T13:53:53.133Z,17.83
2023-04-23T13:56:19.636Z,17.78
2023-04-23T13:58:48.309Z,17.43
2023-04-23T14:01:16.059Z,17.35
2023-04-23T14:03:42.606Z,17.48
2023-04-23T14:06:09.085Z,17.40
2023-04-23T14:08:38.565Z,17.53
2023-04-23T14:11:05.320Z,17.39
2023-04-23T14:13:32.776Z,17.32
2023-04-23T14:16:01.950Z,17.43
2023-04-23T14:18:30.374Z,17.32
2023-04-23T14:20:57.010Z,17.34
2023-04-23T14:23:23.421Z,17.36
2023-04-23T14:26:10.681Z,17.22
2023-04-23T14:28:44.955Z,17.22
2023-04-23T14:31:11.460Z,17.04
2023-04-23T14:33:37.920Z,17.04
2023-04-23T14:36:04.581Z,16.93
2023-04-23T14:38:31.126Z,16.95
2023-04-23T14:40:57.619Z,16.92
2023-04-23T14:43:24.089Z,16.92
2023-04-23T14:45:51.937Z,17.01
2023-04-23T14:48:18.434Z,16.91
2023-04-23T14:50:45.610Z,16.92
2023-04-23T14:53:12.138Z,16.89
2023-04-23T14:55:39.979Z,16.83
2023-04-23T14:58:06.547Z,16.98
2023-04-23T15:00:33.617Z,16.85
2023-04-23T15:03:02.595Z,16.87
2023-04-23T15:05:29.243Z,16.97
2023-04-23T15:07:55.690Z,16.78
2023-04-23T15:10:23.406Z,16.87
2023-04-23T15:13:09.036Z,16.83
2023-04-23T15:15:44.769Z,16.82
2023-04-23T15:18:14.264Z,16.77
2023-04-23T15:20:41.210Z,16.73
2023-04-23T15:23:07.756Z,16.73
2023-04-23T15:25:34.875Z,16.57
2023-04-23T15:28:02.036Z,16.71
2023-04-23T15:30:29.076Z,16.77
2023-04-23T15:32:56.423Z,16.72
2023-04-23T15:35:27.452Z,16.69
2023-04-23T15:37:54.699Z,16.55
2023-04-23T15:40:21.190Z,16.52
2023-04-23T15:42:49.833Z,16.55
2023-04-23T15:45:17.016Z,16.51
2023-04-23T15:47:43.667Z,16.40
2023-04-23T15:50:11.149Z,16.40
2023-04-23T15:52:38.036Z,16.23
2023-04-23T15:55:05.749Z,16.20
2023-04-23T15:57:32.270Z,15.99
2023-04-23T15:59:58.851Z,15.67
2023-04-23T16:02:25.529Z,15.72
2023-04-23T16:04:52.343Z,15.47
2023-04-23T16:07:18.925Z,15.37
2023-04-23T16:09:45.472Z,15.33
2023-04-23T16:12:12.773Z,14.84
2023-04-23T16:14:40.176Z,14.49
2023-04-23T16:17:06.797Z,14.20
2023-04-23T16:19:33.486Z,14.07
2023-04-23T16:22:00.216Z,13.84
2023-04-23T16:24:26.708Z,13.84
2023-04-23T16:26:53.186Z,13.78
2023-04-23T16:29:22.519Z,13.75
2023-04-23T16:31:49.563Z,13.60
2023-04-23T16:34:16.189Z,13.59
2023-04-23T16:36:42.851Z,13.43
2023-04-23T16:39:09.409Z,13.48
2023-04-23T16:41:35.922Z,13.30
2023-04-23T16:44:02.406Z,12.90
2023-04-23T16:46:30.977Z,12.81
2023-04-23T16:48:57.942Z,12.51
2023-04-23T16:51:24.803Z,12.48
2023-04-23T16:53:51.295Z,12.33
2023-04-23T16:56:17.838Z,12.23
2023-04-23T16:58:44.333Z,12.11
2023-04-23T17:01:11.016Z,12.07
2023-04-23T17:03:39.258Z,12.07
2023-04-23T17:06:27.193Z,11.85
2023-04-23T17:08:57.644Z,11.85
2023-04-23T17:11:25.103Z,11.86
2023-04-23T17:13:52.413Z,11.80
2023-04-23T17:16:19.021Z,11.74
2023-04-23T17:18:46.144Z,11.73
2023-04-23T17:21:12.768Z,11.59
2023-04-23T17:23:39.601Z,11.60
2023-04-23T17:26:06.710Z,11.56
2023-04-23T17:28:33.241Z,11.56
2023-04-23T17:31:01.143Z,11.42
2023-04-23T17:33:27.778Z,11.41
2023-04-23T17:35:55.759Z,11.41
2023-04-23T17:38:22.688Z,11.40
2023-04-23T17:40:50.122Z,11.25
2023-04-23T17:43:17.586Z,11.36
2023-04-23T17:45:45.616Z,11.40
2023-04-23T17:48:12.859Z,11.43
2023-04-23T17:50:39.454Z,11.39
2023-04-23T17:53:06.209Z,11.41
2023-04-23T17:55:33.178Z,11.43
2023-04-23T17:58:05.246Z,11.37
2023-04-23T18:00:35.973Z,11.33
2023-04-23T18:03:03.933Z,11.39
2023-04-23T18:05:31.289Z,11.40
2023-04-23T18:07:58.894Z,11.44
2023-04-23T18:10:25.557Z,11.43
2023-04-23T18:12:52.284Z,11.43
2023-04-23T18:15:18.905Z,11.42
2023-04-23T18:17:45.544Z,11.45
2023-04-23T18:20:12.539Z,11.49
2023-04-23T18:22:41.083Z,11.51
2023-04-23T18:25:12.723Z,11.47
2023-04-23T18:27:39.684Z,11.44
2023-04-23T18:30:08.174Z,11.57
2023-04-23T18:32:46.976Z,11.58
2023-04-23T18:35:13.761Z,11.51
2023-04-23T18:37:52.947Z,11.43
2023-04-23T18:40:19.681Z,11.37
2023-04-23T18:42:46.156Z,11.41
2023-04-23T18:45:12.786Z,11.42
2023-04-23T18:47:58.199Z,11.39
2023-04-23T18:50:41.531Z,11.39
2023-04-23T18:53:08.016Z,11.41
2023-04-23T18:55:34.481Z,11.42
2023-04-23T18:58:01.173Z,11.38
2023-04-23T19:00:27.691Z,11.36
2023-04-23T19:02:54.292Z,11.36
2023-04-23T19:05:20.917Z,11.36
2023-04-23T19:07:48.461Z,11.40
2023-04-23T19:10:16.320Z,11.39
2023-04-23T19:12:43.792Z,11.39
2023-04-23T19:15:11.445Z,11.26
2023-04-23T19:17:38.569Z,11.30
2023-04-23T19:20:06.536Z,11.32
2023-04-23T19:22:33.052Z,11.28
2023-04-23T19:24:59.512Z,11.30
2023-04-23T19:27:25.997Z,11.25
2023-04-23T19:29:54.376Z,11.22
2023-04-23T19:32:22.095Z,11.23
2023-04-23T19:34:48.552Z,11.15
2023-04-23T19:37:14.999Z,11.16
2023-04-23T19:39:41.661Z,11.20
2023-04-23T19:42:08.402Z,11.16
2023-04-23T19:44:34.874Z,11.08
2023-04-23T19:47:01.544Z,11.14
2023-04-23T19:49:28.056Z,11.13
2023-04-23T19:51:56.810Z,11.15
2023-04-23T19:54:24.724Z,11.05
2023-04-23T19:56:51.600Z,11.06
2023-04-23T19:59:20.898Z,11.06
2023-04-23T20:01:48.156Z,10.93
2023-04-23T20:04:15.222Z,10.99
2023-04-23T20:06:41.893Z,11.02
2023-04-23T20:09:08.550Z,11.00
2023-04-23T20:11:35.863Z,11.05
2023-04-23T20:14:03.127Z,11.01
2023-04-23T20:16:29.725Z,11.03
2023-04-23T20:18:56.578Z,11.00
2023-04-23T20:21:23.547Z,11.02
2023-04-23T20:23:51.224Z,10.95
2023-04-23T20:26:18.801Z,10.99
2023-04-23T20:28:47.344Z,11.07
2023-04-23T20:31:14.699Z,10.95
2023-04-23T20:33:41.383Z,10.97
2023-04-23T20:36:11.044Z,10.86
2023-04-23T20:38:38.978Z,10.85
2023-04-23T20:41:05.978Z,10.96
2023-04-23T20:43:34.190Z,10.82
2023-04-23T20:46:01.611Z,10.84
2023-04-23T20:48:29.960Z,10.82
2023-04-23T20:50:59.895Z,10.87
2023-04-23T20:53:26.804Z,10.87
2023-04-23T20:55:53.254Z,10.77
2023-04-23T20:58:19.720Z,10.85
2023-04-23T21:00:46.365Z,10.80
2023-04-23T21:03:13.115Z,10.77
2023-04-23T21:05:44.138Z,10.68
2023-04-23T21:08:11.712Z,10.55
2023-04-23T21:10:38.995Z,10.27
2023-04-23T21:13:11.155Z,10.00
2023-04-23T21:15:38.598Z,9.76
2023-04-23T21:18:05.820Z,9.71
2023-04-23T21:20:32.477Z,9.54
2023-04-23T21:22:58.941Z,9.57
2023-04-23T21:25:26.703Z,9.54
2023-04-23T21:27:55.211Z,9.55
2023-04-23T21:30:27.292Z,9.62
2023-04-23T21:32:54.226Z,9.66
2023-04-23T21:35:20.880Z,9.63
2023-04-23T21:37:47.395Z,9.63
2023-04-23T21:40:13.904Z,9.53
2023-04-23T21:42:40.670Z,9.53
2023-04-23T21:45:07.670Z,9.34
2023-04-23T21:47:34.137Z,9.39
2023-04-23T21:50:01.421Z,9.35
2023-04-23T21:52:27.899Z,9.34
2023-04-23T21:54:54.354Z,9.33
2023-04-23T21:57:20.971Z,9.26
2023-04-23T21:59:47.580Z,9.31
2023-04-23T22:02:14.581Z,9.27
2023-04-23T22:04:41.084Z,9.37
2023-04-23T22:07:12.425Z,9.36
2023-04-23T22:09:40.834Z,9.34
2023-04-23T22:12:08.173Z,9.39
2023-04-23T22:14:35.067Z,9.40
2023-04-23T22:17:02.419Z,9.43
2023-04-23T22:19:31.152Z,9.48
2023-04-23T22:21:57.794Z,9.53
2023-04-23T22:24:24.265Z,9.43
2023-04-23T22:26:50.784Z,9.37
2023-04-23T22:29:17.310Z,9.45
2023-04-23T22:31:43.878Z,9.46
2023-04-23T22:34:10.583Z,9.52
2023-04-23T22:36:37.139Z,9.58
2023-04-23T22:39:05.732Z,9.52
2023-04-23T22:41:33.795Z,9.57
2023-04-23T22:44:00.857Z,9.48
2023-04-23T22:46:27.977Z,9.57
2023-04-23T22:48:54.798Z,9.56
2023-04-23T22:51:21.309Z,9.55
2023-04-23T22:53:47.950Z,9.59
2023-04-23T22:56:14.446Z,9.65
2023-04-23T22:58:41.009Z,9.60
2023-04-23T23:01:07.524Z,9.61
2023-04-23T23:03:34.154Z,9.57
2023-04-23T23:06:00.766Z,9.63
2023-04-23T23:08:27.233Z,9.66
2023-04-23T23:10:53.699Z,9.69
2023-04-23T23:13:20.131Z,9.65
2023-04-23T23:15:46.847Z,9.78
2023-04-23T23:18:13.396Z,9.70
2023-04-23T23:20:41.080Z,9.69
2023-04-23T23:23:07.598Z,9.68
2023-04-23T23:25:38.173Z,9.74
2023-04-23T23:28:05.270Z,9.72
2023-04-23T23:30:31.909Z,9.80
2023-04-23T23:32:58.652Z,9.76
2023-04-23T23:35:25.346Z,9.73
2023-04-23T23:37:51.807Z,9.82
2023-04-23T23:40:18.361Z,9.76
2023-04-23T23:42:44.802Z,9.70
2023-04-23T23:45:11.480Z,9.73
2023-04-23T23:47:38.172Z,9.67
2023-04-23T23:50:05.731Z,9.79
2023-04-23T23:52:32.433Z,9.68
2023-04-23T23:54:58.901Z,9.84
2023-04-23T23:57:25.382Z,9.84
2023-04-23T23:59:51.867Z,9.66
