createdAt,value
2018-03-22T00:00:43.119Z,13.40
2018-03-22T00:01:43.032Z,13.20
2018-03-22T00:02:42.957Z,13.90
2018-03-22T00:03:42.870Z,11.50
2018-03-22T00:04:42.785Z,16.50
2018-03-22T00:05:42.708Z,12.20
2018-03-22T00:06:42.624Z,13.90
2018-03-22T00:07:42.533Z,13.50
2018-03-22T00:08:42.458Z,11.80
2018-03-22T00:09:42.371Z,14.30
2018-03-22T00:10:42.284Z,15.10
2018-03-22T00:11:42.207Z,15.40
2018-03-22T00:12:42.120Z,14.00
2018-03-22T00:13:42.045Z,16.10
2018-03-22T00:14:41.959Z,15.60
2018-03-22T00:15:41.872Z,16.30
2018-03-22T00:16:41.796Z,17.10
2018-03-22T00:17:41.710Z,16.40
2018-03-22T00:18:41.622Z,17.30
2018-03-22T00:19:41.546Z,14.30
2018-03-22T00:20:41.461Z,15.50
2018-03-22T00:21:41.373Z,13.60
2018-03-22T00:22:41.297Z,16.70
2018-03-22T00:23:41.209Z,16.10
2018-03-22T00:24:41.124Z,15.70
2018-03-22T00:25:41.047Z,13.90
2018-03-22T00:26:40.960Z,13.80
2018-03-22T00:27:40.885Z,17.00
2018-03-22T00:28:40.798Z,13.30
2018-03-22T00:29:40.710Z,14.50
2018-03-22T00:30:40.634Z,15.80
2018-03-22T00:31:40.548Z,14.00
2018-03-22T00:32:40.461Z,15.80
2018-03-22T00:33:40.389Z,15.00
2018-03-22T00:34:40.299Z,12.50
2018-03-22T00:35:40.209Z,15.80
2018-03-22T00:36:40.134Z,13.60
2018-03-22T00:37:40.046Z,15.60
2018-03-22T00:38:39.971Z,13.60
2018-03-22T00:39:39.885Z,15.80
2018-03-22T00:40:39.795Z,15.30
2018-03-22T00:41:39.721Z,18.00
2018-03-22T00:42:39.635Z,13.30
2018-03-22T00:43:39.546Z,13.50
2018-03-22T00:44:39.472Z,14.00
2018-03-22T00:45:39.385Z,13.30
2018-03-22T00:46:39.297Z,12.40
2018-03-22T00:47:39.235Z,14.10
2018-03-22T00:48:39.138Z,15.90
2018-03-22T00:49:39.047Z,16.00
2018-03-22T00:50:38.972Z,14.90
2018-03-22T00:51:38.885Z,15.30
2018-03-22T00:52:38.797Z,13.90
2018-03-22T00:53:38.736Z,16.60
2018-03-22T00:54:38.638Z,15.10
2018-03-22T00:55:38.547Z,16.00
2018-03-22T00:56:38.474Z,16.80
2018-03-22T00:57:38.385Z,15.60
2018-03-22T00:58:38.299Z,13.50
2018-03-22T00:59:38.240Z,13.40
2018-03-22T01:00:38.136Z,13.90
2018-03-22T01:01:38.049Z,14.50
2018-03-22T01:02:37.974Z,15.80
2018-03-22T01:03:37.887Z,13.20
2018-03-22T01:04:37.800Z,14.10
2018-03-22T01:05:37.739Z,15.70
2018-03-22T01:06:37.637Z,13.00
2018-03-22T01:07:37.550Z,14.10
2018-03-22T01:08:37.474Z,15.60
2018-03-22T01:09:37.387Z,14.60
2018-03-22T01:10:37.311Z,16.50
2018-03-22T01:11:37.226Z,14.50
2018-03-22T01:12:37.137Z,14.20
2018-03-22T01:13:37.062Z,15.90
2018-03-22T01:14:36.974Z,16.00
2018-03-22T01:15:36.891Z,15.80
2018-03-22T01:16:36.811Z,18.50
2018-03-22T01:17:36.725Z,17.70
2018-03-22T01:18:36.638Z,16.80
2018-03-22T01:19:36.551Z,16.50
2018-03-22T01:20:36.475Z,17.40
2018-03-22T01:21:36.389Z,16.50
2018-03-22T01:22:36.313Z,18.30
2018-03-22T01:23:36.226Z,17.20
2018-03-22T01:24:36.139Z,17.40
2018-03-22T01:25:36.063Z,17.30
2018-03-22T01:26:35.976Z,17.00
2018-03-22T01:27:35.890Z,17.20
2018-03-22T01:28:35.815Z,17.30
2018-03-22T01:29:35.727Z,16.00
2018-03-22T01:30:35.640Z,15.30
2018-03-22T01:31:35.552Z,16.50
2018-03-22T01:32:35.477Z,16.90
2018-03-22T01:33:35.390Z,16.70
2018-03-22T01:34:35.303Z,18.80
2018-03-22T01:35:35.227Z,17.20
2018-03-22T01:36:35.140Z,16.30
2018-03-22T01:37:35.053Z,15.70
2018-03-22T01:38:34.981Z,16.30
2018-03-22T01:39:34.891Z,14.30
2018-03-22T01:40:34.803Z,17.20
2018-03-22T01:41:34.727Z,17.30
2018-03-22T01:42:34.641Z,15.40
2018-03-22T01:43:34.553Z,16.50
2018-03-22T01:44:34.490Z,16.90
2018-03-22T01:45:34.391Z,16.40
2018-03-22T01:46:34.304Z,18.90
2018-03-22T01:47:34.237Z,14.60
2018-03-22T01:48:34.142Z,20.00
2018-03-22T01:49:34.053Z,14.80
2018-03-22T01:50:33.992Z,18.00
2018-03-22T01:51:33.892Z,15.70
2018-03-22T01:52:33.803Z,16.80
2018-03-22T01:53:33.727Z,16.10
2018-03-22T01:54:33.642Z,19.80
2018-03-22T01:55:33.553Z,14.20
2018-03-22T01:56:33.480Z,14.40
2018-03-22T01:57:33.392Z,14.20
2018-03-22T01:58:33.306Z,14.30
2018-03-22T01:59:33.217Z,14.50
2018-03-22T02:00:33.142Z,15.50
2018-03-22T02:01:33.056Z,14.70
2018-03-22T02:02:32.968Z,12.90
2018-03-22T02:03:32.892Z,14.30
2018-03-22T02:04:32.804Z,16.80
2018-03-22T02:05:32.718Z,17.40
2018-03-22T02:06:32.643Z,16.40
2018-03-22T02:07:32.554Z,16.30
2018-03-22T02:08:32.468Z,14.90
2018-03-22T02:09:32.393Z,14.00
2018-03-22T02:10:32.305Z,16.40
2018-03-22T02:11:32.271Z,18.90
2018-03-22T02:12:32.146Z,14.00
2018-03-22T02:13:32.057Z,16.30
2018-03-22T02:14:31.968Z,16.00
2018-03-22T02:15:31.881Z,15.00
2018-03-22T02:16:31.805Z,13.80
2018-03-22T02:17:31.719Z,15.90
2018-03-22T02:18:31.632Z,15.80
2018-03-22T02:19:31.557Z,15.10
2018-03-22T02:20:31.470Z,13.10
2018-03-22T02:21:31.382Z,15.60
2018-03-22T02:22:31.307Z,15.60
2018-03-22T02:23:31.219Z,14.70
2018-03-22T02:24:31.134Z,15.40
2018-03-22T02:25:31.057Z,13.60
2018-03-22T02:26:30.970Z,15.60
2018-03-22T02:27:30.882Z,14.70
2018-03-22T02:28:30.820Z,15.40
2018-03-22T02:29:30.971Z,14.80
2018-03-22T02:30:30.633Z,15.70
2018-03-22T02:31:30.545Z,13.70
2018-03-22T02:32:30.474Z,14.50
2018-03-22T02:33:30.382Z,15.80
2018-03-22T02:34:30.300Z,18.70
2018-03-22T02:35:30.221Z,14.50
2018-03-22T02:36:30.132Z,16.30
2018-03-22T02:37:30.048Z,16.80
2018-03-22T02:38:29.972Z,14.00
2018-03-22T02:39:30.184Z,12.90
2018-03-22T02:40:29.798Z,15.00
2018-03-22T02:41:29.710Z,15.10
2018-03-22T02:42:29.633Z,16.10
2018-03-22T02:43:29.548Z,14.80
2018-03-22T02:44:29.471Z,17.30
2018-03-22T02:45:29.397Z,13.50
2018-03-22T02:46:29.299Z,15.50
2018-03-22T02:47:29.210Z,15.70
2018-03-22T02:48:29.137Z,15.70
2018-03-22T02:49:29.047Z,16.70
2018-03-22T02:50:28.972Z,14.20
2018-03-22T02:51:28.874Z,18.60
2018-03-22T02:52:28.804Z,15.10
2018-03-22T02:53:28.710Z,14.40
2018-03-22T02:54:28.624Z,15.70
2018-03-22T02:55:28.549Z,14.30
2018-03-22T02:56:28.474Z,20.10
2018-03-22T02:57:28.373Z,15.80
2018-03-22T02:58:28.303Z,15.50
2018-03-22T02:59:28.225Z,15.10
2018-03-22T03:00:28.126Z,15.80
2018-03-22T03:01:28.038Z,16.50
2018-03-22T03:02:27.974Z,15.60
2018-03-22T03:03:27.876Z,15.30
2018-03-22T03:04:27.787Z,17.90
2018-03-22T03:05:27.713Z,16.30
2018-03-22T03:06:27.624Z,17.00
2018-03-22T03:07:27.536Z,15.30
2018-03-22T03:08:27.463Z,15.70
2018-03-22T03:09:27.374Z,15.70
2018-03-22T03:10:27.286Z,16.50
2018-03-22T03:11:27.212Z,16.30
2018-03-22T03:12:27.124Z,18.30
2018-03-22T03:13:27.037Z,15.80
2018-03-22T03:14:26.950Z,14.40
2018-03-22T03:15:26.875Z,14.90
2018-03-22T03:16:26.787Z,15.60
2018-03-22T03:17:26.700Z,14.50
2018-03-22T03:18:26.625Z,15.50
2018-03-22T03:19:26.787Z,15.50
2018-03-22T03:20:26.450Z,17.80
2018-03-22T03:21:26.376Z,13.30
2018-03-22T03:22:26.287Z,15.10
2018-03-22T03:23:26.206Z,13.30
2018-03-22T03:24:26.115Z,17.50
2018-03-22T03:25:26.037Z,14.10
2018-03-22T03:26:25.954Z,16.20
2018-03-22T03:27:25.862Z,15.30
2018-03-22T03:28:25.788Z,15.60
2018-03-22T03:29:25.718Z,18.30
2018-03-22T03:30:25.676Z,15.20
2018-03-22T03:31:25.527Z,15.70
2018-03-22T03:32:25.452Z,13.50
2018-03-22T03:33:25.364Z,14.80
2018-03-22T03:34:25.288Z,15.00
2018-03-22T03:35:25.202Z,16.00
2018-03-22T03:36:25.126Z,17.80
2018-03-22T03:37:25.027Z,16.00
2018-03-22T03:38:24.952Z,14.80
2018-03-22T03:39:25.126Z,15.60
2018-03-22T03:40:24.778Z,15.00
2018-03-22T03:41:24.712Z,14.80
2018-03-22T03:42:24.614Z,15.10
2018-03-22T03:43:24.528Z,15.60
2018-03-22T03:44:24.440Z,16.30
2018-03-22T03:45:24.365Z,16.30
2018-03-22T03:46:24.278Z,16.60
2018-03-22T03:47:24.189Z,16.30
2018-03-22T03:48:24.110Z,16.30
2018-03-22T03:49:24.033Z,16.00
2018-03-22T03:50:23.940Z,15.50
2018-03-22T03:51:23.854Z,17.90
2018-03-22T03:52:23.779Z,16.10
2018-03-22T03:53:23.690Z,16.10
2018-03-22T03:54:23.603Z,15.80
2018-03-22T03:55:23.517Z,16.70
2018-03-22T03:56:23.441Z,16.70
2018-03-22T03:57:23.354Z,15.70
2018-03-22T03:58:23.267Z,17.80
2018-03-22T03:59:23.205Z,16.10
2018-03-22T04:00:23.110Z,18.20
2018-03-22T04:01:23.022Z,17.00
2018-03-22T04:02:22.942Z,17.20
2018-03-22T04:03:22.854Z,17.40
2018-03-22T04:04:22.767Z,18.00
2018-03-22T04:05:22.680Z,17.40
2018-03-22T04:06:22.605Z,18.00
2018-03-22T04:07:22.517Z,17.00
2018-03-22T04:08:22.431Z,19.20
2018-03-22T04:09:22.356Z,18.30
2018-03-22T04:10:22.267Z,16.80
2018-03-22T04:11:22.180Z,20.00
2018-03-22T04:12:22.095Z,16.00
2018-03-22T04:13:22.017Z,18.20
2018-03-22T04:14:21.931Z,17.70
2018-03-22T04:15:21.843Z,16.90
2018-03-22T04:16:21.768Z,19.40
2018-03-22T04:17:21.681Z,18.30
2018-03-22T04:18:21.606Z,16.30
2018-03-22T04:19:21.518Z,17.30
2018-03-22T04:20:21.432Z,17.50
2018-03-22T04:21:21.343Z,17.90
2018-03-22T04:22:21.268Z,19.40
2018-03-22T04:23:21.182Z,16.40
2018-03-22T04:24:21.095Z,16.40
2018-03-22T04:25:21.007Z,16.70
2018-03-22T04:26:20.932Z,17.90
2018-03-22T04:27:20.844Z,17.70
2018-03-22T04:28:20.757Z,19.80
2018-03-22T04:29:20.670Z,19.10
2018-03-22T04:30:20.593Z,18.90
2018-03-22T04:31:20.508Z,15.40
2018-03-22T04:32:20.420Z,18.10
2018-03-22T04:33:20.346Z,18.80
2018-03-22T04:34:20.258Z,19.40
2018-03-22T04:35:20.171Z,17.90
2018-03-22T04:36:20.086Z,21.80
2018-03-22T04:37:20.008Z,18.50
2018-03-22T04:38:19.921Z,17.60
2018-03-22T04:39:19.836Z,19.30
2018-03-22T04:40:19.747Z,20.40
2018-03-22T04:41:19.670Z,16.20
2018-03-22T04:42:19.586Z,18.20
2018-03-22T04:43:19.495Z,18.80
2018-03-22T04:44:19.421Z,17.40
2018-03-22T04:45:19.333Z,17.90
2018-03-22T04:46:19.258Z,18.00
2018-03-22T04:47:19.171Z,18.30
2018-03-22T04:48:19.091Z,18.50
2018-03-22T04:49:18.996Z,18.90
2018-03-22T04:50:18.910Z,16.00
2018-03-22T04:51:18.835Z,19.00
2018-03-22T04:52:18.760Z,18.90
2018-03-22T04:53:18.659Z,19.40
2018-03-22T04:54:18.588Z,20.10
2018-03-22T04:55:18.499Z,20.70
2018-03-22T04:56:18.409Z,19.90
2018-03-22T04:57:18.323Z,20.10
2018-03-22T04:58:18.260Z,18.00
2018-03-22T04:59:18.200Z,16.80
2018-03-22T05:00:18.072Z,18.60
2018-03-22T05:01:18.000Z,20.80
2018-03-22T05:02:17.911Z,17.50
2018-03-22T05:03:17.823Z,17.90
2018-03-22T05:04:17.748Z,21.80
2018-03-22T05:05:17.661Z,19.60
2018-03-22T05:06:17.572Z,17.60
2018-03-22T05:07:17.486Z,19.20
2018-03-22T05:08:17.411Z,18.60
2018-03-22T05:09:17.323Z,18.80
2018-03-22T05:10:17.247Z,18.90
2018-03-22T05:11:17.161Z,20.10
2018-03-22T05:12:17.086Z,20.70
2018-03-22T05:13:16.986Z,20.00
2018-03-22T05:14:16.900Z,21.60
2018-03-22T05:15:16.823Z,21.20
2018-03-22T05:16:16.739Z,18.90
2018-03-22T05:17:16.649Z,20.70
2018-03-22T05:18:16.573Z,21.00
2018-03-22T05:19:16.487Z,20.20
2018-03-22T05:20:16.399Z,20.00
2018-03-22T05:21:16.324Z,20.60
2018-03-22T05:22:16.238Z,21.50
2018-03-22T05:23:16.149Z,20.90
2018-03-22T05:24:16.063Z,19.90
2018-03-22T05:25:15.987Z,22.30
2018-03-22T05:26:15.899Z,21.30
2018-03-22T05:27:15.838Z,20.10
2018-03-22T05:28:15.739Z,21.20
2018-03-22T05:29:15.649Z,21.70
2018-03-22T05:30:15.563Z,20.10
2018-03-22T05:31:15.489Z,21.70
2018-03-22T05:32:15.400Z,21.40
2018-03-22T05:33:15.313Z,23.40
2018-03-22T05:34:15.238Z,23.30
2018-03-22T05:35:15.150Z,21.00
2018-03-22T05:36:15.063Z,19.00
2018-03-22T05:37:14.977Z,21.50
2018-03-22T05:38:14.900Z,22.20
2018-03-22T05:39:14.814Z,20.60
2018-03-22T05:40:14.726Z,21.10
2018-03-22T05:41:14.650Z,21.50
2018-03-22T05:42:14.565Z,19.40
2018-03-22T05:43:14.477Z,20.60
2018-03-22T05:44:14.401Z,23.20
2018-03-22T05:45:14.314Z,20.20
2018-03-22T05:46:14.226Z,22.90
2018-03-22T05:47:14.152Z,22.70
2018-03-22T05:48:14.066Z,26.90
2018-03-22T05:49:13.977Z,23.40
2018-03-22T05:50:13.901Z,24.00
2018-03-22T05:51:13.818Z,23.50
2018-03-22T05:52:13.728Z,23.40
2018-03-22T05:53:13.640Z,25.10
2018-03-22T05:54:13.576Z,20.70
2018-03-22T05:55:13.478Z,22.00
2018-03-22T05:56:13.391Z,24.30
2018-03-22T05:57:13.315Z,22.70
2018-03-22T05:58:13.241Z,22.10
2018-03-22T05:59:13.143Z,22.50
2018-03-22T06:00:13.055Z,21.00
2018-03-22T06:01:12.991Z,23.60
2018-03-22T06:02:12.892Z,23.50
2018-03-22T06:03:12.807Z,24.60
2018-03-22T06:04:12.730Z,22.10
2018-03-22T06:05:12.642Z,22.00
2018-03-22T06:06:12.554Z,23.70
2018-03-22T06:07:12.489Z,23.30
2018-03-22T06:08:12.393Z,21.70
2018-03-22T06:09:12.304Z,20.70
2018-03-22T06:10:12.229Z,23.80
2018-03-22T06:11:12.142Z,22.40
2018-03-22T06:12:12.054Z,21.50
2018-03-22T06:13:11.979Z,21.60
2018-03-22T06:14:11.892Z,19.80
2018-03-22T06:15:11.804Z,24.30
2018-03-22T06:16:11.718Z,19.30
2018-03-22T06:17:11.642Z,22.50
2018-03-22T06:18:11.555Z,25.70
2018-03-22T06:19:11.468Z,18.90
2018-03-22T06:20:11.394Z,22.20
2018-03-22T06:21:11.305Z,21.60
2018-03-22T06:22:11.219Z,19.40
2018-03-22T06:23:11.148Z,22.60
2018-03-22T06:24:11.068Z,22.70
2018-03-22T06:25:10.969Z,20.70
2018-03-22T06:26:10.893Z,24.30
2018-03-22T06:27:10.806Z,20.20
2018-03-22T06:28:10.732Z,22.40
2018-03-22T06:29:10.643Z,20.40
2018-03-22T06:30:10.556Z,22.70
2018-03-22T06:31:10.471Z,24.20
2018-03-22T06:32:10.385Z,22.00
2018-03-22T06:33:10.306Z,23.30
2018-03-22T06:34:10.225Z,23.90
2018-03-22T06:35:10.132Z,22.40
2018-03-22T06:36:10.056Z,21.70
2018-03-22T06:37:09.970Z,22.40
2018-03-22T06:38:09.883Z,23.10
2018-03-22T06:39:09.820Z,24.20
2018-03-22T06:40:09.727Z,27.20
2018-03-22T06:41:09.632Z,24.40
2018-03-22T06:42:09.556Z,24.60
2018-03-22T06:43:09.471Z,24.90
2018-03-22T06:44:09.382Z,23.40
2018-03-22T06:45:09.320Z,25.70
2018-03-22T06:46:09.222Z,23.50
2018-03-22T06:47:09.133Z,24.80
2018-03-22T06:48:09.059Z,27.90
2018-03-22T06:49:08.970Z,25.00
2018-03-22T06:50:08.884Z,24.30
2018-03-22T06:51:08.810Z,22.10
2018-03-22T06:52:08.724Z,27.80
2018-03-22T06:53:08.632Z,23.60
2018-03-22T06:54:08.559Z,26.10
2018-03-22T06:55:08.472Z,29.00
2018-03-22T06:56:08.383Z,26.50
2018-03-22T06:57:08.312Z,26.00
2018-03-22T06:58:08.227Z,28.00
2018-03-22T06:59:08.136Z,24.50
2018-03-22T07:00:08.058Z,22.60
2018-03-22T07:01:07.971Z,24.70
2018-03-22T07:02:07.884Z,27.10
2018-03-22T07:03:07.798Z,26.60
2018-03-22T07:04:07.722Z,24.90
2018-03-22T07:05:07.635Z,26.90
2018-03-22T07:06:07.550Z,25.00
2018-03-22T07:07:07.474Z,26.50
2018-03-22T07:08:07.384Z,25.70
2018-03-22T07:09:07.303Z,27.30
2018-03-22T07:10:07.223Z,26.30
2018-03-22T07:11:07.134Z,26.20
2018-03-22T07:12:07.054Z,24.60
2018-03-22T07:13:06.961Z,22.80
2018-03-22T07:14:06.884Z,24.50
2018-03-22T07:15:06.803Z,25.80
2018-03-22T07:16:06.724Z,25.70
2018-03-22T07:17:06.624Z,25.60
2018-03-22T07:18:06.553Z,31.40
2018-03-22T07:19:06.461Z,31.60
2018-03-22T07:20:06.374Z,36.00
2018-03-22T07:21:06.287Z,35.50
2018-03-22T07:22:06.224Z,40.30
2018-03-22T07:23:06.124Z,38.30
2018-03-22T07:24:06.036Z,37.90
2018-03-22T07:25:05.961Z,43.30
2018-03-22T07:26:05.878Z,60.30
2018-03-22T07:27:05.786Z,53.30
2018-03-22T07:28:05.704Z,57.80
2018-03-22T07:29:05.624Z,56.00
2018-03-22T07:30:05.542Z,53.20
2018-03-22T07:31:05.451Z,53.70
2018-03-22T07:32:05.362Z,52.80
2018-03-22T07:33:05.287Z,52.10
2018-03-22T07:34:05.200Z,49.00
2018-03-22T07:35:05.112Z,55.40
2018-03-22T07:36:05.025Z,49.50
2018-03-22T07:37:04.939Z,43.90
2018-03-22T07:38:04.873Z,47.70
2018-03-22T07:39:04.776Z,47.50
2018-03-22T07:40:04.688Z,46.50
2018-03-22T07:41:04.601Z,45.40
2018-03-22T07:42:04.527Z,41.70
2018-03-22T07:43:04.438Z,43.50
2018-03-22T07:44:04.352Z,44.20
2018-03-22T07:45:04.267Z,41.00
2018-03-22T07:46:04.189Z,40.10
2018-03-22T07:47:04.107Z,36.70
2018-03-22T07:48:04.014Z,43.60
2018-03-22T07:49:03.929Z,37.50
2018-03-22T07:50:03.839Z,39.70
2018-03-22T07:51:03.764Z,41.80
2018-03-22T07:52:03.680Z,37.60
2018-03-22T07:53:03.589Z,35.90
2018-03-22T07:54:03.502Z,37.30
2018-03-22T07:55:03.433Z,37.20
2018-03-22T07:56:03.339Z,37.70
2018-03-22T07:57:03.254Z,37.20
2018-03-22T07:58:03.165Z,36.40
2018-03-22T07:59:03.091Z,37.90
2018-03-22T08:00:03.012Z,32.90
2018-03-22T08:01:02.928Z,35.50
2018-03-22T08:02:02.829Z,36.40
2018-03-22T08:03:02.740Z,35.80
2018-03-22T08:04:02.664Z,37.60
2018-03-22T08:05:02.578Z,33.40
2018-03-22T08:06:02.491Z,31.90
2018-03-22T08:07:02.404Z,30.90
2018-03-22T08:08:02.329Z,30.80
2018-03-22T08:09:02.240Z,33.00
2018-03-22T08:10:02.154Z,29.70
2018-03-22T08:11:02.066Z,32.00
2018-03-22T08:12:01.991Z,27.10
2018-03-22T08:13:01.905Z,34.20
2018-03-22T08:14:01.817Z,32.10
2018-03-22T08:15:01.731Z,29.20
2018-03-22T08:16:01.655Z,28.80
2018-03-22T08:17:01.567Z,27.90
2018-03-22T08:18:01.480Z,30.40
2018-03-22T08:19:01.392Z,31.10
2018-03-22T08:20:01.317Z,33.70
2018-03-22T08:21:01.243Z,29.70
2018-03-22T08:22:01.142Z,30.70
2018-03-22T08:23:01.056Z,31.80
2018-03-22T08:24:00.969Z,32.00
2018-03-22T08:25:00.892Z,28.60
2018-03-22T08:26:00.811Z,30.40
2018-03-22T08:27:00.730Z,30.80
2018-03-22T08:28:00.631Z,27.30
2018-03-22T08:29:00.563Z,28.30
2018-03-22T08:30:00.468Z,28.60
2018-03-22T08:31:00.387Z,30.70
2018-03-22T08:32:00.293Z,30.90
2018-03-22T08:33:00.218Z,29.10
2018-03-22T08:34:00.132Z,36.70
2018-03-22T08:35:00.113Z,32.60
2018-03-22T08:35:59.957Z,35.40
2018-03-22T08:36:59.882Z,33.50
2018-03-22T08:37:59.794Z,36.30
2018-03-22T08:38:59.718Z,38.20
2018-03-22T08:39:59.620Z,38.80
2018-03-22T08:40:59.544Z,45.30
2018-03-22T08:41:59.463Z,40.60
2018-03-22T08:42:59.369Z,38.80
2018-03-22T08:43:59.282Z,42.50
2018-03-22T08:44:59.209Z,44.40
2018-03-22T08:45:59.119Z,45.30
2018-03-22T08:46:59.039Z,44.60
2018-03-22T08:47:58.944Z,49.60
2018-03-22T08:48:58.858Z,48.00
2018-03-22T08:49:58.783Z,57.30
2018-03-22T08:50:58.711Z,53.40
2018-03-22T08:51:58.608Z,57.10
2018-03-22T08:52:58.521Z,51.10
2018-03-22T08:53:58.446Z,55.20
2018-03-22T08:54:58.360Z,55.70
2018-03-22T08:55:58.270Z,54.00
2018-03-22T08:56:58.184Z,59.50
2018-03-22T08:57:58.109Z,57.70
2018-03-22T08:58:58.021Z,59.20
2018-03-22T08:59:57.938Z,62.00
2018-03-22T09:00:57.846Z,56.50
2018-03-22T09:01:57.760Z,57.10
2018-03-22T09:02:57.685Z,58.60
2018-03-22T09:03:57.596Z,56.50
2018-03-22T09:04:57.510Z,54.70
2018-03-22T09:05:57.421Z,67.80
2018-03-22T09:06:57.353Z,70.00
2018-03-22T09:07:57.260Z,71.00
2018-03-22T09:08:57.176Z,62.80
2018-03-22T09:09:57.085Z,63.90
2018-03-22T09:10:56.998Z,67.00
2018-03-22T09:11:56.946Z,64.70
2018-03-22T09:12:56.837Z,69.40
2018-03-22T09:13:56.748Z,74.40
2018-03-22T09:14:56.690Z,76.40
2018-03-22T09:15:56.586Z,69.20
2018-03-22T09:16:56.510Z,65.00
2018-03-22T09:17:56.411Z,61.00
2018-03-22T09:18:56.323Z,56.10
2018-03-22T09:19:56.247Z,61.40
2018-03-22T09:20:56.161Z,61.90
2018-03-22T09:21:56.073Z,61.00
2018-03-22T09:22:55.986Z,59.10
2018-03-22T09:23:55.911Z,58.30
2018-03-22T09:24:55.825Z,67.40
2018-03-22T09:25:55.742Z,65.30
2018-03-22T09:26:55.649Z,68.20
2018-03-22T09:27:55.608Z,68.80
2018-03-22T09:28:55.489Z,65.90
2018-03-22T09:29:55.400Z,60.70
2018-03-22T09:30:55.313Z,64.00
2018-03-22T09:31:55.224Z,68.80
2018-03-22T09:32:55.141Z,73.50
2018-03-22T09:33:55.063Z,86.90
2018-03-22T09:34:55.023Z,76.80
2018-03-22T09:35:54.888Z,71.10
2018-03-22T09:36:54.800Z,74.10
2018-03-22T09:37:54.742Z,70.50
2018-03-22T09:38:54.638Z,77.10
2018-03-22T09:39:54.558Z,81.20
2018-03-22T09:40:54.463Z,76.90
2018-03-22T09:41:54.383Z,87.90
2018-03-22T09:42:54.300Z,80.70
2018-03-22T09:43:54.213Z,81.30
2018-03-22T09:44:54.138Z,81.10
2018-03-22T09:45:54.039Z,86.70
2018-03-22T09:46:53.954Z,83.00
2018-03-22T09:47:53.876Z,80.90
2018-03-22T09:48:53.790Z,94.10
2018-03-22T09:49:53.702Z,77.10
2018-03-22T09:50:53.614Z,80.20
2018-03-22T09:51:53.540Z,79.00
2018-03-22T09:52:53.451Z,84.90
2018-03-22T09:53:53.365Z,84.70
2018-03-22T09:54:53.276Z,101.70
2018-03-22T09:55:53.190Z,87.70
2018-03-22T09:56:53.115Z,83.90
2018-03-22T09:57:53.027Z,93.20
2018-03-22T09:58:52.940Z,94.80
2018-03-22T09:59:52.857Z,90.50
2018-03-22T10:00:52.767Z,92.20
2018-03-22T10:01:52.692Z,94.80
2018-03-22T10:02:52.611Z,84.30
2018-03-22T10:03:52.516Z,88.50
2018-03-22T10:04:52.428Z,87.20
2018-03-22T10:05:52.342Z,94.20
2018-03-22T10:06:52.267Z,103.80
2018-03-22T10:07:52.178Z,103.60
2018-03-22T10:08:52.091Z,93.40
2018-03-22T10:09:52.003Z,88.00
2018-03-22T10:10:51.927Z,93.10
2018-03-22T10:11:51.842Z,89.30
2018-03-22T10:12:51.754Z,85.80
2018-03-22T10:13:51.667Z,90.20
2018-03-22T10:14:51.578Z,70.60
2018-03-22T10:15:51.511Z,83.90
2018-03-22T10:16:51.417Z,92.00
2018-03-22T10:17:51.328Z,78.90
2018-03-22T10:18:51.243Z,89.80
2018-03-22T10:19:51.156Z,90.30
2018-03-22T10:20:51.079Z,88.30
2018-03-22T10:21:50.993Z,86.80
2018-03-22T10:22:50.905Z,92.40
2018-03-22T10:23:50.820Z,80.50
2018-03-22T10:24:50.743Z,74.90
2018-03-22T10:25:50.654Z,94.80
2018-03-22T10:26:50.569Z,98.30
2018-03-22T10:27:50.480Z,97.10
2018-03-22T10:28:50.405Z,90.40
2018-03-22T10:29:50.318Z,84.10
2018-03-22T10:30:50.243Z,84.40
2018-03-22T10:31:50.143Z,85.10
2018-03-22T10:32:50.057Z,85.90
2018-03-22T10:33:49.981Z,87.30
2018-03-22T10:34:49.905Z,101.70
2018-03-22T10:35:49.807Z,88.30
2018-03-22T10:36:49.721Z,92.10
2018-03-22T10:37:49.646Z,88.50
2018-03-22T10:38:49.556Z,88.50
2018-03-22T10:39:49.475Z,94.60
2018-03-22T10:40:49.381Z,98.30
2018-03-22T10:41:49.306Z,94.30
2018-03-22T10:42:49.225Z,112.10
2018-03-22T10:43:49.131Z,95.50
2018-03-22T10:44:49.045Z,97.70
2018-03-22T10:45:48.970Z,101.00
2018-03-22T10:46:48.898Z,97.50
2018-03-22T10:47:48.795Z,97.40
2018-03-22T10:48:48.707Z,98.80
2018-03-22T10:49:48.631Z,113.80
2018-03-22T10:50:48.545Z,107.90
2018-03-22T10:51:48.457Z,112.60
2018-03-22T10:52:48.372Z,102.90
2018-03-22T10:53:48.298Z,106.80
2018-03-22T10:54:48.208Z,95.30
2018-03-22T10:55:48.138Z,112.80
2018-03-22T10:56:48.033Z,118.70
2018-03-22T10:57:47.947Z,104.80
2018-03-22T10:58:47.871Z,94.80
2018-03-22T10:59:47.782Z,107.70
2018-03-22T11:00:47.696Z,118.90
2018-03-22T11:01:47.608Z,131.30
2018-03-22T11:02:47.533Z,117.30
2018-03-22T11:03:47.448Z,103.20
2018-03-22T11:04:47.359Z,121.90
2018-03-22T11:05:47.272Z,128.50
2018-03-22T11:06:47.185Z,136.00
2018-03-22T11:07:47.110Z,143.30
2018-03-22T11:08:47.022Z,142.70
2018-03-22T11:09:46.933Z,130.40
2018-03-22T11:10:46.848Z,118.10
2018-03-22T11:11:46.772Z,128.40
2018-03-22T11:12:46.684Z,105.10
2018-03-22T11:13:46.600Z,104.50
2018-03-22T11:14:46.518Z,99.90
2018-03-22T11:15:46.435Z,99.20
2018-03-22T11:16:46.348Z,104.50
2018-03-22T11:17:46.260Z,91.20
2018-03-22T11:18:46.184Z,103.30
2018-03-22T11:19:46.153Z,96.00
2018-03-22T11:20:46.010Z,94.80
2018-03-22T11:21:45.923Z,107.20
2018-03-22T11:22:45.837Z,107.70
2018-03-22T11:23:45.760Z,117.60
2018-03-22T11:24:45.673Z,105.80
2018-03-22T11:25:45.585Z,110.60
2018-03-22T11:26:45.514Z,98.40
2018-03-22T11:27:45.424Z,95.30
2018-03-22T11:28:45.348Z,97.60
2018-03-22T11:29:45.249Z,97.10
2018-03-22T11:30:45.174Z,103.40
2018-03-22T11:31:45.087Z,102.60
2018-03-22T11:32:44.999Z,92.00
2018-03-22T11:33:44.913Z,83.80
2018-03-22T11:34:44.836Z,107.10
2018-03-22T11:35:44.749Z,103.40
2018-03-22T11:36:44.662Z,98.50
2018-03-22T11:37:44.600Z,91.30
2018-03-22T11:38:44.500Z,94.80
2018-03-22T11:39:44.412Z,108.00
2018-03-22T11:40:44.329Z,103.10
2018-03-22T11:41:44.251Z,100.40
2018-03-22T11:42:44.162Z,102.80
2018-03-22T11:43:44.076Z,101.50
2018-03-22T11:44:44.001Z,97.90
2018-03-22T11:45:43.912Z,93.40
2018-03-22T11:46:43.831Z,102.30
2018-03-22T11:47:43.739Z,112.10
2018-03-22T11:48:43.652Z,98.30
2018-03-22T11:49:43.576Z,93.30
2018-03-22T11:50:43.502Z,100.20
2018-03-22T11:51:43.401Z,96.90
2018-03-22T11:52:43.326Z,100.90
2018-03-22T11:53:43.267Z,86.30
2018-03-22T11:54:43.152Z,95.90
2018-03-22T11:55:43.063Z,100.20
2018-03-22T11:56:43.008Z,95.60
2018-03-22T11:57:42.902Z,96.40
2018-03-22T11:58:42.813Z,104.80
2018-03-22T11:59:42.737Z,97.50
2018-03-22T12:00:42.652Z,101.30
2018-03-22T12:01:42.564Z,86.00
2018-03-22T12:02:42.481Z,88.80
2018-03-22T12:03:42.403Z,87.90
2018-03-22T12:04:42.320Z,82.30
2018-03-22T12:05:42.228Z,75.40
2018-03-22T12:06:42.141Z,101.90
2018-03-22T12:07:42.065Z,88.10
2018-03-22T12:08:41.979Z,85.00
2018-03-22T12:09:41.890Z,91.40
2018-03-22T12:10:41.815Z,87.60
2018-03-22T12:11:41.729Z,85.90
2018-03-22T12:12:41.640Z,75.60
2018-03-22T12:13:41.570Z,83.70
2018-03-22T12:14:41.482Z,87.20
2018-03-22T12:15:41.390Z,87.80
2018-03-22T12:16:41.304Z,85.30
2018-03-22T12:17:41.264Z,96.00
2018-03-22T12:18:41.154Z,83.70
2018-03-22T12:19:41.054Z,97.00
2018-03-22T12:20:40.968Z,91.20
2018-03-22T12:21:40.930Z,93.10
2018-03-22T12:22:40.805Z,93.20
2018-03-22T12:23:40.716Z,91.50
2018-03-22T12:24:40.643Z,79.30
2018-03-22T12:25:40.555Z,97.50
2018-03-22T12:26:40.467Z,99.80
2018-03-22T12:27:40.381Z,92.40
2018-03-22T12:28:40.308Z,97.40
2018-03-22T12:29:40.217Z,98.00
2018-03-22T12:30:40.135Z,91.20
2018-03-22T12:31:40.057Z,96.80
2018-03-22T12:32:39.967Z,92.50
2018-03-22T12:33:39.889Z,81.50
2018-03-22T12:34:39.794Z,95.40
2018-03-22T12:35:39.718Z,89.90
2018-03-22T12:36:39.631Z,79.80
2018-03-22T12:37:39.544Z,93.50
2018-03-22T12:38:39.468Z,84.80
2018-03-22T12:39:39.381Z,90.90
2018-03-22T12:40:39.293Z,86.20
2018-03-22T12:41:39.219Z,88.80
2018-03-22T12:42:39.132Z,87.10
2018-03-22T12:43:39.078Z,90.60
2018-03-22T12:44:38.975Z,102.80
2018-03-22T12:45:38.883Z,90.50
2018-03-22T12:46:38.794Z,80.10
2018-03-22T12:47:38.719Z,83.70
2018-03-22T12:48:38.632Z,88.20
2018-03-22T12:49:38.558Z,86.50