createdAt,value
2023-04-17T00:00:31.198Z,33.75
2023-04-17T00:02:36.691Z,33.8
2023-04-17T00:04:42.465Z,33.8
2023-04-17T00:06:47.851Z,33.8
2023-04-17T00:08:52.958Z,33.85
2023-04-17T00:11:10.553Z,33.87
2023-04-17T00:13:15.591Z,33.83
2023-04-17T00:15:20.648Z,33.89
2023-04-17T00:17:25.872Z,33.88
2023-04-17T00:19:30.932Z,33.89
2023-04-17T00:21:35.975Z,33.84
2023-04-17T00:23:41.093Z,33.82
2023-04-17T00:25:46.138Z,33.86
2023-04-17T00:27:51.237Z,33.82
2023-04-17T00:29:56.303Z,33.87
2023-04-17T00:32:01.474Z,33.88
2023-04-17T00:34:06.558Z,33.79
2023-04-17T00:36:11.581Z,33.91
2023-04-17T00:38:16.635Z,33.87
2023-04-17T00:40:21.715Z,33.85
2023-04-17T00:42:26.817Z,33.88
2023-04-17T00:44:31.982Z,33.85
2023-04-17T00:46:37.045Z,33.86
2023-04-17T00:48:42.084Z,33.88
2023-04-17T00:50:47.274Z,33.86
2023-04-17T00:52:52.309Z,33.88
2023-04-17T00:54:57.407Z,33.87
2023-04-17T00:57:02.479Z,33.86
2023-04-17T00:59:07.620Z,33.88
2023-04-17T01:01:12.919Z,33.92
2023-04-17T01:03:18.658Z,33.92
2023-04-17T01:05:23.872Z,33.94
2023-04-17T01:07:28.997Z,33.89
2023-04-17T01:09:34.058Z,33.9
2023-04-17T01:11:39.083Z,33.89
2023-04-17T01:13:44.148Z,33.9
2023-04-17T01:15:49.218Z,33.93
2023-04-17T01:17:54.614Z,33.92
2023-04-17T01:19:59.868Z,33.94
2023-04-17T01:22:04.940Z,34
2023-04-17T01:24:10.130Z,34.04
2023-04-17T01:26:15.192Z,34.1
2023-04-17T01:28:20.216Z,34.13
2023-04-17T01:30:25.274Z,34.16
2023-04-17T01:32:30.508Z,34.13
2023-04-17T01:34:38.593Z,34.06
2023-04-17T01:36:43.622Z,33.99
2023-04-17T01:38:48.700Z,33.99
2023-04-17T01:40:53.751Z,33.96
2023-04-17T01:42:58.785Z,33.98
2023-04-17T01:45:03.997Z,33.95
2023-04-17T01:47:09.062Z,33.94
2023-04-17T01:49:14.684Z,33.88
2023-04-17T01:51:19.742Z,33.94
2023-04-17T01:53:24.740Z,33.92
2023-04-17T01:55:29.773Z,33.9
2023-04-17T01:57:34.848Z,33.94
2023-04-17T01:59:39.875Z,33.92
2023-04-17T02:01:45.083Z,33.93
2023-04-17T02:03:51.203Z,33.99
2023-04-17T02:05:56.493Z,33.94
2023-04-17T02:08:01.553Z,34
2023-04-17T02:10:06.590Z,33.98
2023-04-17T02:12:11.667Z,33.95
2023-04-17T02:14:16.837Z,33.95
2023-04-17T02:16:22.056Z,33.96
2023-04-17T02:18:27.156Z,34
2023-04-17T02:20:32.230Z,34.02
2023-04-17T02:22:37.312Z,34.05
2023-04-17T02:24:42.362Z,34.09
2023-04-17T02:26:47.415Z,34.15
2023-04-17T02:28:52.537Z,34.2
2023-04-17T02:30:57.802Z,34.14
2023-04-17T02:33:03.165Z,34.16
2023-04-17T02:35:08.237Z,34.18
2023-04-17T02:37:13.287Z,34.21
2023-04-17T02:39:18.395Z,34.2
2023-04-17T02:41:23.530Z,34.14
2023-04-17T02:43:28.659Z,34.17
2023-04-17T02:45:33.788Z,34.1
2023-04-17T02:47:39.026Z,34.1
2023-04-17T02:49:44.048Z,34.1
2023-04-17T02:51:49.124Z,34.08
2023-04-17T02:53:54.148Z,34.04
2023-04-17T02:55:59.190Z,34.09
2023-04-17T02:58:04.324Z,34.08
2023-04-17T03:00:09.451Z,34.05
2023-04-17T03:02:14.847Z,34.05
2023-04-17T03:04:20.183Z,34.05
2023-04-17T03:06:25.336Z,34.04
2023-04-17T03:08:33.198Z,34.06
2023-04-17T03:10:38.244Z,34.05
2023-04-17T03:12:43.317Z,34.14
2023-04-17T03:14:48.323Z,34.13
2023-04-17T03:16:53.595Z,34.12
2023-04-17T03:18:58.800Z,34.09
2023-04-17T03:21:03.878Z,34.14
2023-04-17T03:23:09.000Z,34.19
2023-04-17T03:25:14.040Z,34.13
2023-04-17T03:28:05.182Z,34.27
2023-04-17T03:30:10.386Z,34.44
2023-04-17T03:32:15.800Z,34.62
2023-04-17T03:34:21.059Z,34.29
2023-04-17T03:36:26.180Z,34.11
2023-04-17T03:38:31.228Z,34.06
2023-04-17T03:40:36.298Z,34.06
2023-04-17T03:42:41.370Z,34.08
2023-04-17T03:44:46.417Z,34.08
2023-04-17T03:46:51.479Z,34.09
2023-04-17T03:48:56.527Z,34.03
2023-04-17T03:51:01.599Z,34.04
2023-04-17T03:53:06.752Z,34.07
2023-04-17T03:55:11.831Z,34.05
2023-04-17T03:57:16.904Z,34.06
2023-04-17T03:59:22.058Z,34.06
2023-04-17T04:01:27.156Z,34.12
2023-04-17T04:03:33.498Z,34.08
2023-04-17T04:05:38.642Z,34.14
2023-04-17T04:07:43.717Z,34.17
2023-04-17T04:09:48.758Z,34.13
2023-04-17T04:11:53.831Z,34.12
2023-04-17T04:13:58.905Z,34.12
2023-04-17T04:16:04.155Z,34.09
2023-04-17T04:18:09.523Z,34.1
2023-04-17T04:20:14.683Z,34.09
2023-04-17T04:22:19.822Z,34.08
2023-04-17T04:24:25.128Z,34.11
2023-04-17T04:26:30.249Z,34.11
2023-04-17T04:28:35.303Z,34.09
2023-04-17T04:30:40.331Z,34.04
2023-04-17T04:32:45.418Z,34.03
2023-04-17T04:34:50.545Z,34.04
2023-04-17T04:36:55.629Z,33.99
2023-04-17T04:39:00.636Z,33.98
2023-04-17T04:41:05.659Z,33.97
2023-04-17T04:43:10.850Z,33.93
2023-04-17T04:45:15.862Z,33.94
2023-04-17T04:47:21.018Z,33.94
2023-04-17T04:49:26.080Z,33.95
2023-04-17T04:51:31.279Z,33.94
2023-04-17T04:53:36.318Z,33.94
2023-04-17T04:55:41.364Z,33.97
2023-04-17T04:57:46.562Z,34.01
2023-04-17T04:59:51.587Z,33.99
2023-04-17T05:01:56.870Z,35.2
2023-04-17T05:04:02.811Z,35.44
2023-04-17T05:06:08.051Z,35.56
2023-04-17T05:08:13.169Z,35.69
2023-04-17T05:10:18.314Z,35.62
2023-04-17T05:12:23.357Z,35.67
2023-04-17T05:14:28.536Z,35.39
2023-04-17T05:16:33.960Z,35.3
2023-04-17T05:18:39.113Z,35.71
2023-04-17T05:20:44.127Z,35.68
2023-04-17T05:22:49.179Z,35.67
2023-04-17T05:24:54.219Z,36.07
2023-04-17T05:26:59.320Z,35.2
2023-04-17T05:29:04.522Z,35.43
2023-04-17T05:31:09.760Z,35.7
2023-04-17T05:33:14.891Z,36.04
2023-04-17T05:35:20.001Z,36.11
2023-04-17T05:37:25.196Z,36.25
2023-04-17T05:39:30.332Z,35.99
2023-04-17T05:41:35.609Z,36
2023-04-17T05:43:40.662Z,36.31
2023-04-17T05:45:45.924Z,36.38
2023-04-17T05:47:51.131Z,36.45
2023-04-17T05:49:56.224Z,36.01
2023-04-17T05:52:01.376Z,36.44
2023-04-17T05:54:06.438Z,36.44
2023-04-17T05:56:11.545Z,35.91
2023-04-17T05:58:26.159Z,36.37
2023-04-17T06:00:31.745Z,36.42
2023-04-17T06:02:37.225Z,36.26
2023-04-17T06:04:43.433Z,36.38
2023-04-17T06:06:48.806Z,36
2023-04-17T06:08:53.903Z,36.58
2023-04-17T06:10:58.960Z,36.96
2023-04-17T06:13:03.999Z,37.01
2023-04-17T06:15:10.542Z,36.84
2023-04-17T06:17:15.900Z,37.14
2023-04-17T06:19:21.637Z,37.15
2023-04-17T06:21:26.826Z,37.11
2023-04-17T06:23:31.959Z,37.16
2023-04-17T06:25:36.986Z,37.1
2023-04-17T06:27:42.097Z,37.1
2023-04-17T06:29:47.147Z,37.01
2023-04-17T06:31:52.224Z,36.99
2023-04-17T06:33:57.332Z,36.92
2023-04-17T06:36:02.404Z,36.8
2023-04-17T06:38:07.570Z,36.8
2023-04-17T06:40:12.633Z,36.79
2023-04-17T06:42:17.692Z,36.86
2023-04-17T06:44:22.813Z,36.82
2023-04-17T06:46:28.061Z,36.75
2023-04-17T06:48:33.137Z,36.74
2023-04-17T06:50:38.165Z,36.75
2023-04-17T06:52:43.222Z,36.68
2023-04-17T06:54:48.293Z,36.67
2023-04-17T06:56:53.322Z,36.7
2023-04-17T06:58:58.509Z,36.71
2023-04-17T07:01:03.912Z,36.68
2023-04-17T07:03:09.366Z,36.63
2023-04-17T07:05:14.510Z,36.61
2023-04-17T07:07:19.576Z,36.62
2023-04-17T07:09:24.607Z,36.61
2023-04-17T07:11:29.663Z,36.61
2023-04-17T07:13:34.750Z,36.61
2023-04-17T07:15:39.896Z,36.59
2023-04-17T07:17:45.125Z,36.55
2023-04-17T07:19:50.423Z,36.54
2023-04-17T07:21:55.569Z,36.49
2023-04-17T07:24:00.652Z,36.58
2023-04-17T07:26:05.781Z,36.58
2023-04-17T07:28:10.973Z,36.52
2023-04-17T07:30:16.071Z,36.52
2023-04-17T07:32:21.137Z,36.5
2023-04-17T07:34:26.255Z,36.53
2023-04-17T07:36:31.243Z,36.58
2023-04-17T07:38:36.558Z,36.53
2023-04-17T07:40:41.617Z,36.58
2023-04-17T07:42:46.795Z,36.52
2023-04-17T07:44:51.913Z,36.56
2023-04-17T07:46:57.228Z,36.61
2023-04-17T07:49:02.468Z,36.74
2023-04-17T07:51:07.559Z,36.79
2023-04-17T07:53:12.727Z,36.62
2023-04-17T07:55:17.818Z,36.66
2023-04-17T07:57:22.896Z,36.69
2023-04-17T07:59:28.023Z,36.54
2023-04-17T08:01:33.061Z,36.55
2023-04-17T08:03:39.150Z,36.75
2023-04-17T08:05:44.408Z,36.53
2023-04-17T08:07:49.479Z,36.77
2023-04-17T08:09:54.566Z,36.6
2023-04-17T08:12:00.758Z,36.79
2023-04-17T08:14:05.789Z,36.77
2023-04-17T08:16:11.036Z,36.6
2023-04-17T08:18:16.139Z,36.69
2023-04-17T08:20:21.335Z,36.55
2023-04-17T08:22:26.472Z,36.57
2023-04-17T08:24:31.580Z,36.53
2023-04-17T08:26:36.911Z,36.53
2023-04-17T08:28:42.053Z,36.29
2023-04-17T08:30:47.221Z,36.56
2023-04-17T08:32:52.420Z,36.69
2023-04-17T08:34:57.627Z,36.61
2023-04-17T08:37:02.731Z,36.46
2023-04-17T08:39:16.369Z,36.69
2023-04-17T08:41:30.835Z,36.19
2023-04-17T08:43:35.883Z,36.58
2023-04-17T08:45:41.160Z,36.67
2023-04-17T08:47:46.476Z,36.83
2023-04-17T08:49:51.884Z,36.58
2023-04-17T08:51:56.934Z,36.38
2023-04-17T08:54:01.994Z,36.6
2023-04-17T08:56:10.480Z,36.41
2023-04-17T08:58:15.595Z,36.45
2023-04-17T09:00:20.707Z,36.18
2023-04-17T09:02:29.319Z,36.26
2023-04-17T09:04:34.701Z,36.28
2023-04-17T09:06:39.750Z,35.95
2023-04-17T09:08:44.879Z,35.58
2023-04-17T09:10:50.004Z,35.6
2023-04-17T09:12:55.112Z,35.62
2023-04-17T09:15:00.194Z,35.46
2023-04-17T09:17:05.325Z,35.34
2023-04-17T09:19:10.730Z,35.54
2023-04-17T09:21:15.954Z,35.3
2023-04-17T09:23:21.052Z,34.7
2023-04-17T09:25:26.120Z,34.51
2023-04-17T09:27:31.382Z,34.36
2023-04-17T09:29:36.438Z,34.82
2023-04-17T09:31:41.787Z,34.65
2023-04-17T09:33:46.890Z,33.45
2023-04-17T09:35:52.266Z,33.57
2023-04-17T09:37:57.358Z,33.8
2023-04-17T09:40:02.482Z,33.86
2023-04-17T09:42:07.742Z,34.06
2023-04-17T09:44:13.834Z,33.85
2023-04-17T09:46:19.251Z,33.56
2023-04-17T09:48:24.405Z,33.73
2023-04-17T09:50:29.656Z,33.77
2023-04-17T09:52:34.774Z,33.91
2023-04-17T09:54:39.864Z,34.06
2023-04-17T09:56:44.973Z,34.47
2023-04-17T09:58:50.076Z,34.46
2023-04-17T10:00:55.408Z,34.32
2023-04-17T10:03:01.157Z,34.29
2023-04-17T10:05:06.338Z,34.32
2023-04-17T10:07:11.375Z,34.32
2023-04-17T10:09:16.478Z,34.3
2023-04-17T10:11:21.592Z,34.35
2023-04-17T10:13:26.702Z,34.31
2023-04-17T10:15:31.810Z,34.36
2023-04-17T10:17:37.225Z,34.36
2023-04-17T10:19:42.371Z,34.45
2023-04-17T10:21:47.459Z,34.35
2023-04-17T10:23:52.551Z,34.35
2023-04-17T10:25:57.613Z,34.35
2023-04-17T10:28:02.688Z,34.42
2023-04-17T10:30:07.758Z,34.42
2023-04-17T10:32:13.288Z,34.37
2023-04-17T10:34:18.380Z,34.38
2023-04-17T10:36:23.485Z,34.35
2023-04-17T10:38:28.555Z,34.59
2023-04-17T10:40:33.888Z,34.54
2023-04-17T10:42:39.048Z,34.61
2023-04-17T10:44:44.154Z,34.63
2023-04-17T10:46:49.269Z,34.63
2023-04-17T10:48:54.623Z,34.64
2023-04-17T10:50:59.668Z,34.75
2023-04-17T10:53:04.711Z,34.79
2023-04-17T10:55:09.778Z,34.68
2023-04-17T10:57:14.950Z,34.64
2023-04-17T10:59:19.959Z,34.63
2023-04-17T11:01:27.453Z,34.72
2023-04-17T11:03:33.666Z,34.66
2023-04-17T11:05:38.767Z,34.63
2023-04-17T11:07:43.830Z,34.58
2023-04-17T11:09:48.960Z,34.69
2023-04-17T11:11:54.098Z,34.7
2023-04-17T11:13:59.159Z,34.64
2023-04-17T11:16:04.363Z,34.66
2023-04-17T11:18:09.628Z,34.66
2023-04-17T11:20:14.884Z,34.65
2023-04-17T11:22:19.913Z,34.64
2023-04-17T11:24:25.056Z,34.65
2023-04-17T11:26:30.383Z,34.59
2023-04-17T11:28:35.415Z,34.56
2023-04-17T11:30:40.608Z,34.56
2023-04-17T11:32:46.079Z,34.62
2023-04-17T11:34:51.371Z,34.59
2023-04-17T11:36:56.566Z,34.56
2023-04-17T11:39:01.688Z,34.51
2023-04-17T11:41:06.750Z,34.61
2023-04-17T11:43:11.856Z,34.52
2023-04-17T11:45:17.022Z,34.54
2023-04-17T11:47:22.244Z,34.51
2023-04-17T11:49:27.501Z,34.47
2023-04-17T11:51:32.648Z,34.41
2023-04-17T11:53:37.732Z,34.42
2023-04-17T11:55:42.904Z,34.38
2023-04-17T11:57:47.987Z,34.42
2023-04-17T11:59:53.034Z,34.41
2023-04-17T12:01:58.285Z,34.38
2023-04-17T12:04:04.065Z,34.35
2023-04-17T12:06:09.264Z,34.29
2023-04-17T12:08:14.313Z,34.27
2023-04-17T12:10:19.360Z,34.37
2023-04-17T12:12:25.088Z,34.31
2023-04-17T12:14:30.152Z,34.39
2023-04-17T12:16:35.734Z,34.36
2023-04-17T12:18:40.877Z,34.34
2023-04-17T12:20:46.102Z,34.27
2023-04-17T12:22:51.100Z,34.26
2023-04-17T12:24:56.155Z,34.27
2023-04-17T12:27:01.291Z,34.25
2023-04-17T12:29:06.342Z,34.2
2023-04-17T12:31:11.536Z,34.19
2023-04-17T12:33:16.742Z,34.22
2023-04-17T12:35:21.796Z,34.21
2023-04-17T12:37:27.012Z,34.19
2023-04-17T12:39:32.080Z,34.16
2023-04-17T12:41:37.142Z,34.14
2023-04-17T12:43:42.260Z,34.24
2023-04-17T12:45:47.632Z,34.14
2023-04-17T12:47:53.023Z,34.1
2023-04-17T12:49:58.155Z,34.1
2023-04-17T12:52:06.157Z,34.12
2023-04-17T12:54:11.820Z,34.1
2023-04-17T12:56:17.070Z,34.1
2023-04-17T12:58:22.838Z,34.07
2023-04-17T13:00:27.955Z,34.03
2023-04-17T13:02:33.570Z,34.16
2023-04-17T13:04:39.422Z,34.12
2023-04-17T13:06:44.688Z,34.16
2023-04-17T13:08:49.727Z,34.13
2023-04-17T13:10:54.795Z,34.14
2023-04-17T13:12:59.849Z,34.16
2023-04-17T13:15:04.986Z,34.12
2023-04-17T13:17:10.522Z,34.14
2023-04-17T13:19:16.334Z,34.13
2023-04-17T13:21:21.445Z,34.12
2023-04-17T13:23:26.549Z,34.1
2023-04-17T13:25:31.568Z,34.09
2023-04-17T13:27:36.611Z,34.09
2023-04-17T13:29:41.692Z,34.1
2023-04-17T13:31:46.857Z,34.07
2023-04-17T13:33:51.913Z,34.09
2023-04-17T13:35:57.050Z,34.06
2023-04-17T13:38:02.182Z,34.02
2023-04-17T13:40:07.342Z,34.03
2023-04-17T13:42:12.515Z,34
2023-04-17T13:44:17.582Z,34.01
2023-04-17T13:46:22.907Z,34.05
2023-04-17T13:48:27.998Z,34.02
2023-04-17T13:50:33.066Z,34.07
2023-04-17T13:52:38.197Z,33.99
2023-04-17T13:54:43.232Z,34.22
2023-04-17T13:56:48.311Z,34.1
2023-04-17T13:58:53.382Z,34.06
2023-04-17T14:00:58.413Z,34.13
2023-04-17T14:03:04.122Z,34.1
2023-04-17T14:05:09.716Z,34.45
2023-04-17T14:07:14.939Z,34.62
2023-04-17T14:09:19.985Z,34.48
2023-04-17T14:11:25.037Z,34.06
2023-04-17T14:13:30.094Z,33.8
2023-04-17T14:15:35.235Z,33.38
2023-04-17T14:17:40.642Z,32.75
2023-04-17T14:19:45.834Z,32.68
2023-04-17T14:21:51.154Z,32.4
2023-04-17T14:23:56.262Z,32.15
2023-04-17T14:26:01.382Z,32.17
2023-04-17T14:28:06.493Z,32.18
2023-04-17T14:30:11.747Z,31.73
2023-04-17T14:32:16.756Z,31.91
2023-04-17T14:34:21.788Z,31.63
2023-04-17T14:36:27.155Z,31.42
2023-04-17T14:38:32.197Z,31.39
2023-04-17T14:40:37.324Z,31.24
2023-04-17T14:42:56.232Z,31.13
2023-04-17T14:45:01.423Z,30.9
2023-04-17T14:47:06.695Z,30.89
2023-04-17T14:49:12.240Z,30.83
2023-04-17T14:51:18.286Z,30.67
2023-04-17T14:53:24.352Z,30.72
2023-04-17T14:55:29.477Z,30.66
2023-04-17T14:57:34.528Z,30.62
2023-04-17T14:59:39.694Z,30.71
2023-04-17T15:01:44.712Z,30.83
2023-04-17T15:03:51.560Z,30.89
2023-04-17T15:05:56.813Z,30.58
2023-04-17T15:08:01.864Z,30.42
2023-04-17T15:10:07.082Z,30.48
2023-04-17T15:12:12.133Z,30.53
2023-04-17T15:14:17.256Z,30.44
2023-04-17T15:16:22.505Z,30.46
2023-04-17T15:18:27.687Z,30.3
2023-04-17T15:20:33.687Z,30.11
2023-04-17T15:22:40.289Z,30.17
2023-04-17T15:24:47.647Z,30.3
2023-04-17T15:26:52.780Z,30.13
2023-04-17T15:28:57.874Z,30.21
2023-04-17T15:31:02.918Z,30.24
2023-04-17T15:33:11.825Z,30.12
2023-04-17T15:35:16.914Z,30.15
2023-04-17T15:37:22.188Z,30.3
2023-04-17T15:39:27.237Z,30.35
2023-04-17T15:41:32.328Z,30.35
2023-04-17T15:43:37.377Z,30.34
2023-04-17T15:45:42.697Z,30.34
2023-04-17T15:47:47.854Z,30.43
2023-04-17T15:49:52.906Z,30.8
2023-04-17T15:51:57.986Z,30.65
2023-04-17T15:54:03.158Z,30.61
2023-04-17T15:56:08.246Z,30.71
2023-04-17T15:58:13.316Z,31.29
2023-04-17T16:00:18.505Z,31.07
2023-04-17T16:02:23.978Z,30.95
2023-04-17T16:04:29.371Z,31.01
2023-04-17T16:06:35.174Z,30.96
2023-04-17T16:08:40.766Z,31.43
2023-04-17T16:10:45.853Z,31.67
2023-04-17T16:12:51.020Z,32.04
2023-04-17T16:14:56.031Z,31.73
2023-04-17T16:17:04.213Z,32.16
2023-04-17T16:19:09.242Z,33.21
2023-04-17T16:21:14.427Z,33.25
2023-04-17T16:23:19.519Z,33.4
2023-04-17T16:25:24.566Z,32.99
2023-04-17T16:27:29.647Z,32.62
2023-04-17T16:29:34.722Z,33.2
2023-04-17T16:31:39.991Z,32.87
2023-04-17T16:33:45.122Z,33.89
2023-04-17T16:35:50.190Z,32.96
2023-04-17T16:37:55.257Z,33.46
2023-04-17T16:40:00.322Z,32.78
2023-04-17T16:42:05.391Z,32.54
2023-04-17T16:44:10.816Z,33.17
2023-04-17T16:46:51.986Z,32.97
2023-04-17T16:49:08.157Z,33.15
2023-04-17T16:51:13.178Z,33.73
2023-04-17T16:53:18.255Z,33.28
2023-04-17T16:55:23.310Z,33.36
2023-04-17T16:57:28.385Z,32.96
2023-04-17T16:59:33.464Z,33.32
2023-04-17T17:01:38.696Z,33
2023-04-17T17:03:44.274Z,33.01
2023-04-17T17:05:49.401Z,32.93
2023-04-17T17:07:54.436Z,32.85
2023-04-17T17:09:59.676Z,33.75
2023-04-17T17:12:04.772Z,33.72
2023-04-17T17:14:09.874Z,33.4
2023-04-17T17:16:15.080Z,33.55
2023-04-17T17:18:20.173Z,33.42
2023-04-17T17:20:25.218Z,34.77
2023-04-17T17:22:30.285Z,36.33
2023-04-17T17:24:35.388Z,35.04
2023-04-17T17:26:40.490Z,35.52
2023-04-17T17:28:45.555Z,35.59
2023-04-17T17:30:50.649Z,35.72
2023-04-17T17:32:55.893Z,36.2
2023-04-17T17:35:00.955Z,36.41
2023-04-17T17:37:06.042Z,35.48
2023-04-17T17:39:11.220Z,35.2
2023-04-17T17:41:16.552Z,34.65
2023-04-17T17:43:21.606Z,34.3
2023-04-17T17:45:26.927Z,34.26
2023-04-17T17:47:32.073Z,35.31
2023-04-17T17:49:37.300Z,34.35
2023-04-17T17:51:42.326Z,35.02
2023-04-17T17:53:47.415Z,34.63
2023-04-17T17:55:52.490Z,34.57
2023-04-17T17:57:57.651Z,34.37
2023-04-17T18:00:02.899Z,34.14
2023-04-17T18:02:08.480Z,34.26
2023-04-17T18:04:15.386Z,34.09
2023-04-17T18:06:20.973Z,34.19
2023-04-17T18:08:26.212Z,34.46
2023-04-17T18:10:31.310Z,33.72
2023-04-17T18:12:36.370Z,33.29
2023-04-17T18:14:41.595Z,33.08
2023-04-17T18:16:46.858Z,33
2023-04-17T18:18:52.009Z,32.88
2023-04-17T18:20:57.115Z,34.37
2023-04-17T18:23:02.246Z,32.83
2023-04-17T18:25:07.432Z,33.52
2023-04-17T18:27:12.519Z,32.32
2023-04-17T18:29:17.574Z,32.98
2023-04-17T18:31:23.177Z,33.97
2023-04-17T18:33:28.233Z,33.05
2023-04-17T18:35:33.386Z,32.95
2023-04-17T18:37:38.434Z,33.01
2023-04-17T18:39:43.527Z,33.01
2023-04-17T18:41:48.614Z,32.76
2023-04-17T18:43:53.688Z,32.53
2023-04-17T18:45:58.741Z,32.89
2023-04-17T18:48:04.097Z,32.45
2023-04-17T18:50:09.432Z,32.6
2023-04-17T18:52:14.497Z,32.81
2023-04-17T18:54:19.597Z,32.79
2023-04-17T18:56:24.858Z,32.43
2023-04-17T18:58:29.944Z,32.33
2023-04-17T19:00:35.132Z,32.44
2023-04-17T19:02:40.842Z,32.51
2023-04-17T19:04:46.029Z,32.32
2023-04-17T19:06:51.103Z,33.42
2023-04-17T19:08:56.164Z,32.31
2023-04-17T19:11:01.303Z,31.69
2023-04-17T19:13:06.358Z,32.03
2023-04-17T19:15:11.386Z,32.52
2023-04-17T19:17:16.453Z,33.52
2023-04-17T19:19:21.498Z,32.98
2023-04-17T19:21:26.526Z,32.26
2023-04-17T19:23:31.553Z,32.25
2023-04-17T19:25:36.694Z,31.74
2023-04-17T19:27:41.844Z,31.7
2023-04-17T19:29:46.927Z,32.23
2023-04-17T19:31:52.157Z,31.91
2023-04-17T19:33:57.341Z,31.93
2023-04-17T19:36:02.615Z,32.18
2023-04-17T19:38:07.654Z,32.76
2023-04-17T19:40:27.286Z,32.63
2023-04-17T19:42:32.404Z,32.64
2023-04-17T19:44:37.474Z,33.31
2023-04-17T19:46:42.580Z,34.85
2023-04-17T19:48:47.805Z,34.81
2023-04-17T19:50:55.538Z,33.32
2023-04-17T19:53:00.666Z,33.75
2023-04-17T19:55:05.742Z,33.11
2023-04-17T19:57:10.807Z,33.29
2023-04-17T19:59:16.594Z,33.24
2023-04-17T20:01:21.856Z,33.15
2023-04-17T20:03:27.568Z,35.36
2023-04-17T20:05:32.914Z,33.42
2023-04-17T20:07:38.069Z,33.31
2023-04-17T20:09:43.125Z,34.56
2023-04-17T20:11:48.263Z,34.97
2023-04-17T20:13:53.521Z,33.65
2023-04-17T20:15:58.648Z,34.55
2023-04-17T20:18:03.853Z,33.57
2023-04-17T20:20:09.020Z,33.64
2023-04-17T20:22:14.141Z,33.94
2023-04-17T20:24:19.210Z,33.4
2023-04-17T20:26:24.261Z,33.59
2023-04-17T20:28:30.227Z,33.68
2023-04-17T20:30:35.294Z,33.49
2023-04-17T20:32:40.461Z,33.38
2023-04-17T20:34:45.481Z,33.39
2023-04-17T20:36:50.588Z,33.56
2023-04-17T20:38:55.634Z,33.56
2023-04-17T20:41:00.679Z,33.51
2023-04-17T20:43:05.935Z,33.55
2023-04-17T20:45:11.094Z,33.58
2023-04-17T20:47:16.202Z,33.66
2023-04-17T20:49:21.396Z,33.45
2023-04-17T20:51:26.558Z,33.48
2023-04-17T20:53:31.746Z,33.37
2023-04-17T20:55:36.873Z,33.4
2023-04-17T20:57:42.023Z,34.04
2023-04-17T20:59:47.123Z,33.58
2023-04-17T21:01:52.505Z,33.42
2023-04-17T21:03:58.001Z,33.34
2023-04-17T21:06:03.338Z,33.35
2023-04-17T21:08:08.571Z,33.33
2023-04-17T21:10:13.660Z,33.36
2023-04-17T21:12:18.720Z,33.38
2023-04-17T21:14:23.838Z,33.33
2023-04-17T21:16:29.066Z,33.41
2023-04-17T21:18:34.124Z,33.35
2023-04-17T21:20:39.261Z,33.26
2023-04-17T21:22:44.538Z,33.35
2023-04-17T21:24:49.622Z,33.33
2023-04-17T21:26:54.710Z,33.42
2023-04-17T21:28:59.752Z,33.33
2023-04-17T21:31:04.973Z,33.4
2023-04-17T21:33:10.118Z,33.49
2023-04-17T21:35:15.155Z,33.69
2023-04-17T21:37:20.197Z,33.75
2023-04-17T21:39:25.282Z,33.71
2023-04-17T21:41:30.336Z,33.7
2023-04-17T21:43:35.366Z,33.64
2023-04-17T21:45:40.635Z,33.58
2023-04-17T21:47:46.014Z,33.64
2023-04-17T21:49:51.168Z,33.72
2023-04-17T21:51:56.252Z,33.53
2023-04-17T21:54:01.368Z,33.45
2023-04-17T21:56:09.295Z,33.42
2023-04-17T21:58:14.364Z,33.43
2023-04-17T22:00:19.452Z,33.55
2023-04-17T22:02:24.924Z,33.63
2023-04-17T22:04:30.270Z,33.55
2023-04-17T22:06:35.320Z,33.96
2023-04-17T22:08:40.431Z,33.59
2023-04-17T22:10:45.564Z,34.52
2023-04-17T22:12:50.658Z,33.67
2023-04-17T22:14:55.750Z,33.77
2023-04-17T22:17:01.275Z,33.79
2023-04-17T22:19:06.344Z,33.71
2023-04-17T22:21:11.402Z,33.66
2023-04-17T22:23:16.564Z,33.72
2023-04-17T22:25:21.802Z,33.66
2023-04-17T22:27:26.906Z,33.78
2023-04-17T22:29:31.962Z,33.63
2023-04-17T22:31:37.337Z,33.69
2023-04-17T22:33:42.483Z,33.7
2023-04-17T22:35:47.592Z,33.68
2023-04-17T22:37:52.691Z,33.71
2023-04-17T22:39:57.748Z,34.01
2023-04-17T22:44:51.372Z,33.7
2023-04-17T22:46:57.823Z,33.66
2023-04-17T22:49:03.044Z,33.55
2023-04-17T22:51:08.102Z,33.59
2023-04-17T22:53:13.180Z,33.6
2023-04-17T22:55:18.176Z,33.56
2023-04-17T22:57:23.299Z,33.55
2023-04-17T22:59:28.379Z,33.61
2023-04-17T23:01:33.517Z,33.58
2023-04-17T23:03:38.782Z,33.5
2023-04-17T23:05:43.883Z,33.63
2023-04-17T23:07:48.946Z,33.64
2023-04-17T23:09:54.036Z,33.74
2023-04-17T23:11:59.064Z,33.7
2023-04-17T23:14:04.209Z,33.66
2023-04-17T23:16:09.507Z,33.72
2023-04-17T23:18:14.588Z,33.78
2023-04-17T23:20:19.621Z,33.74
2023-04-17T23:22:24.991Z,33.8
2023-04-17T23:24:30.077Z,33.84
2023-04-17T23:26:35.118Z,33.84
2023-04-17T23:28:40.174Z,33.71
2023-04-17T23:30:45.316Z,33.6
2023-04-17T23:32:50.564Z,33.68
2023-04-17T23:34:55.739Z,33.78
2023-04-17T23:37:01.020Z,33.85
2023-04-17T23:39:06.064Z,33.85
2023-04-17T23:41:11.136Z,33.86
2023-04-17T23:43:16.195Z,33.87
2023-04-17T23:45:21.283Z,33.74
2023-04-17T23:47:26.423Z,33.89
2023-04-17T23:49:31.486Z,33.86
2023-04-17T23:51:36.532Z,33.86
2023-04-17T23:53:41.674Z,33.83
2023-04-17T23:55:46.726Z,33.89
2023-04-17T23:57:51.864Z,33.92
2023-04-17T23:59:56.972Z,33.91
