createdAt,value
2023-09-06T00:01:47.693Z,15.57
2023-09-06T00:04:15.052Z,15.56
2023-09-06T00:06:42.292Z,15.35
2023-09-06T00:09:11.549Z,15.37
2023-09-06T00:11:40.825Z,15.34
2023-09-06T00:14:08.061Z,15.41
2023-09-06T00:16:35.320Z,15.37
2023-09-06T00:19:02.705Z,15.28
2023-09-06T00:21:30.635Z,15.27
2023-09-06T00:23:57.867Z,15.27
2023-09-06T00:26:27.738Z,15.40
2023-09-06T00:28:55.697Z,15.34
2023-09-06T00:31:22.829Z,15.29
2023-09-06T00:33:50.025Z,15.26
2023-09-06T00:36:17.567Z,15.17
2023-09-06T00:38:44.696Z,15.21
2023-09-06T00:41:11.902Z,15.16
2023-09-06T00:43:39.101Z,15.29
2023-09-06T00:46:09.005Z,15.19
2023-09-06T00:48:36.992Z,15.26
2023-09-06T00:51:08.321Z,15.32
2023-09-06T00:53:35.850Z,15.27
2023-09-06T00:56:04.759Z,15.40
2023-09-06T00:58:33.389Z,15.33
2023-09-06T01:01:01.552Z,15.19
2023-09-06T01:03:29.045Z,15.11
2023-09-06T01:06:05.490Z,15.05
2023-09-06T01:08:56.999Z,14.86
2023-09-06T01:11:26.718Z,14.74
2023-09-06T01:13:59.862Z,14.81
2023-09-06T01:16:31.246Z,14.80
2023-09-06T01:18:59.194Z,14.87
2023-09-06T01:21:39.716Z,14.98
2023-09-06T01:24:10.287Z,14.89
2023-09-06T01:26:38.393Z,14.88
2023-09-06T01:29:06.013Z,14.97
2023-09-06T01:31:33.332Z,14.90
2023-09-06T01:34:00.679Z,14.82
2023-09-06T01:36:29.808Z,14.91
2023-09-06T01:38:56.940Z,14.99
2023-09-06T01:41:24.128Z,15.05
2023-09-06T01:43:55.750Z,15.01
2023-09-06T01:46:24.517Z,14.90
2023-09-06T01:48:52.262Z,14.84
2023-09-06T01:51:19.521Z,14.88
2023-09-06T01:53:46.665Z,14.79
2023-09-06T01:56:14.193Z,14.80
2023-09-06T01:58:42.003Z,14.82
2023-09-06T02:01:10.870Z,14.71
2023-09-06T02:03:38.708Z,14.79
2023-09-06T02:06:06.047Z,14.64
2023-09-06T02:08:33.978Z,14.57
2023-09-06T02:11:01.044Z,14.50
2023-09-06T02:13:28.113Z,14.41
2023-09-06T02:15:55.902Z,14.41
2023-09-06T02:18:23.067Z,14.40
2023-09-06T02:20:51.432Z,14.30
2023-09-06T02:23:18.652Z,14.43
2023-09-06T02:25:46.945Z,14.33
2023-09-06T02:28:15.832Z,14.44
2023-09-06T02:30:45.520Z,14.46
2023-09-06T02:33:14.108Z,14.47
2023-09-06T02:35:42.399Z,14.36
2023-09-06T02:38:13.338Z,14.32
2023-09-06T02:40:44.597Z,14.28
2023-09-06T02:43:12.683Z,14.41
2023-09-06T02:45:40.452Z,14.47
2023-09-06T02:48:14.883Z,14.36
2023-09-06T02:50:42.339Z,14.37
2023-09-06T02:53:21.030Z,14.24
2023-09-06T02:55:55.196Z,14.20
2023-09-06T02:58:28.096Z,14.24
2023-09-06T03:01:00.036Z,14.16
2023-09-06T03:03:31.860Z,14.04
2023-09-06T03:06:00.527Z,13.93
2023-09-06T03:08:31.063Z,13.86
2023-09-06T03:10:58.986Z,13.87
2023-09-06T03:13:29.260Z,14.02
2023-09-06T03:16:00.783Z,13.90
2023-09-06T03:18:30.694Z,13.91
2023-09-06T03:21:05.312Z,13.89
2023-09-06T03:23:33.416Z,13.90
2023-09-06T03:26:02.563Z,13.86
2023-09-06T03:28:35.626Z,13.83
2023-09-06T03:31:05.119Z,13.90
2023-09-06T03:33:32.743Z,13.91
2023-09-06T03:36:00.037Z,13.89
2023-09-06T03:38:28.873Z,13.83
2023-09-06T03:41:03.975Z,13.74
2023-09-06T03:43:33.609Z,13.83
2023-09-06T03:46:06.160Z,13.79
2023-09-06T03:48:36.084Z,13.84
2023-09-06T03:51:04.478Z,13.78
2023-09-06T03:53:33.949Z,13.76
2023-09-06T03:56:01.762Z,13.84
2023-09-06T03:58:42.144Z,13.89
2023-09-06T04:01:12.820Z,13.79
2023-09-06T04:03:42.420Z,13.83
2023-09-06T04:06:12.292Z,13.74
2023-09-06T04:08:40.982Z,13.71
2023-09-06T04:11:11.887Z,13.65
2023-09-06T04:13:41.419Z,13.77
2023-09-06T04:16:09.214Z,13.85
2023-09-06T04:18:38.607Z,13.82
2023-09-06T04:21:12.089Z,13.71
2023-09-06T04:23:42.957Z,13.82
2023-09-06T04:26:13.656Z,13.70
2023-09-06T04:28:41.863Z,13.77
2023-09-06T04:31:12.229Z,13.75
2023-09-06T04:33:43.490Z,13.71
2023-09-06T04:36:20.220Z,13.64
2023-09-06T04:38:50.568Z,13.72
2023-09-06T04:41:18.047Z,13.78
2023-09-06T04:43:51.580Z,13.74
2023-09-06T04:46:18.788Z,13.82
2023-09-06T04:48:49.876Z,13.97
2023-09-06T04:51:17.139Z,13.87
2023-09-06T04:53:45.419Z,13.78
2023-09-06T04:56:17.370Z,13.74
2023-09-06T04:58:48.207Z,13.65
2023-09-06T05:01:15.808Z,13.72
2023-09-06T05:03:43.306Z,13.65
2023-09-06T05:06:10.808Z,13.70
2023-09-06T05:08:38.075Z,13.79
2023-09-06T05:11:10.868Z,13.65
2023-09-06T05:13:40.472Z,13.69
2023-09-06T05:16:09.664Z,13.69
2023-09-06T05:18:39.591Z,13.77
2023-09-06T05:21:07.217Z,13.80
2023-09-06T05:23:37.596Z,13.76
2023-09-06T05:26:05.787Z,13.76
2023-09-06T05:28:50.957Z,13.98
2023-09-06T05:31:19.949Z,13.97
2023-09-06T05:33:48.861Z,14.08
2023-09-06T05:36:18.317Z,14.15
2023-09-06T05:38:45.521Z,14.25
2023-09-06T05:41:13.910Z,14.27
2023-09-06T05:43:43.976Z,14.34
2023-09-06T05:46:29.691Z,14.43
2023-09-06T05:49:01.168Z,14.43
2023-09-06T05:51:33.037Z,14.37
2023-09-06T05:54:02.886Z,14.29
2023-09-06T05:56:31.358Z,14.23
2023-09-06T05:58:59.841Z,14.13
2023-09-06T06:01:27.829Z,14.43
2023-09-06T06:03:55.241Z,14.39
2023-09-06T06:06:23.798Z,14.41
2023-09-06T06:08:51.324Z,14.43
2023-09-06T06:11:18.757Z,14.60
2023-09-06T06:13:53.164Z,14.54
2023-09-06T06:16:28.073Z,14.50
2023-09-06T06:18:55.562Z,14.52
2023-09-06T06:21:24.141Z,14.69
2023-09-06T06:23:51.604Z,14.71
2023-09-06T06:26:21.291Z,14.89
2023-09-06T06:28:50.004Z,14.96
2023-09-06T06:31:17.379Z,14.92
2023-09-06T06:33:45.087Z,14.98
2023-09-06T06:36:12.329Z,15.07
2023-09-06T06:38:39.484Z,15.23
2023-09-06T06:41:06.775Z,15.47
2023-09-06T06:43:35.047Z,15.53
2023-09-06T06:46:05.609Z,15.63
2023-09-06T06:48:33.232Z,15.68
2023-09-06T06:51:00.401Z,15.85
2023-09-06T06:53:28.016Z,15.98
2023-09-06T06:55:55.225Z,16.06
2023-09-06T06:58:22.440Z,16.07
2023-09-06T07:00:49.743Z,16.25
2023-09-06T07:03:17.368Z,16.36
2023-09-06T07:05:44.598Z,16.42
2023-09-06T07:08:12.081Z,16.56
2023-09-06T07:10:39.379Z,16.57
2023-09-06T07:13:06.685Z,16.64
2023-09-06T07:15:34.033Z,16.77
2023-09-06T07:18:05.865Z,16.83
2023-09-06T07:20:33.854Z,16.97
2023-09-06T07:23:01.212Z,16.97
2023-09-06T07:25:32.968Z,17.18
2023-09-06T07:28:00.566Z,17.26
2023-09-06T07:30:28.193Z,17.33
2023-09-06T07:32:55.471Z,17.58
2023-09-06T07:35:22.921Z,17.61
2023-09-06T07:37:50.016Z,17.75
2023-09-06T07:40:18.099Z,17.86
2023-09-06T07:42:45.478Z,17.98
2023-09-06T07:45:12.992Z,18.08
2023-09-06T07:47:40.304Z,18.33
2023-09-06T07:50:10.281Z,18.47
2023-09-06T07:52:38.538Z,18.56
2023-09-06T07:55:06.559Z,18.69
2023-09-06T07:57:33.903Z,18.84
2023-09-06T08:00:01.116Z,19.04
2023-09-06T08:02:28.872Z,19.26
2023-09-06T08:04:55.997Z,19.41
2023-09-06T08:07:23.620Z,19.57
2023-09-06T08:09:50.868Z,19.71
2023-09-06T08:12:18.088Z,19.80
2023-09-06T08:14:45.417Z,19.98
2023-09-06T08:17:12.879Z,20.15
2023-09-06T08:19:40.143Z,20.39
2023-09-06T08:22:07.487Z,20.42
2023-09-06T08:24:34.853Z,20.56
2023-09-06T08:27:02.223Z,20.68
2023-09-06T08:29:29.421Z,20.84
2023-09-06T08:31:56.778Z,20.98
2023-09-06T08:34:24.265Z,21.20
2023-09-06T08:36:52.624Z,21.32
2023-09-06T08:39:19.861Z,21.49
2023-09-06T08:41:49.520Z,21.56
2023-09-06T08:44:19.965Z,21.73
2023-09-06T08:46:47.891Z,21.94
2023-09-06T08:49:16.854Z,22.11
2023-09-06T08:51:44.617Z,22.20
2023-09-06T08:54:13.827Z,22.41
2023-09-06T08:56:41.672Z,22.34
2023-09-06T08:59:09.953Z,22.35
2023-09-06T09:01:39.194Z,22.56
2023-09-06T09:04:06.913Z,22.84
2023-09-06T09:06:34.131Z,23.14
2023-09-06T09:09:15.624Z,23.24
2023-09-06T09:12:01.175Z,23.34
2023-09-06T09:14:28.365Z,23.31
2023-09-06T09:17:00.370Z,23.33
2023-09-06T09:19:28.117Z,23.57
2023-09-06T09:21:56.550Z,23.68
2023-09-06T09:24:30.116Z,23.87
2023-09-06T09:26:57.985Z,24.01
2023-09-06T09:29:25.850Z,24.18
2023-09-06T09:31:53.158Z,24.31
2023-09-06T09:34:21.581Z,24.32
2023-09-06T09:36:52.467Z,24.34
2023-09-06T09:39:20.555Z,24.49
2023-09-06T09:41:58.825Z,24.53
2023-09-06T09:44:27.093Z,24.64
2023-09-06T09:46:58.418Z,24.68
2023-09-06T09:49:27.689Z,24.85
2023-09-06T09:51:54.979Z,24.92
2023-09-06T09:54:24.797Z,25.10
2023-09-06T09:57:07.615Z,25.09
2023-09-06T09:59:37.324Z,24.96
2023-09-06T10:02:06.497Z,25.01
2023-09-06T10:04:43.915Z,25.01
2023-09-06T10:07:15.185Z,25.15
2023-09-06T10:09:43.931Z,25.34
2023-09-06T10:12:12.904Z,25.27
2023-09-06T10:14:41.919Z,25.42
2023-09-06T10:17:10.883Z,25.55
2023-09-06T10:19:53.812Z,25.70
2023-09-06T10:22:22.613Z,25.66
2023-09-06T10:24:53.212Z,25.70
2023-09-06T10:27:20.444Z,25.82
2023-09-06T10:30:04.028Z,25.81
2023-09-06T10:32:44.994Z,25.94
2023-09-06T10:35:31.320Z,25.83
2023-09-06T10:38:16.841Z,25.91
2023-09-06T10:40:53.176Z,25.91
2023-09-06T10:43:29.277Z,25.81
2023-09-06T10:45:57.402Z,25.99
2023-09-06T10:48:25.873Z,25.92
2023-09-06T10:51:07.875Z,25.99
2023-09-06T10:53:36.272Z,26.04
2023-09-06T10:56:05.099Z,26.13
2023-09-06T10:58:35.866Z,26.10
2023-09-06T11:01:19.087Z,26.10
2023-09-06T11:03:52.440Z,26.10
2023-09-06T11:06:24.734Z,26.15
2023-09-06T11:08:52.785Z,26.37
2023-09-06T11:11:20.861Z,26.33
2023-09-06T11:13:48.121Z,26.20
2023-09-06T11:16:17.283Z,26.06
2023-09-06T11:18:49.698Z,26.19
2023-09-06T11:21:26.666Z,26.20
2023-09-06T11:23:55.287Z,26.02
2023-09-06T11:26:22.720Z,26.19
2023-09-06T11:29:01.711Z,26.37
2023-09-06T11:31:34.392Z,26.52
2023-09-06T11:34:05.842Z,26.46
2023-09-06T11:36:36.720Z,26.50
2023-09-06T11:39:19.851Z,26.42
2023-09-06T11:41:48.995Z,26.32
2023-09-06T11:44:19.309Z,26.50
2023-09-06T11:46:48.282Z,26.63
2023-09-06T11:49:16.837Z,26.62
2023-09-06T11:51:47.501Z,26.69
2023-09-06T11:54:17.057Z,26.85
2023-09-06T11:56:48.747Z,26.80
2023-09-06T11:59:18.926Z,26.91
2023-09-06T12:01:46.373Z,26.84
2023-09-06T12:04:17.762Z,26.73
2023-09-06T12:06:45.280Z,26.76
2023-09-06T12:09:17.299Z,26.75
2023-09-06T12:11:44.513Z,26.58
2023-09-06T12:14:13.559Z,26.63
2023-09-06T12:16:42.598Z,26.74
2023-09-06T12:19:14.836Z,26.74
2023-09-06T12:21:42.089Z,26.70
2023-09-06T12:24:09.298Z,26.72
2023-09-06T12:26:36.989Z,26.77
2023-09-06T12:29:05.657Z,26.56
2023-09-06T12:31:33.202Z,26.62
2023-09-06T12:34:00.534Z,26.50
2023-09-06T12:36:28.329Z,26.45
2023-09-06T12:38:55.991Z,26.36
2023-09-06T12:41:23.187Z,26.45
2023-09-06T12:43:50.392Z,26.12
2023-09-06T12:46:19.427Z,26.33
2023-09-06T12:48:48.131Z,26.56
2023-09-06T12:51:16.572Z,26.54
2023-09-06T12:53:43.776Z,26.62
2023-09-06T12:56:15.335Z,26.91
2023-09-06T12:58:42.893Z,26.83
2023-09-06T13:01:12.156Z,26.83
2023-09-06T13:03:41.071Z,26.77
2023-09-06T13:06:10.020Z,26.64
2023-09-06T13:08:37.813Z,26.59
2023-09-06T13:11:05.489Z,26.64
2023-09-06T13:13:32.779Z,26.77
2023-09-06T13:15:59.872Z,26.56
2023-09-06T13:18:27.467Z,26.66
2023-09-06T13:20:55.097Z,26.64
2023-09-06T13:23:22.378Z,26.70
2023-09-06T13:25:49.572Z,26.79
2023-09-06T13:28:16.918Z,26.80
2023-09-06T13:30:44.303Z,27.00
2023-09-06T13:33:11.592Z,26.97
2023-09-06T13:35:39.087Z,26.89
2023-09-06T13:38:07.170Z,27.04
2023-09-06T13:40:34.452Z,27.06
2023-09-06T13:43:02.160Z,27.19
2023-09-06T13:45:30.709Z,27.05
2023-09-06T13:47:58.248Z,27.07
2023-09-06T13:50:25.583Z,27.01
2023-09-06T13:52:52.896Z,27.01
2023-09-06T13:55:20.317Z,26.81
2023-09-06T13:57:47.438Z,26.63
2023-09-06T14:00:14.843Z,26.65
2023-09-06T14:02:42.271Z,26.68
2023-09-06T14:05:09.909Z,26.63
2023-09-06T14:07:37.934Z,26.55
2023-09-06T14:10:05.394Z,26.66
2023-09-06T14:12:32.758Z,26.83
2023-09-06T14:14:59.940Z,26.67
2023-09-06T14:17:27.191Z,26.65
2023-09-06T14:19:54.434Z,26.47
2023-09-06T14:22:21.753Z,26.49
2023-09-06T14:24:49.483Z,26.63
2023-09-06T14:27:18.232Z,26.91
2023-09-06T14:29:45.854Z,26.75
2023-09-06T14:32:13.258Z,26.81
2023-09-06T14:34:40.764Z,26.84
2023-09-06T14:37:09.011Z,26.78
2023-09-06T14:39:36.119Z,26.68
2023-09-06T14:42:03.386Z,26.74
2023-09-06T14:44:30.916Z,26.83
2023-09-06T14:46:58.174Z,26.63
2023-09-06T14:49:25.292Z,26.60
2023-09-06T14:51:52.622Z,26.40
2023-09-06T14:54:19.821Z,26.40
2023-09-06T14:56:46.983Z,26.25
2023-09-06T14:59:14.311Z,26.27
2023-09-06T15:01:41.567Z,26.29
2023-09-06T15:04:08.900Z,26.35
2023-09-06T15:06:52.969Z,26.53
2023-09-06T15:09:24.578Z,26.53
2023-09-06T15:11:53.336Z,26.40
2023-09-06T15:14:20.770Z,26.32
2023-09-06T15:16:48.188Z,26.38
2023-09-06T15:19:15.384Z,26.34
2023-09-06T15:21:44.375Z,26.33
2023-09-06T15:24:11.922Z,26.32
2023-09-06T15:26:39.276Z,26.19
2023-09-06T15:29:06.735Z,26.14
2023-09-06T15:31:34.111Z,26.08
2023-09-06T15:34:01.592Z,26.11
2023-09-06T15:36:31.774Z,26.14
2023-09-06T15:38:59.307Z,26.26
2023-09-06T15:41:33.058Z,26.17
2023-09-06T15:44:04.632Z,26.18
2023-09-06T15:46:32.238Z,26.04
2023-09-06T15:48:59.416Z,26.05
2023-09-06T15:51:26.871Z,26.05
2023-09-06T15:53:54.200Z,25.99
2023-09-06T15:56:21.451Z,25.94
2023-09-06T15:58:48.540Z,25.93
2023-09-06T16:01:15.875Z,25.90
2023-09-06T16:03:43.149Z,25.79
2023-09-06T16:06:10.432Z,25.84
2023-09-06T16:08:37.579Z,25.76
2023-09-06T16:11:05.001Z,25.70
2023-09-06T16:13:32.219Z,25.70
2023-09-06T16:15:59.507Z,25.70
2023-09-06T16:18:26.695Z,25.63
2023-09-06T16:20:54.850Z,25.53
2023-09-06T16:23:21.966Z,25.50
2023-09-06T16:25:49.117Z,25.50
2023-09-06T16:28:17.138Z,25.49
2023-09-06T16:30:44.320Z,25.41
2023-09-06T16:33:12.379Z,25.28
2023-09-06T16:35:39.787Z,25.22
2023-09-06T16:38:09.670Z,25.20
2023-09-06T16:40:37.146Z,25.00
2023-09-06T16:43:05.686Z,24.88
2023-09-06T16:45:33.058Z,24.79
2023-09-06T16:48:00.316Z,24.83
2023-09-06T16:50:27.775Z,24.83
2023-09-06T16:52:55.028Z,24.76
2023-09-06T16:55:22.259Z,24.68
2023-09-06T16:57:54.206Z,24.64
2023-09-06T17:00:26.288Z,24.62
2023-09-06T17:02:54.764Z,24.50
2023-09-06T17:05:22.208Z,24.39
2023-09-06T17:07:49.965Z,24.25
2023-09-06T17:10:20.441Z,24.25
2023-09-06T17:12:50.682Z,24.16
2023-09-06T17:15:20.246Z,24.11
2023-09-06T17:17:49.316Z,23.95
2023-09-06T17:20:18.374Z,23.81
2023-09-06T17:22:46.779Z,23.78
2023-09-06T17:25:14.245Z,23.62
2023-09-06T17:27:43.427Z,23.53
2023-09-06T17:30:20.411Z,23.38
2023-09-06T17:33:09.411Z,23.27
2023-09-06T17:35:36.996Z,23.19
2023-09-06T17:38:08.692Z,23.01
2023-09-06T17:40:36.762Z,22.96
2023-09-06T17:43:04.298Z,22.88
2023-09-06T17:45:31.685Z,22.98
2023-09-06T17:47:59.231Z,22.97
2023-09-06T17:50:28.978Z,22.95
2023-09-06T17:52:56.240Z,22.95
2023-09-06T17:55:26.501Z,22.96
2023-09-06T17:57:54.063Z,22.92
2023-09-06T18:00:25.418Z,22.95
2023-09-06T18:02:52.900Z,23.09
2023-09-06T18:05:21.014Z,23.23
2023-09-06T18:07:48.650Z,23.33
2023-09-06T18:10:15.931Z,23.23
2023-09-06T18:12:44.758Z,23.22
2023-09-06T18:15:13.333Z,23.31
2023-09-06T18:17:51.116Z,23.33
2023-09-06T18:20:18.878Z,23.23
2023-09-06T18:22:49.320Z,23.10
2023-09-06T18:25:16.823Z,22.90
2023-09-06T18:27:44.143Z,22.82
2023-09-06T18:30:12.112Z,22.78
2023-09-06T18:32:43.137Z,22.81
2023-09-06T18:35:12.069Z,22.83
2023-09-06T18:37:40.058Z,22.83
2023-09-06T18:40:17.201Z,22.90
2023-09-06T18:42:45.672Z,22.93
2023-09-06T18:45:14.332Z,22.94
2023-09-06T18:47:46.797Z,22.98
2023-09-06T18:50:17.429Z,23.03
2023-09-06T18:52:46.924Z,23.00
2023-09-06T18:55:16.573Z,23.02
2023-09-06T18:57:55.461Z,22.99
2023-09-06T19:00:26.989Z,22.98
2023-09-06T19:02:54.672Z,22.97
2023-09-06T19:05:22.186Z,22.93
2023-09-06T19:07:49.585Z,22.91
2023-09-06T19:10:17.667Z,22.90
2023-09-06T19:12:46.311Z,22.84
2023-09-06T19:15:14.968Z,22.82
2023-09-06T19:17:42.305Z,22.70
2023-09-06T19:20:13.371Z,22.52
2023-09-06T19:22:42.198Z,22.47
2023-09-06T19:25:10.032Z,22.30
2023-09-06T19:27:38.285Z,22.19
2023-09-06T19:30:08.197Z,21.96
2023-09-06T19:32:40.027Z,21.81
2023-09-06T19:35:08.509Z,21.85
2023-09-06T19:37:35.924Z,21.78
2023-09-06T19:40:05.142Z,21.63
2023-09-06T19:42:32.594Z,21.61
2023-09-06T19:44:59.849Z,21.55
2023-09-06T19:47:27.165Z,21.47
2023-09-06T19:49:56.533Z,21.34
2023-09-06T19:52:24.012Z,21.32
2023-09-06T19:54:51.131Z,21.26
2023-09-06T19:57:18.453Z,21.26
2023-09-06T19:59:45.642Z,21.15
2023-09-06T20:02:12.938Z,21.06
2023-09-06T20:04:40.368Z,20.99
2023-09-06T20:07:07.680Z,21.05
2023-09-06T20:09:35.519Z,21.14
2023-09-06T20:12:03.364Z,21.05
2023-09-06T20:14:30.584Z,21.05
2023-09-06T20:16:57.983Z,21.02
2023-09-06T20:19:25.651Z,20.97
2023-09-06T20:21:52.967Z,20.99
2023-09-06T20:24:20.130Z,20.94
2023-09-06T20:26:47.428Z,20.85
2023-09-06T20:29:16.983Z,20.81
2023-09-06T20:31:44.228Z,20.73
2023-09-06T20:34:11.498Z,20.74
2023-09-06T20:36:38.804Z,20.65
2023-09-06T20:39:06.500Z,20.55
2023-09-06T20:41:33.611Z,20.50
2023-09-06T20:44:00.766Z,20.43
2023-09-06T20:46:28.072Z,20.38
2023-09-06T20:48:55.349Z,20.25
2023-09-06T20:51:22.550Z,20.20
2023-09-06T20:53:50.376Z,20.19
2023-09-06T20:56:17.382Z,20.16
2023-09-06T20:58:45.462Z,20.01
2023-09-06T21:01:20.671Z,19.96
2023-09-06T21:03:48.490Z,19.83
2023-09-06T21:06:15.837Z,19.82
2023-09-06T21:08:43.195Z,19.83
2023-09-06T21:11:10.530Z,19.80
2023-09-06T21:13:37.721Z,19.73
2023-09-06T21:16:06.181Z,19.70
2023-09-06T21:18:33.783Z,19.70
2023-09-06T21:21:01.416Z,19.60
2023-09-06T21:23:28.590Z,19.53
2023-09-06T21:25:55.753Z,19.50
2023-09-06T21:28:22.901Z,19.38
2023-09-06T21:30:51.057Z,19.33
2023-09-06T21:33:19.026Z,19.26
2023-09-06T21:35:46.746Z,19.30
2023-09-06T21:38:14.024Z,19.30
2023-09-06T21:40:45.768Z,19.25
2023-09-06T21:43:18.326Z,19.29
2023-09-06T21:45:46.993Z,19.27
2023-09-06T21:48:16.935Z,19.10
2023-09-06T21:50:47.761Z,19.04
2023-09-06T21:53:14.956Z,19.13
2023-09-06T21:55:42.187Z,19.02
2023-09-06T21:58:11.202Z,19.08
2023-09-06T22:00:40.297Z,18.97
2023-09-06T22:03:26.412Z,19.13
2023-09-06T22:06:12.148Z,19.07
2023-09-06T22:08:58.174Z,18.99
2023-09-06T22:11:44.687Z,18.88
2023-09-06T22:14:11.784Z,18.73
2023-09-06T22:16:39.141Z,18.66
2023-09-06T22:19:07.436Z,18.56
2023-09-06T22:21:35.344Z,18.56
2023-09-06T22:24:02.520Z,18.49
2023-09-06T22:26:29.635Z,18.41
2023-09-06T22:29:00.256Z,18.48
2023-09-06T22:31:29.883Z,18.36
2023-09-06T22:33:57.530Z,18.32
2023-09-06T22:36:25.851Z,18.23
2023-09-06T22:38:53.074Z,18.13
2023-09-06T22:41:21.325Z,18.08
2023-09-06T22:43:48.424Z,18.04
2023-09-06T22:46:15.762Z,17.96
2023-09-06T22:51:13.395Z,17.85
2023-09-06T22:53:41.759Z,17.89
2023-09-06T22:56:09.034Z,17.84
2023-09-06T22:58:36.301Z,17.80
2023-09-06T23:01:07.866Z,17.71
2023-09-06T23:03:37.786Z,17.63
2023-09-06T23:06:11.378Z,17.60
2023-09-06T23:08:39.802Z,17.61
2023-09-06T23:11:07.708Z,17.60
2023-09-06T23:13:35.802Z,17.54
2023-09-06T23:16:06.377Z,17.56
2023-09-06T23:18:36.540Z,17.54
2023-09-06T23:21:07.054Z,17.50
2023-09-06T23:23:35.657Z,17.50
2023-09-06T23:26:07.397Z,17.32
2023-09-06T23:28:35.821Z,17.45
2023-09-06T23:31:06.823Z,17.35
2023-09-06T23:33:40.663Z,17.40
2023-09-06T23:36:15.693Z,17.36
2023-09-06T23:38:45.522Z,17.17
2023-09-06T23:41:17.406Z,17.09
2023-09-06T23:43:45.389Z,16.99
2023-09-06T23:46:13.319Z,16.86
2023-09-06T23:48:40.543Z,16.88
2023-09-06T23:51:07.757Z,16.86
2023-09-06T23:53:35.526Z,16.73
2023-09-06T23:56:04.410Z,16.82
2023-09-06T23:58:31.820Z,16.74
