createdAt,value
2018-04-23T00:01:10.775Z,8.90
2018-04-23T00:03:38.322Z,8.90
2018-04-23T00:06:05.810Z,8.90
2018-04-23T00:08:33.306Z,8.90
2018-04-23T00:11:00.871Z,8.90
2018-04-23T00:13:28.356Z,8.90
2018-04-23T00:15:55.846Z,9.00
2018-04-23T00:18:23.360Z,9.00
2018-04-23T00:20:50.854Z,9.10
2018-04-23T00:23:18.358Z,9.10
2018-04-23T00:25:46.660Z,9.30
2018-04-23T00:28:14.158Z,9.20
2018-04-23T00:30:41.655Z,9.30
2018-04-23T00:33:09.218Z,9.30
2018-04-23T00:35:36.714Z,9.40
2018-04-23T00:38:04.209Z,9.40
2018-04-23T00:40:31.732Z,9.40
2018-04-23T00:42:59.223Z,9.40
2018-04-23T00:45:26.710Z,9.40
2018-04-23T00:47:54.254Z,9.40
2018-04-23T00:50:21.752Z,9.40
2018-04-23T00:53:00.959Z,9.40
2018-04-23T00:55:28.456Z,9.50
2018-04-23T00:57:55.946Z,9.50
2018-04-23T01:00:23.526Z,9.50
2018-04-23T01:02:51.015Z,9.50
2018-04-23T01:05:18.518Z,9.50
2018-04-23T01:07:46.070Z,9.60
2018-04-23T01:10:13.566Z,9.60
2018-04-23T01:12:41.064Z,9.70
2018-04-23T01:15:08.619Z,9.70
2018-04-23T01:17:36.107Z,9.80
2018-04-23T01:20:03.603Z,9.80
2018-04-23T01:22:31.120Z,9.90
2018-04-23T01:24:58.615Z,9.90
2018-04-23T01:27:26.363Z,9.90
2018-04-23T01:29:53.879Z,9.90
2018-04-23T01:32:21.374Z,10.00
2018-04-23T01:34:48.887Z,10.00
2018-04-23T01:37:16.424Z,10.00
2018-04-23T01:39:43.925Z,10.10
2018-04-23T01:48:56.480Z,10.20
2018-04-23T01:51:23.981Z,10.20
2018-04-23T01:53:51.710Z,10.30
2018-04-23T01:56:19.288Z,10.40
2018-04-23T01:58:46.778Z,10.40
2018-04-23T02:01:14.282Z,10.50
2018-04-23T02:03:41.823Z,10.50
2018-04-23T02:06:09.338Z,10.60
2018-04-23T02:08:36.834Z,10.70
2018-04-23T02:11:04.348Z,10.70
2018-04-23T02:13:31.851Z,10.80
2018-04-23T02:15:59.350Z,10.80
2018-04-23T02:18:26.943Z,10.90
2018-04-23T02:20:54.448Z,10.90
2018-04-23T02:23:21.940Z,10.90
2018-04-23T02:25:50.254Z,10.90
2018-04-23T02:28:17.752Z,10.90
2018-04-23T02:30:45.252Z,10.90
2018-04-23T02:33:12.791Z,11.00
2018-04-23T02:35:40.290Z,11.00
2018-04-23T02:38:07.785Z,11.00
2018-04-23T02:40:35.341Z,11.00
2018-04-23T02:43:02.843Z,11.00
2018-04-23T02:45:31.097Z,11.00
2018-04-23T02:47:58.646Z,11.00
2018-04-23T02:50:26.157Z,11.00
2018-04-23T02:52:53.659Z,10.90
2018-04-23T02:55:21.191Z,10.90
2018-04-23T02:57:48.686Z,10.90
2018-04-23T03:00:16.179Z,10.90
2018-04-23T03:02:43.779Z,10.90
2018-04-23T03:05:12.038Z,10.80
2018-04-23T03:07:39.542Z,10.80
2018-04-23T03:10:07.151Z,10.80
2018-04-23T03:12:34.645Z,10.70
2018-04-23T03:15:02.154Z,10.70
2018-04-23T03:17:29.698Z,10.70
2018-04-23T03:19:57.194Z,10.60
2018-04-23T03:22:24.688Z,10.60
2018-04-23T03:24:52.205Z,10.60
2018-04-23T03:27:19.702Z,10.60
2018-04-23T03:29:47.195Z,10.60
2018-04-23T03:32:14.722Z,10.60
2018-04-23T03:34:42.215Z,10.60
2018-04-23T03:37:09.719Z,10.60
2018-04-23T03:39:37.271Z,10.60
2018-04-23T03:42:05.194Z,10.50
2018-04-23T03:44:32.688Z,10.60
2018-04-23T03:47:01.068Z,10.50
2018-04-23T03:49:29.322Z,10.50
2018-04-23T03:51:56.823Z,10.50
2018-04-23T03:54:24.349Z,10.50
2018-04-23T03:56:51.859Z,10.50
2018-04-23T03:59:19.358Z,10.30
2018-04-23T04:01:46.904Z,10.20
2018-04-23T04:04:14.405Z,10.00
2018-04-23T04:06:41.891Z,9.90
2018-04-23T04:09:09.459Z,9.70
2018-04-23T04:11:36.984Z,9.60
2018-04-23T04:14:16.223Z,9.50
2018-04-23T04:16:57.455Z,9.40
2018-04-23T04:19:24.974Z,9.30
2018-04-23T04:21:52.502Z,9.30
2018-04-23T04:24:20.004Z,9.30
2018-04-23T04:26:47.622Z,9.20
2018-04-23T04:29:16.014Z,9.20
2018-04-23T04:31:43.529Z,9.20
2018-04-23T04:34:11.089Z,9.10
2018-04-23T04:36:38.582Z,9.10
2018-04-23T04:39:06.072Z,9.10
2018-04-23T04:41:33.599Z,9.10
2018-04-23T04:44:01.154Z,9.10
2018-04-23T04:46:28.602Z,9.10
2018-04-23T04:48:56.192Z,9.10
2018-04-23T04:51:23.749Z,9.20
2018-04-23T04:53:51.200Z,9.20
2018-04-23T04:56:18.747Z,9.20
2018-04-23T04:58:46.248Z,9.30
2018-04-23T05:01:13.772Z,9.30
2018-04-23T05:03:41.309Z,9.40
2018-04-23T05:06:08.801Z,9.40
2018-04-23T05:08:36.298Z,9.40
2018-04-23T05:11:03.837Z,9.50
2018-04-23T05:13:31.331Z,9.50
2018-04-23T05:15:59.641Z,9.60
2018-04-23T05:18:27.202Z,9.60
2018-04-23T05:20:54.691Z,9.60
2018-04-23T05:23:22.238Z,9.70
2018-04-23T05:25:49.772Z,9.70
2018-04-23T05:28:17.347Z,9.80
2018-04-23T05:30:44.838Z,9.80
2018-04-23T05:33:12.379Z,9.90
2018-04-23T05:35:39.934Z,9.90
2018-04-23T05:38:07.430Z,10.00
2018-04-23T05:40:35.000Z,10.00
2018-04-23T05:43:02.503Z,10.00
2018-04-23T05:45:30.006Z,10.00
2018-04-23T05:47:57.523Z,10.00
2018-04-23T05:50:25.018Z,10.10
2018-04-23T05:52:52.510Z,10.20
2018-04-23T05:55:20.823Z,10.30
2018-04-23T05:57:48.314Z,10.30
2018-04-23T06:00:15.810Z,10.40
2018-04-23T06:02:44.144Z,10.60
2018-04-23T06:05:11.678Z,10.60
2018-04-23T06:07:39.906Z,10.70
2018-04-23T06:10:07.481Z,10.70
2018-04-23T06:12:34.970Z,10.80
2018-04-23T06:15:02.468Z,10.90
2018-04-23T06:17:30.011Z,11.00
2018-04-23T06:19:57.510Z,11.20
2018-04-23T06:22:25.002Z,11.30
2018-04-23T06:24:52.558Z,11.60
2018-04-23T06:27:20.827Z,12.10
2018-04-23T06:29:48.350Z,12.10
2018-04-23T06:32:15.877Z,12.40
2018-04-23T06:34:43.382Z,12.50
2018-04-23T06:37:10.902Z,12.60
2018-04-23T06:39:38.432Z,12.60
2018-04-23T06:42:05.931Z,12.80
2018-04-23T06:44:33.434Z,12.80
2018-04-23T06:47:01.007Z,12.80
2018-04-23T06:49:28.511Z,12.90
2018-04-23T06:51:56.030Z,12.80
2018-04-23T06:54:23.578Z,12.80
2018-04-23T06:56:51.082Z,12.90
2018-04-23T06:59:18.591Z,12.90
2018-04-23T07:01:46.157Z,12.90
2018-04-23T07:04:13.630Z,12.80
2018-04-23T07:06:41.121Z,12.80
2018-04-23T07:09:08.642Z,12.80
2018-04-23T07:11:36.137Z,12.80
2018-04-23T07:14:03.617Z,12.80
2018-04-23T07:16:31.195Z,12.90
2018-04-23T07:18:58.682Z,13.00
2018-04-23T07:21:26.181Z,13.20
2018-04-23T07:23:53.712Z,13.30
2018-04-23T07:26:21.975Z,13.60
2018-04-23T07:28:49.466Z,13.60
2018-04-23T07:31:16.998Z,13.80
2018-04-23T07:33:44.497Z,13.90
2018-04-23T07:36:12.003Z,14.00
2018-04-23T07:38:39.580Z,14.10
2018-04-23T07:41:07.096Z,14.30
2018-04-23T07:43:34.595Z,14.50
2018-04-23T07:46:02.184Z,14.70
2018-04-23T07:48:29.690Z,15.00
2018-04-23T07:50:57.198Z,15.30
2018-04-23T07:53:24.742Z,15.50
2018-04-23T07:55:52.248Z,15.70
2018-04-23T07:58:19.755Z,15.90
2018-04-23T08:00:47.304Z,16.00
2018-04-23T08:03:14.808Z,16.00
2018-04-23T08:05:42.307Z,16.00
2018-04-23T08:08:09.885Z,16.10
2018-04-23T08:10:37.383Z,16.10
2018-04-23T08:13:04.882Z,16.10
2018-04-23T08:15:32.435Z,16.10
2018-04-23T08:17:59.933Z,16.10
2018-04-23T08:20:27.435Z,16.30
2018-04-23T08:22:55.735Z,16.40
2018-04-23T08:25:23.258Z,16.30
2018-04-23T08:27:50.766Z,16.40
2018-04-23T08:30:19.132Z,16.40
2018-04-23T08:32:46.644Z,16.50
2018-04-23T08:35:14.151Z,16.40
2018-04-23T08:37:41.711Z,16.30
2018-04-23T08:40:09.250Z,16.50
2018-04-23T08:42:37.523Z,16.80
2018-04-23T08:45:05.026Z,16.80
2018-04-23T08:47:32.597Z,16.90
2018-04-23T08:50:00.092Z,16.90
2018-04-23T08:52:27.606Z,16.70
2018-04-23T08:54:55.182Z,16.70
2018-04-23T08:57:22.694Z,16.60
2018-04-23T08:59:50.194Z,16.50
2018-04-23T09:02:17.734Z,16.50
2018-04-23T09:04:45.271Z,16.50
2018-04-23T09:07:12.784Z,16.40
2018-04-23T09:09:40.344Z,16.40
2018-04-23T09:12:07.843Z,16.40
2018-04-23T09:14:35.342Z,16.40
2018-04-23T09:17:02.862Z,16.40
2018-04-23T09:19:30.358Z,16.50
2018-04-23T09:21:57.862Z,16.50
2018-04-23T09:24:25.444Z,16.60
2018-04-23T09:26:52.953Z,16.60
2018-04-23T09:29:20.456Z,16.50
2018-04-23T09:31:48.002Z,16.40
2018-04-23T09:34:15.501Z,16.10
2018-04-23T09:36:43.815Z,15.60
2018-04-23T09:39:11.373Z,15.60
2018-04-23T09:41:38.874Z,15.40
2018-04-23T09:44:06.383Z,15.30
2018-04-23T09:46:33.963Z,15.20
2018-04-23T09:49:01.498Z,15.20
2018-04-23T09:51:29.015Z,15.20
2018-04-23T09:53:56.536Z,15.20
2018-04-23T09:56:24.033Z,15.40
2018-04-23T09:58:51.528Z,15.60
2018-04-23T10:01:21.548Z,15.80
2018-04-23T10:03:50.984Z,15.80
2018-04-23T10:06:18.478Z,15.80
2018-04-23T10:08:46.009Z,16.00
2018-04-23T10:11:13.513Z,16.10
2018-04-23T10:13:41.870Z,16.40
2018-04-23T10:16:09.394Z,16.40
2018-04-23T10:18:38.722Z,16.50
2018-04-23T10:21:06.239Z,16.50
2018-04-23T10:23:33.806Z,16.60
2018-04-23T10:26:01.307Z,16.50
2018-04-23T10:28:28.827Z,16.50
2018-04-23T10:30:56.393Z,16.60
2018-04-23T10:33:23.902Z,16.70
2018-04-23T10:35:51.406Z,17.00
2018-04-23T10:38:18.957Z,17.30
2018-04-23T10:40:46.968Z,17.40
2018-04-23T10:43:14.470Z,17.40
2018-04-23T10:45:42.766Z,17.40
2018-04-23T10:48:11.039Z,17.40
2018-04-23T10:50:38.538Z,17.40
2018-04-23T10:53:06.779Z,17.50
2018-04-23T10:55:35.043Z,17.50
2018-04-23T10:58:04.143Z,17.50
2018-04-23T11:00:32.482Z,17.40
2018-04-23T11:02:59.983Z,17.40
2018-04-23T11:05:28.286Z,17.30
2018-04-23T11:07:56.909Z,17.30
2018-04-23T11:10:24.407Z,17.40
2018-04-23T11:12:51.903Z,17.60
2018-04-23T11:15:19.438Z,17.70
2018-04-23T11:17:47.714Z,17.80
2018-04-23T11:20:15.207Z,17.80
2018-04-23T11:22:42.746Z,17.80
2018-04-23T11:25:10.268Z,17.70
2018-04-23T11:27:37.758Z,17.70
2018-04-23T11:30:06.867Z,17.60
2018-04-23T11:32:34.564Z,17.50
2018-04-23T11:35:02.281Z,17.60
2018-04-23T11:37:29.860Z,17.70
2018-04-23T11:39:57.358Z,17.70
2018-04-23T11:42:24.851Z,17.90
2018-04-23T11:44:53.178Z,18.30
2018-04-23T11:47:20.678Z,18.30
2018-04-23T11:49:48.182Z,18.20
2018-04-23T11:52:15.718Z,18.20
2018-04-23T11:54:43.225Z,18.20
2018-04-23T11:57:10.722Z,18.20
2018-04-23T11:59:38.274Z,18.10
2018-04-23T12:02:05.770Z,17.80
2018-04-23T12:04:34.523Z,17.50
2018-04-23T12:07:02.056Z,17.50
2018-04-23T12:09:29.550Z,17.50
2018-04-23T12:11:57.110Z,17.40
2018-04-23T12:14:24.680Z,17.50
2018-04-23T12:16:52.183Z,17.50
2018-04-23T12:19:19.682Z,17.50
2018-04-23T12:21:47.252Z,17.50
2018-04-23T12:24:14.763Z,17.60
2018-04-23T12:26:42.263Z,17.60
2018-04-23T12:29:10.139Z,17.70
2018-04-23T12:31:37.647Z,17.70
2018-04-23T12:34:06.177Z,17.60
2018-04-23T12:36:33.702Z,17.50
2018-04-23T12:39:01.203Z,17.50
2018-04-23T12:41:30.199Z,17.40
2018-04-23T12:43:57.726Z,17.40
2018-04-23T12:46:25.214Z,17.40
2018-04-23T12:48:52.766Z,17.40
2018-04-23T12:51:20.306Z,17.40
2018-04-23T12:53:47.814Z,17.40
2018-04-23T12:56:15.306Z,17.30
2018-04-23T12:58:43.771Z,17.40
2018-04-23T13:01:12.186Z,17.40
2018-04-23T13:03:39.678Z,17.40
2018-04-23T13:06:07.204Z,17.50
2018-04-23T13:08:34.706Z,17.60
2018-04-23T13:11:02.207Z,17.80
2018-04-23T13:13:29.744Z,18.00
2018-04-23T13:15:57.243Z,18.10
2018-04-23T13:18:24.843Z,18.20
2018-04-23T13:20:52.319Z,18.30
2018-04-23T13:23:19.807Z,18.40
2018-04-23T13:25:47.298Z,18.40
2018-04-23T13:28:14.814Z,18.30
2018-04-23T13:30:43.074Z,18.20
2018-04-23T13:33:10.566Z,18.10
2018-04-23T13:35:38.107Z,18.20
2018-04-23T13:38:06.383Z,18.40
2018-04-23T13:40:33.874Z,18.40
2018-04-23T13:43:01.436Z,18.50
2018-04-23T13:45:28.946Z,18.50
2018-04-23T13:47:56.462Z,18.40
2018-04-23T13:50:23.987Z,18.30
2018-04-23T13:52:54.048Z,18.20
2018-04-23T13:55:22.381Z,18.20
2018-04-23T13:57:50.719Z,18.20
2018-04-23T14:00:18.218Z,18.20
2018-04-23T14:02:45.718Z,18.10
2018-04-23T14:05:13.244Z,18.00
2018-04-23T14:07:40.746Z,18.00
2018-04-23T14:10:08.247Z,18.00
2018-04-23T14:12:35.826Z,18.00
2018-04-23T14:15:03.326Z,18.00
2018-04-23T14:17:31.402Z,18.10
2018-04-23T14:19:58.942Z,18.40
2018-04-23T14:22:26.430Z,18.60
2018-04-23T14:24:53.926Z,18.80
2018-04-23T14:27:21.590Z,18.70
2018-04-23T14:29:49.093Z,18.60
2018-04-23T14:32:16.602Z,18.60
2018-04-23T14:34:44.452Z,18.50
2018-04-23T14:37:11.950Z,18.40
2018-04-23T14:39:39.438Z,18.40
2018-04-23T14:42:06.970Z,18.40
2018-04-23T14:44:34.472Z,18.30
2018-04-23T14:47:01.975Z,18.30
2018-04-23T14:49:29.498Z,18.30
2018-04-23T14:51:57.055Z,18.20
2018-04-23T14:54:24.777Z,17.90
2018-04-23T14:56:52.383Z,17.80
2018-04-23T14:59:19.888Z,17.80
2018-04-23T15:01:48.299Z,17.90
2018-04-23T15:04:15.847Z,18.00
2018-04-23T15:06:44.122Z,18.40
2018-04-23T15:09:11.610Z,18.40
2018-04-23T15:11:39.201Z,18.50
2018-04-23T15:14:07.616Z,18.50
2018-04-23T15:16:35.111Z,18.40
2018-04-23T15:19:02.674Z,18.20
2018-04-23T15:21:30.159Z,18.00
2018-04-23T15:23:58.426Z,18.00
2018-04-23T15:26:25.974Z,18.00
2018-04-23T15:28:53.467Z,18.00
2018-04-23T15:31:20.959Z,17.80
2018-04-23T15:33:48.510Z,17.60
2018-04-23T15:36:16.008Z,17.30
2018-04-23T15:38:43.499Z,17.10
2018-04-23T15:41:11.090Z,17.00
2018-04-23T15:43:38.570Z,16.90
2018-04-23T15:46:06.071Z,16.70
2018-04-23T15:48:33.587Z,16.60
2018-04-23T15:51:01.089Z,16.40
2018-04-23T15:53:28.583Z,16.30
2018-04-23T15:55:56.127Z,16.20
2018-04-23T15:58:24.654Z,17.10
2018-04-23T16:00:52.122Z,17.10
2018-04-23T16:03:19.731Z,17.50
2018-04-23T16:05:47.229Z,17.40
2018-04-23T16:08:14.736Z,17.20
2018-04-23T16:10:42.266Z,17.00
2018-04-23T16:13:09.756Z,16.70
2018-04-23T16:15:37.247Z,16.50
2018-04-23T16:18:04.787Z,16.30
2018-04-23T16:20:32.270Z,16.20
2018-04-23T16:22:59.765Z,16.10
2018-04-23T16:25:28.051Z,16.00
2018-04-23T16:27:55.550Z,16.00
2018-04-23T16:30:23.043Z,16.00
2018-04-23T16:32:50.599Z,16.00
2018-04-23T16:35:18.099Z,16.10
2018-04-23T16:37:45.591Z,16.10
2018-04-23T16:40:13.127Z,16.00
2018-04-23T16:42:40.702Z,16.00
2018-04-23T16:45:08.199Z,15.90
2018-04-23T16:47:35.730Z,15.80
2018-04-23T16:50:03.222Z,15.60
2018-04-23T16:52:30.727Z,15.40
2018-04-23T16:54:58.271Z,15.20
2018-04-23T16:57:26.529Z,14.90
2018-04-23T16:59:54.559Z,14.90
2018-04-23T17:02:22.126Z,14.90
2018-04-23T17:04:49.637Z,14.90
2018-04-23T17:07:17.901Z,14.90
2018-04-23T17:09:45.464Z,14.90
2018-04-23T17:12:13.982Z,14.80
2018-04-23T17:14:41.493Z,14.80
2018-04-23T17:17:09.026Z,14.70
2018-04-23T17:19:36.514Z,14.70
2018-04-23T17:22:04.007Z,14.70
2018-04-23T17:24:32.294Z,14.70
2018-04-23T17:26:59.793Z,14.70
2018-04-23T17:29:27.336Z,14.60
2018-04-23T17:31:54.891Z,14.40
2018-04-23T17:34:22.382Z,14.30
2018-04-23T17:36:49.874Z,14.20
2018-04-23T17:39:17.422Z,14.00
2018-04-23T17:41:44.953Z,13.90
2018-04-23T17:44:12.428Z,13.80
2018-04-23T17:46:39.981Z,13.70
2018-04-23T17:49:07.467Z,13.60
2018-04-23T17:51:34.955Z,13.40
2018-04-23T17:54:02.522Z,13.30
2018-04-23T17:56:30.786Z,13.10
2018-04-23T17:58:58.293Z,13.00
2018-04-23T18:01:25.875Z,13.00
2018-04-23T18:03:53.364Z,12.90
2018-04-23T18:06:20.855Z,12.80
2018-04-23T18:08:48.375Z,12.80
2018-04-23T18:11:15.863Z,12.80
2018-04-23T18:13:44.125Z,12.60
2018-04-23T18:16:11.647Z,12.60
2018-04-23T18:18:39.923Z,12.60
2018-04-23T18:21:07.410Z,12.50
2018-04-23T18:23:34.974Z,12.40
2018-04-23T18:26:02.462Z,12.40
2018-04-23T18:28:30.725Z,12.30
2018-04-23T18:30:59.078Z,12.30
2018-04-23T18:33:26.575Z,12.30
2018-04-23T18:35:54.066Z,12.20
2018-04-23T18:38:21.590Z,12.20
2018-04-23T18:40:49.090Z,12.10
2018-04-23T18:43:16.582Z,12.10
2018-04-23T18:45:44.172Z,12.10
2018-04-23T18:48:11.660Z,12.10
2018-04-23T18:50:39.183Z,12.00
2018-04-23T18:53:06.699Z,12.00
2018-04-23T18:55:34.211Z,12.00
2018-04-23T18:58:01.699Z,12.00
2018-04-23T19:00:29.289Z,12.00
2018-04-23T19:02:56.786Z,11.90
2018-04-23T19:05:24.285Z,11.90
2018-04-23T19:07:51.818Z,11.90
2018-04-23T19:10:20.082Z,11.80
2018-04-23T19:12:47.588Z,11.70
2018-04-23T19:15:15.129Z,11.70
2018-04-23T19:17:42.622Z,11.60
2018-04-23T19:20:10.117Z,11.50
2018-04-23T19:22:37.678Z,11.50
2018-04-23T19:25:05.170Z,11.40
2018-04-23T19:27:32.659Z,11.30
2018-04-23T19:30:00.314Z,11.20
2018-04-23T19:32:27.810Z,11.10
2018-04-23T19:34:55.335Z,11.00
2018-04-23T19:37:22.838Z,10.90
2018-04-23T19:39:50.330Z,10.90
2018-04-23T19:42:17.826Z,10.80
2018-04-23T19:44:45.389Z,10.70
2018-04-23T19:47:12.946Z,10.60
2018-04-23T19:49:40.443Z,10.60
2018-04-23T19:52:07.936Z,10.50
2018-04-23T19:54:35.450Z,10.60
2018-04-23T19:57:02.938Z,10.60
2018-04-23T19:59:30.432Z,10.60
2018-04-23T20:01:57.998Z,10.70
2018-04-23T20:04:25.486Z,10.70
2018-04-23T20:06:53.053Z,10.70
2018-04-23T20:09:20.538Z,10.70
2018-04-23T20:11:48.120Z,10.70
2018-04-23T20:14:15.611Z,10.60
2018-04-23T20:16:43.142Z,10.50
2018-04-23T20:19:11.394Z,10.30
2018-04-23T20:21:38.887Z,10.30
2018-04-23T20:24:06.518Z,10.20
2018-04-23T20:26:34.012Z,10.10
2018-04-23T20:29:01.511Z,10.00
2018-04-23T20:31:33.038Z,9.90
2018-04-23T20:34:00.571Z,9.80
2018-04-23T20:36:28.829Z,9.70
2018-04-23T20:38:56.346Z,9.70
2018-04-23T20:41:23.842Z,9.70
2018-04-23T20:43:51.338Z,9.60
2018-04-23T20:46:18.895Z,9.60
2018-04-23T20:48:46.378Z,9.60
2018-04-23T20:51:13.897Z,9.60
2018-04-23T20:53:41.462Z,9.60
2018-04-23T20:56:09.707Z,9.60
2018-04-23T20:58:37.198Z,9.60
2018-04-23T21:01:04.757Z,9.60
2018-04-23T21:03:33.007Z,9.60
2018-04-23T21:06:00.503Z,9.60
2018-04-23T21:08:28.779Z,9.50
2018-04-23T21:10:56.270Z,9.60
2018-04-23T21:13:23.778Z,9.50
2018-04-23T21:15:51.295Z,9.60
2018-04-23T21:18:18.778Z,9.60
2018-04-23T21:20:46.266Z,9.70
2018-04-23T21:23:13.826Z,9.70
2018-04-23T21:25:41.322Z,9.80
2018-04-23T21:28:08.818Z,9.80
2018-04-23T21:30:36.345Z,9.90
2018-04-23T21:33:03.895Z,9.90
2018-04-23T21:35:31.343Z,10.00
2018-04-23T21:37:59.661Z,10.00
2018-04-23T21:40:27.160Z,10.00
2018-04-23T21:42:55.436Z,10.00
2018-04-23T21:45:23.003Z,10.00
2018-04-23T21:47:50.504Z,10.00
2018-04-23T21:50:17.994Z,9.90
2018-04-23T21:52:45.523Z,9.90
2018-04-23T21:55:13.023Z,9.90
2018-04-23T21:57:40.523Z,9.90
2018-04-23T22:00:08.067Z,9.90
2018-04-23T22:02:35.592Z,9.80
2018-04-23T22:05:03.059Z,9.80
2018-04-23T22:07:30.562Z,9.70
2018-04-23T22:09:58.054Z,9.60
2018-04-23T22:12:25.546Z,9.50
2018-04-23T22:14:53.110Z,9.50
2018-04-23T22:17:20.602Z,9.40
2018-04-23T22:19:48.846Z,9.30
2018-04-23T22:22:16.375Z,9.30
2018-04-23T22:24:43.858Z,9.20
2018-04-23T22:27:11.342Z,9.10
2018-04-23T22:29:38.874Z,9.10
2018-04-23T22:32:06.361Z,9.00
2018-04-23T22:34:33.857Z,9.00
2018-04-23T22:37:01.376Z,8.90
2018-04-23T22:39:28.884Z,8.90
2018-04-23T22:41:56.387Z,8.80
2018-04-23T22:44:23.952Z,8.80
2018-04-23T22:46:51.447Z,8.80
2018-04-23T22:49:18.934Z,8.70
2018-04-23T22:51:46.489Z,8.70
2018-04-23T22:54:13.979Z,8.80
2018-04-23T22:56:41.479Z,8.80
2018-04-23T22:59:09.778Z,8.90
2018-04-23T23:01:37.279Z,8.90
2018-04-23T23:04:04.771Z,9.00
2018-04-23T23:06:33.055Z,9.10
2018-04-23T23:09:00.540Z,9.10
2018-04-23T23:11:28.048Z,9.10
2018-04-23T23:13:55.588Z,9.20
2018-04-23T23:16:23.075Z,9.20
2018-04-23T23:18:50.577Z,9.30
2018-04-23T23:21:18.095Z,9.30
2018-04-23T23:23:45.591Z,9.30
2018-04-23T23:26:13.090Z,9.30
2018-04-23T23:28:40.671Z,9.30
2018-04-23T23:31:08.172Z,9.30
2018-04-23T23:33:35.654Z,9.40
2018-04-23T23:36:03.194Z,9.40
2018-04-23T23:38:30.686Z,9.40
2018-04-23T23:40:58.171Z,9.40
2018-04-23T23:43:25.698Z,9.40
2018-04-23T23:45:53.182Z,9.30
2018-04-23T23:48:20.675Z,9.30
2018-04-23T23:50:48.258Z,9.30
2018-04-23T23:53:15.791Z,9.30
2018-04-23T23:55:44.053Z,9.30
2018-04-23T23:58:11.613Z,9.30
