createdAt,value
2019-01-10T00:01:24.546Z,0.40
2019-01-10T00:03:54.725Z,0.40
2019-01-10T00:06:25.027Z,0.40
2019-01-10T00:08:55.630Z,0.40
2019-01-10T00:11:25.964Z,0.40
2019-01-10T00:13:56.187Z,0.40
2019-01-10T00:16:26.730Z,0.50
2019-01-10T00:18:57.282Z,0.50
2019-01-10T00:21:27.737Z,0.40
2019-01-10T00:23:57.922Z,0.50
2019-01-10T00:26:28.206Z,0.40
2019-01-10T00:28:58.450Z,0.40
2019-01-10T00:31:28.654Z,0.40
2019-01-10T00:33:58.835Z,0.40
2019-01-10T00:36:29.024Z,0.40
2019-01-10T00:38:59.619Z,0.40
2019-01-10T00:41:30.004Z,0.40
2019-01-10T00:44:00.269Z,0.40
2019-01-10T00:46:30.591Z,0.40
2019-01-10T00:49:00.785Z,0.40
2019-01-10T00:51:31.121Z,0.40
2019-01-10T00:54:01.513Z,0.40
2019-01-10T00:56:32.154Z,0.40
2019-01-10T00:59:02.405Z,0.40
2019-01-10T01:01:32.606Z,0.40
2019-01-10T01:04:02.819Z,0.40
2019-01-10T01:06:33.154Z,0.40
2019-01-10T01:09:03.732Z,0.40
2019-01-10T01:11:33.991Z,0.40
2019-01-10T01:14:04.745Z,0.40
2019-01-10T01:16:35.083Z,0.40
2019-01-10T01:19:05.642Z,0.40
2019-01-10T01:21:35.815Z,0.40
2019-01-10T01:24:25.297Z,0.40
2019-01-10T01:26:55.498Z,0.40
2019-01-10T01:29:26.266Z,0.40
2019-01-10T01:31:56.518Z,0.40
2019-01-10T01:34:26.796Z,0.40
2019-01-10T01:36:57.374Z,0.40
2019-01-10T01:39:27.567Z,0.40
2019-01-10T01:41:58.032Z,0.40
2019-01-10T01:44:28.370Z,0.40
2019-01-10T01:46:58.655Z,0.50
2019-01-10T01:49:29.053Z,0.50
2019-01-10T01:51:59.420Z,0.40
2019-01-10T01:54:29.721Z,0.50
2019-01-10T01:57:00.082Z,0.50
2019-01-10T01:59:30.346Z,0.50
2019-01-10T02:02:01.141Z,0.50
2019-01-10T02:04:31.690Z,0.50
2019-01-10T02:07:02.343Z,0.50
2019-01-10T02:09:32.607Z,0.50
2019-01-10T02:12:03.177Z,0.50
2019-01-10T02:14:33.604Z,0.50
2019-01-10T02:17:04.165Z,0.50
2019-01-10T02:19:34.369Z,0.50
2019-01-10T02:22:04.816Z,0.50
2019-01-10T02:24:35.335Z,0.40
2019-01-10T02:27:05.647Z,0.40
2019-01-10T02:29:36.248Z,0.40
2019-01-10T02:32:07.034Z,0.40
2019-01-10T02:34:37.167Z,0.40
2019-01-10T02:37:07.519Z,0.40
2019-01-10T02:39:37.629Z,0.40
2019-01-10T02:42:08.273Z,0.40
2019-01-10T02:44:38.797Z,0.40
2019-01-10T02:47:09.387Z,0.40
2019-01-10T02:49:39.605Z,0.40
2019-01-10T02:52:09.868Z,0.40
2019-01-10T02:54:40.113Z,0.40
2019-01-10T02:57:10.436Z,0.40
2019-01-10T02:59:41.012Z,0.40
2019-01-10T03:02:11.796Z,0.40
2019-01-10T03:04:42.241Z,0.40
2019-01-10T03:07:12.513Z,0.40
2019-01-10T03:13:36.465Z,0.30
2019-01-10T03:16:03.612Z,0.30
2019-01-10T03:18:33.908Z,0.30
2019-01-10T03:21:04.180Z,0.30
2019-01-10T03:23:34.633Z,0.30
2019-01-10T03:26:05.078Z,0.30
2019-01-10T03:28:35.254Z,0.40
2019-01-10T03:31:05.814Z,0.40
2019-01-10T03:33:36.262Z,0.40
2019-01-10T03:36:06.628Z,0.30
2019-01-10T03:38:36.813Z,0.40
2019-01-10T03:41:07.262Z,0.40
2019-01-10T03:43:46.516Z,0.30
2019-01-10T03:46:09.848Z,0.30
2019-01-10T03:48:40.232Z,0.30
2019-01-10T03:51:10.586Z,0.30
2019-01-10T03:53:41.018Z,0.30
2019-01-10T03:56:11.392Z,0.30
2019-01-10T03:58:41.706Z,0.30
2019-01-10T04:01:11.967Z,0.40
2019-01-10T04:03:42.096Z,0.40
2019-01-10T04:06:12.474Z,0.30
2019-01-10T04:08:42.638Z,0.30
2019-01-10T04:11:12.923Z,0.30
2019-01-10T04:13:43.189Z,0.30
2019-01-10T04:16:13.519Z,0.30
2019-01-10T04:18:43.989Z,0.30
2019-01-10T04:21:17.380Z,0.30
2019-01-10T04:23:46.436Z,0.20
2019-01-10T04:26:16.718Z,0.20
2019-01-10T04:28:46.893Z,0.20
2019-01-10T04:31:17.178Z,0.20
2019-01-10T04:33:47.566Z,0.20
2019-01-10T04:36:18.221Z,0.30
2019-01-10T04:38:48.556Z,0.20
2019-01-10T04:41:19.030Z,0.30
2019-01-10T04:43:49.146Z,0.30
2019-01-10T04:46:19.378Z,0.30
2019-01-10T04:48:49.552Z,0.30
2019-01-10T04:51:19.862Z,0.30
2019-01-10T04:53:49.971Z,0.30
2019-01-10T04:56:20.222Z,0.30
2019-01-10T04:58:50.542Z,0.30
2019-01-10T05:01:21.122Z,0.30
2019-01-10T05:03:51.229Z,0.30
2019-01-10T05:06:21.484Z,0.30
2019-01-10T05:08:51.670Z,0.30
2019-01-10T05:11:21.927Z,0.30
2019-01-10T05:13:52.042Z,0.30
2019-01-10T05:16:22.168Z,0.40
2019-01-10T05:18:52.414Z,0.30
2019-01-10T05:21:22.675Z,0.30
2019-01-10T05:23:52.947Z,0.30
2019-01-10T05:26:23.511Z,0.30
2019-01-10T05:28:53.625Z,0.30
2019-01-10T05:31:23.833Z,0.30
2019-01-10T05:33:54.284Z,0.30
2019-01-10T05:36:24.564Z,0.30
2019-01-10T05:38:55.185Z,0.40
2019-01-10T05:41:25.467Z,0.30
2019-01-10T05:43:56.059Z,0.30
2019-01-10T05:46:26.256Z,0.30
2019-01-10T05:48:56.902Z,0.40
2019-01-10T05:51:27.005Z,0.30
2019-01-10T05:53:57.191Z,0.40
2019-01-10T05:56:27.393Z,0.40
2019-01-10T05:58:57.615Z,0.40
2019-01-10T06:01:27.811Z,0.30
2019-01-10T06:03:58.085Z,0.30
2019-01-10T06:06:28.390Z,0.30
2019-01-10T06:08:59.104Z,0.40
2019-01-10T06:11:29.461Z,0.40
2019-01-10T06:14:00.695Z,0.30
2019-01-10T06:16:31.145Z,0.30
2019-01-10T06:19:01.749Z,0.30
2019-01-10T06:21:31.847Z,0.30
2019-01-10T06:24:02.129Z,0.30
2019-01-10T06:26:32.462Z,0.30
2019-01-10T06:29:02.655Z,0.40
2019-01-10T06:31:33.133Z,0.40
2019-01-10T06:34:03.325Z,0.30
2019-01-10T06:36:33.596Z,0.30
2019-01-10T06:39:05.371Z,0.30
2019-01-10T06:41:35.694Z,0.30
2019-01-10T06:44:06.049Z,0.30
2019-01-10T06:46:36.235Z,0.30
2019-01-10T06:49:06.842Z,0.30
2019-01-10T06:51:37.167Z,0.30
2019-01-10T06:54:07.451Z,0.30
2019-01-10T06:56:37.628Z,0.30
2019-01-10T06:59:07.997Z,0.30
2019-01-10T07:01:38.879Z,0.30
2019-01-10T07:04:08.996Z,0.30
2019-01-10T07:06:39.311Z,0.30
2019-01-10T07:09:10.598Z,0.30
2019-01-10T07:11:40.869Z,0.30
2019-01-10T07:14:11.061Z,0.30
2019-01-10T07:16:41.442Z,0.30
2019-01-10T07:19:11.588Z,0.20
2019-01-10T07:21:57.466Z,0.20
2019-01-10T07:24:51.924Z,0.30
2019-01-10T07:27:22.343Z,0.30
2019-01-10T07:29:59.574Z,0.30
2019-01-10T07:32:30.338Z,0.30
2019-01-10T07:35:02.872Z,0.30
2019-01-10T07:37:33.427Z,0.30
2019-01-10T07:40:05.216Z,0.40
2019-01-10T07:42:35.722Z,0.40
2019-01-10T07:45:14.723Z,0.40
2019-01-10T07:47:48.908Z,0.40
2019-01-10T07:50:22.537Z,0.40
2019-01-10T07:52:52.861Z,0.50
2019-01-10T07:55:23.410Z,0.50
2019-01-10T07:57:53.782Z,0.50
2019-01-10T08:00:24.132Z,0.50
2019-01-10T08:02:54.531Z,0.50
2019-01-10T08:05:25.078Z,0.50
2019-01-10T08:07:55.588Z,0.50
2019-01-10T08:10:25.997Z,0.50
2019-01-10T08:12:57.020Z,0.60
2019-01-10T08:15:27.565Z,0.60
2019-01-10T08:17:57.952Z,0.60
2019-01-10T08:20:28.163Z,0.60
2019-01-10T08:22:58.530Z,0.60
2019-01-10T08:25:29.164Z,0.60
2019-01-10T08:27:59.573Z,0.70
2019-01-10T08:30:29.880Z,0.70
2019-01-10T08:33:00.592Z,0.80
2019-01-10T08:35:31.499Z,0.90
2019-01-10T08:38:01.861Z,0.90
2019-01-10T08:40:32.256Z,1.00
2019-01-10T08:43:03.016Z,1.10
2019-01-10T08:45:33.687Z,1.20
2019-01-10T08:48:04.266Z,1.10
2019-01-10T08:50:34.756Z,1.20
2019-01-10T08:53:05.481Z,1.10
2019-01-10T08:55:35.900Z,1.10
2019-01-10T08:58:06.471Z,1.10
2019-01-10T09:00:37.278Z,1.10
2019-01-10T09:03:07.626Z,1.20
2019-01-10T09:05:37.829Z,1.10
2019-01-10T09:08:08.213Z,1.10
2019-01-10T09:10:40.482Z,1.20
2019-01-10T09:13:10.642Z,1.20
2019-01-10T09:15:41.063Z,1.10
2019-01-10T09:18:11.475Z,1.10
2019-01-10T09:20:41.645Z,1.10
2019-01-10T09:23:12.036Z,1.10
2019-01-10T09:25:42.409Z,1.10
2019-01-10T09:28:12.921Z,1.10
2019-01-10T09:30:43.471Z,1.10
2019-01-10T09:33:13.785Z,1.10
2019-01-10T09:35:44.165Z,1.10
2019-01-10T09:38:14.454Z,1.10
2019-01-10T09:40:44.723Z,1.10
2019-01-10T09:43:14.979Z,1.10
2019-01-10T09:45:45.368Z,1.20
2019-01-10T09:48:15.824Z,1.20
2019-01-10T09:50:46.197Z,1.20
2019-01-10T09:53:16.584Z,1.20
2019-01-10T09:55:47.171Z,1.30
2019-01-10T09:58:17.602Z,1.20
2019-01-10T10:00:47.974Z,1.20
2019-01-10T10:03:18.388Z,1.30
2019-01-10T10:05:48.825Z,1.30
2019-01-10T10:08:19.282Z,1.30
2019-01-10T10:10:50.101Z,1.30
2019-01-10T10:13:20.411Z,1.30
2019-01-10T10:15:52.729Z,1.40
2019-01-10T10:18:23.016Z,1.40
2019-01-10T10:20:53.750Z,1.40
2019-01-10T10:23:27.002Z,1.40
2019-01-10T10:25:56.285Z,1.50
2019-01-10T10:28:26.606Z,1.50
2019-01-10T10:30:57.310Z,1.50
2019-01-10T10:33:27.510Z,1.50
2019-01-10T10:35:58.424Z,1.50
2019-01-10T10:38:28.695Z,1.50
2019-01-10T10:40:59.073Z,1.60
2019-01-10T10:43:29.366Z,1.60
2019-01-10T10:46:01.746Z,1.60
2019-01-10T10:48:31.994Z,1.60
2019-01-10T10:51:02.258Z,1.60
2019-01-10T10:53:32.682Z,1.60
2019-01-10T10:56:03.078Z,1.60
2019-01-10T10:58:33.329Z,1.60
2019-01-10T11:01:03.769Z,1.60
2019-01-10T11:03:34.004Z,1.70
2019-01-10T11:06:04.337Z,1.60
2019-01-10T11:08:34.762Z,1.60
2019-01-10T11:11:05.300Z,1.60
2019-01-10T11:13:35.574Z,1.60
2019-01-10T11:16:10.651Z,1.60
2019-01-10T11:18:38.156Z,1.60
2019-01-10T11:21:08.862Z,1.60
2019-01-10T11:23:39.265Z,1.60
2019-01-10T11:26:11.039Z,1.60
2019-01-10T11:28:41.904Z,1.70
2019-01-10T11:31:12.346Z,1.70
2019-01-10T11:33:42.959Z,1.70
2019-01-10T11:36:13.386Z,1.80
2019-01-10T11:38:45.209Z,1.80
2019-01-10T11:41:15.729Z,4.00
2019-01-10T11:43:46.107Z,1.80
2019-01-10T11:46:19.702Z,1.80
2019-01-10T11:48:48.701Z,1.90
2019-01-10T11:51:18.989Z,1.90
2019-01-10T11:53:49.362Z,2.00
2019-01-10T11:56:34.355Z,1.90
2019-01-10T12:02:48.502Z,2.00
2019-01-10T12:05:18.876Z,2.00
2019-01-10T12:07:49.274Z,1.90
2019-01-10T12:10:19.713Z,1.90
2019-01-10T12:12:50.170Z,1.90
2019-01-10T12:15:20.641Z,1.90
2019-01-10T12:17:51.098Z,1.90
2019-01-10T12:20:21.573Z,1.90
2019-01-10T12:22:52.044Z,1.90
2019-01-10T12:25:22.406Z,1.90
2019-01-10T12:27:52.856Z,1.90
2019-01-10T12:30:25.831Z,1.90
2019-01-10T12:32:56.207Z,1.80
2019-01-10T12:35:27.138Z,1.80
2019-01-10T12:37:57.850Z,1.80
2019-01-10T12:40:28.423Z,1.80
2019-01-10T12:42:59.019Z,1.80
2019-01-10T12:45:29.390Z,1.70
2019-01-10T12:48:01.631Z,1.70
2019-01-10T12:50:33.962Z,1.70
2019-01-10T12:53:09.776Z,1.70
2019-01-10T12:55:40.828Z,1.60
2019-01-10T12:58:11.271Z,1.60
2019-01-10T13:00:41.924Z,1.60
2019-01-10T13:03:12.540Z,1.50
2019-01-10T13:05:43.216Z,1.50
2019-01-10T13:08:13.612Z,1.50
2019-01-10T13:10:44.312Z,1.60
2019-01-10T13:13:15.075Z,1.60
2019-01-10T13:15:45.476Z,1.70
2019-01-10T13:18:15.826Z,1.80
2019-01-10T13:20:46.246Z,1.80
2019-01-10T13:23:16.628Z,1.80
2019-01-10T13:25:47.072Z,1.80
2019-01-10T13:28:17.379Z,1.70
2019-01-10T13:30:47.721Z,1.70
2019-01-10T13:33:18.103Z,1.60
2019-01-10T13:35:48.492Z,1.60
2019-01-10T13:38:19.163Z,1.60
2019-01-10T13:40:49.502Z,1.60
2019-01-10T13:43:20.195Z,1.50
2019-01-10T13:45:50.535Z,1.50
2019-01-10T13:48:21.764Z,1.40
2019-01-10T13:50:52.164Z,1.40
2019-01-10T13:53:22.576Z,1.40
2019-01-10T13:55:52.833Z,1.40
2019-01-10T13:58:23.168Z,1.30
2019-01-10T14:00:53.686Z,1.40
2019-01-10T14:03:23.873Z,1.30
2019-01-10T14:05:54.309Z,1.30
2019-01-10T14:08:24.745Z,1.30
2019-01-10T14:10:55.196Z,1.30
2019-01-10T14:13:25.431Z,1.30
2019-01-10T14:15:56.213Z,1.30
2019-01-10T14:18:27.296Z,1.20
2019-01-10T14:20:57.731Z,1.20
2019-01-10T14:23:28.341Z,1.20
2019-01-10T14:25:59.051Z,1.20
2019-01-10T14:28:29.951Z,1.20
2019-01-10T14:31:00.467Z,1.20
2019-01-10T14:33:30.865Z,1.20
2019-01-10T14:36:01.126Z,1.10
2019-01-10T14:38:31.562Z,1.10
2019-01-10T14:41:02.385Z,1.00
2019-01-10T14:43:32.680Z,1.00
2019-01-10T14:46:02.967Z,1.00
2019-01-10T14:48:33.325Z,1.00
2019-01-10T14:51:07.414Z,0.90
2019-01-10T14:53:37.718Z,0.90
2019-01-10T14:56:08.145Z,0.90
2019-01-10T14:58:38.397Z,0.90
2019-01-10T15:01:08.832Z,0.90
2019-01-10T15:03:39.246Z,0.80
2019-01-10T15:06:09.454Z,0.80
2019-01-10T15:08:40.321Z,0.80
2019-01-10T15:11:10.669Z,0.80
2019-01-10T15:13:41.346Z,0.80
2019-01-10T15:16:12.120Z,0.80
2019-01-10T15:18:42.599Z,0.80
2019-01-10T15:21:13.008Z,0.70
2019-01-10T15:23:43.352Z,0.60
2019-01-10T15:26:13.710Z,0.60
2019-01-10T15:28:44.303Z,0.60
2019-01-10T15:31:14.867Z,0.50
2019-01-10T15:33:45.273Z,0.50
2019-01-10T15:36:15.537Z,0.40
2019-01-10T15:38:46.194Z,0.50
2019-01-10T15:41:16.523Z,0.50
2019-01-10T15:43:46.923Z,0.40
2019-01-10T15:46:17.226Z,0.30
2019-01-10T15:48:47.816Z,0.20
2019-01-10T15:51:18.337Z,0.20
2019-01-10T15:53:48.630Z,0.30
2019-01-10T15:56:18.984Z,0.20
2019-01-10T15:58:49.402Z,0.30
2019-01-10T16:01:20.311Z,0.20
2019-01-10T16:03:50.679Z,0.10
2019-01-10T16:06:21.090Z,0.10
2019-01-10T16:08:51.312Z,0.00
2019-01-10T16:11:21.806Z,0.00
2019-01-10T16:13:52.110Z,0.00
2019-01-10T16:16:22.857Z,0.10
2019-01-10T16:18:53.285Z,0.10
2019-01-10T16:21:23.785Z,0.00
2019-01-10T16:23:54.547Z,-0.10
2019-01-10T16:26:24.989Z,-0.20
2019-01-10T16:28:55.365Z,-0.30
2019-01-10T16:31:25.771Z,-0.30
2019-01-10T16:33:56.162Z,-0.30
2019-01-10T16:36:29.611Z,-0.30
2019-01-10T16:39:00.638Z,-0.20
2019-01-10T16:41:31.010Z,-0.20
2019-01-10T16:44:01.274Z,-0.10
2019-01-10T16:46:32.218Z,-0.10
2019-01-10T16:49:02.891Z,0.00
2019-01-10T16:51:33.516Z,0.00
2019-01-10T16:54:03.903Z,0.00
2019-01-10T16:56:34.297Z,0.00
2019-01-10T16:59:04.666Z,0.00
2019-01-10T17:01:35.089Z,0.00
2019-01-10T17:04:05.536Z,0.00
2019-01-10T17:06:36.282Z,0.00
2019-01-10T17:09:09.567Z,0.00
2019-01-10T17:11:39.987Z,0.00
2019-01-10T17:14:10.405Z,0.00
2019-01-10T17:16:40.823Z,0.00
2019-01-10T17:19:11.083Z,-0.10
2019-01-10T17:21:41.591Z,-0.10
2019-01-10T17:24:12.059Z,-0.10
2019-01-10T17:26:42.396Z,0.00
2019-01-10T17:29:12.691Z,0.00
2019-01-10T17:31:42.936Z,0.00
2019-01-10T17:34:13.321Z,-0.10
2019-01-10T17:36:43.844Z,-0.10
2019-01-10T17:39:14.222Z,-0.20
2019-01-10T17:41:44.697Z,-0.10
2019-01-10T17:44:15.010Z,-0.10
2019-01-10T17:46:45.371Z,0.00
2019-01-10T17:49:15.777Z,-0.10
2019-01-10T17:51:46.055Z,0.00
2019-01-10T17:54:16.401Z,0.00
2019-01-10T17:56:47.206Z,-0.10
2019-01-10T17:59:17.611Z,-0.10
2019-01-10T18:01:47.841Z,-0.10
2019-01-10T18:04:18.313Z,-0.20
2019-01-10T18:06:49.028Z,-0.20
2019-01-10T18:09:19.304Z,-0.20
2019-01-10T18:11:49.747Z,-0.20
2019-01-10T18:14:20.161Z,-0.20
2019-01-10T18:16:50.563Z,-0.10
2019-01-10T18:19:20.849Z,-0.10
2019-01-10T18:21:51.137Z,-0.10
2019-01-10T18:24:21.521Z,-0.20
2019-01-10T18:26:52.286Z,-0.20
2019-01-10T18:29:22.836Z,-0.20
2019-01-10T18:31:53.278Z,-0.20
2019-01-10T18:34:23.753Z,-0.20
2019-01-10T18:36:54.535Z,-0.20
2019-01-10T18:39:24.703Z,-0.20
2019-01-10T18:41:54.879Z,-0.20
2019-01-10T18:44:25.423Z,-0.20
2019-01-10T18:46:55.748Z,-0.20
2019-01-10T18:49:26.143Z,-0.30
2019-01-10T18:51:56.472Z,-0.30
2019-01-10T18:54:26.969Z,-0.40
2019-01-10T18:56:57.524Z,-0.40
2019-01-10T18:59:27.909Z,-0.40
2019-01-10T19:01:59.380Z,-0.50
2019-01-10T19:04:31.344Z,-0.50
2019-01-10T19:07:01.793Z,-0.50
2019-01-10T19:09:32.265Z,-0.50
2019-01-10T19:12:02.779Z,-0.50
2019-01-10T19:14:33.274Z,-0.50
2019-01-10T19:17:03.907Z,-0.50
2019-01-10T19:19:34.243Z,-0.50
2019-01-10T19:22:04.572Z,-0.40
2019-01-10T19:24:34.990Z,-0.50
2019-01-10T19:27:05.349Z,-0.50
2019-01-10T19:29:35.945Z,-0.50
2019-01-10T19:32:06.383Z,-0.60
2019-01-10T19:34:36.730Z,-0.60
2019-01-10T19:37:07.125Z,-0.60
2019-01-10T19:39:37.336Z,-0.60
2019-01-10T19:42:12.646Z,-0.70
2019-01-10T19:47:09.945Z,-0.80
2019-01-10T19:49:40.246Z,-0.80
2019-01-10T19:52:10.859Z,-0.80
2019-01-10T19:54:41.134Z,-0.80
2019-01-10T19:57:11.455Z,-0.80
2019-01-10T19:59:41.825Z,-0.90
2019-01-10T20:02:12.659Z,-0.90
2019-01-10T20:04:42.980Z,-0.90
2019-01-10T20:07:13.414Z,-0.70
2019-01-10T20:09:44.048Z,-0.80
2019-01-10T20:12:14.374Z,-0.70
2019-01-10T20:14:45.110Z,-0.80
2019-01-10T20:17:15.856Z,-0.70
2019-01-10T20:19:46.142Z,-0.70
2019-01-10T20:22:16.517Z,-0.70
2019-01-10T20:24:47.389Z,-0.70
2019-01-10T20:27:17.969Z,-0.70
2019-01-10T20:29:48.601Z,-0.70
2019-01-10T20:32:19.695Z,-0.70
2019-01-10T20:34:50.299Z,-0.70
2019-01-10T20:37:20.710Z,-0.60
2019-01-10T20:39:51.034Z,-0.70
2019-01-10T20:42:21.317Z,-0.60
2019-01-10T20:44:51.666Z,-0.70
2019-01-10T20:47:28.244Z,-0.70
2019-01-10T20:49:58.574Z,-0.80
2019-01-10T20:52:29.032Z,-0.80
2019-01-10T20:54:59.386Z,-0.80
2019-01-10T20:57:30.176Z,-0.90
2019-01-10T21:00:00.570Z,-0.90
2019-01-10T21:02:31.116Z,-0.90
2019-01-10T21:05:01.612Z,-0.80
2019-01-10T21:07:31.980Z,-0.70
2019-01-10T21:10:02.518Z,-0.70
2019-01-10T21:12:32.857Z,-0.80
2019-01-10T21:15:03.856Z,-0.80
2019-01-10T21:17:34.301Z,-0.80
2019-01-10T21:20:05.678Z,-0.80
2019-01-10T21:22:36.055Z,-0.80
2019-01-10T21:25:08.079Z,-0.80
2019-01-10T21:27:38.497Z,-0.90
2019-01-10T21:30:12.516Z,-0.90
2019-01-10T21:32:43.169Z,-0.90
2019-01-10T21:35:13.734Z,-1.00
2019-01-10T21:37:44.253Z,-1.00
2019-01-10T21:40:17.221Z,-1.00
2019-01-10T21:42:48.800Z,-1.00
2019-01-10T21:45:20.086Z,-1.00
2019-01-10T21:47:50.637Z,-1.00
2019-01-10T21:50:24.211Z,-1.10
2019-01-10T21:52:54.864Z,-1.20
2019-01-10T21:55:25.247Z,-1.20
2019-01-10T21:57:56.039Z,-1.20
2019-01-10T22:00:29.862Z,-1.20
2019-01-10T22:03:02.796Z,-1.30
2019-01-10T22:05:33.623Z,-1.40
2019-01-10T22:08:08.742Z,-1.40
2019-01-10T22:10:39.603Z,-1.40
2019-01-10T22:13:10.007Z,-1.30
2019-01-10T22:15:41.629Z,-1.30
2019-01-10T22:18:12.202Z,-1.30
2019-01-10T22:20:42.613Z,-1.30
2019-01-10T22:23:12.982Z,-1.40
2019-01-10T22:25:43.358Z,-1.40
2019-01-10T22:28:13.676Z,-1.50
2019-01-10T22:30:44.045Z,-1.50
2019-01-10T22:33:14.505Z,-1.50
2019-01-10T22:35:45.330Z,-1.50
2019-01-10T22:38:15.811Z,-1.60
2019-01-10T22:40:46.418Z,-1.60
2019-01-10T22:43:16.793Z,-1.50
2019-01-10T22:45:47.136Z,-1.50
2019-01-10T22:48:17.551Z,-1.40
2019-01-10T22:50:48.180Z,-1.40
2019-01-10T22:53:18.597Z,-1.30
2019-01-10T22:55:49.500Z,-1.30
2019-01-10T22:58:20.182Z,-1.30
2019-01-10T23:01:41.391Z,-1.40
2019-01-10T23:04:15.511Z,-1.30
2019-01-10T23:06:46.285Z,-1.20
2019-01-10T23:09:16.626Z,-1.30
2019-01-10T23:11:46.940Z,-1.40
2019-01-10T23:14:17.697Z,-1.50
2019-01-10T23:16:48.751Z,-1.60
2019-01-10T23:19:19.163Z,-1.60
2019-01-10T23:21:49.633Z,-1.60
2019-01-10T23:24:26.613Z,-1.60
2019-01-10T23:26:59.429Z,-1.70
2019-01-10T23:29:36.421Z,-1.60
2019-01-10T23:32:15.695Z,-1.60
2019-01-10T23:34:51.553Z,-1.50
2019-01-10T23:37:26.412Z,-1.50
2019-01-10T23:39:57.854Z,-1.50
2019-01-10T23:42:28.483Z,-1.50
2019-01-10T23:44:59.226Z,-1.50
2019-01-10T23:47:29.605Z,-1.50
2019-01-10T23:50:00.154Z,-1.60
2019-01-10T23:52:30.913Z,-1.70
2019-01-10T23:55:01.290Z,-1.80
2019-01-10T23:57:31.644Z,-1.80
