createdAt,value
2019-02-06T00:00:07.329Z,10.98
2019-02-06T00:00:46.713Z,10.03
2019-02-06T00:01:11.149Z,11.10
2019-02-06T00:01:41.508Z,12.13
2019-02-06T00:02:05.969Z,12.82
2019-02-06T00:02:28.849Z,10.40
2019-02-06T00:02:51.911Z,9.88
2019-02-06T00:03:16.549Z,10.00
2019-02-06T00:03:39.669Z,11.00
2019-02-06T00:04:02.548Z,10.68
2019-02-06T00:04:26.449Z,9.68
2019-02-06T00:04:49.350Z,10.68
2019-02-06T00:05:15.029Z,9.88
2019-02-06T00:05:39.328Z,9.60
2019-02-06T00:06:02.152Z,10.10
2019-02-06T00:06:25.129Z,10.95
2019-02-06T00:06:48.568Z,10.68
2019-02-06T00:07:11.489Z,9.48
2019-02-06T00:07:34.471Z,9.33
2019-02-06T00:07:57.751Z,8.90
2019-02-06T00:08:23.409Z,10.40
2019-02-06T00:08:47.829Z,9.38
2019-02-06T00:09:12.329Z,10.55
2019-02-06T00:09:37.449Z,10.40
2019-02-06T00:10:00.482Z,11.65
2019-02-06T00:10:25.129Z,11.70
2019-02-06T00:10:54.529Z,10.00
2019-02-06T00:11:26.849Z,9.53
2019-02-06T00:11:51.334Z,8.93
2019-02-06T00:12:14.248Z,8.90
2019-02-06T00:12:40.169Z,8.78
2019-02-06T00:13:01.929Z,8.05
2019-02-06T00:13:24.829Z,9.33
2019-02-06T00:13:48.929Z,9.10
2019-02-06T00:14:11.971Z,7.53
2019-02-06T00:14:34.852Z,8.20
2019-02-06T00:14:58.175Z,8.75
2019-02-06T00:15:21.747Z,7.40
2019-02-06T00:15:44.829Z,7.65
2019-02-06T00:16:09.289Z,6.75
2019-02-06T00:16:32.310Z,7.50
2019-02-06T00:16:55.764Z,6.60
2019-02-06T00:17:18.823Z,6.55
2019-02-06T00:17:41.690Z,5.33
2019-02-06T00:18:05.080Z,6.20
2019-02-06T00:18:28.066Z,6.80
2019-02-06T00:18:51.677Z,6.62
2019-02-06T00:19:15.049Z,6.10
2019-02-06T00:19:38.249Z,4.85
2019-02-06T00:20:01.298Z,5.00
2019-02-06T00:20:24.188Z,5.10
2019-02-06T00:20:47.311Z,5.85
2019-02-06T00:21:10.190Z,5.28
2019-02-06T00:21:32.989Z,5.30
2019-02-06T00:21:56.210Z,5.28
2019-02-06T00:22:19.169Z,6.67
2019-02-06T00:22:42.050Z,6.62
2019-02-06T00:23:04.929Z,5.47
2019-02-06T00:23:28.068Z,5.80
2019-02-06T00:23:51.008Z,6.28
2019-02-06T00:24:13.949Z,5.85
2019-02-06T00:24:36.889Z,6.80
2019-02-06T00:24:59.691Z,7.42
2019-02-06T00:25:24.168Z,7.20
2019-02-06T00:25:47.113Z,7.90
2019-02-06T00:26:12.610Z,7.85
2019-02-06T00:26:35.649Z,8.53
2019-02-06T00:26:58.569Z,7.85
2019-02-06T00:27:21.473Z,8.88
2019-02-06T00:27:44.329Z,9.05
2019-02-06T00:28:09.129Z,11.00
2019-02-06T00:28:32.009Z,10.20
2019-02-06T00:28:54.928Z,8.70
2019-02-06T00:29:17.789Z,10.20
2019-02-06T00:29:40.671Z,9.23
2019-02-06T00:30:04.009Z,9.88
2019-02-06T00:30:27.008Z,9.63
2019-02-06T00:30:50.010Z,10.43
2019-02-06T00:31:13.190Z,9.35
2019-02-06T00:31:35.969Z,10.43
2019-02-06T00:31:59.169Z,9.95
2019-02-06T00:32:22.076Z,10.18
2019-02-06T00:32:44.989Z,9.73
2019-02-06T00:33:07.931Z,10.20
2019-02-06T00:33:30.969Z,9.88
2019-02-06T00:33:53.928Z,9.93
2019-02-06T00:34:18.409Z,9.43
2019-02-06T00:34:41.289Z,10.10
2019-02-06T00:35:04.129Z,9.30
2019-02-06T00:35:27.172Z,9.15
2019-02-06T00:35:50.073Z,10.35
2019-02-06T00:36:12.989Z,9.18
2019-02-06T00:36:35.889Z,8.68
2019-02-06T00:36:59.052Z,8.78
2019-02-06T00:37:23.129Z,7.45
2019-02-06T00:37:47.949Z,6.78
2019-02-06T00:38:10.929Z,7.97
2019-02-06T00:38:33.789Z,7.50
2019-02-06T00:38:56.710Z,7.42
2019-02-06T00:39:19.748Z,7.45
2019-02-06T00:39:43.152Z,6.75
2019-02-06T00:40:06.069Z,6.85
2019-02-06T00:40:28.949Z,6.90
2019-02-06T00:40:52.069Z,7.33
2019-02-06T00:41:15.349Z,7.42
2019-02-06T00:41:38.530Z,7.35
2019-02-06T00:42:02.158Z,7.58
2019-02-06T00:42:28.809Z,8.30
2019-02-06T00:42:52.021Z,8.60
2019-02-06T00:43:15.029Z,8.15
2019-02-06T00:43:38.769Z,10.25
2019-02-06T00:44:01.574Z,7.50
2019-02-06T00:44:24.588Z,7.70
2019-02-06T00:44:48.133Z,6.65
2019-02-06T00:45:11.109Z,7.22
2019-02-06T00:45:34.474Z,6.42
2019-02-06T00:45:58.069Z,6.53
2019-02-06T00:46:20.889Z,6.85
2019-02-06T00:46:43.829Z,7.47
2019-02-06T00:47:07.229Z,6.75
2019-02-06T00:47:30.051Z,6.60
2019-02-06T00:47:53.109Z,6.38
2019-02-06T00:48:16.189Z,6.25
2019-02-06T00:48:40.547Z,6.40
2019-02-06T00:49:03.427Z,6.30
2019-02-06T00:49:26.413Z,5.95
2019-02-06T00:49:49.208Z,5.83
2019-02-06T00:50:12.290Z,5.95
2019-02-06T00:50:35.748Z,6.47
2019-02-06T00:50:58.644Z,6.92
2019-02-06T00:51:21.729Z,6.58
2019-02-06T00:51:44.729Z,6.05
2019-02-06T00:52:07.652Z,6.55
2019-02-06T00:52:30.868Z,6.45
2019-02-06T00:52:54.410Z,6.62
2019-02-06T00:53:17.328Z,6.87
2019-02-06T00:53:40.218Z,7.17
2019-02-06T00:54:03.018Z,6.75
2019-02-06T00:54:25.809Z,6.50
2019-02-06T00:54:49.168Z,6.75
2019-02-06T00:55:12.068Z,6.47
2019-02-06T00:55:35.491Z,7.12
2019-02-06T00:55:59.068Z,7.05
2019-02-06T00:56:21.949Z,6.90
2019-02-06T00:56:44.909Z,6.35
2019-02-06T00:57:07.771Z,5.15
2019-02-06T00:57:30.669Z,5.72
2019-02-06T00:57:53.730Z,5.15
2019-02-06T00:58:16.569Z,4.97
2019-02-06T00:58:39.407Z,5.17
2019-02-06T00:59:02.333Z,5.20
2019-02-06T00:59:25.179Z,5.95
2019-02-06T00:59:48.129Z,5.22
2019-02-06T01:00:12.829Z,4.75
2019-02-06T01:00:37.290Z,4.40
2019-02-06T01:01:00.289Z,4.50
2019-02-06T01:01:23.228Z,4.80
2019-02-06T01:01:46.229Z,5.42
2019-02-06T01:02:09.089Z,5.62
2019-02-06T01:02:31.988Z,5.78
2019-02-06T01:02:54.729Z,5.28
2019-02-06T01:03:17.929Z,4.92
2019-02-06T01:03:41.589Z,5.60
2019-02-06T01:04:04.569Z,6.20
2019-02-06T01:04:27.429Z,5.30
2019-02-06T01:04:50.249Z,5.30
2019-02-06T01:05:13.370Z,5.85
2019-02-06T01:05:38.724Z,5.65
2019-02-06T01:06:01.288Z,5.03
2019-02-06T01:06:24.108Z,4.72
2019-02-06T01:06:47.070Z,5.22
2019-02-06T01:07:09.990Z,5.15
2019-02-06T01:07:32.788Z,4.95
2019-02-06T01:07:55.749Z,4.87
2019-02-06T01:08:18.469Z,5.37
2019-02-06T01:08:41.348Z,5.85
2019-02-06T01:09:04.728Z,6.08
2019-02-06T01:09:27.808Z,6.22
2019-02-06T01:09:50.810Z,5.67
2019-02-06T01:10:13.929Z,5.33
2019-02-06T01:10:36.875Z,4.80
2019-02-06T01:10:59.949Z,4.87
2019-02-06T01:11:23.311Z,5.40
2019-02-06T01:11:46.157Z,4.75
2019-02-06T01:12:09.190Z,5.37
2019-02-06T01:12:32.450Z,4.55
2019-02-06T01:12:55.427Z,5.08
2019-02-06T01:13:18.229Z,4.72
2019-02-06T01:13:41.108Z,6.25
2019-02-06T01:14:04.009Z,5.33
2019-02-06T01:14:26.948Z,4.92
2019-02-06T01:14:49.728Z,4.55
2019-02-06T01:15:13.490Z,5.37
2019-02-06T01:15:36.315Z,4.80
2019-02-06T01:15:59.250Z,4.72
2019-02-06T01:16:22.129Z,4.97
2019-02-06T01:16:45.049Z,4.80
2019-02-06T01:17:08.009Z,4.58
2019-02-06T01:17:31.049Z,4.50
2019-02-06T01:17:54.048Z,5.05
2019-02-06T01:18:16.969Z,4.83
2019-02-06T01:18:40.908Z,4.62
2019-02-06T01:19:03.669Z,4.50
2019-02-06T01:19:26.629Z,3.83
2019-02-06T01:19:49.409Z,4.62
2019-02-06T01:20:12.209Z,3.95
2019-02-06T01:20:35.049Z,4.33
2019-02-06T01:20:57.869Z,5.15
2019-02-06T01:21:20.775Z,4.08
2019-02-06T01:21:43.849Z,5.05
2019-02-06T01:22:06.809Z,4.97
2019-02-06T01:22:29.729Z,4.40
2019-02-06T01:22:52.609Z,4.65
2019-02-06T01:23:16.322Z,4.25
2019-02-06T01:23:39.529Z,3.95
2019-02-06T01:24:02.297Z,4.45
2019-02-06T01:24:25.129Z,4.60
2019-02-06T01:24:47.929Z,4.72
2019-02-06T01:25:10.909Z,5.25
2019-02-06T01:25:33.829Z,4.60
2019-02-06T01:25:57.970Z,4.45
2019-02-06T01:26:20.921Z,4.33
2019-02-06T01:26:43.908Z,4.55
2019-02-06T01:27:07.013Z,5.22
2019-02-06T01:27:29.830Z,5.20
2019-02-06T01:27:52.774Z,4.70
2019-02-06T01:28:15.611Z,6.12
2019-02-06T01:28:38.468Z,5.83
2019-02-06T01:29:01.529Z,6.20
2019-02-06T01:29:24.508Z,6.28
2019-02-06T01:29:47.349Z,6.30
2019-02-06T01:30:10.808Z,6.40
2019-02-06T01:30:35.211Z,5.83
2019-02-06T01:30:59.632Z,5.80
2019-02-06T01:31:22.949Z,5.72
2019-02-06T01:31:45.868Z,5.67
2019-02-06T01:32:08.989Z,5.58
2019-02-06T01:32:31.869Z,5.20
2019-02-06T01:32:54.929Z,5.87
2019-02-06T01:33:17.872Z,5.60
2019-02-06T01:33:40.869Z,5.40
2019-02-06T01:34:03.828Z,5.75
2019-02-06T01:34:26.690Z,4.67
2019-02-06T01:34:49.608Z,4.90
2019-02-06T01:35:12.489Z,4.50
2019-02-06T01:35:35.371Z,4.95
2019-02-06T01:35:58.389Z,5.62
2019-02-06T01:36:21.243Z,5.55
2019-02-06T01:36:44.189Z,4.90
2019-02-06T01:37:07.523Z,5.35
2019-02-06T01:37:30.672Z,5.33
2019-02-06T01:37:53.709Z,5.20
2019-02-06T01:38:16.672Z,5.55
2019-02-06T01:38:39.748Z,5.65
2019-02-06T01:39:02.612Z,5.03
2019-02-06T01:39:25.549Z,6.45
2019-02-06T01:39:48.251Z,5.05
2019-02-06T01:40:11.288Z,5.08
2019-02-06T01:40:34.069Z,5.45
2019-02-06T01:40:56.869Z,5.20
2019-02-06T01:41:19.808Z,5.60
2019-02-06T01:41:42.749Z,6.15
2019-02-06T01:42:06.208Z,5.70
2019-02-06T01:42:29.128Z,6.25
2019-02-06T01:42:51.928Z,6.35
2019-02-06T01:43:14.804Z,5.80
2019-02-06T01:43:38.248Z,6.20
2019-02-06T01:44:01.170Z,6.58
2019-02-06T01:44:24.169Z,5.70
2019-02-06T01:44:47.089Z,5.42
2019-02-06T01:45:10.049Z,5.35
2019-02-06T01:45:33.011Z,5.03
2019-02-06T01:45:56.169Z,5.35
2019-02-06T01:46:19.787Z,5.65
2019-02-06T01:46:42.771Z,5.97
2019-02-06T01:47:06.169Z,6.05
2019-02-06T01:47:29.007Z,5.58
2019-02-06T01:47:51.949Z,6.00
2019-02-06T01:48:14.749Z,5.45
2019-02-06T01:48:38.048Z,5.17
2019-02-06T01:49:01.793Z,5.42
2019-02-06T01:49:24.709Z,6.25
2019-02-06T01:49:47.569Z,5.42
2019-02-06T01:50:11.329Z,5.92
2019-02-06T01:50:34.369Z,5.28
2019-02-06T01:50:57.270Z,5.55
2019-02-06T01:51:20.389Z,5.42
2019-02-06T01:51:43.309Z,4.95
2019-02-06T01:52:06.249Z,6.03
2019-02-06T01:52:29.189Z,6.37
2019-02-06T01:52:53.048Z,5.53
2019-02-06T01:53:15.893Z,5.87
2019-02-06T01:53:38.690Z,5.87
2019-02-06T01:54:01.593Z,5.62
2019-02-06T01:54:24.768Z,5.15
2019-02-06T01:54:47.709Z,6.03
2019-02-06T01:55:10.708Z,6.20
2019-02-06T01:55:33.612Z,7.10
2019-02-06T01:55:56.648Z,7.35
2019-02-06T01:56:19.517Z,7.28
2019-02-06T01:56:42.512Z,7.37
2019-02-06T01:57:05.409Z,7.12
2019-02-06T01:57:28.229Z,7.08
2019-02-06T01:57:51.748Z,7.33
2019-02-06T01:58:14.749Z,6.75
2019-02-06T01:58:38.889Z,6.97
2019-02-06T01:59:01.746Z,7.05
2019-02-06T01:59:24.689Z,6.92
2019-02-06T01:59:47.849Z,7.25
2019-02-06T02:00:10.811Z,7.37
2019-02-06T02:00:33.749Z,6.40
2019-02-06T02:00:57.109Z,7.75
2019-02-06T02:01:20.110Z,8.13
2019-02-06T02:01:42.908Z,7.05
2019-02-06T02:02:05.889Z,7.42
2019-02-06T02:02:28.910Z,9.33
2019-02-06T02:02:51.968Z,9.00
2019-02-06T02:03:14.949Z,8.00
2019-02-06T02:03:37.797Z,7.42
2019-02-06T02:04:00.788Z,7.33
2019-02-06T02:04:25.208Z,8.90
2019-02-06T02:04:48.128Z,7.78
2019-02-06T02:05:11.088Z,7.90
2019-02-06T02:05:33.987Z,7.28
2019-02-06T02:06:02.525Z,7.30
2019-02-06T02:06:21.509Z,6.97
2019-02-06T02:06:44.368Z,8.98
2019-02-06T02:07:07.329Z,8.90
2019-02-06T02:07:30.269Z,7.42
2019-02-06T02:07:53.329Z,8.03
2019-02-06T02:08:16.109Z,8.13
2019-02-06T02:08:40.450Z,8.05
2019-02-06T02:09:04.770Z,7.83
2019-02-06T02:09:27.749Z,8.60
2019-02-06T02:09:50.911Z,8.25
2019-02-06T02:10:13.909Z,8.40
2019-02-06T02:10:36.809Z,8.08
2019-02-06T02:10:59.649Z,7.78
2019-02-06T02:11:22.630Z,7.58
2019-02-06T02:11:45.559Z,8.15
2019-02-06T02:12:08.509Z,8.33
2019-02-06T02:12:31.469Z,7.35
2019-02-06T02:12:54.552Z,8.80
2019-02-06T02:13:17.352Z,7.70
2019-02-06T02:13:40.468Z,8.13
2019-02-06T02:14:03.369Z,8.63
2019-02-06T02:14:26.368Z,7.72
2019-02-06T02:14:49.347Z,6.60
2019-02-06T02:15:12.347Z,7.58
2019-02-06T02:15:36.947Z,6.55
2019-02-06T02:15:59.788Z,6.50
2019-02-06T02:16:22.790Z,6.50
2019-02-06T02:16:45.688Z,6.05
2019-02-06T02:17:08.610Z,7.20
2019-02-06T02:17:31.525Z,6.40
2019-02-06T02:17:54.509Z,7.37
2019-02-06T02:18:17.749Z,7.67
2019-02-06T02:18:40.648Z,6.17
2019-02-06T02:19:03.369Z,7.15
2019-02-06T02:19:26.289Z,5.95
2019-02-06T02:19:49.189Z,7.25
2019-02-06T02:20:12.148Z,7.10
2019-02-06T02:20:35.049Z,6.75
2019-02-06T02:20:57.845Z,7.42
2019-02-06T02:21:20.829Z,7.20
2019-02-06T02:21:47.870Z,6.97
2019-02-06T02:22:08.172Z,6.72
2019-02-06T02:22:31.169Z,6.87
2019-02-06T02:22:54.149Z,7.33
2019-02-06T02:23:16.907Z,7.50
2019-02-06T02:23:40.247Z,6.95
2019-02-06T02:24:02.990Z,7.25
2019-02-06T02:24:25.890Z,7.33
2019-02-06T02:24:48.769Z,8.03
2019-02-06T02:25:11.629Z,5.87
2019-02-06T02:25:34.429Z,7.33
2019-02-06T02:25:57.290Z,6.03
2019-02-06T02:26:20.294Z,6.72
2019-02-06T02:26:43.529Z,6.70
2019-02-06T02:27:06.451Z,6.95
2019-02-06T02:27:29.729Z,7.85
2019-02-06T02:27:52.589Z,7.90
2019-02-06T02:28:16.088Z,6.85
2019-02-06T02:28:38.949Z,7.67
2019-02-06T02:29:01.801Z,7.50
2019-02-06T02:29:24.728Z,6.87
2019-02-06T02:29:47.728Z,7.03
2019-02-06T02:30:11.053Z,7.62
2019-02-06T02:30:35.470Z,7.50
2019-02-06T02:30:58.409Z,8.98
2019-02-06T02:31:21.469Z,8.23
2019-02-06T02:31:44.449Z,6.87
2019-02-06T02:32:07.228Z,7.25
2019-02-06T02:32:30.070Z,6.83
2019-02-06T02:32:54.669Z,6.45
2019-02-06T02:33:17.449Z,6.00
2019-02-06T02:33:40.329Z,5.42
2019-02-06T02:34:03.268Z,6.30
2019-02-06T02:34:26.089Z,7.00
2019-02-06T02:34:49.089Z,6.03
2019-02-06T02:35:12.142Z,7.12
2019-02-06T02:35:34.986Z,5.90
2019-02-06T02:35:58.011Z,5.87
2019-02-06T02:36:20.909Z,5.53
2019-02-06T02:36:43.789Z,5.17
2019-02-06T02:37:06.730Z,5.58
2019-02-06T02:37:29.587Z,5.45
2019-02-06T02:37:52.489Z,5.12
2019-02-06T02:38:15.611Z,5.40
2019-02-06T02:38:38.549Z,5.03
2019-02-06T02:39:01.509Z,5.35
2019-02-06T02:39:24.690Z,5.35
2019-02-06T02:39:47.994Z,5.70
2019-02-06T02:40:10.876Z,5.00
2019-02-06T02:40:34.410Z,4.97
2019-02-06T02:40:57.629Z,5.78
2019-02-06T02:41:20.774Z,5.03
2019-02-06T02:41:43.551Z,5.33
2019-02-06T02:42:06.469Z,5.67
2019-02-06T02:42:29.528Z,5.30
2019-02-06T02:42:52.349Z,6.10
2019-02-06T02:43:15.279Z,7.05
2019-02-06T02:43:38.309Z,5.45
2019-02-06T02:44:01.149Z,5.70
2019-02-06T02:44:23.949Z,5.60
2019-02-06T02:44:46.789Z,4.95
2019-02-06T02:45:09.609Z,4.97
2019-02-06T02:45:32.369Z,7.03
2019-02-06T02:45:55.229Z,6.20
2019-02-06T02:46:18.329Z,4.70
2019-02-06T02:46:41.091Z,5.75
2019-02-06T02:47:04.028Z,5.12
2019-02-06T02:47:27.090Z,5.15
2019-02-06T02:47:49.868Z,4.97
2019-02-06T02:48:12.737Z,4.15
2019-02-06T02:48:35.688Z,5.40
2019-02-06T02:48:58.710Z,4.92
2019-02-06T02:49:23.370Z,6.10
2019-02-06T02:49:46.211Z,5.53
2019-02-06T02:50:09.108Z,5.60
2019-02-06T02:50:32.129Z,6.25
2019-02-06T02:50:55.008Z,4.92
2019-02-06T02:51:18.028Z,5.17
2019-02-06T02:51:44.137Z,4.90
2019-02-06T02:52:05.514Z,4.50
2019-02-06T02:52:28.396Z,5.50
2019-02-06T02:52:51.310Z,5.70
2019-02-06T02:53:15.047Z,5.53
2019-02-06T02:53:38.049Z,4.90
2019-02-06T02:54:01.010Z,4.95
2019-02-06T02:54:24.070Z,4.55
2019-02-06T02:54:47.249Z,4.47
2019-02-06T02:55:10.194Z,4.83
2019-02-06T02:55:33.249Z,5.33
2019-02-06T02:55:56.227Z,5.47
2019-02-06T02:56:19.169Z,5.03
2019-02-06T02:56:42.053Z,5.03
2019-02-06T02:57:04.968Z,4.53
2019-02-06T02:57:28.269Z,5.17
2019-02-06T02:57:51.210Z,5.80
2019-02-06T02:58:13.989Z,6.75
2019-02-06T02:58:37.309Z,6.60
2019-02-06T02:59:00.128Z,5.08
2019-02-06T02:59:23.067Z,4.85
2019-02-06T02:59:46.049Z,4.80
2019-02-06T03:00:09.089Z,5.62
2019-02-06T03:00:50.071Z,5.50
2019-02-06T03:01:18.669Z,5.17
2019-02-06T03:01:49.173Z,5.20
2019-02-06T03:02:13.609Z,4.85
2019-02-06T03:02:47.272Z,4.70
2019-02-06T03:03:26.948Z,5.03
2019-02-06T03:03:54.429Z,6.40
2019-02-06T03:04:18.968Z,5.45
2019-02-06T03:04:42.469Z,5.58
2019-02-06T03:05:05.249Z,5.25
2019-02-06T03:05:30.029Z,4.80
2019-02-06T03:05:52.810Z,5.72
2019-02-06T03:06:27.213Z,4.80
2019-02-06T03:06:40.148Z,5.60
2019-02-06T03:07:02.916Z,5.80
2019-02-06T03:07:26.250Z,6.08
2019-02-06T03:07:49.109Z,5.85
2019-02-06T03:08:12.332Z,6.00
2019-02-06T03:08:35.229Z,5.60
2019-02-06T03:08:58.509Z,6.17
2019-02-06T03:09:21.510Z,6.58
2019-02-06T03:09:44.450Z,6.03
2019-02-06T03:10:07.308Z,6.92
2019-02-06T03:10:30.216Z,7.17
2019-02-06T03:10:53.024Z,7.08
2019-02-06T03:11:15.781Z,7.55
2019-02-06T03:11:38.513Z,6.90
2019-02-06T03:12:01.278Z,6.40
2019-02-06T03:12:24.071Z,6.75
2019-02-06T03:12:46.939Z,7.08
2019-02-06T03:13:09.770Z,6.37
2019-02-06T03:13:32.855Z,7.22
2019-02-06T03:13:55.689Z,6.37
2019-02-06T03:14:18.569Z,6.35
2019-02-06T03:14:42.007Z,6.75
2019-02-06T03:15:04.870Z,6.55
2019-02-06T03:15:27.687Z,6.55
2019-02-06T03:15:50.499Z,6.28
2019-02-06T03:16:13.368Z,7.28
2019-02-06T03:16:36.156Z,6.50
2019-02-06T03:17:03.161Z,7.62
2019-02-06T03:17:28.053Z,6.42
2019-02-06T03:17:51.649Z,6.34
2019-02-06T03:18:14.530Z,6.58
2019-02-06T03:18:37.399Z,7.78
2019-02-06T03:19:00.769Z,6.90
2019-02-06T03:19:23.514Z,6.45
2019-02-06T03:19:46.669Z,6.03
2019-02-06T03:20:09.928Z,7.47
2019-02-06T03:20:32.710Z,6.30
2019-02-06T03:20:55.625Z,6.78
2019-02-06T03:21:19.029Z,5.87
2019-02-06T03:21:41.896Z,6.50
2019-02-06T03:22:04.809Z,7.35
2019-02-06T03:22:28.069Z,6.60
2019-02-06T03:22:50.929Z,6.25
2019-02-06T03:23:13.828Z,5.70
2019-02-06T03:23:37.168Z,6.28
2019-02-06T03:24:00.064Z,6.15
2019-02-06T03:24:22.868Z,6.25
2019-02-06T03:24:46.382Z,6.12
2019-02-06T03:25:09.230Z,5.90
2019-02-06T03:25:32.029Z,5.78
2019-02-06T03:25:55.088Z,5.45
2019-02-06T03:26:17.928Z,6.40
2019-02-06T03:26:40.929Z,6.03
2019-02-06T03:27:04.253Z,5.87
2019-02-06T03:27:27.168Z,5.62
2019-02-06T03:27:50.009Z,6.03
2019-02-06T03:28:13.312Z,5.45
2019-02-06T03:28:36.190Z,5.87
2019-02-06T03:28:59.009Z,6.60
2019-02-06T03:29:22.570Z,5.70
2019-02-06T03:29:45.376Z,6.12
2019-02-06T03:30:08.143Z,6.58
2019-02-06T03:30:31.920Z,5.50
2019-02-06T03:30:55.010Z,5.60
2019-02-06T03:31:17.931Z,6.42
2019-02-06T03:31:41.392Z,7.03
2019-02-06T03:32:04.310Z,5.92
2019-02-06T03:32:27.210Z,5.53
2019-02-06T03:32:50.571Z,5.58
2019-02-06T03:33:13.390Z,5.85
2019-02-06T03:33:36.258Z,6.05
2019-02-06T03:33:59.749Z,5.97
2019-02-06T03:34:22.547Z,6.20
2019-02-06T03:34:45.428Z,6.60
2019-02-06T03:35:08.667Z,5.97
2019-02-06T03:35:31.530Z,5.28
2019-02-06T03:35:54.350Z,5.62
2019-02-06T03:36:17.848Z,5.87
2019-02-06T03:36:41.030Z,5.85
2019-02-06T03:37:04.249Z,6.30
2019-02-06T03:37:27.427Z,5.78
2019-02-06T03:37:50.356Z,5.45
2019-02-06T03:38:13.674Z,5.90
2019-02-06T03:38:37.050Z,5.62
2019-02-06T03:39:00.169Z,6.53
2019-02-06T03:39:23.490Z,5.90
2019-02-06T03:39:46.777Z,6.08
2019-02-06T03:40:09.574Z,6.08
2019-02-06T03:40:32.549Z,6.12
2019-02-06T03:40:56.009Z,6.67
2019-02-06T03:41:18.840Z,6.95
2019-02-06T03:41:41.629Z,5.62
2019-02-06T03:42:04.988Z,8.15
2019-02-06T03:42:27.909Z,7.60
2019-02-06T03:42:50.829Z,6.58
2019-02-06T03:43:14.270Z,6.45
2019-02-06T03:43:37.669Z,5.83
2019-02-06T03:44:00.473Z,5.95
2019-02-06T03:44:25.712Z,5.70
2019-02-06T03:44:48.829Z,5.58
2019-02-06T03:45:12.290Z,5.62
2019-02-06T03:45:35.170Z,5.85
2019-02-06T03:45:58.169Z,5.60
2019-02-06T03:46:20.969Z,6.08
2019-02-06T03:46:43.749Z,5.78
2019-02-06T03:47:07.338Z,6.05
2019-02-06T03:47:30.069Z,6.60
2019-02-06T03:47:53.088Z,5.17
2019-02-06T03:48:15.969Z,5.80
2019-02-06T03:48:38.849Z,6.17
2019-02-06T03:49:01.634Z,6.90
2019-02-06T03:49:24.868Z,7.50
2019-02-06T03:49:48.108Z,6.95
2019-02-06T03:50:11.371Z,6.16
2019-02-06T03:50:34.210Z,6.20
2019-02-06T03:50:57.314Z,6.85
2019-02-06T03:51:20.508Z,6.28
2019-02-06T03:51:43.389Z,7.35
2019-02-06T03:52:06.328Z,6.87
2019-02-06T03:52:29.349Z,6.83
2019-02-06T03:52:52.088Z,6.10
2019-02-06T03:53:15.289Z,5.45
2019-02-06T03:53:38.248Z,6.58
2019-02-06T03:54:01.328Z,6.25
2019-02-06T03:54:24.169Z,6.22
2019-02-06T03:54:47.348Z,6.42
2019-02-06T03:55:10.309Z,6.40
2019-02-06T03:55:33.210Z,7.25
2019-02-06T03:55:56.029Z,7.15
2019-02-06T03:56:19.002Z,6.67
2019-02-06T03:56:41.990Z,6.30
2019-02-06T03:57:08.028Z,6.58
2019-02-06T03:57:30.949Z,7.10
2019-02-06T03:57:53.962Z,8.23
2019-02-06T03:58:17.090Z,8.35
2019-02-06T03:58:39.950Z,7.22
2019-02-06T03:59:02.674Z,7.05
2019-02-06T03:59:26.028Z,7.12
2019-02-06T03:59:48.875Z,6.35
2019-02-06T04:00:11.909Z,6.25
2019-02-06T04:00:34.687Z,7.60
2019-02-06T04:00:57.729Z,6.10
2019-02-06T04:01:20.728Z,6.55
2019-02-06T04:01:44.567Z,6.97
2019-02-06T04:02:07.510Z,7.25
2019-02-06T04:02:30.535Z,7.58
2019-02-06T04:02:53.869Z,7.62
2019-02-06T04:03:16.869Z,6.50
2019-02-06T04:03:40.379Z,6.45
2019-02-06T04:04:03.368Z,7.28
2019-02-06T04:04:26.330Z,7.05
2019-02-06T04:04:49.249Z,6.87
2019-02-06T04:05:12.509Z,7.10
2019-02-06T04:05:35.392Z,6.78
2019-02-06T04:05:58.410Z,7.65
2019-02-06T04:06:21.368Z,7.53
2019-02-06T04:06:53.640Z,6.17
2019-02-06T04:07:08.989Z,7.45
2019-02-06T04:07:31.810Z,7.87
2019-02-06T04:07:55.749Z,8.03
2019-02-06T04:08:19.088Z,7.10
2019-02-06T04:08:42.507Z,7.28
2019-02-06T04:09:06.993Z,7.00
2019-02-06T04:09:29.749Z,7.20
2019-02-06T04:09:52.729Z,7.28
2019-02-06T04:10:15.689Z,5.67
2019-02-06T04:10:39.210Z,7.28
2019-02-06T04:11:01.989Z,7.85
2019-02-06T04:11:24.891Z,8.13
2019-02-06T04:11:47.993Z,8.15
2019-02-06T04:12:10.909Z,8.58
2019-02-06T04:12:33.851Z,7.50
2019-02-06T04:12:56.721Z,7.35
2019-02-06T04:13:19.609Z,7.83
2019-02-06T04:13:42.530Z,6.96
2019-02-06T04:14:05.849Z,7.15
2019-02-06T04:14:28.831Z,7.85
2019-02-06T04:14:54.208Z,7.22
2019-02-06T04:15:17.132Z,8.08
2019-02-06T04:15:43.451Z,8.23
2019-02-06T04:16:06.732Z,7.30
2019-02-06T04:16:29.675Z,6.72
2019-02-06T04:16:52.719Z,6.92
2019-02-06T04:17:15.649Z,6.42
2019-02-06T04:17:38.754Z,6.97
2019-02-06T04:18:01.651Z,7.08
2019-02-06T04:18:27.210Z,6.83
2019-02-06T04:18:52.969Z,6.67
2019-02-06T04:19:15.830Z,7.40
2019-02-06T04:19:38.997Z,7.45
2019-02-06T04:20:05.053Z,6.50
2019-02-06T04:20:27.921Z,7.25
2019-02-06T04:20:50.929Z,7.17
2019-02-06T04:21:13.868Z,7.12
2019-02-06T04:21:37.168Z,7.17
2019-02-06T04:22:00.050Z,8.80
2019-02-06T04:22:23.011Z,7.00
2019-02-06T04:22:45.889Z,7.42
2019-02-06T04:23:08.889Z,6.25
2019-02-06T04:23:31.829Z,6.82
2019-02-06T04:23:54.613Z,7.40
2019-02-06T04:24:17.639Z,7.40
2019-02-06T04:24:40.568Z,7.75
2019-02-06T04:25:04.629Z,8.30
2019-02-06T04:25:28.328Z,6.60
2019-02-06T04:25:52.613Z,6.45
2019-02-06T04:26:15.869Z,7.60
2019-02-06T04:26:38.828Z,6.97
2019-02-06T04:27:01.693Z,5.90
2019-02-06T04:27:24.947Z,7.17
2019-02-06T04:27:52.789Z,7.92
2019-02-06T04:28:16.269Z,7.10
2019-02-06T04:28:42.354Z,6.45
2019-02-06T04:29:22.468Z,6.92
2019-02-06T04:29:45.492Z,6.45
2019-02-06T04:30:11.737Z,7.75
2019-02-06T04:30:34.989Z,7.87
2019-02-06T04:30:57.992Z,7.78
2019-02-06T04:31:20.811Z,6.85
2019-02-06T04:31:43.869Z,6.40
2019-02-06T04:32:06.692Z,8.05
2019-02-06T04:32:29.591Z,7.92
2019-02-06T04:32:52.879Z,7.53
2019-02-06T04:33:15.811Z,6.87
2019-02-06T04:33:38.812Z,8.68
2019-02-06T04:34:02.093Z,6.97
2019-02-06T04:34:25.170Z,7.83
2019-02-06T04:34:48.089Z,7.10
2019-02-06T04:35:10.929Z,6.85
2019-02-06T04:35:33.809Z,7.75
2019-02-06T04:35:56.668Z,7.28
2019-02-06T04:36:19.608Z,8.48
2019-02-06T04:36:42.611Z,6.78
2019-02-06T04:37:06.977Z,6.62
2019-02-06T04:37:30.049Z,7.17
2019-02-06T04:37:53.069Z,5.75
2019-02-06T04:38:15.907Z,6.05
2019-02-06T04:38:38.851Z,7.35
2019-02-06T04:39:01.671Z,6.65
2019-02-06T04:39:24.772Z,6.42
2019-02-06T04:39:47.690Z,6.90
2019-02-06T04:40:10.468Z,8.70
2019-02-06T04:40:33.371Z,6.78
2019-02-06T04:40:56.310Z,6.40
2019-02-06T04:41:19.369Z,6.62
2019-02-06T04:41:42.211Z,5.83
2019-02-06T04:42:05.029Z,6.58
2019-02-06T04:42:27.970Z,6.58
2019-02-06T04:42:50.949Z,7.15
2019-02-06T04:43:13.773Z,7.83
2019-02-06T04:43:36.731Z,6.85
2019-02-06T04:44:00.134Z,5.92
2019-02-06T04:44:23.110Z,5.78
2019-02-06T04:44:46.009Z,6.78
2019-02-06T04:45:09.070Z,7.08
2019-02-06T04:45:31.907Z,7.83
2019-02-06T04:45:54.972Z,6.50
2019-02-06T04:46:17.928Z,6.10
2019-02-06T04:46:41.689Z,7.62
2019-02-06T04:47:04.470Z,7.05
2019-02-06T04:47:27.450Z,6.90
2019-02-06T04:47:50.429Z,6.22
2019-02-06T04:48:13.349Z,6.40
2019-02-06T04:48:36.269Z,6.33
2019-02-06T04:48:59.109Z,6.40
2019-02-06T04:49:22.008Z,6.87
2019-02-06T04:49:44.829Z,6.90
2019-02-06T04:50:07.767Z,7.42
2019-02-06T04:50:31.093Z,8.15
2019-02-06T04:50:54.309Z,6.72
2019-02-06T04:51:17.412Z,6.12
2019-02-06T04:51:40.308Z,7.37
2019-02-06T04:52:03.043Z,7.05
2019-02-06T04:52:26.008Z,8.38
2019-02-06T04:52:48.793Z,8.00
2019-02-06T04:53:11.811Z,7.40
2019-02-06T04:53:34.667Z,7.28
2019-02-06T04:53:57.446Z,7.45
2019-02-06T04:54:20.290Z,6.40
2019-02-06T04:54:43.087Z,6.67
2019-02-06T04:55:06.010Z,7.12
2019-02-06T04:55:28.790Z,7.65
2019-02-06T04:55:51.606Z,6.45
2019-02-06T04:56:18.173Z,6.62
2019-02-06T04:56:41.011Z,7.85
2019-02-06T04:57:04.834Z,7.12
2019-02-06T04:57:27.637Z,7.92
2019-02-06T04:57:50.488Z,7.50
2019-02-06T04:58:13.269Z,6.72
2019-02-06T04:58:36.049Z,6.83
2019-02-06T04:58:58.857Z,6.60
2019-02-06T04:59:21.688Z,6.72
2019-02-06T04:59:44.442Z,6.80
2019-02-06T05:00:07.213Z,7.30
2019-02-06T05:00:29.968Z,7.10
2019-02-06T05:00:52.764Z,7.00
2019-02-06T05:01:15.634Z,7.42
2019-02-06T05:01:38.808Z,7.97
2019-02-06T05:02:01.674Z,8.90
2019-02-06T05:02:24.394Z,10.00
2019-02-06T05:02:47.196Z,9.15
2019-02-06T05:03:10.009Z,7.47
2019-02-06T05:03:33.056Z,7.97
2019-02-06T05:03:55.829Z,8.03
2019-02-06T05:04:18.695Z,7.70
2019-02-06T05:04:41.512Z,7.65
2019-02-06T05:05:04.393Z,8.40
2019-02-06T05:05:27.797Z,8.28
2019-02-06T05:05:50.591Z,8.30
2019-02-06T05:06:13.432Z,8.05
2019-02-06T05:06:36.474Z,8.33
2019-02-06T05:06:59.309Z,7.42
2019-02-06T05:07:22.093Z,7.78
2019-02-06T05:07:45.088Z,6.72
2019-02-06T05:08:07.869Z,9.58
2019-02-06T05:08:30.637Z,8.78
2019-02-06T05:08:53.489Z,7.90
2019-02-06T05:09:16.228Z,8.35
2019-02-06T05:09:38.981Z,8.23