createdAt,value
2023-05-03T00:06:19.425Z,4.13
2023-05-03T00:08:46.828Z,4.80
2023-05-03T00:11:14.495Z,4.50
2023-05-03T00:13:43.447Z,4.55
2023-05-03T00:16:10.680Z,4.65
2023-05-03T00:18:37.743Z,4.20
2023-05-03T00:21:05.263Z,4.47
2023-05-03T00:23:33.351Z,4.25
2023-05-03T00:26:00.692Z,4.40
2023-05-03T00:28:29.062Z,4.65
2023-05-03T00:31:08.171Z,4.65
2023-05-03T00:33:35.851Z,4.70
2023-05-03T00:36:08.762Z,4.03
2023-05-03T00:38:35.901Z,4.50
2023-05-03T00:41:03.381Z,4.43
2023-05-03T00:43:31.641Z,5.07
2023-05-03T00:46:15.307Z,4.40
2023-05-03T00:48:43.694Z,4.07
2023-05-03T00:51:14.223Z,4.45
2023-05-03T00:53:41.805Z,3.63
2023-05-03T00:56:10.583Z,3.63
2023-05-03T00:58:38.210Z,3.63
2023-05-03T01:01:07.782Z,4.13
2023-05-03T01:03:37.069Z,3.55
2023-05-03T01:06:18.056Z,4.10
2023-05-03T01:08:59.773Z,3.95
2023-05-03T01:11:37.891Z,4.13
2023-05-03T01:14:16.188Z,4.20
2023-05-03T01:16:50.566Z,4.25
2023-05-03T01:19:28.048Z,4.25
2023-05-03T01:22:03.252Z,3.38
2023-05-03T01:24:34.202Z,3.85
2023-05-03T01:27:02.930Z,3.70
2023-05-03T01:29:30.869Z,4.22
2023-05-03T01:32:01.342Z,3.88
2023-05-03T01:34:37.192Z,4.20
2023-05-03T01:37:05.366Z,3.92
2023-05-03T01:39:37.580Z,3.75
2023-05-03T01:42:07.252Z,4.07
2023-05-03T01:44:35.561Z,4.07
2023-05-03T01:47:03.146Z,4.38
2023-05-03T01:49:30.123Z,4.40
2023-05-03T01:51:57.190Z,5.15
2023-05-03T01:54:24.368Z,4.97
2023-05-03T01:56:52.315Z,5.95
2023-05-03T01:59:21.345Z,6.30
2023-05-03T02:01:48.594Z,4.40
2023-05-03T02:04:16.188Z,5.00
2023-05-03T02:06:44.133Z,4.65
2023-05-03T02:09:12.281Z,4.60
2023-05-03T02:11:41.896Z,4.63
2023-05-03T02:14:13.746Z,4.88
2023-05-03T02:16:43.800Z,4.82
2023-05-03T02:19:11.932Z,4.65
2023-05-03T02:21:39.171Z,4.18
2023-05-03T02:24:06.920Z,4.20
2023-05-03T02:26:34.817Z,4.03
2023-05-03T02:29:02.270Z,4.65
2023-05-03T02:31:30.344Z,4.35
2023-05-03T02:33:59.721Z,4.10
2023-05-03T02:36:27.917Z,4.40
2023-05-03T02:39:06.330Z,3.92
2023-05-03T02:41:33.856Z,3.60
2023-05-03T02:44:01.250Z,3.85
2023-05-03T02:46:28.831Z,3.92
2023-05-03T02:48:56.767Z,4.03
2023-05-03T02:51:27.154Z,4.30
2023-05-03T02:53:54.832Z,3.58
2023-05-03T02:56:22.305Z,3.92
2023-05-03T02:58:49.909Z,4.38
2023-05-03T03:01:16.797Z,4.13
2023-05-03T03:03:44.182Z,3.70
2023-05-03T03:06:12.188Z,4.00
2023-05-03T03:08:41.120Z,3.00
2023-05-03T03:11:08.305Z,3.22
2023-05-03T03:13:35.237Z,3.40
2023-05-03T03:16:03.241Z,3.40
2023-05-03T03:18:40.489Z,3.10
2023-05-03T03:21:09.175Z,3.55
2023-05-03T03:23:36.354Z,3.00
2023-05-03T03:26:05.068Z,3.75
2023-05-03T03:28:33.062Z,4.75
2023-05-03T03:31:00.543Z,3.50
2023-05-03T03:33:27.936Z,4.05
2023-05-03T03:35:55.622Z,3.22
2023-05-03T03:38:23.256Z,3.35
2023-05-03T03:40:51.763Z,3.42
2023-05-03T03:46:34.680Z,3.33
2023-05-03T03:51:43.509Z,3.20
2023-05-03T03:54:12.092Z,3.42
2023-05-03T03:56:39.858Z,3.55
2023-05-03T03:59:08.945Z,3.67
2023-05-03T04:02:06.941Z,3.50
2023-05-03T04:04:37.937Z,3.40
2023-05-03T04:07:05.184Z,3.30
2023-05-03T04:09:32.080Z,3.63
2023-05-03T04:11:59.329Z,3.38
2023-05-03T04:14:26.639Z,3.80
2023-05-03T04:16:53.924Z,3.25
2023-05-03T04:19:20.992Z,4.05
2023-05-03T04:21:50.271Z,4.93
2023-05-03T04:24:17.208Z,4.50
2023-05-03T04:26:45.637Z,4.88
2023-05-03T04:29:12.923Z,4.55
2023-05-03T04:31:40.784Z,3.78
2023-05-03T04:34:08.434Z,3.30
2023-05-03T04:36:35.749Z,3.10
2023-05-03T04:39:06.009Z,3.60
2023-05-03T04:41:33.377Z,3.10
2023-05-03T04:44:00.450Z,3.45
2023-05-03T04:46:29.325Z,3.60
2023-05-03T04:48:56.415Z,3.60
2023-05-03T04:51:23.451Z,3.58
2023-05-03T04:53:50.483Z,3.28
2023-05-03T04:56:18.651Z,3.20
2023-05-03T04:58:45.528Z,3.78
2023-05-03T05:01:12.510Z,8.73
2023-05-03T05:03:39.370Z,8.40
2023-05-03T05:06:06.529Z,7.72
2023-05-03T05:08:33.375Z,8.85
2023-05-03T05:11:02.016Z,8.85
2023-05-03T05:13:30.214Z,9.80
2023-05-03T05:15:57.258Z,9.35
2023-05-03T05:18:24.119Z,9.13
2023-05-03T05:20:51.093Z,8.73
2023-05-03T05:23:20.183Z,9.30
2023-05-03T05:25:47.380Z,10.30
2023-05-03T05:28:14.115Z,9.90
2023-05-03T05:30:42.202Z,9.38
2023-05-03T05:33:09.021Z,9.95
2023-05-03T05:35:35.910Z,9.23
2023-05-03T05:38:02.697Z,9.18
2023-05-03T05:40:29.600Z,8.52
2023-05-03T05:42:56.578Z,10.30
2023-05-03T05:45:23.385Z,8.77
2023-05-03T05:47:51.629Z,9.98
2023-05-03T05:50:19.241Z,10.20
2023-05-03T05:55:25.223Z,10.38
2023-05-03T05:57:52.057Z,9.52
2023-05-03T06:00:19.619Z,9.35
2023-05-03T06:02:46.595Z,10.25
2023-05-03T06:05:14.868Z,9.82
2023-05-03T06:07:41.700Z,9.55
2023-05-03T06:10:14.504Z,9.98
2023-05-03T06:12:47.500Z,9.63
2023-05-03T06:15:15.306Z,9.80
2023-05-03T06:17:44.727Z,10.88
2023-05-03T06:20:13.221Z,10.50
2023-05-03T06:22:44.456Z,11.15
2023-05-03T06:25:11.625Z,11.23
2023-05-03T06:27:38.771Z,10.75
2023-05-03T06:30:07.780Z,11.32
2023-05-03T06:32:34.970Z,11.40
2023-05-03T06:35:02.334Z,11.95
2023-05-03T06:37:29.286Z,10.95
2023-05-03T06:40:29.770Z,11.48
2023-05-03T06:42:58.623Z,12.18
2023-05-03T06:45:26.381Z,11.27
2023-05-03T06:47:53.444Z,11.07
2023-05-03T06:50:20.739Z,11.73
2023-05-03T06:52:48.176Z,10.55
2023-05-03T06:55:15.292Z,10.98
2023-05-03T06:57:42.730Z,11.82
2023-05-03T07:00:12.909Z,10.82
2023-05-03T07:02:41.870Z,10.10
2023-05-03T07:05:09.798Z,10.98
2023-05-03T07:07:37.002Z,10.15
2023-05-03T07:10:05.624Z,9.63
2023-05-03T07:12:33.500Z,10.73
2023-05-03T07:15:02.577Z,10.25
2023-05-03T07:17:31.205Z,10.77
2023-05-03T07:19:59.480Z,11.68
2023-05-03T07:22:27.134Z,10.77
2023-05-03T07:24:55.045Z,11.20
2023-05-03T07:27:22.144Z,10.57
2023-05-03T07:29:49.146Z,10.90
2023-05-03T07:32:16.399Z,11.10
2023-05-03T07:34:45.513Z,11.30
2023-05-03T07:37:13.703Z,10.73
2023-05-03T07:39:42.257Z,11.15
2023-05-03T07:42:11.461Z,12.32
2023-05-03T07:44:39.625Z,11.75
2023-05-03T07:47:07.782Z,11.93
2023-05-03T07:49:37.865Z,11.48
2023-05-03T07:52:07.497Z,12.30
2023-05-03T07:54:35.862Z,12.00
2023-05-03T07:57:02.860Z,11.43
2023-05-03T08:02:11.096Z,11.45
2023-05-03T08:04:40.329Z,11.43
2023-05-03T08:07:09.354Z,12.35
2023-05-03T08:09:36.640Z,12.20
2023-05-03T08:12:03.819Z,12.27
2023-05-03T08:14:31.773Z,12.27
2023-05-03T08:16:59.108Z,12.43
2023-05-03T08:19:26.535Z,12.15
2023-05-03T08:21:53.632Z,12.38
2023-05-03T08:24:22.128Z,12.27
2023-05-03T08:26:49.341Z,12.38
2023-05-03T08:29:17.074Z,12.85
2023-05-03T08:31:46.133Z,12.05
2023-05-03T08:34:13.517Z,11.23
2023-05-03T08:36:41.631Z,11.93
2023-05-03T08:39:08.903Z,11.45
2023-05-03T08:41:40.165Z,12.45
2023-05-03T08:44:11.789Z,11.23
2023-05-03T08:46:39.261Z,12.55
2023-05-03T08:49:07.793Z,13.25
2023-05-03T08:51:35.364Z,12.27
2023-05-03T08:54:02.716Z,12.60
2023-05-03T08:56:33.685Z,12.82
2023-05-03T08:59:02.698Z,12.80
2023-05-03T09:01:29.645Z,12.27
2023-05-03T09:03:57.329Z,12.07
2023-05-03T09:06:24.856Z,12.35
2023-05-03T09:08:52.587Z,12.38
2023-05-03T09:11:24.056Z,13.10
2023-05-03T09:13:52.233Z,11.70
2023-05-03T09:16:27.712Z,11.27
2023-05-03T09:18:59.908Z,11.88
2023-05-03T09:21:29.151Z,11.55
2023-05-03T09:23:56.365Z,11.25
2023-05-03T09:26:30.464Z,10.07
2023-05-03T09:28:59.575Z,10.88
2023-05-03T09:31:29.698Z,11.40
2023-05-03T09:33:58.080Z,11.60
2023-05-03T09:36:25.831Z,11.35
2023-05-03T09:38:53.054Z,11.00
2023-05-03T09:41:30.645Z,9.70
2023-05-03T09:43:58.392Z,10.18
2023-05-03T09:46:25.582Z,11.27
2023-05-03T09:48:54.581Z,10.80
2023-05-03T09:51:22.940Z,9.95
2023-05-03T09:53:50.666Z,10.52
2023-05-03T09:56:18.171Z,10.25
2023-05-03T09:58:45.241Z,10.20
2023-05-03T10:01:14.640Z,12.13
2023-05-03T10:03:42.905Z,11.60
2023-05-03T10:06:24.354Z,11.93
2023-05-03T10:08:56.217Z,10.52
2023-05-03T10:11:27.058Z,9.50
2023-05-03T10:13:55.867Z,10.27
2023-05-03T10:19:16.173Z,10.60
2023-05-03T10:21:56.187Z,11.73
2023-05-03T10:24:23.087Z,11.95
2023-05-03T10:26:51.547Z,12.35
2023-05-03T10:29:48.669Z,11.95
2023-05-03T10:32:34.721Z,13.25
2023-05-03T10:35:04.189Z,11.25
2023-05-03T10:37:34.601Z,13.65
2023-05-03T10:40:11.822Z,14.13
2023-05-03T10:42:48.028Z,12.57
2023-05-03T10:45:26.041Z,11.82
2023-05-03T10:48:23.190Z,12.88
2023-05-03T10:50:50.525Z,11.77
2023-05-03T10:53:41.386Z,11.52
2023-05-03T10:56:11.617Z,11.75
2023-05-03T10:58:43.623Z,13.65
2023-05-03T11:01:13.247Z,13.68
2023-05-03T11:03:52.253Z,13.95
2023-05-03T11:06:33.393Z,12.95
2023-05-03T11:09:04.204Z,12.95
2023-05-03T11:11:31.550Z,12.90
2023-05-03T11:13:59.887Z,13.52
2023-05-03T11:16:27.478Z,13.43
2023-05-03T11:18:54.850Z,14.02
2023-05-03T11:21:24.080Z,14.02
2023-05-03T11:23:52.238Z,13.65
2023-05-03T11:26:20.948Z,13.63
2023-05-03T11:28:48.945Z,12.88
2023-05-03T11:31:16.339Z,13.07
2023-05-03T11:33:44.631Z,13.40
2023-05-03T11:36:12.968Z,13.55
2023-05-03T11:38:39.990Z,12.35
2023-05-03T11:41:17.009Z,13.43
2023-05-03T11:43:46.236Z,13.20
2023-05-03T11:46:18.485Z,12.68
2023-05-03T11:48:45.626Z,12.70
2023-05-03T11:51:12.378Z,11.88
2023-05-03T11:53:39.780Z,12.57
2023-05-03T11:56:08.101Z,12.70
2023-05-03T11:58:35.428Z,13.32
2023-05-03T12:01:03.746Z,13.25
2023-05-03T12:03:32.240Z,12.93
2023-05-03T12:06:00.484Z,13.35
2023-05-03T12:08:30.794Z,11.55
2023-05-03T12:11:02.610Z,11.32
2023-05-03T12:13:34.089Z,11.70
2023-05-03T12:18:47.301Z,10.90
2023-05-03T12:23:45.936Z,9.05
2023-05-03T12:26:14.444Z,13.70
2023-05-03T12:28:41.780Z,13.48
2023-05-03T12:31:11.580Z,8.95
2023-05-03T12:33:43.321Z,9.55
2023-05-03T12:36:13.341Z,11.10
2023-05-03T12:38:43.697Z,11.05
2023-05-03T12:41:11.154Z,10.07
2023-05-03T12:43:38.150Z,10.52
2023-05-03T12:46:32.431Z,10.13
2023-05-03T12:48:54.395Z,9.82
2023-05-03T12:51:26.009Z,9.75
2023-05-03T12:53:55.113Z,8.65
2023-05-03T12:56:24.723Z,10.55
2023-05-03T12:59:15.062Z,9.93
2023-05-03T13:02:40.955Z,9.50
2023-05-03T13:06:59.353Z,9.15
2023-05-03T13:09:37.684Z,10.38
2023-05-03T13:12:15.354Z,8.50
2023-05-03T13:14:42.285Z,6.93
2023-05-03T13:17:09.116Z,7.13
2023-05-03T13:19:37.200Z,7.68
2023-05-03T13:22:04.186Z,8.35
2023-05-03T13:24:30.938Z,7.80
2023-05-03T13:26:57.748Z,7.15
2023-05-03T13:29:24.570Z,6.75
2023-05-03T13:31:51.345Z,7.20
2023-05-03T13:34:18.159Z,7.20
2023-05-03T13:36:46.301Z,6.22
2023-05-03T13:39:13.068Z,6.22
2023-05-03T13:41:40.316Z,6.63
2023-05-03T13:44:08.368Z,6.72
2023-05-03T13:46:35.875Z,6.05
2023-05-03T13:49:02.878Z,5.90
2023-05-03T13:51:29.723Z,6.32
2023-05-03T13:53:59.504Z,7.07
2023-05-03T13:56:26.471Z,6.15
2023-05-03T13:58:53.552Z,6.05
2023-05-03T14:01:20.316Z,6.43
2023-05-03T14:03:47.319Z,5.78
2023-05-03T14:06:14.369Z,5.80
2023-05-03T14:08:41.229Z,5.20
2023-05-03T14:11:13.741Z,5.00
2023-05-03T14:13:54.726Z,5.13
2023-05-03T14:18:54.467Z,4.30
2023-05-03T14:21:21.341Z,3.75
2023-05-03T14:23:49.080Z,4.25
2023-05-03T14:26:18.151Z,4.32
2023-05-03T14:28:45.004Z,5.00
2023-05-03T14:31:12.134Z,4.95
2023-05-03T14:33:39.359Z,4.53
2023-05-03T14:36:07.126Z,4.55
2023-05-03T14:38:34.013Z,4.05
2023-05-03T14:41:00.880Z,4.05
2023-05-03T14:43:29.047Z,3.85
2023-05-03T14:45:55.806Z,3.42
2023-05-03T14:48:22.582Z,3.22
2023-05-03T14:50:49.912Z,3.58
2023-05-03T14:53:16.951Z,3.97
2023-05-03T14:55:43.908Z,3.88
2023-05-03T14:58:10.793Z,4.38
2023-05-03T15:00:39.164Z,4.63
2023-05-03T15:03:06.120Z,4.10
2023-05-03T15:05:34.151Z,4.53
2023-05-03T15:08:00.915Z,5.05
2023-05-03T15:10:27.837Z,5.65
2023-05-03T15:12:54.604Z,5.53
2023-05-03T15:15:21.413Z,5.40
2023-05-03T15:17:49.544Z,4.95
2023-05-03T15:20:16.594Z,4.68
2023-05-03T15:22:43.409Z,4.90
2023-05-03T15:25:10.407Z,5.50
2023-05-03T15:27:37.186Z,5.18
2023-05-03T15:30:04.826Z,5.13
2023-05-03T15:32:31.831Z,5.32
2023-05-03T15:35:00.301Z,5.28
2023-05-03T15:37:34.126Z,5.40
2023-05-03T15:40:00.978Z,5.43
2023-05-03T15:42:28.051Z,5.00
2023-05-03T15:44:54.871Z,5.15
2023-05-03T15:47:21.687Z,4.65
2023-05-03T15:49:48.501Z,4.43
2023-05-03T15:52:16.640Z,4.50
2023-05-03T15:54:43.391Z,3.70
2023-05-03T15:57:10.303Z,4.28
2023-05-03T15:59:37.141Z,3.63
2023-05-03T16:02:04.025Z,3.78
2023-05-03T16:04:31.005Z,3.72
2023-05-03T16:06:57.782Z,3.60
2023-05-03T16:09:25.919Z,3.35
2023-05-03T16:11:52.630Z,3.70
2023-05-03T16:14:19.437Z,3.70
2023-05-03T16:16:47.096Z,3.90
2023-05-03T16:19:15.216Z,3.60
2023-05-03T16:21:42.114Z,3.80
2023-05-03T16:24:09.511Z,3.95
2023-05-03T16:26:37.688Z,4.10
2023-05-03T16:29:04.609Z,3.95
2023-05-03T16:31:31.939Z,3.47
2023-05-03T16:33:58.732Z,3.50
2023-05-03T16:36:25.610Z,3.63
2023-05-03T16:38:52.333Z,3.58
2023-05-03T16:41:19.065Z,3.50
2023-05-03T16:43:47.215Z,3.30
2023-05-03T16:46:14.004Z,3.92
2023-05-03T16:48:40.948Z,2.72
2023-05-03T16:51:07.687Z,2.70
2023-05-03T16:53:34.503Z,2.90
2023-05-03T16:56:01.584Z,3.10
2023-05-03T16:58:28.368Z,3.00
2023-05-03T17:00:56.600Z,2.80
2023-05-03T17:03:23.459Z,2.95
2023-05-03T17:05:50.400Z,3.20
2023-05-03T17:08:17.260Z,3.40
2023-05-03T17:10:44.018Z,3.65
2023-05-03T17:13:10.794Z,3.22
2023-05-03T17:15:37.574Z,2.78
2023-05-03T17:18:05.796Z,3.10
2023-05-03T17:20:34.051Z,3.30
2023-05-03T17:23:00.765Z,2.97
2023-05-03T17:25:27.626Z,3.08
2023-05-03T17:27:54.392Z,3.10
2023-05-03T17:30:21.647Z,3.10
2023-05-03T17:32:48.865Z,3.25
2023-05-03T17:35:17.258Z,3.13
2023-05-03T17:37:45.152Z,2.90
2023-05-03T17:40:12.527Z,3.33
2023-05-03T17:42:39.286Z,3.00
2023-05-03T17:45:07.308Z,3.40
2023-05-03T17:47:34.031Z,3.20
2023-05-03T17:50:00.789Z,3.20
2023-05-03T17:52:28.943Z,4.13
2023-05-03T17:54:56.677Z,3.42
2023-05-03T17:57:23.464Z,4.85
2023-05-03T17:59:50.239Z,4.05
2023-05-03T18:02:17.040Z,3.70
2023-05-03T18:04:43.890Z,3.75
2023-05-03T18:07:10.676Z,4.18
2023-05-03T18:09:38.770Z,3.83
2023-05-03T18:12:06.323Z,4.35
2023-05-03T18:14:34.932Z,4.18
2023-05-03T18:17:01.725Z,3.92
2023-05-03T18:19:28.487Z,4.20
2023-05-03T18:21:55.232Z,4.70
2023-05-03T18:24:22.396Z,4.40
2023-05-03T18:26:50.547Z,4.30
2023-05-03T18:29:17.346Z,4.90
2023-05-03T18:31:44.169Z,4.72
2023-05-03T18:34:11.129Z,4.38
2023-05-03T18:36:39.132Z,4.30
2023-05-03T18:39:05.891Z,4.50
2023-05-03T18:41:32.700Z,4.82
2023-05-03T18:44:00.837Z,4.95
2023-05-03T18:46:27.605Z,4.88
2023-05-03T18:48:54.394Z,5.47
2023-05-03T18:51:21.131Z,4.68
2023-05-03T18:53:47.892Z,5.45
2023-05-03T18:56:14.628Z,5.50
2023-05-03T18:58:41.400Z,6.05
2023-05-03T19:01:09.600Z,5.57
2023-05-03T19:03:36.475Z,5.72
2023-05-03T19:06:04.562Z,5.97
2023-05-03T19:08:31.453Z,5.45
2023-05-03T19:11:05.996Z,6.32
2023-05-03T19:13:32.766Z,6.10
2023-05-03T19:15:59.474Z,6.85
2023-05-03T19:18:27.764Z,6.63
2023-05-03T19:20:54.542Z,7.07
2023-05-03T19:23:21.312Z,6.78
2023-05-03T19:25:48.063Z,6.65
2023-05-03T19:28:14.910Z,6.63
2023-05-03T19:30:41.785Z,6.63
2023-05-03T19:33:08.603Z,6.90
2023-05-03T19:35:39.453Z,6.82
2023-05-03T19:38:06.330Z,6.72
2023-05-03T19:40:33.224Z,6.90
2023-05-03T19:43:00.490Z,6.78
2023-05-03T19:45:27.268Z,6.57
2023-05-03T19:47:54.087Z,6.95
2023-05-03T19:50:20.846Z,7.45
2023-05-03T19:52:51.545Z,7.40
2023-05-03T19:55:18.518Z,7.25
2023-05-03T19:57:45.318Z,6.97
2023-05-03T20:00:12.961Z,8.02
2023-05-03T20:02:39.796Z,7.47
2023-05-03T20:05:07.227Z,7.35
2023-05-03T20:07:34.393Z,7.35
2023-05-03T20:10:02.910Z,7.40
2023-05-03T20:12:29.877Z,7.30
2023-05-03T20:14:56.767Z,7.47
2023-05-03T20:17:23.601Z,6.68
2023-05-03T20:19:50.373Z,7.70
2023-05-03T20:22:17.264Z,7.20
2023-05-03T20:24:44.277Z,7.97
2023-05-03T20:27:12.413Z,7.63
2023-05-03T20:29:39.198Z,7.95
2023-05-03T20:32:06.139Z,8.15
2023-05-03T20:34:32.916Z,8.10
2023-05-03T20:36:59.644Z,8.63
2023-05-03T20:39:26.393Z,7.75
2023-05-03T20:41:53.125Z,8.30
2023-05-03T20:44:21.220Z,8.82
2023-05-03T20:46:47.994Z,8.70
2023-05-03T20:49:14.752Z,8.77
2023-05-03T20:51:41.440Z,8.68
2023-05-03T20:54:08.203Z,9.18
2023-05-03T20:56:35.029Z,9.13
2023-05-03T20:59:01.817Z,8.13
2023-05-03T21:01:30.070Z,8.45
2023-05-03T21:03:56.998Z,7.82
2023-05-03T21:06:23.819Z,7.57
2023-05-03T21:08:50.580Z,8.07
2023-05-03T21:11:17.383Z,8.38
2023-05-03T21:13:44.139Z,8.07
2023-05-03T21:16:10.880Z,8.45
2023-05-03T21:18:39.030Z,8.35
2023-05-03T21:21:05.913Z,8.50
2023-05-03T21:23:32.694Z,7.65
2023-05-03T21:25:59.517Z,7.68
2023-05-03T21:28:26.278Z,7.53
2023-05-03T21:30:54.348Z,8.10
2023-05-03T21:33:21.096Z,8.02
2023-05-03T21:35:49.234Z,8.57
2023-05-03T21:38:16.026Z,7.78
2023-05-03T21:40:42.788Z,8.27
2023-05-03T21:43:09.602Z,7.65
2023-05-03T21:45:36.781Z,8.25
2023-05-03T21:48:04.021Z,7.97
2023-05-03T21:50:30.830Z,7.90
2023-05-03T21:52:58.966Z,8.05
2023-05-03T21:55:25.907Z,7.80
2023-05-03T21:57:52.621Z,7.57
2023-05-03T22:00:19.652Z,8.07
2023-05-03T22:02:46.582Z,7.97
2023-05-03T22:05:13.427Z,8.00
2023-05-03T22:07:40.299Z,7.50
2023-05-03T22:10:09.415Z,8.27
2023-05-03T22:12:36.269Z,8.43
2023-05-03T22:15:03.405Z,8.00
2023-05-03T22:17:31.003Z,7.72
2023-05-03T22:19:58.147Z,8.20
2023-05-03T22:22:25.060Z,7.90
2023-05-03T22:24:51.827Z,7.63
2023-05-03T22:27:19.929Z,7.80
2023-05-03T22:29:46.721Z,7.85
2023-05-03T22:32:13.661Z,8.10
2023-05-03T22:34:40.362Z,8.40
2023-05-03T22:37:07.211Z,8.27
2023-05-03T22:39:33.952Z,8.32
2023-05-03T22:42:00.792Z,8.93
2023-05-03T22:44:28.920Z,7.93
2023-05-03T22:46:55.690Z,8.05
2023-05-03T22:49:22.475Z,8.95
2023-05-03T22:51:49.285Z,8.90
2023-05-03T22:54:16.198Z,9.00
2023-05-03T22:56:42.934Z,8.85
2023-05-03T22:59:09.706Z,9.60
2023-05-03T23:01:37.819Z,9.43
2023-05-03T23:04:04.953Z,9.00
2023-05-03T23:06:31.762Z,8.55
2023-05-03T23:08:58.560Z,8.63
2023-05-03T23:11:25.408Z,9.35
2023-05-03T23:13:52.162Z,9.20
2023-05-03T23:16:18.916Z,9.48
2023-05-03T23:18:47.052Z,8.98
2023-05-03T23:21:13.786Z,9.75
2023-05-03T23:23:40.523Z,9.05
2023-05-03T23:26:07.395Z,8.90
2023-05-03T23:28:34.685Z,9.20
2023-05-03T23:31:01.731Z,8.93
2023-05-03T23:33:29.065Z,9.45
2023-05-03T23:35:57.210Z,8.65
2023-05-03T23:38:23.967Z,9.93
2023-05-03T23:40:50.735Z,9.50
2023-05-03T23:43:17.528Z,9.60
2023-05-03T23:45:44.294Z,9.65
2023-05-03T23:48:11.130Z,8.98
2023-05-03T23:50:37.983Z,9.82
2023-05-03T23:53:06.049Z,9.20
2023-05-03T23:55:32.860Z,10.15
2023-05-03T23:57:59.569Z,9.77
