createdAt,value
2023-04-16T00:00:56.668Z,99.99
2023-04-16T00:01:56.945Z,99.99
2023-04-16T00:02:56.840Z,99.99
2023-04-16T00:03:56.816Z,99.99
2023-04-16T00:04:56.788Z,99.99
2023-04-16T00:05:56.748Z,99.99
2023-04-16T00:06:56.750Z,99.99
2023-04-16T00:07:56.799Z,99.99
2023-04-16T00:08:56.782Z,99.99
2023-04-16T00:09:56.826Z,99.99
2023-04-16T00:10:56.788Z,99.99
2023-04-16T00:11:56.806Z,99.99
2023-04-16T00:12:56.853Z,99.99
2023-04-16T00:13:56.863Z,99.99
2023-04-16T00:14:56.923Z,99.99
2023-04-16T00:15:56.877Z,99.99
2023-04-16T00:16:56.919Z,99.99
2023-04-16T00:17:56.948Z,99.99
2023-04-16T00:18:56.910Z,99.99
2023-04-16T00:19:56.949Z,99.99
2023-04-16T00:20:56.998Z,99.99
2023-04-16T00:21:56.944Z,99.99
2023-04-16T00:22:56.942Z,99.99
2023-04-16T00:23:56.947Z,99.99
2023-04-16T00:24:56.935Z,99.99
2023-04-16T00:25:57.031Z,99.99
2023-04-16T00:26:56.986Z,99.99
2023-04-16T00:27:57.007Z,99.99
2023-04-16T00:28:57.030Z,99.99
2023-04-16T00:29:57.045Z,99.99
2023-04-16T00:30:57.102Z,99.99
2023-04-16T00:31:57.066Z,99.99
2023-04-16T00:32:57.163Z,99.99
2023-04-16T00:33:57.086Z,99.99
2023-04-16T00:34:57.114Z,99.99
2023-04-16T00:35:57.166Z,99.99
2023-04-16T00:36:57.125Z,99.99
2023-04-16T00:37:57.136Z,99.99
2023-04-16T00:38:57.157Z,99.99
2023-04-16T00:39:57.149Z,99.99
2023-04-16T00:40:57.238Z,99.99
2023-04-16T00:41:57.158Z,99.99
2023-04-16T00:42:57.168Z,99.99
2023-04-16T00:43:57.174Z,99.99
2023-04-16T00:44:57.211Z,99.99
2023-04-16T00:45:57.356Z,99.99
2023-04-16T00:46:57.231Z,99.99
2023-04-16T00:47:59.232Z,99.99
2023-04-16T00:48:57.271Z,99.99
2023-04-16T00:49:57.264Z,99.99
2023-04-16T00:50:57.362Z,99.99
2023-04-16T00:51:57.350Z,99.99
2023-04-16T00:52:57.304Z,99.99
2023-04-16T00:53:57.327Z,99.99
2023-04-16T00:54:57.352Z,99.99
2023-04-16T00:55:57.420Z,99.99
2023-04-16T00:56:57.368Z,99.99
2023-04-16T00:57:57.371Z,99.99
2023-04-16T00:58:57.388Z,99.99
2023-04-16T00:59:57.381Z,99.99
2023-04-16T01:00:57.478Z,99.99
2023-04-16T01:01:57.511Z,99.99
2023-04-16T01:02:57.529Z,99.99
2023-04-16T01:03:57.532Z,99.99
2023-04-16T01:04:57.449Z,99.99
2023-04-16T01:05:57.517Z,99.99
2023-04-16T01:06:57.472Z,99.99
2023-04-16T01:07:57.506Z,99.99
2023-04-16T01:08:57.512Z,99.99
2023-04-16T01:09:57.515Z,99.99
2023-04-16T01:10:57.607Z,99.99
2023-04-16T01:11:57.561Z,99.99
2023-04-16T01:12:57.585Z,99.99
2023-04-16T01:13:57.620Z,99.99
2023-04-16T01:14:57.629Z,99.99
2023-04-16T01:15:57.716Z,99.99
2023-04-16T01:16:57.731Z,99.99
2023-04-16T01:17:57.704Z,99.99
2023-04-16T01:18:57.686Z,99.99
2023-04-16T01:19:57.735Z,99.99
2023-04-16T01:20:57.718Z,99.99
2023-04-16T01:21:57.785Z,99.99
2023-04-16T01:22:57.734Z,99.99
2023-04-16T01:23:57.751Z,99.99
2023-04-16T01:24:57.763Z,99.99
2023-04-16T01:25:57.806Z,99.99
2023-04-16T01:26:57.853Z,99.99
2023-04-16T01:27:57.817Z,99.99
2023-04-16T01:28:57.818Z,99.99
2023-04-16T01:29:57.829Z,99.99
2023-04-16T01:30:57.869Z,99.99
2023-04-16T01:31:57.913Z,99.99
2023-04-16T01:32:57.962Z,99.99
2023-04-16T01:33:57.906Z,99.99
2023-04-16T01:34:57.915Z,99.99
2023-04-16T01:35:57.925Z,99.99
2023-04-16T01:36:58.016Z,99.99
2023-04-16T01:37:57.952Z,99.99
2023-04-16T01:38:57.991Z,99.99
2023-04-16T01:39:58.108Z,99.99
2023-04-16T01:40:57.989Z,99.99
2023-04-16T01:41:58.064Z,99.99
2023-04-16T01:42:58.015Z,99.99
2023-04-16T01:43:58.047Z,99.99
2023-04-16T01:44:58.066Z,99.99
2023-04-16T01:45:58.075Z,99.99
2023-04-16T01:46:58.377Z,99.99
2023-04-16T01:47:58.128Z,99.99
2023-04-16T01:48:58.168Z,99.99
2023-04-16T01:49:58.135Z,99.99
2023-04-16T01:50:58.122Z,99.99
2023-04-16T01:51:58.171Z,99.99
2023-04-16T01:52:58.218Z,99.99
2023-04-16T01:53:58.261Z,99.99
2023-04-16T01:54:58.178Z,99.99
2023-04-16T01:55:58.196Z,99.99
2023-04-16T01:56:58.222Z,99.99
2023-04-16T01:57:58.296Z,99.99
2023-04-16T01:58:58.279Z,99.99
2023-04-16T01:59:58.280Z,99.99
2023-04-16T02:00:58.320Z,99.99
2023-04-16T02:01:58.345Z,99.99
2023-04-16T02:02:58.484Z,99.99
2023-04-16T02:03:58.537Z,99.99
2023-04-16T02:04:58.363Z,99.99
2023-04-16T02:05:58.373Z,99.99
2023-04-16T02:06:58.404Z,99.99
2023-04-16T02:07:58.474Z,99.99
2023-04-16T02:08:58.426Z,99.99
2023-04-16T02:09:58.455Z,99.99
2023-04-16T02:10:58.582Z,99.99
2023-04-16T02:11:58.570Z,99.99
2023-04-16T02:12:58.550Z,99.99
2023-04-16T02:13:58.763Z,99.99
2023-04-16T02:14:58.831Z,99.99
2023-04-16T02:15:58.562Z,99.99
2023-04-16T02:16:58.565Z,99.99
2023-04-16T02:17:58.873Z,99.99
2023-04-16T02:18:59.261Z,99.99
2023-04-16T02:19:59.265Z,99.99
2023-04-16T02:20:59.083Z,99.99
2023-04-16T02:21:58.763Z,99.99
2023-04-16T02:22:59.006Z,99.99
2023-04-16T02:23:59.075Z,99.99
2023-04-16T02:24:58.803Z,99.99
2023-04-16T02:25:58.758Z,99.99
2023-04-16T02:26:58.744Z,99.99
2023-04-16T02:27:58.858Z,99.99
2023-04-16T02:28:58.865Z,99.99
2023-04-16T02:29:58.924Z,99.99
2023-04-16T02:30:58.847Z,99.99
2023-04-16T02:31:58.932Z,99.99
2023-04-16T02:32:59.338Z,99.99
2023-04-16T02:34:20.005Z,99.99
2023-04-16T02:34:58.946Z,99.99
2023-04-16T02:35:59.840Z,99.99
2023-04-16T02:36:59.591Z,99.99
2023-04-16T02:37:59.189Z,99.99
2023-04-16T02:38:59.766Z,99.99
2023-04-16T02:39:59.718Z,99.99
2023-04-16T02:40:59.103Z,99.99
2023-04-16T02:41:59.432Z,99.99
2023-04-16T02:42:59.563Z,99.99
2023-04-16T02:43:59.443Z,99.99
2023-04-16T02:44:59.556Z,99.99
2023-04-16T02:45:59.475Z,99.99
2023-04-16T02:46:59.584Z,99.99
2023-04-16T02:47:59.355Z,99.99
2023-04-16T02:48:59.312Z,99.99
2023-04-16T02:49:59.329Z,99.99
2023-04-16T02:50:59.665Z,99.99
2023-04-16T02:51:59.364Z,99.99
2023-04-16T02:52:59.472Z,99.99
2023-04-16T02:53:59.416Z,99.99
2023-04-16T02:54:59.505Z,99.99
2023-04-16T02:55:59.513Z,99.99
2023-04-16T02:56:59.496Z,99.99
2023-04-16T02:57:59.569Z,99.99
2023-04-16T02:58:59.567Z,99.99
2023-04-16T02:59:59.632Z,99.99
2023-04-16T03:00:59.603Z,99.99
2023-04-16T03:01:59.885Z,99.99
2023-04-16T03:02:59.746Z,99.99
2023-04-16T03:03:59.743Z,99.99
2023-04-16T03:04:59.792Z,99.99
2023-04-16T03:05:59.793Z,99.99
2023-04-16T03:06:59.882Z,99.99
2023-04-16T03:07:59.873Z,99.99
2023-04-16T03:08:59.823Z,99.99
2023-04-16T03:09:59.832Z,99.99
2023-04-16T03:11:00.295Z,99.99
2023-04-16T03:11:59.865Z,99.99
2023-04-16T03:12:59.916Z,99.99
2023-04-16T03:13:59.931Z,99.99
2023-04-16T03:14:59.944Z,99.99
2023-04-16T03:16:00.143Z,99.99
2023-04-16T03:16:59.991Z,99.99
2023-04-16T03:18:00.078Z,99.99
2023-04-16T03:19:00.026Z,99.99
2023-04-16T03:20:00.113Z,99.99
2023-04-16T03:21:00.135Z,99.99
2023-04-16T03:22:00.122Z,99.99
2023-04-16T03:23:00.388Z,99.99
2023-04-16T03:24:00.159Z,99.99
2023-04-16T03:25:00.220Z,99.99
2023-04-16T03:26:00.296Z,99.99
2023-04-16T03:27:00.235Z,99.99
2023-04-16T03:28:00.257Z,99.99
2023-04-16T03:29:00.269Z,99.99
2023-04-16T03:30:00.360Z,99.99
2023-04-16T03:31:00.349Z,99.99
2023-04-16T03:32:00.420Z,99.99
2023-04-16T03:33:00.438Z,99.99
2023-04-16T03:34:00.461Z,99.99
2023-04-16T03:35:00.517Z,99.99
2023-04-16T03:36:00.562Z,99.99
2023-04-16T03:37:00.482Z,99.99
2023-04-16T03:38:00.548Z,99.99
2023-04-16T03:39:00.551Z,99.99
2023-04-16T03:40:00.615Z,99.99
2023-04-16T03:41:00.683Z,99.99
2023-04-16T03:42:00.639Z,99.99
2023-04-16T03:43:00.659Z,99.99
2023-04-16T03:44:00.769Z,99.99
2023-04-16T03:45:00.726Z,99.99
2023-04-16T03:46:00.777Z,99.99
2023-04-16T03:47:00.796Z,99.99
2023-04-16T03:48:00.796Z,99.99
2023-04-16T03:49:00.872Z,99.99
2023-04-16T03:50:00.826Z,99.99
2023-04-16T03:51:00.830Z,99.99
2023-04-16T03:52:00.989Z,99.99
2023-04-16T03:53:00.878Z,99.99
2023-04-16T03:54:00.976Z,99.99
2023-04-16T03:55:00.940Z,99.99
2023-04-16T03:56:00.996Z,99.99
2023-04-16T03:57:01.033Z,99.99
2023-04-16T03:58:00.983Z,99.99
2023-04-16T03:59:01.020Z,99.99
2023-04-16T04:00:01.051Z,99.99
2023-04-16T04:01:01.057Z,99.99
2023-04-16T04:02:01.202Z,99.99
2023-04-16T04:03:01.357Z,99.99
2023-04-16T04:04:01.331Z,99.99
2023-04-16T04:05:01.188Z,99.99
2023-04-16T04:06:01.166Z,99.99
2023-04-16T04:07:01.277Z,99.99
2023-04-16T04:08:01.293Z,99.99
2023-04-16T04:09:01.320Z,99.99
2023-04-16T04:10:01.283Z,99.99
2023-04-16T04:11:01.300Z,99.99
2023-04-16T04:12:01.317Z,99.99
2023-04-16T04:13:01.379Z,99.99
2023-04-16T04:14:01.438Z,99.99
2023-04-16T04:15:01.500Z,99.99
2023-04-16T04:16:01.440Z,99.99
2023-04-16T04:17:01.487Z,99.99
2023-04-16T04:18:01.525Z,99.99
2023-04-16T04:19:01.580Z,99.99
2023-04-16T04:20:02.066Z,99.99
2023-04-16T04:21:01.527Z,99.99
2023-04-16T04:22:01.587Z,99.99
2023-04-16T04:23:01.635Z,99.99
2023-04-16T04:24:01.629Z,99.99
2023-04-16T04:25:02.206Z,99.99
2023-04-16T04:26:01.810Z,99.99
2023-04-16T04:27:01.678Z,99.99
2023-04-16T04:28:01.742Z,99.99
2023-04-16T04:29:01.924Z,99.99
2023-04-16T04:30:01.827Z,99.99
2023-04-16T04:31:01.821Z,99.99
2023-04-16T04:32:01.931Z,99.99
2023-04-16T04:33:01.913Z,99.99
2023-04-16T04:34:01.961Z,99.99
2023-04-16T04:35:01.948Z,99.99
2023-04-16T04:36:01.940Z,99.99
2023-04-16T04:37:01.905Z,99.99
2023-04-16T04:38:02.699Z,99.99
2023-04-16T04:39:01.936Z,99.99
2023-04-16T04:40:01.969Z,99.99
2023-04-16T04:41:02.059Z,99.99
2023-04-16T04:42:01.978Z,99.99
2023-04-16T04:43:02.004Z,99.99
2023-04-16T04:44:02.014Z,99.99
2023-04-16T04:45:02.106Z,99.99
2023-04-16T04:46:02.124Z,99.99
2023-04-16T04:47:02.084Z,99.99
2023-04-16T04:48:02.196Z,99.99
2023-04-16T04:49:02.116Z,99.99
2023-04-16T04:50:02.205Z,99.99
2023-04-16T04:51:03.570Z,99.99
2023-04-16T04:52:02.193Z,99.99
2023-04-16T04:53:02.197Z,99.99
2023-04-16T04:54:02.219Z,99.99
2023-04-16T04:55:02.422Z,99.99
2023-04-16T04:56:12.095Z,99.99
2023-04-16T04:57:03.263Z,99.99
2023-04-16T04:58:02.365Z,99.99
2023-04-16T04:59:02.319Z,99.99
2023-04-16T05:00:02.344Z,99.99
2023-04-16T05:01:02.443Z,99.99
2023-04-16T05:02:02.409Z,99.99
2023-04-16T05:03:02.506Z,99.99
2023-04-16T05:04:02.483Z,99.99
2023-04-16T05:05:02.455Z,99.99
2023-04-16T05:06:02.478Z,99.99
2023-04-16T05:07:02.491Z,99.99
2023-04-16T05:08:02.556Z,99.99
2023-04-16T05:09:02.565Z,99.99
2023-04-16T05:10:02.546Z,99.99
2023-04-16T05:11:02.559Z,99.99
2023-04-16T05:12:02.680Z,99.99
2023-04-16T05:13:02.616Z,99.99
2023-04-16T05:14:02.693Z,99.99
2023-04-16T05:15:02.646Z,99.99
2023-04-16T05:16:02.666Z,99.99
2023-04-16T05:17:02.905Z,99.99
2023-04-16T05:18:02.749Z,99.99
2023-04-16T05:19:02.738Z,99.99
2023-04-16T05:20:02.768Z,99.99
2023-04-16T05:21:02.759Z,99.99
2023-04-16T05:22:02.824Z,99.99
2023-04-16T05:23:02.765Z,99.99
2023-04-16T05:24:02.808Z,99.99
2023-04-16T05:25:02.850Z,99.99
2023-04-16T05:26:02.834Z,99.99
2023-04-16T05:27:02.887Z,99.99
2023-04-16T05:28:02.912Z,99.99
2023-04-16T05:29:02.929Z,99.99
2023-04-16T05:30:02.958Z,99.99
2023-04-16T05:31:03.055Z,99.99
2023-04-16T05:32:03.014Z,99.99
2023-04-16T05:33:03.029Z,99.99
2023-04-16T05:34:03.049Z,99.99
2023-04-16T05:35:03.070Z,99.99
2023-04-16T05:36:03.130Z,99.99
2023-04-16T05:37:03.430Z,99.99
2023-04-16T05:38:03.134Z,99.99
2023-04-16T05:39:03.118Z,99.99
2023-04-16T05:40:03.183Z,99.99
2023-04-16T05:41:03.244Z,99.99
2023-04-16T05:42:03.154Z,99.99
2023-04-16T05:43:03.165Z,99.99
2023-04-16T05:44:03.312Z,99.99
2023-04-16T05:45:03.203Z,99.99
2023-04-16T05:46:03.351Z,99.99
2023-04-16T05:47:03.321Z,99.99
2023-04-16T05:48:03.276Z,99.99
2023-04-16T05:49:03.307Z,99.99
2023-04-16T05:50:03.328Z,99.99
2023-04-16T05:51:03.369Z,99.99
2023-04-16T05:52:03.474Z,99.99
2023-04-16T05:53:03.433Z,99.99
2023-04-16T05:54:03.456Z,99.99
2023-04-16T05:55:03.419Z,99.99
2023-04-16T05:56:03.424Z,99.99
2023-04-16T05:57:03.526Z,99.99
2023-04-16T05:58:03.577Z,99.99
2023-04-16T05:59:03.474Z,99.99
2023-04-16T06:00:03.496Z,99.99
2023-04-16T06:01:03.574Z,99.99
2023-04-16T06:02:03.580Z,99.99
2023-04-16T06:03:03.865Z,99.99
2023-04-16T06:04:03.844Z,99.99
2023-04-16T06:05:03.628Z,99.99
2023-04-16T06:06:04.417Z,99.99
2023-04-16T06:07:03.705Z,99.99
2023-04-16T06:08:03.720Z,99.99
2023-04-16T06:09:03.730Z,99.99
2023-04-16T06:10:03.688Z,99.99
2023-04-16T06:11:03.663Z,99.99
2023-04-16T06:12:03.686Z,99.99
2023-04-16T06:13:03.795Z,99.99
2023-04-16T06:14:03.734Z,99.99
2023-04-16T06:15:03.729Z,99.99
2023-04-16T06:16:03.797Z,99.99
2023-04-16T06:17:03.784Z,99.99
2023-04-16T06:18:03.854Z,99.99
2023-04-16T06:19:03.831Z,99.99
2023-04-16T06:20:03.856Z,99.99
2023-04-16T06:21:03.863Z,99.99
2023-04-16T06:22:03.901Z,99.99
2023-04-16T06:23:03.908Z,99.99
2023-04-16T06:24:03.887Z,99.99
2023-04-16T06:25:03.871Z,99.99
2023-04-16T06:26:03.898Z,99.99
2023-04-16T06:27:04.904Z,99.99
2023-04-16T06:28:03.925Z,99.99
2023-04-16T06:29:03.934Z,99.99
2023-04-16T06:30:03.977Z,99.99
2023-04-16T06:31:04.031Z,99.99
2023-04-16T06:32:04.661Z,99.99
2023-04-16T06:33:04.084Z,99.99
2023-04-16T06:34:04.026Z,99.99
2023-04-16T06:35:04.122Z,99.99
2023-04-16T06:36:04.167Z,99.99
2023-04-16T06:37:04.224Z,99.99
2023-04-16T06:38:04.303Z,99.99
2023-04-16T06:39:04.160Z,99.99
2023-04-16T06:40:04.106Z,99.99
2023-04-16T06:41:04.133Z,99.99
2023-04-16T06:42:04.166Z,99.99
2023-04-16T06:43:04.236Z,99.99
2023-04-16T06:44:04.170Z,99.99
2023-04-16T06:45:04.205Z,99.99
2023-04-16T06:46:04.172Z,99.99
2023-04-16T06:47:04.328Z,99.99
2023-04-16T06:48:04.312Z,99.99
2023-04-16T06:49:04.209Z,99.99
2023-04-16T06:50:04.223Z,99.99
2023-04-16T06:51:04.279Z,99.99
2023-04-16T06:52:05.814Z,99.99
2023-04-16T06:53:04.356Z,99.99
2023-04-16T06:54:04.511Z,99.99
2023-04-16T06:55:04.579Z,99.99
2023-04-16T06:56:04.346Z,99.99
2023-04-16T06:57:04.540Z,99.99
2023-04-16T06:58:04.997Z,99.99
2023-04-16T06:59:04.352Z,99.99
2023-04-16T07:00:05.681Z,99.99
2023-04-16T07:01:04.458Z,99.99
2023-04-16T07:02:04.490Z,99.99
2023-04-16T07:03:04.473Z,99.99
2023-04-16T07:04:04.635Z,99.99
2023-04-16T07:05:04.525Z,99.99
2023-04-16T07:06:04.430Z,99.99
2023-04-16T07:07:04.466Z,99.99
2023-04-16T07:08:05.218Z,99.99
2023-04-16T07:09:05.771Z,99.99
2023-04-16T07:10:04.539Z,99.99
2023-04-16T07:11:04.509Z,99.99
2023-04-16T07:12:04.646Z,99.99
2023-04-16T07:13:04.614Z,99.99
2023-04-16T07:14:04.528Z,99.99
2023-04-16T07:15:04.654Z,99.99
2023-04-16T07:16:04.580Z,99.99
2023-04-16T07:17:04.549Z,99.99
2023-04-16T07:18:05.274Z,99.99
2023-04-16T07:19:04.640Z,99.99
2023-04-16T07:20:04.592Z,99.99
2023-04-16T07:21:04.594Z,99.99
2023-04-16T07:22:04.613Z,99.99
2023-04-16T07:23:04.599Z,99.99
2023-04-16T07:24:04.898Z,99.99
2023-04-16T07:25:04.774Z,99.99
2023-04-16T07:26:04.709Z,99.99
2023-04-16T07:27:04.629Z,99.99
2023-04-16T07:28:04.641Z,99.99
2023-04-16T07:29:04.651Z,99.99
2023-04-16T07:30:04.661Z,99.99
2023-04-16T07:31:04.742Z,99.99
2023-04-16T07:32:04.710Z,99.99
2023-04-16T07:33:04.811Z,99.99
2023-04-16T07:34:04.653Z,99.99
2023-04-16T07:35:04.672Z,99.99
2023-04-16T07:36:04.731Z,99.99
2023-04-16T07:37:04.648Z,99.99
2023-04-16T07:38:04.772Z,99.99
2023-04-16T07:39:04.665Z,99.99
2023-04-16T07:40:04.680Z,99.99
2023-04-16T07:41:04.762Z,99.99
2023-04-16T07:42:04.674Z,99.99
2023-04-16T07:43:04.689Z,99.99
2023-04-16T07:44:04.676Z,99.99
2023-04-16T07:45:04.702Z,99.99
2023-04-16T07:46:04.762Z,99.99
2023-04-16T07:47:05.667Z,99.99
2023-04-16T07:48:04.826Z,99.63
2023-04-16T07:49:04.652Z,99.52
2023-04-16T07:50:04.723Z,99.63
2023-04-16T07:51:04.660Z,99.42
2023-04-16T07:52:04.660Z,99.52
2023-04-16T07:53:04.667Z,98.76
2023-04-16T07:54:04.656Z,99.48
2023-04-16T07:55:04.731Z,99.27
2023-04-16T07:56:04.664Z,98.66
2023-04-16T07:57:04.673Z,99.38
2023-04-16T07:58:04.638Z,98.71
2023-04-16T07:59:14.861Z,98.41
2023-04-16T08:00:05.728Z,98.30
2023-04-16T08:01:04.633Z,97.99
2023-04-16T08:02:04.662Z,98.20
2023-04-16T08:03:04.808Z,98.25
2023-04-16T08:04:04.727Z,97.54
2023-04-16T08:05:04.700Z,98.25
2023-04-16T08:06:04.619Z,98.05
2023-04-16T08:07:04.588Z,97.39
2023-04-16T08:08:04.598Z,96.20
2023-04-16T08:09:04.603Z,96.26
2023-04-16T08:10:04.632Z,96.47
2023-04-16T08:11:04.610Z,96.26
2023-04-16T08:12:04.546Z,96.37
2023-04-16T08:13:04.575Z,96.78
2023-04-16T08:14:04.520Z,96.98
2023-04-16T08:15:04.493Z,96.78
2023-04-16T08:16:04.609Z,96.53
2023-04-16T08:17:04.492Z,96.12
2023-04-16T08:18:04.506Z,96.53
2023-04-16T08:19:04.486Z,96.53
2023-04-16T08:20:04.440Z,95.40
2023-04-16T08:21:04.498Z,94.84
2023-04-16T08:22:04.401Z,95.25
2023-04-16T08:23:04.383Z,95.25
2023-04-16T08:24:04.373Z,94.54
2023-04-16T08:25:05.496Z,94.64
2023-04-16T08:26:04.340Z,93.62
2023-04-16T08:27:17.309Z,93.82
2023-04-16T08:28:05.323Z,93.71
2023-04-16T08:29:04.297Z,94.02
2023-04-16T08:30:04.244Z,93.82
2023-04-16T08:31:04.388Z,93.30
2023-04-16T08:32:04.305Z,93.20
2023-04-16T08:33:04.230Z,93.82
2023-04-16T08:34:04.202Z,94.33
2023-04-16T08:35:04.189Z,93.82
2023-04-16T08:36:04.221Z,94.33
2023-04-16T08:37:04.229Z,93.67
2023-04-16T08:38:04.099Z,94.49
2023-04-16T08:39:04.098Z,93.98
2023-04-16T08:40:04.052Z,93.98
2023-04-16T08:41:04.093Z,94.18
2023-04-16T08:42:04.076Z,94.34
2023-04-16T08:43:04.024Z,93.84
2023-04-16T08:44:03.971Z,93.47
2023-04-16T08:45:03.971Z,93.73
2023-04-16T08:46:04.067Z,92.81
2023-04-16T08:47:04.043Z,92.40
2023-04-16T08:48:03.868Z,92.30
2023-04-16T08:49:03.846Z,92.05
2023-04-16T08:50:03.825Z,92.10
2023-04-16T08:51:03.794Z,90.97
2023-04-16T08:52:03.842Z,91.69
2023-04-16T08:53:03.757Z,91.54
2023-04-16T08:54:03.701Z,90.86
2023-04-16T08:55:03.702Z,90.72
2023-04-16T08:56:03.670Z,91.27
2023-04-16T08:57:03.725Z,90.41
2023-04-16T08:58:03.588Z,90.92
2023-04-16T08:59:03.578Z,90.66
2023-04-16T09:00:03.544Z,90.41
2023-04-16T09:01:03.557Z,90.86
2023-04-16T09:02:03.671Z,90.52
2023-04-16T09:03:03.576Z,91.95
2023-04-16T09:04:03.826Z,91.85
2023-04-16T09:05:03.762Z,90.92
2023-04-16T09:06:04.231Z,89.70
2023-04-16T09:07:03.437Z,89.59
2023-04-16T09:08:03.358Z,89.90
2023-04-16T09:09:03.325Z,89.59
2023-04-16T09:10:03.362Z,89.70
2023-04-16T09:11:03.295Z,91.54
2023-04-16T09:12:03.325Z,90.62
2023-04-16T09:13:03.511Z,90.78
2023-04-16T09:14:03.226Z,90.68
2023-04-16T09:15:03.195Z,90.58
2023-04-16T09:16:03.200Z,90.43
2023-04-16T09:17:03.183Z,90.12
2023-04-16T09:18:03.252Z,89.92
2023-04-16T09:19:03.120Z,90.06
2023-04-16T09:20:03.074Z,89.04
2023-04-16T09:21:03.070Z,89.04
2023-04-16T09:22:03.018Z,87.71
2023-04-16T09:23:03.060Z,88.84
2023-04-16T09:24:02.970Z,88.74
2023-04-16T09:25:03.135Z,89.29
2023-04-16T09:26:02.956Z,89.04
2023-04-16T09:27:02.870Z,88.84
2023-04-16T09:28:02.894Z,88.88
2023-04-16T09:29:02.823Z,89.15
2023-04-16T09:30:02.845Z,89.09
2023-04-16T09:31:02.826Z,89.70
2023-04-16T09:32:02.779Z,89.29
2023-04-16T09:33:02.816Z,89.56
2023-04-16T09:34:02.682Z,89.29
2023-04-16T09:35:02.691Z,89.18
2023-04-16T09:36:02.700Z,89.25
2023-04-16T09:37:02.676Z,88.88
2023-04-16T09:38:02.620Z,89.35
2023-04-16T09:39:02.552Z,89.80
2023-04-16T09:40:02.598Z,86.83
2023-04-16T09:41:02.562Z,86.12
2023-04-16T09:42:03.016Z,86.73
2023-04-16T09:43:02.554Z,87.45
2023-04-16T09:44:02.499Z,87.45
2023-04-16T09:45:04.968Z,87.65
2023-04-16T09:46:07.267Z,88.88
2023-04-16T09:47:03.412Z,87.76
2023-04-16T09:48:02.382Z,87.41
2023-04-16T09:49:02.314Z,87.10
2023-04-16T09:50:02.822Z,88.02
2023-04-16T09:51:02.277Z,88.94
2023-04-16T09:52:02.417Z,87.82
2023-04-16T09:53:02.353Z,87.61
2023-04-16T09:54:02.199Z,87.61
2023-04-16T09:55:02.160Z,87.77
2023-04-16T09:56:02.163Z,88.08
2023-04-16T09:57:02.204Z,87.88
2023-04-16T09:58:02.154Z,87.16
2023-04-16T09:59:02.429Z,85.83
2023-04-16T10:00:02.121Z,85.12
2023-04-16T10:01:02.186Z,85.67
2023-04-16T10:02:14.576Z,87.06
2023-04-16T10:03:03.925Z,85.73
2023-04-16T10:04:02.075Z,87.41
2023-04-16T10:05:02.048Z,86.65
2023-04-16T10:06:02.154Z,86.76
2023-04-16T10:07:02.014Z,86.29
2023-04-16T10:08:01.916Z,85.32
2023-04-16T10:09:01.876Z,85.42
2023-04-16T10:10:01.915Z,86.04
2023-04-16T10:11:02.129Z,85.32
2023-04-16T10:12:02.070Z,86.04
2023-04-16T10:13:01.782Z,86.85
2023-04-16T10:14:01.767Z,85.42
2023-04-16T10:15:01.803Z,85.94
2023-04-16T10:16:01.733Z,86.65
2023-04-16T10:17:01.805Z,85.89
2023-04-16T10:18:01.731Z,85.89
2023-04-16T10:19:01.645Z,85.28
2023-04-16T10:20:01.809Z,85.38
2023-04-16T10:21:01.608Z,84.67
2023-04-16T10:22:01.576Z,84.16
2023-04-16T10:23:01.612Z,85.18
2023-04-16T10:24:01.558Z,85.04
2023-04-16T10:25:01.543Z,85.08
2023-04-16T10:26:01.496Z,85.86
2023-04-16T10:27:01.435Z,85.79
2023-04-16T10:28:01.371Z,85.86
2023-04-16T10:29:01.336Z,84.53
2023-04-16T10:30:01.417Z,85.35
2023-04-16T10:31:01.350Z,84.94
2023-04-16T10:32:01.283Z,83.30
2023-04-16T10:33:01.270Z,83.20
2023-04-16T10:34:01.263Z,83.61
2023-04-16T10:35:01.157Z,82.39
2023-04-16T10:36:07.085Z,82.89
2023-04-16T10:37:02.093Z,81.67
2023-04-16T10:38:01.045Z,82.28
2023-04-16T10:39:01.080Z,80.85
2023-04-16T10:40:00.960Z,80.89
2023-04-16T10:41:00.987Z,82.28
2023-04-16T10:42:00.887Z,82.08
2023-04-16T10:43:00.851Z,81.71
2023-04-16T10:44:00.829Z,81.67
2023-04-16T10:45:00.784Z,82.28
2023-04-16T10:46:00.771Z,81.57
2023-04-16T10:47:00.771Z,82.59
2023-04-16T10:48:00.771Z,82.18
2023-04-16T10:49:00.643Z,81.67
2023-04-16T10:50:00.600Z,81.26
2023-04-16T10:51:00.570Z,80.85
2023-04-16T10:52:00.592Z,81.46
2023-04-16T10:53:00.515Z,81.57
2023-04-16T10:54:00.591Z,81.12
2023-04-16T10:55:00.516Z,81.37
2023-04-16T10:56:00.374Z,81.37
2023-04-16T10:57:02.273Z,80.96
2023-04-16T10:58:00.348Z,80.85
2023-04-16T10:59:00.822Z,80.82
2023-04-16T11:00:00.244Z,81.77
2023-04-16T11:01:00.180Z,80.85
2023-04-16T11:02:00.336Z,82.08
2023-04-16T11:03:00.281Z,82.24
2023-04-16T11:04:00.362Z,81.23
2023-04-16T11:05:00.285Z,81.43
2023-04-16T11:06:00.594Z,81.94
2023-04-16T11:07:00.024Z,81.43
2023-04-16T11:07:59.937Z,81.32
2023-04-16T11:08:59.924Z,81.63
2023-04-16T11:10:00.225Z,81.49
2023-04-16T11:10:59.813Z,81.84
2023-04-16T11:11:59.769Z,81.29
2023-04-16T11:12:59.739Z,81.49
2023-04-16T11:13:59.689Z,81.80
2023-04-16T11:14:59.714Z,80.07
2023-04-16T11:15:59.634Z,80.88
2023-04-16T11:16:59.638Z,80.98
2023-04-16T11:17:59.598Z,82.10
2023-04-16T11:18:59.499Z,80.37
2023-04-16T11:19:59.451Z,80.07
2023-04-16T11:20:59.418Z,80.88
2023-04-16T11:21:59.431Z,80.10
2023-04-16T11:22:59.367Z,80.16
2023-04-16T11:23:59.295Z,80.27
2023-04-16T11:24:59.317Z,79.66
2023-04-16T11:25:59.226Z,78.94
2023-04-16T11:26:59.206Z,79.96
2023-04-16T11:27:59.369Z,80.78
2023-04-16T11:28:59.119Z,80.47
2023-04-16T11:29:59.184Z,80.27
2023-04-16T11:30:59.050Z,80.64
2023-04-16T11:31:58.978Z,78.60
2023-04-16T11:32:59.075Z,78.43
2023-04-16T11:33:58.912Z,78.84
2023-04-16T11:34:58.936Z,80.07
2023-04-16T11:35:58.841Z,80.33
2023-04-16T11:36:58.824Z,78.09
2023-04-16T11:37:59.848Z,79.00
2023-04-16T11:38:58.738Z,80.02
2023-04-16T11:39:59.239Z,80.02
2023-04-16T11:40:58.642Z,79.21
2023-04-16T11:41:58.613Z,79.52
2023-04-16T11:42:59.849Z,78.09
2023-04-16T11:43:58.545Z,78.70
2023-04-16T11:44:58.488Z,77.27
2023-04-16T11:45:58.452Z,77.78
2023-04-16T11:46:58.524Z,76.76
2023-04-16T11:47:58.488Z,77.17
2023-04-16T11:48:58.320Z,77.89
2023-04-16T11:49:58.320Z,79.32
2023-04-16T11:50:58.235Z,78.16
2023-04-16T11:51:58.259Z,78.77
2023-04-16T11:52:58.148Z,79.11
2023-04-16T11:53:58.121Z,77.17
2023-04-16T11:54:58.093Z,78.66
2023-04-16T11:55:58.888Z,79.32
2023-04-16T11:56:58.065Z,78.09
2023-04-16T11:57:57.954Z,77.48
2023-04-16T11:58:57.917Z,77.68
2023-04-16T12:00:02.250Z,78.19
2023-04-16T12:00:58.902Z,78.50
2023-04-16T12:01:57.960Z,79.11
2023-04-16T12:02:57.842Z,79.55
2023-04-16T12:03:57.974Z,79.82
2023-04-16T12:04:57.806Z,79.82
2023-04-16T12:05:57.632Z,80.43
2023-04-16T12:06:57.748Z,80.94
2023-04-16T12:07:57.572Z,80.94
2023-04-16T12:08:57.529Z,80.94
2023-04-16T12:09:57.514Z,80.23
2023-04-16T12:10:57.462Z,80.43
2023-04-16T12:11:57.454Z,79.52
2023-04-16T12:12:57.478Z,79.32
2023-04-16T12:13:57.351Z,80.13
2023-04-16T12:14:57.365Z,80.02
2023-04-16T12:15:57.337Z,80.43
2023-04-16T12:16:57.395Z,80.54
2023-04-16T12:17:57.359Z,79.89
2023-04-16T12:18:57.200Z,80.09
2023-04-16T12:19:57.198Z,79.72
2023-04-16T12:20:57.138Z,79.72
2023-04-16T12:21:57.097Z,80.13
2023-04-16T12:22:57.112Z,80.02
2023-04-16T12:23:57.021Z,80.40
2023-04-16T12:24:57.036Z,79.89
2023-04-16T12:25:56.934Z,79.79
2023-04-16T12:26:56.946Z,79.11
2023-04-16T12:27:56.927Z,79.99
2023-04-16T12:28:56.876Z,78.97
2023-04-16T12:29:56.776Z,79.89
2023-04-16T12:30:56.738Z,79.48
2023-04-16T12:31:56.689Z,79.07
2023-04-16T12:32:59.084Z,79.07
2023-04-16T12:33:56.577Z,79.48
2023-04-16T12:34:56.559Z,78.97
2023-04-16T12:35:56.542Z,78.12
2023-04-16T12:36:56.578Z,78.53
2023-04-16T12:37:56.470Z,77.30
2023-04-16T12:38:56.347Z,76.69
2023-04-16T12:39:56.336Z,76.79
2023-04-16T12:40:56.348Z,76.69
2023-04-16T12:41:56.221Z,77.40
2023-04-16T12:42:56.190Z,77.10
2023-04-16T12:43:56.139Z,76.59
2023-04-16T12:44:56.093Z,77.71
2023-04-16T12:45:56.095Z,78.42
2023-04-16T12:46:56.089Z,77.71
2023-04-16T12:47:56.064Z,77.30
2023-04-16T12:48:55.928Z,76.90
2023-04-16T12:49:55.873Z,76.39
2023-04-16T12:50:55.838Z,78.02
2023-04-16T12:51:55.841Z,78.05
2023-04-16T12:52:55.745Z,79.95