createdAt,value
2018-11-13T00:02:01.298Z,21.20
2018-11-13T00:04:31.165Z,21.27
2018-11-13T00:07:01.085Z,21.40
2018-11-13T00:09:30.121Z,21.13
2018-11-13T00:12:01.866Z,20.90
2018-11-13T00:14:34.886Z,20.90
2018-11-13T00:17:04.930Z,21.07
2018-11-13T00:19:34.133Z,20.97
2018-11-13T00:22:03.618Z,19.67
2018-11-13T00:24:33.346Z,19.60
2018-11-13T00:27:03.103Z,20.73
2018-11-13T00:29:37.620Z,20.30
2018-11-13T00:32:06.759Z,20.07
2018-11-13T00:34:35.925Z,19.97
2018-11-13T00:37:06.064Z,20.17
2018-11-13T00:39:35.453Z,20.40
2018-11-13T00:42:05.136Z,20.43
2018-11-13T00:44:35.305Z,20.97
2018-11-13T00:47:04.640Z,20.17
2018-11-13T00:49:34.727Z,20.63
2018-11-13T00:52:03.816Z,20.57
2018-11-13T00:54:33.539Z,21.07
2018-11-13T00:57:03.072Z,21.63
2018-11-13T00:59:35.161Z,22.23
2018-11-13T01:02:04.181Z,21.23
2018-11-13T01:04:33.287Z,22.00
2018-11-13T01:07:03.990Z,21.83
2018-11-13T01:09:34.131Z,21.70
2018-11-13T01:12:03.538Z,21.80
2018-11-13T01:14:34.989Z,21.80
2018-11-13T01:17:06.618Z,22.53
2018-11-13T01:19:36.075Z,22.33
2018-11-13T01:22:07.159Z,21.37
2018-11-13T01:24:38.345Z,21.97
2018-11-13T01:27:11.399Z,21.47
2018-11-13T01:29:40.504Z,22.63
2018-11-13T01:32:09.499Z,21.30
2018-11-13T01:34:41.797Z,22.10
2018-11-13T01:37:10.869Z,21.63
2018-11-13T01:39:40.715Z,22.37
2018-11-13T01:42:10.093Z,21.80
2018-11-13T01:44:40.129Z,22.23
2018-11-13T01:47:09.281Z,22.33
2018-11-13T01:49:39.701Z,22.70
2018-11-13T01:52:08.490Z,22.47
2018-11-13T01:54:38.831Z,21.97
2018-11-13T01:57:10.236Z,22.53
2018-11-13T01:59:40.359Z,21.10
2018-11-13T02:02:12.465Z,21.43
2018-11-13T02:04:43.528Z,22.13
2018-11-13T02:07:16.490Z,21.97
2018-11-13T02:09:46.427Z,22.10
2018-11-13T02:12:16.258Z,21.63
2018-11-13T02:14:45.513Z,22.03
2018-11-13T02:17:15.323Z,22.43
2018-11-13T02:19:44.463Z,23.20
2018-11-13T02:22:14.315Z,23.03
2018-11-13T02:24:43.485Z,21.80
2018-11-13T02:27:13.062Z,22.03
2018-11-13T02:29:41.774Z,22.80
2018-11-13T02:32:10.685Z,21.13
2018-11-13T02:34:39.664Z,22.20
2018-11-13T02:37:09.360Z,21.87
2018-11-13T02:39:43.380Z,21.90
2018-11-13T02:42:12.563Z,21.57
2018-11-13T02:44:41.876Z,21.27
2018-11-13T02:47:11.170Z,21.00
2018-11-13T02:49:41.228Z,22.57
2018-11-13T02:52:10.301Z,22.20
2018-11-13T02:54:39.210Z,22.80
2018-11-13T02:57:08.074Z,21.50
2018-11-13T02:59:37.159Z,22.37
2018-11-13T03:02:06.551Z,22.00
2018-11-13T03:04:35.345Z,23.50
2018-11-13T03:07:04.255Z,22.67
2018-11-13T03:09:34.173Z,22.03
2018-11-13T03:12:03.161Z,21.80
2018-11-13T03:14:32.141Z,21.07
2018-11-13T03:17:01.844Z,21.93
2018-11-13T03:19:30.729Z,21.87
2018-11-13T03:21:59.936Z,22.47
2018-11-13T03:24:30.792Z,21.67
2018-11-13T03:27:00.491Z,21.03
2018-11-13T03:29:30.196Z,22.60
2018-11-13T03:31:59.868Z,22.03
2018-11-13T03:34:29.652Z,22.20
2018-11-13T03:36:58.937Z,22.00
2018-11-13T03:39:28.510Z,21.23
2018-11-13T03:41:57.826Z,22.33
2018-11-13T03:44:26.824Z,23.77
2018-11-13T03:46:56.614Z,23.30
2018-11-13T03:49:25.527Z,22.93
2018-11-13T03:51:54.803Z,23.03
2018-11-13T03:54:24.442Z,22.27
2018-11-13T03:56:56.093Z,22.67
2018-11-13T03:59:25.876Z,23.23
2018-11-13T04:01:54.975Z,23.50
2018-11-13T04:04:23.979Z,22.80
2018-11-13T04:06:53.882Z,22.53
2018-11-13T04:09:22.981Z,24.30
2018-11-13T04:11:54.041Z,22.90
2018-11-13T04:14:23.037Z,23.80
2018-11-13T04:16:54.686Z,24.57
2018-11-13T04:19:24.257Z,24.03
2018-11-13T04:21:58.663Z,24.87
2018-11-13T04:24:29.721Z,26.13
2018-11-13T04:26:59.178Z,25.60
2018-11-13T04:29:29.394Z,24.47
2018-11-13T04:31:58.955Z,25.10
2018-11-13T04:34:28.019Z,25.60
2018-11-13T04:36:56.987Z,26.07
2018-11-13T04:39:26.765Z,24.27
2018-11-13T04:41:57.275Z,26.57
2018-11-13T04:44:27.121Z,25.50
2018-11-13T04:46:56.105Z,26.30
2018-11-13T04:49:24.908Z,26.07
2018-11-13T04:51:54.602Z,28.60
2018-11-13T04:54:24.574Z,27.13
2018-11-13T04:56:53.548Z,26.67
2018-11-13T04:59:22.346Z,27.77
2018-11-13T05:01:51.548Z,29.10
2018-11-13T05:04:21.209Z,28.77
2018-11-13T05:06:52.805Z,28.90
2018-11-13T05:09:21.900Z,29.60
2018-11-13T05:11:53.515Z,31.80
2018-11-13T05:17:23.098Z,32.90
2018-11-13T05:19:52.865Z,35.37
2018-11-13T05:22:23.438Z,35.67
2018-11-13T05:24:52.488Z,35.87
2018-11-13T05:27:21.527Z,35.27
2018-11-13T05:29:50.674Z,36.27
2018-11-13T05:32:20.157Z,36.33
2018-11-13T05:34:49.181Z,34.13
2018-11-13T05:37:18.200Z,34.87
2018-11-13T05:39:47.849Z,35.33
2018-11-13T05:42:16.976Z,35.17
2018-11-13T05:44:46.028Z,33.63
2018-11-13T05:47:15.805Z,33.10
2018-11-13T05:49:45.001Z,32.97
2018-11-13T05:52:13.919Z,32.67
2018-11-13T05:54:44.515Z,34.37
2018-11-13T05:57:14.170Z,32.33
2018-11-13T05:59:43.609Z,33.83
2018-11-13T06:02:12.957Z,34.47
2018-11-13T06:04:42.149Z,31.60
2018-11-13T06:07:11.869Z,31.93
2018-11-13T06:09:40.686Z,32.10
2018-11-13T06:12:10.666Z,30.40
2018-11-13T06:14:40.673Z,31.70
2018-11-13T06:17:09.583Z,29.27
2018-11-13T06:19:40.963Z,28.37
2018-11-13T06:22:09.948Z,34.60
2018-11-13T06:24:38.914Z,27.40
2018-11-13T06:27:07.898Z,27.60
2018-11-13T06:29:37.212Z,24.03
2018-11-13T06:32:12.062Z,25.10
2018-11-13T06:34:41.354Z,24.17
2018-11-13T06:37:12.932Z,24.90
2018-11-13T06:39:43.180Z,22.07
2018-11-13T06:42:12.666Z,22.73
2018-11-13T06:44:42.530Z,23.00
2018-11-13T06:47:11.443Z,21.67
2018-11-13T06:49:41.674Z,20.67
2018-11-13T06:52:10.744Z,21.00
2018-11-13T06:56:06.712Z,19.30
2018-11-13T06:58:36.971Z,15.30
2018-11-13T07:01:06.400Z,14.50
2018-11-13T07:03:35.600Z,16.17
2018-11-13T07:06:05.595Z,15.27
2018-11-13T07:08:34.701Z,15.33
2018-11-13T07:11:03.756Z,15.87
2018-11-13T07:13:33.432Z,14.30
2018-11-13T07:16:02.317Z,12.80
2018-11-13T07:18:31.468Z,8.07
2018-11-13T07:21:00.484Z,7.27
2018-11-13T07:23:30.255Z,5.53
2018-11-13T07:25:59.891Z,3.97
2018-11-13T07:28:28.828Z,4.13
2018-11-13T07:30:59.823Z,4.40
2018-11-13T07:33:29.455Z,3.53
2018-11-13T07:35:58.984Z,4.73
2018-11-13T07:38:28.032Z,4.07
2018-11-13T07:40:58.179Z,3.50
2018-11-13T07:43:29.482Z,3.30
2018-11-13T07:45:58.763Z,3.23
2018-11-13T07:48:27.869Z,2.37
2018-11-13T07:51:00.509Z,2.27
2018-11-13T07:53:29.824Z,3.20
2018-11-13T07:56:00.438Z,3.30
2018-11-13T07:58:29.577Z,3.17
2018-11-13T08:01:06.629Z,3.33
2018-11-13T08:03:41.390Z,3.03
2018-11-13T08:06:13.079Z,3.13
2018-11-13T08:08:42.527Z,3.33
2018-11-13T08:11:13.060Z,2.90
2018-11-13T08:13:42.954Z,3.70
2018-11-13T08:16:12.039Z,2.90
2018-11-13T08:18:40.988Z,3.77
2018-11-13T08:21:10.025Z,4.03
2018-11-13T08:23:38.832Z,4.63
2018-11-13T08:26:08.188Z,4.10
2018-11-13T08:28:39.012Z,4.90
2018-11-13T08:31:09.365Z,5.50
2018-11-13T08:33:39.523Z,5.40
2018-11-13T08:36:10.697Z,8.13
2018-11-13T08:38:40.465Z,7.13
2018-11-13T08:41:10.589Z,8.40
2018-11-13T08:43:39.662Z,7.63
2018-11-13T08:46:10.701Z,9.17
2018-11-13T08:48:41.640Z,3.83
2018-11-13T08:51:10.879Z,4.13
2018-11-13T08:53:39.933Z,7.03
2018-11-13T08:56:09.806Z,8.27
2018-11-13T08:58:38.664Z,7.70
2018-11-13T09:01:10.313Z,6.73
2018-11-13T09:03:39.679Z,5.40
2018-11-13T09:06:11.037Z,4.77
2018-11-13T09:08:43.205Z,5.87
2018-11-13T09:11:13.281Z,4.60
2018-11-13T09:13:44.606Z,5.10
2018-11-13T09:16:18.556Z,4.50
2018-11-13T09:18:50.049Z,3.53
2018-11-13T09:21:19.545Z,3.70
2018-11-13T09:23:50.012Z,3.07
2018-11-13T09:26:26.690Z,3.23
2018-11-13T09:28:58.629Z,3.63
2018-11-13T09:31:32.504Z,2.93
2018-11-13T09:34:04.062Z,3.70
2018-11-13T09:36:37.006Z,3.93
2018-11-13T09:39:14.097Z,3.83
2018-11-13T09:41:46.503Z,3.30
2018-11-13T09:44:20.094Z,3.57
2018-11-13T09:47:01.093Z,3.47
2018-11-13T09:49:33.932Z,2.83
2018-11-13T09:52:10.748Z,4.50
2018-11-13T09:54:43.521Z,3.43
2018-11-13T09:57:14.553Z,2.97
2018-11-13T09:59:45.938Z,3.63
2018-11-13T10:02:16.628Z,3.67
2018-11-13T10:04:57.219Z,3.10
2018-11-13T10:07:28.795Z,3.47
2018-11-13T10:09:57.971Z,3.90
2018-11-13T10:12:27.176Z,3.60
2018-11-13T10:14:58.282Z,3.10
2018-11-13T10:17:28.150Z,3.93
2018-11-13T10:19:57.065Z,3.57
2018-11-13T10:22:25.853Z,4.63
2018-11-13T10:24:54.736Z,3.47
2018-11-13T10:27:23.668Z,4.00
2018-11-13T10:29:52.615Z,4.60
2018-11-13T10:32:21.394Z,4.80
2018-11-13T10:34:50.787Z,4.33
2018-11-13T10:37:20.588Z,3.50
2018-11-13T10:39:50.213Z,5.17
2018-11-13T10:42:20.320Z,4.80
2018-11-13T10:44:49.386Z,3.70
2018-11-13T10:47:18.427Z,3.50
2018-11-13T10:49:47.349Z,3.43
2018-11-13T10:52:16.763Z,3.40
2018-11-13T10:54:45.845Z,4.83
2018-11-13T10:57:14.767Z,2.70
2018-11-13T10:59:44.404Z,3.90
2018-11-13T11:02:18.624Z,4.10
2018-11-13T11:04:49.409Z,3.37
2018-11-13T11:07:18.549Z,3.73
2018-11-13T11:09:47.618Z,4.97
2018-11-13T11:12:17.049Z,3.57
2018-11-13T11:14:46.505Z,3.30
2018-11-13T11:17:16.133Z,2.73
2018-11-13T11:19:45.125Z,2.77
2018-11-13T11:22:14.200Z,2.63
2018-11-13T11:24:43.238Z,3.30
2018-11-13T11:27:12.288Z,3.57
2018-11-13T11:29:41.810Z,3.10
2018-11-13T11:32:12.982Z,3.13
2018-11-13T11:34:42.665Z,2.70
2018-11-13T11:37:11.636Z,3.30
2018-11-13T11:39:41.043Z,3.20
2018-11-13T11:42:09.935Z,2.70
2018-11-13T11:44:38.646Z,2.70
2018-11-13T11:47:07.701Z,3.30
2018-11-13T11:49:36.627Z,2.80
2018-11-13T11:52:06.097Z,3.00
2018-11-13T11:54:34.966Z,3.83
2018-11-13T11:57:06.029Z,3.27
2018-11-13T12:02:18.759Z,3.00
2018-11-13T12:04:49.442Z,3.90
2018-11-13T12:07:19.450Z,3.20
2018-11-13T12:09:49.570Z,3.13
2018-11-13T12:12:19.374Z,2.83
2018-11-13T12:14:48.276Z,2.53
2018-11-13T12:17:17.374Z,3.77
2018-11-13T12:19:46.196Z,3.10
2018-11-13T12:22:17.680Z,2.93
2018-11-13T12:24:46.556Z,4.03
2018-11-13T12:27:15.801Z,4.40
2018-11-13T12:29:44.767Z,2.70
2018-11-13T12:32:14.025Z,2.67
2018-11-13T12:34:43.679Z,3.37
2018-11-13T12:37:13.989Z,2.80
2018-11-13T12:39:43.117Z,2.70
2018-11-13T12:42:14.907Z,2.50
2018-11-13T12:44:44.211Z,3.20
2018-11-13T12:47:14.052Z,3.00
2018-11-13T12:49:47.975Z,3.37
2018-11-13T12:52:17.928Z,4.73
2018-11-13T12:54:49.886Z,3.07
2018-11-13T12:57:19.894Z,3.93
2018-11-13T12:59:49.679Z,3.60
2018-11-13T13:02:19.614Z,3.07
2018-11-13T13:04:53.571Z,3.37
2018-11-13T13:07:26.008Z,3.17
2018-11-13T13:09:55.993Z,2.90
2018-11-13T13:12:30.133Z,3.93
2018-11-13T13:15:00.056Z,2.93
2018-11-13T13:17:29.235Z,3.90
2018-11-13T13:20:04.720Z,3.57
2018-11-13T13:22:42.415Z,3.27
2018-11-13T13:25:17.571Z,3.10
2018-11-13T13:27:51.433Z,3.17
2018-11-13T13:30:26.375Z,2.70
2018-11-13T13:32:57.663Z,2.40
2018-11-13T13:38:56.633Z,2.87
2018-11-13T13:41:25.721Z,3.57
2018-11-13T13:43:55.735Z,2.97
2018-11-13T13:46:25.927Z,3.00
2018-11-13T13:48:55.753Z,3.10
2018-11-13T13:51:27.409Z,2.60
2018-11-13T13:54:00.340Z,2.90
2018-11-13T13:56:30.122Z,3.10
2018-11-13T13:59:04.310Z,2.40
2018-11-13T14:01:36.388Z,2.80
2018-11-13T14:04:06.270Z,2.83
2018-11-13T14:06:42.463Z,3.00
2018-11-13T14:09:12.580Z,4.50
2018-11-13T14:11:42.359Z,3.47
2018-11-13T14:14:16.924Z,3.73
2018-11-13T14:16:47.212Z,3.77
2018-11-13T14:19:17.902Z,3.70
2018-11-13T14:21:48.137Z,2.63
2018-11-13T14:24:19.148Z,3.13
2018-11-13T14:26:49.812Z,3.10
2018-11-13T14:29:19.844Z,4.03
2018-11-13T14:31:49.162Z,2.93
2018-11-13T14:34:39.356Z,3.10
2018-11-13T14:37:10.295Z,3.60
2018-11-13T14:39:41.696Z,3.00
2018-11-13T14:42:11.985Z,3.10
2018-11-13T14:44:41.334Z,2.93
2018-11-13T14:47:10.873Z,2.53
2018-11-13T14:49:40.707Z,3.73
2018-11-13T14:52:10.186Z,3.00
2018-11-13T14:54:42.179Z,3.17
2018-11-13T14:57:12.544Z,4.03
2018-11-13T15:02:28.095Z,4.37
2018-11-13T15:04:57.337Z,3.00
2018-11-13T15:07:27.638Z,3.30
2018-11-13T15:09:58.357Z,3.03
2018-11-13T15:12:30.781Z,3.20
2018-11-13T15:15:03.663Z,2.50
2018-11-13T15:17:33.591Z,3.70
2018-11-13T15:20:03.745Z,3.23
2018-11-13T15:22:32.979Z,3.60
2018-11-13T15:25:04.625Z,3.47
2018-11-13T15:27:34.156Z,3.10
2018-11-13T15:30:03.122Z,3.40
2018-11-13T15:32:33.685Z,2.80
2018-11-13T15:35:04.899Z,3.23
2018-11-13T15:41:26.320Z,3.97
2018-11-13T15:44:06.194Z,3.20
2018-11-13T15:46:36.765Z,3.27
2018-11-13T15:49:11.754Z,3.07
2018-11-13T15:51:43.445Z,3.07
2018-11-13T15:54:13.651Z,3.30
2018-11-13T15:56:50.193Z,3.37
2018-11-13T15:59:38.423Z,3.33
2018-11-13T16:02:25.004Z,2.87
2018-11-13T16:08:14.846Z,2.70
2018-11-13T16:10:45.785Z,3.23
2018-11-13T16:13:19.269Z,3.00
2018-11-13T16:16:00.654Z,3.33
2018-11-13T16:18:37.804Z,3.20
2018-11-13T16:21:08.020Z,3.93
2018-11-13T16:23:42.739Z,3.03
2018-11-13T16:26:13.863Z,4.20
2018-11-13T16:28:43.554Z,3.27
2018-11-13T16:33:56.420Z,3.87
2018-11-13T16:36:44.772Z,4.70
2018-11-13T16:39:23.731Z,7.60
2018-11-13T16:42:00.539Z,4.67
2018-11-13T16:44:44.456Z,4.07
2018-11-13T16:50:33.117Z,4.80
2018-11-13T16:53:03.229Z,3.80
2018-11-13T16:55:38.056Z,3.73
2018-11-13T16:58:08.138Z,4.10
2018-11-13T17:00:37.232Z,4.20
2018-11-13T17:03:07.288Z,4.37
2018-11-13T17:05:38.375Z,4.77
2018-11-13T17:08:08.353Z,3.97
2018-11-13T17:10:41.402Z,4.47
2018-11-13T17:13:13.354Z,5.57
2018-11-13T17:15:43.495Z,4.23
2018-11-13T17:18:27.757Z,4.07
2018-11-13T17:20:57.788Z,4.10
2018-11-13T17:23:26.649Z,5.13
2018-11-13T17:25:55.815Z,3.00
2018-11-13T17:28:25.918Z,3.60
2018-11-13T17:30:58.128Z,4.10
2018-11-13T17:33:29.502Z,3.83
2018-11-13T17:35:59.079Z,4.47
2018-11-13T17:38:29.007Z,4.73
2018-11-13T17:41:02.493Z,4.27
2018-11-13T17:43:39.953Z,4.47
2018-11-13T17:46:19.734Z,4.40
2018-11-13T17:48:49.452Z,4.80
2018-11-13T17:51:19.069Z,4.97
2018-11-13T17:53:50.522Z,9.23
2018-11-13T17:56:20.245Z,5.00
2018-11-13T17:58:51.969Z,4.00
2018-11-13T18:01:21.573Z,4.43
2018-11-13T18:03:53.458Z,3.93
2018-11-13T18:06:22.732Z,5.23
2018-11-13T18:08:52.057Z,5.50
2018-11-13T18:11:22.565Z,3.50
2018-11-13T18:13:51.695Z,4.20
2018-11-13T18:16:21.346Z,3.23
2018-11-13T18:18:50.407Z,4.27
2018-11-13T18:21:19.459Z,3.40
2018-11-13T18:23:49.477Z,4.03
2018-11-13T18:26:18.487Z,3.40
2018-11-13T18:28:48.469Z,3.60
2018-11-13T18:31:24.258Z,3.80
2018-11-13T18:34:02.143Z,3.70
2018-11-13T18:36:33.448Z,3.60
2018-11-13T18:39:03.919Z,5.10
2018-11-13T18:41:34.429Z,9.73
2018-11-13T18:44:07.082Z,7.20
2018-11-13T18:46:38.906Z,3.93
2018-11-13T18:49:08.077Z,5.07
2018-11-13T18:51:47.641Z,5.00
2018-11-13T18:54:23.295Z,3.67
2018-11-13T18:59:36.398Z,4.27
2018-11-13T19:07:33.732Z,3.83
2018-11-13T19:10:03.025Z,3.47
2018-11-13T19:12:33.443Z,4.20
2018-11-13T19:15:02.872Z,3.40
2018-11-13T19:17:31.964Z,3.23
2018-11-13T19:20:01.236Z,3.23
2018-11-13T19:22:30.423Z,3.03
2018-11-13T19:25:02.231Z,3.27
2018-11-13T19:27:31.278Z,3.40
2018-11-13T19:30:00.266Z,3.97
2018-11-13T19:32:30.406Z,3.50
2018-11-13T19:34:59.506Z,3.80
2018-11-13T19:37:28.821Z,19.67
2018-11-13T19:39:58.636Z,5.70
2018-11-13T19:42:29.262Z,6.70
2018-11-13T19:45:00.676Z,3.33
2018-11-13T19:47:31.063Z,12.67
2018-11-13T19:50:01.515Z,5.83
2018-11-13T19:52:33.421Z,6.20
2018-11-13T19:55:03.211Z,3.67
2018-11-13T19:57:33.015Z,3.77
2018-11-13T20:00:01.945Z,4.13
2018-11-13T20:02:30.929Z,3.23
2018-11-13T20:04:59.886Z,4.07
2018-11-13T20:07:29.700Z,3.87
2018-11-13T20:09:59.874Z,3.33
2018-11-13T20:12:28.932Z,2.97
2018-11-13T20:15:01.242Z,4.10
2018-11-13T20:17:30.412Z,3.73
2018-11-13T20:19:59.390Z,3.87
2018-11-13T20:22:30.807Z,3.50
2018-11-13T20:25:01.078Z,3.93
2018-11-13T20:27:31.812Z,3.70
2018-11-13T20:30:03.505Z,4.40
2018-11-13T20:32:33.589Z,4.10
2018-11-13T20:35:03.937Z,4.23
2018-11-13T20:37:33.590Z,3.30
2018-11-13T20:40:05.577Z,3.53
2018-11-13T20:42:37.352Z,3.77
2018-11-13T20:45:12.346Z,3.87
2018-11-13T20:50:44.381Z,5.57
2018-11-13T20:53:16.859Z,4.70
2018-11-13T20:55:46.955Z,4.27
2018-11-13T20:58:17.054Z,5.03
2018-11-13T21:00:48.332Z,20.77
2018-11-13T21:03:18.733Z,19.60
2018-11-13T21:05:52.744Z,22.40
2018-11-13T21:08:23.424Z,11.57
2018-11-13T21:11:00.231Z,7.23
2018-11-13T21:13:29.716Z,7.30
2018-11-13T21:16:00.301Z,7.63
2018-11-13T21:18:32.283Z,6.00
2018-11-13T21:21:01.526Z,5.37
2018-11-13T21:23:31.502Z,5.07
2018-11-13T21:26:00.640Z,5.47
2018-11-13T21:28:32.652Z,5.27
2018-11-13T21:31:08.489Z,5.83
2018-11-13T21:33:57.270Z,4.13
2018-11-13T21:36:27.561Z,5.37
2018-11-13T22:03:18.404Z,4.10
2018-11-13T22:05:48.773Z,3.90
2018-11-13T22:08:27.594Z,4.57
2018-11-13T22:11:01.486Z,3.23
2018-11-13T22:13:30.891Z,3.63
2018-11-13T22:16:08.620Z,4.73
2018-11-13T22:18:50.310Z,4.40
2018-11-13T22:21:19.739Z,4.63
2018-11-13T22:24:23.385Z,4.07
2018-11-13T22:26:52.849Z,4.90
2018-11-13T22:29:23.183Z,5.20
2018-11-13T22:31:52.339Z,5.30
2018-11-13T22:34:21.185Z,5.40
2018-11-13T22:36:50.609Z,6.27
2018-11-13T22:39:22.697Z,5.53
2018-11-13T22:41:52.525Z,5.70
2018-11-13T22:44:21.849Z,6.17
2018-11-13T22:46:50.862Z,5.50
2018-11-13T22:49:21.443Z,5.17
2018-11-13T22:51:50.661Z,7.17
2018-11-13T22:54:19.690Z,8.27
2018-11-13T22:56:48.830Z,6.97
2018-11-13T22:59:17.772Z,7.07
2018-11-13T23:01:47.660Z,8.07
2018-11-13T23:04:18.087Z,6.97
2018-11-13T23:06:47.117Z,7.73
2018-11-13T23:09:16.250Z,9.00
2018-11-13T23:11:45.267Z,8.83
2018-11-13T23:14:19.278Z,10.33
2018-11-13T23:16:48.343Z,9.53
2018-11-13T23:19:17.269Z,11.70
2018-11-13T23:21:46.145Z,11.90
2018-11-13T23:28:13.031Z,12.70
2018-11-13T23:30:41.958Z,12.30
2018-11-13T23:33:10.963Z,13.87
2018-11-13T23:35:39.855Z,14.23
2018-11-13T23:38:08.956Z,13.93
2018-11-13T23:40:49.672Z,13.70
2018-11-13T23:43:18.746Z,14.03
2018-11-13T23:45:47.642Z,14.37
2018-11-13T23:48:16.693Z,14.97
2018-11-13T23:50:45.864Z,15.90
2018-11-13T23:53:14.786Z,16.90
2018-11-13T23:55:43.852Z,16.13
2018-11-13T23:58:18.593Z,16.33
