createdAt,value
2018-10-21T00:00:45.380Z,98215.80
2018-10-21T00:03:18.011Z,98208.27
2018-10-21T00:05:49.177Z,98197.88
2018-10-21T00:08:20.406Z,98197.83
2018-10-21T00:10:51.553Z,98194.83
2018-10-21T00:13:23.120Z,98194.32
2018-10-21T00:15:54.759Z,98195.84
2018-10-21T00:18:26.361Z,98194.39
2018-10-21T00:20:57.583Z,98203.70
2018-10-21T00:23:28.911Z,98199.81
2018-10-21T00:26:00.101Z,98201.09
2018-10-21T00:28:31.606Z,98203.13
2018-10-21T00:31:02.798Z,98204.45
2018-10-21T00:33:34.312Z,98202.25
2018-10-21T00:36:05.871Z,98196.89
2018-10-21T00:38:37.091Z,98198.05
2018-10-21T00:41:09.410Z,98205.30
2018-10-21T00:43:40.718Z,98186.52
2018-10-21T00:46:12.323Z,98193.29
2018-10-21T00:48:43.762Z,98195.02
2018-10-21T00:51:15.243Z,98199.98
2018-10-21T00:53:46.739Z,98203.07
2018-10-21T00:56:18.306Z,98193.69
2018-10-21T00:58:49.773Z,98199.59
2018-10-21T01:01:21.260Z,98202.02
2018-10-21T01:03:52.807Z,98209.09
2018-10-21T01:06:23.968Z,98197.91
2018-10-21T01:08:55.121Z,98207.94
2018-10-21T01:11:26.785Z,98204.36
2018-10-21T01:13:58.042Z,98200.92
2018-10-21T01:16:29.585Z,98202.02
2018-10-21T01:19:01.031Z,98193.69
2018-10-21T01:21:32.128Z,98193.11
2018-10-21T01:24:03.289Z,98192.69
2018-10-21T01:26:34.850Z,98191.95
2018-10-21T01:29:06.001Z,98199.09
2018-10-21T01:31:37.176Z,98197.25
2018-10-21T01:34:08.505Z,98204.11
2018-10-21T01:36:40.205Z,98191.55
2018-10-21T01:39:12.792Z,98203.59
2018-10-21T01:41:43.888Z,98204.14
2018-10-21T01:44:15.358Z,98192.89
2018-10-21T01:46:46.523Z,98191.14
2018-10-21T01:49:17.683Z,98183.95
2018-10-21T01:51:48.835Z,98184.50
2018-10-21T01:54:23.401Z,98181.13
2018-10-21T01:56:54.596Z,98189.61
2018-10-21T01:59:26.190Z,98189.95
2018-10-21T02:01:58.126Z,98192.34
2018-10-21T02:04:29.419Z,98191.67
2018-10-21T02:07:01.025Z,98192.30
2018-10-21T02:09:32.245Z,98189.98
2018-10-21T02:12:03.348Z,98187.48
2018-10-21T02:14:34.800Z,98184.73
2018-10-21T02:17:06.317Z,98174.19
2018-10-21T02:19:37.808Z,98166.06
2018-10-21T02:22:09.315Z,98168.64
2018-10-21T02:24:40.906Z,98176.20
2018-10-21T02:27:12.127Z,98170.73
2018-10-21T02:29:43.476Z,98177.67
2018-10-21T02:32:14.605Z,98190.20
2018-10-21T02:34:46.203Z,98191.12
2018-10-21T02:37:17.712Z,98179.55
2018-10-21T02:39:49.282Z,98171.44
2018-10-21T02:42:20.911Z,98161.67
2018-10-21T02:44:52.403Z,98153.62
2018-10-21T02:47:24.435Z,98161.30
2018-10-21T02:49:55.587Z,98165.63
2018-10-21T02:52:27.082Z,98173.05
2018-10-21T02:54:58.575Z,98172.35
2018-10-21T02:57:29.731Z,98173.41
2018-10-21T03:00:01.515Z,98181.91
2018-10-21T03:02:32.651Z,98185.09
2018-10-21T03:05:03.802Z,98182.34
2018-10-21T03:07:35.760Z,98187.23
2018-10-21T03:10:07.223Z,98187.14
2018-10-21T03:12:39.035Z,98191.64
2018-10-21T03:15:10.209Z,98193.70
2018-10-21T03:17:41.329Z,98199.16
2018-10-21T03:20:12.487Z,98208.41
2018-10-21T03:22:43.672Z,98213.02
2018-10-21T03:25:14.827Z,98211.13
2018-10-21T03:27:45.963Z,98215.44
2018-10-21T03:30:17.108Z,98206.76
2018-10-21T03:32:48.644Z,98210.14
2018-10-21T03:35:20.047Z,98214.27
2018-10-21T03:37:51.589Z,98205.11
2018-10-21T03:40:23.364Z,98201.27
2018-10-21T03:42:55.361Z,98198.45
2018-10-21T03:45:27.236Z,98199.25
2018-10-21T03:47:58.436Z,98197.16
2018-10-21T03:50:29.891Z,98194.79
2018-10-21T03:53:01.077Z,98196.78
2018-10-21T03:55:34.025Z,98200.35
2018-10-21T03:58:05.966Z,98205.13
2018-10-21T04:00:37.575Z,98202.92
2018-10-21T04:03:09.240Z,98207.50
2018-10-21T04:05:40.812Z,98202.96
2018-10-21T04:08:11.974Z,98211.23
2018-10-21T04:10:43.127Z,98213.88
2018-10-21T04:13:14.300Z,98212.22
2018-10-21T04:15:45.520Z,98219.77
2018-10-21T04:18:16.956Z,98225.02
2018-10-21T04:20:48.380Z,98218.85
2018-10-21T04:23:19.538Z,98212.58
2018-10-21T04:25:50.963Z,98210.96
2018-10-21T04:28:22.166Z,98213.49
2018-10-21T04:30:53.508Z,98213.49
2018-10-21T04:33:43.327Z,98212.28
2018-10-21T04:36:16.182Z,98201.45
2018-10-21T04:39:57.066Z,98205.52
2018-10-21T04:42:28.770Z,98208.31
2018-10-21T04:45:00.033Z,98202.80
2018-10-21T04:47:31.563Z,98201.27
2018-10-21T04:50:02.745Z,98198.98
2018-10-21T04:52:34.548Z,98191.34
2018-10-21T04:55:16.137Z,98178.59
2018-10-21T04:57:48.834Z,98189.21
2018-10-21T05:00:21.292Z,98194.58
2018-10-21T05:02:52.535Z,98192.27
2018-10-21T05:05:23.647Z,98195.56
2018-10-21T05:07:55.408Z,98192.19
2018-10-21T05:10:37.663Z,98199.56
2018-10-21T05:13:09.698Z,98197.36
2018-10-21T05:15:41.558Z,98205.44
2018-10-21T05:18:13.255Z,98208.92
2018-10-21T05:20:44.863Z,98213.55
2018-10-21T05:23:16.520Z,98207.01
2018-10-21T05:25:48.108Z,98213.28
2018-10-21T05:28:20.079Z,98207.66
2018-10-21T05:30:51.225Z,98209.14
2018-10-21T05:33:22.401Z,98214.06
2018-10-21T05:35:53.987Z,98202.61
2018-10-21T05:38:25.797Z,98209.04
2018-10-21T05:40:57.000Z,98209.84
2018-10-21T05:43:28.533Z,98209.95
2018-10-21T05:45:59.830Z,98207.97
2018-10-21T05:48:30.955Z,98204.55
2018-10-21T05:51:02.611Z,98205.72
2018-10-21T05:53:33.741Z,98201.87
2018-10-21T05:56:05.223Z,98196.55
2018-10-21T05:58:36.361Z,98201.11
2018-10-21T06:01:07.543Z,98199.87
2018-10-21T06:03:39.017Z,98207.03
2018-10-21T06:06:11.121Z,98199.72
2018-10-21T06:08:42.287Z,98209.78
2018-10-21T06:11:13.993Z,98214.00
2018-10-21T06:13:45.448Z,98218.08
2018-10-21T06:16:18.075Z,98228.59
2018-10-21T06:18:49.731Z,98231.05
2018-10-21T06:21:20.950Z,98235.47
2018-10-21T06:23:52.541Z,98232.37
2018-10-21T06:26:23.641Z,98236.26
2018-10-21T06:28:54.813Z,98235.92
2018-10-21T06:31:26.100Z,98234.61
2018-10-21T06:33:57.304Z,98246.38
2018-10-21T06:36:28.683Z,98243.30
2018-10-21T06:39:00.277Z,98249.17
2018-10-21T06:41:31.828Z,98252.52
2018-10-21T06:44:03.233Z,98259.78
2018-10-21T06:46:35.143Z,98258.04
2018-10-21T06:49:07.004Z,98264.24
2018-10-21T06:51:38.615Z,98264.25
2018-10-21T06:54:09.802Z,98264.13
2018-10-21T06:56:41.099Z,98257.45
2018-10-21T06:59:12.597Z,98257.75
2018-10-21T07:01:44.186Z,98258.59
2018-10-21T07:04:15.996Z,98265.16
2018-10-21T07:06:47.228Z,98268.59
2018-10-21T07:09:18.809Z,98266.33
2018-10-21T07:11:50.314Z,98271.25
2018-10-21T07:14:22.277Z,98264.45
2018-10-21T07:16:53.478Z,98259.34
2018-10-21T07:19:25.298Z,98262.78
2018-10-21T07:21:56.721Z,98256.27
2018-10-21T07:24:27.883Z,98253.22
2018-10-21T07:26:59.266Z,98266.53
2018-10-21T07:29:32.491Z,98264.25
2018-10-21T07:32:04.058Z,98263.27
2018-10-21T07:34:35.366Z,98261.67
2018-10-21T07:37:07.098Z,98257.36
2018-10-21T07:39:38.916Z,98257.55
2018-10-21T07:42:10.260Z,98261.34
2018-10-21T07:44:41.907Z,98262.13
2018-10-21T07:47:13.609Z,98257.23
2018-10-21T07:49:45.490Z,98269.51
2018-10-21T07:52:17.669Z,98269.23
2018-10-21T07:54:48.971Z,98264.19
2018-10-21T07:57:20.335Z,98265.34
2018-10-21T07:59:52.007Z,98264.34
2018-10-21T08:02:23.406Z,98269.73
2018-10-21T08:04:55.062Z,98271.84
2018-10-21T08:08:25.618Z,98265.55
2018-10-21T08:10:57.257Z,98269.49
2018-10-21T08:13:28.955Z,98264.70
2018-10-21T08:16:01.154Z,98264.36
2018-10-21T08:18:32.807Z,98266.17
2018-10-21T08:21:04.183Z,98268.27
2018-10-21T08:23:36.283Z,98267.87
2018-10-21T08:26:07.516Z,98270.91
2018-10-21T08:28:42.162Z,98276.52
2018-10-21T08:31:13.427Z,98272.66
2018-10-21T08:33:45.333Z,98263.08
2018-10-21T08:36:16.790Z,98266.89
2018-10-21T08:38:48.329Z,98265.91
2018-10-21T08:41:19.518Z,98249.69
2018-10-21T08:43:50.686Z,98260.75
2018-10-21T08:46:22.314Z,98264.27
2018-10-21T08:48:53.317Z,98260.33
2018-10-21T08:51:24.501Z,98259.80
2018-10-21T08:53:55.956Z,98263.61
2018-10-21T08:56:27.583Z,98257.45
2018-10-21T08:59:00.255Z,98252.53
2018-10-21T09:01:31.473Z,98252.23
2018-10-21T09:04:02.834Z,98251.98
2018-10-21T09:06:33.911Z,98255.00
2018-10-21T09:09:06.037Z,98257.34
2018-10-21T09:11:37.844Z,98255.09
2018-10-21T09:14:09.005Z,98253.47
2018-10-21T09:16:40.219Z,98251.48
2018-10-21T09:19:11.448Z,98248.45
2018-10-21T09:21:43.386Z,98253.66
2018-10-21T09:24:15.285Z,98253.49
2018-10-21T09:26:47.620Z,98253.48
2018-10-21T09:29:18.879Z,98256.77
2018-10-21T09:31:50.874Z,98253.09
2018-10-21T09:34:22.758Z,98257.67
2018-10-21T09:36:54.340Z,98250.51
2018-10-21T09:39:25.590Z,98258.09
2018-10-21T09:41:56.777Z,98252.44
2018-10-21T09:44:27.950Z,98250.71
2018-10-21T09:46:59.140Z,98252.42
2018-10-21T09:49:30.334Z,98247.31
2018-10-21T09:52:01.521Z,98249.56
2018-10-21T09:54:32.767Z,98253.62
2018-10-21T09:57:03.987Z,98250.80
2018-10-21T09:59:35.431Z,98243.76
2018-10-21T10:02:24.276Z,98239.55
2018-10-21T10:04:56.076Z,98232.17
2018-10-21T10:07:27.984Z,98225.20
2018-10-21T10:09:59.230Z,98221.52
2018-10-21T10:12:30.794Z,98217.30
2018-10-21T10:15:01.981Z,98218.18
2018-10-21T10:17:33.602Z,98218.66
2018-10-21T10:20:04.717Z,98214.61
2018-10-21T10:22:35.902Z,98214.00
2018-10-21T10:25:08.479Z,98210.47
2018-10-21T10:27:43.113Z,98210.31
2018-10-21T10:30:15.040Z,98203.13
2018-10-21T10:32:46.519Z,98201.34
2018-10-21T10:35:17.852Z,98187.70
2018-10-21T10:37:49.048Z,98195.19
2018-10-21T10:40:23.428Z,98193.84
2018-10-21T10:42:54.944Z,98182.05
2018-10-21T10:45:26.426Z,98185.23
2018-10-21T10:48:03.207Z,98176.41
2018-10-21T10:50:35.880Z,98183.03
2018-10-21T10:53:07.392Z,98176.55
2018-10-21T10:55:52.212Z,98176.20
2018-10-21T10:58:23.928Z,98181.11
2018-10-21T11:00:55.763Z,98176.91
2018-10-21T11:03:27.374Z,98176.73
2018-10-21T11:05:58.590Z,98168.61
2018-10-21T11:08:30.165Z,98168.65
2018-10-21T11:11:01.609Z,98161.51
2018-10-21T11:13:33.417Z,98159.20
2018-10-21T11:16:04.679Z,98160.86
2018-10-21T11:18:36.129Z,98165.89
2018-10-21T11:21:08.237Z,98152.63
2018-10-21T11:23:39.706Z,98151.88
2018-10-21T11:26:10.888Z,98148.84
2018-10-21T11:28:42.721Z,98153.02
2018-10-21T11:31:15.642Z,98156.39
2018-10-21T11:33:47.250Z,98149.06
2018-10-21T11:36:18.445Z,98146.63
2018-10-21T11:38:49.689Z,98141.68
2018-10-21T11:41:20.884Z,98147.50
2018-10-21T11:43:52.414Z,98138.07
2018-10-21T11:46:23.651Z,98139.48
2018-10-21T11:48:54.775Z,98149.05
2018-10-21T11:51:26.031Z,98156.05
2018-10-21T11:53:57.430Z,98147.97
2018-10-21T11:56:28.617Z,98148.22
2018-10-21T11:59:00.198Z,98149.58
2018-10-21T12:01:31.374Z,98144.84
2018-10-21T12:04:02.892Z,98149.48
2018-10-21T12:06:34.037Z,98154.94
2018-10-21T12:09:05.854Z,98145.12
2018-10-21T12:11:37.560Z,98142.05
2018-10-21T12:14:09.521Z,98142.09
2018-10-21T12:16:41.180Z,98136.66
2018-10-21T12:19:12.774Z,98129.18
2018-10-21T12:21:44.151Z,98142.20
2018-10-21T12:24:15.350Z,98143.87
2018-10-21T12:26:46.605Z,98152.41
2018-10-21T12:29:17.847Z,98152.30
2018-10-21T12:31:49.261Z,98159.23
2018-10-21T12:34:20.821Z,98162.00
2018-10-21T12:36:52.010Z,98164.58
2018-10-21T12:39:23.419Z,98161.40
2018-10-21T12:41:55.196Z,98158.75
2018-10-21T12:44:27.028Z,98155.02
2018-10-21T12:46:58.728Z,98152.11
2018-10-21T12:49:32.836Z,98137.84
2018-10-21T12:52:04.741Z,98135.25
2018-10-21T12:54:36.386Z,98136.67
2018-10-21T12:57:07.533Z,98133.75
2018-10-21T12:59:38.711Z,98125.61
2018-10-21T13:02:09.903Z,98127.87
2018-10-21T13:04:41.824Z,98123.15
2018-10-21T13:07:13.290Z,98129.38
2018-10-21T13:09:45.416Z,98125.39
2018-10-21T13:12:16.865Z,98126.76
2018-10-21T13:14:48.555Z,98122.43
2018-10-21T13:17:20.166Z,98123.98
2018-10-21T13:19:51.671Z,98121.96
2018-10-21T13:22:23.207Z,98124.73
2018-10-21T13:24:54.389Z,98121.56
2018-10-21T13:27:25.817Z,98118.14
2018-10-21T13:29:57.496Z,98105.98
2018-10-21T13:32:29.035Z,98110.23
2018-10-21T13:35:00.212Z,98110.15
2018-10-21T13:37:31.769Z,98111.23
2018-10-21T13:40:03.037Z,98107.62
2018-10-21T13:42:34.795Z,98101.84
2018-10-21T13:45:06.230Z,98099.38
2018-10-21T13:47:37.801Z,98104.08
2018-10-21T13:50:09.812Z,98103.19
2018-10-21T13:52:41.082Z,98108.69
2018-10-21T13:55:12.566Z,98101.81
2018-10-21T13:57:43.681Z,98113.45
2018-10-21T14:00:14.874Z,98103.69
2018-10-21T14:02:46.639Z,98102.67
2018-10-21T14:05:17.802Z,98101.70
2018-10-21T14:07:49.023Z,98096.45
2018-10-21T14:10:20.194Z,98102.29
2018-10-21T14:12:51.359Z,98100.69
2018-10-21T14:15:22.735Z,98097.23
2018-10-21T14:17:54.462Z,98095.97
2018-10-21T14:20:26.120Z,98091.45
2018-10-21T14:22:57.792Z,98086.66
2018-10-21T14:25:29.737Z,98089.64
2018-10-21T14:28:01.168Z,98080.13
2018-10-21T14:30:32.415Z,98077.52
2018-10-21T14:33:03.629Z,98077.58
2018-10-21T14:35:35.387Z,98078.83
2018-10-21T14:38:06.574Z,98082.45
2018-10-21T14:40:38.172Z,98085.46
2018-10-21T14:43:09.800Z,98090.67
2018-10-21T14:45:41.095Z,98089.69
2018-10-21T14:48:12.267Z,98083.11
2018-10-21T14:50:44.332Z,98077.83
2018-10-21T14:53:15.536Z,98083.02
2018-10-21T14:55:46.719Z,98081.70
2018-10-21T14:58:18.894Z,98079.92
2018-10-21T15:00:50.142Z,98082.92
2018-10-21T15:03:21.626Z,98078.59
2018-10-21T15:05:52.776Z,98075.05
2018-10-21T15:08:24.288Z,98067.98
2018-10-21T15:10:55.760Z,98070.59
2018-10-21T15:13:27.413Z,98069.71
2018-10-21T15:15:59.094Z,98070.50
2018-10-21T15:18:30.935Z,98067.41
2018-10-21T15:21:03.298Z,98064.81
2018-10-21T15:23:35.028Z,98069.65
2018-10-21T15:26:06.674Z,98074.75
2018-10-21T15:28:38.971Z,98074.19
2018-10-21T15:31:10.482Z,98066.70
2018-10-21T15:33:42.011Z,98074.74
2018-10-21T15:36:14.029Z,98071.55
2018-10-21T15:38:45.587Z,98076.93
2018-10-21T15:41:17.470Z,98076.41
2018-10-21T15:43:48.988Z,98076.83
2018-10-21T15:46:20.688Z,98072.02
2018-10-21T15:48:52.498Z,98068.73
2018-10-21T15:51:24.002Z,98064.11
2018-10-21T15:53:55.613Z,98059.28
2018-10-21T15:56:26.791Z,98062.06
2018-10-21T15:58:57.984Z,98060.45
2018-10-21T16:01:29.144Z,98060.84
2018-10-21T16:04:00.606Z,98068.82
2018-10-21T16:06:31.821Z,98071.22
2018-10-21T16:09:03.016Z,98069.98
2018-10-21T16:11:34.182Z,98080.34
2018-10-21T16:14:05.510Z,98083.19
2018-10-21T16:16:37.303Z,98087.55
2018-10-21T16:19:09.110Z,98087.00
2018-10-21T16:21:40.815Z,98089.84
2018-10-21T16:24:12.401Z,98088.91
2018-10-21T16:26:43.865Z,98098.84
2018-10-21T16:29:15.994Z,98097.13
2018-10-21T16:31:47.420Z,98100.70
2018-10-21T16:34:18.912Z,98108.63
2018-10-21T16:36:49.951Z,98102.53
2018-10-21T16:39:21.928Z,98102.65
2018-10-21T16:41:53.137Z,98111.95
2018-10-21T16:44:24.429Z,98112.89
2018-10-21T16:46:55.730Z,98112.83
2018-10-21T16:49:26.933Z,98111.41
2018-10-21T16:51:58.552Z,98114.64
2018-10-21T16:54:29.888Z,98114.95
2018-10-21T16:57:01.471Z,98118.73
2018-10-21T16:59:32.666Z,98113.70
2018-10-21T17:02:03.849Z,98115.36
2018-10-21T17:04:35.986Z,98117.94
2018-10-21T17:07:08.686Z,98126.43
2018-10-21T17:09:40.674Z,98117.63
2018-10-21T17:12:11.773Z,98123.78
2018-10-21T17:14:43.045Z,98125.48
2018-10-21T17:17:15.021Z,98123.05
2018-10-21T17:19:46.948Z,98125.45
2018-10-21T17:22:18.145Z,98125.56
2018-10-21T17:24:49.779Z,98123.44
2018-10-21T17:27:21.214Z,98126.63
2018-10-21T17:29:52.629Z,98124.72
2018-10-21T17:32:24.057Z,98120.76
2018-10-21T17:34:55.335Z,98121.70
2018-10-21T17:37:26.915Z,98120.57
2018-10-21T17:39:58.181Z,98124.80
2018-10-21T17:42:29.923Z,98119.30
2018-10-21T17:45:01.210Z,98119.77
2018-10-21T17:47:32.820Z,98113.30
2018-10-21T17:50:04.444Z,98113.23
2018-10-21T17:52:36.135Z,98106.38
2018-10-21T17:55:07.380Z,98112.64
2018-10-21T17:57:39.037Z,98110.47
2018-10-21T18:00:12.941Z,98107.59
2018-10-21T18:02:44.324Z,98117.25
2018-10-21T18:05:16.481Z,98111.95
2018-10-21T18:07:47.646Z,98114.00
2018-10-21T18:10:18.916Z,98112.88
2018-10-21T18:12:50.234Z,98111.09
2018-10-21T18:15:21.651Z,98112.42
2018-10-21T18:17:53.515Z,98112.78
2018-10-21T18:20:25.316Z,98120.73
2018-10-21T18:22:56.812Z,98124.67
2018-10-21T18:25:28.011Z,98124.16
2018-10-21T18:27:59.526Z,98112.08
2018-10-21T18:30:31.034Z,98110.67
2018-10-21T18:33:02.261Z,98115.48
2018-10-21T18:35:33.449Z,98114.55
2018-10-21T18:38:05.008Z,98115.11
2018-10-21T18:40:36.242Z,98114.44
2018-10-21T18:43:07.453Z,98118.05
2018-10-21T18:45:38.901Z,98116.92
2018-10-21T18:48:10.134Z,98115.09
2018-10-21T18:50:41.658Z,98115.52
2018-10-21T18:53:13.154Z,98117.05
2018-10-21T18:55:45.188Z,98115.89
2018-10-21T18:58:16.677Z,98117.94
2018-10-21T19:00:47.830Z,98122.71
2018-10-21T19:03:19.334Z,98118.14
2018-10-21T19:05:50.500Z,98118.37
2018-10-21T19:08:21.657Z,98120.02
2018-10-21T19:10:53.528Z,98118.33
2018-10-21T19:13:24.731Z,98122.12
2018-10-21T19:15:56.441Z,98125.41
2018-10-21T19:18:28.272Z,98122.48
2018-10-21T19:20:59.472Z,98115.36
2018-10-21T19:23:30.885Z,98117.24
2018-10-21T19:26:02.058Z,98115.20
2018-10-21T19:28:33.439Z,98118.25
2018-10-21T19:31:04.697Z,98121.13
2018-10-21T19:33:36.233Z,98111.83
2018-10-21T19:36:07.728Z,98120.99
2018-10-21T19:38:38.875Z,98111.84
2018-10-21T19:41:10.017Z,98117.58
2018-10-21T19:43:41.181Z,98118.79
2018-10-21T19:46:12.415Z,98123.69
2018-10-21T19:48:43.513Z,98117.19
2018-10-21T19:51:15.135Z,98119.05
2018-10-21T19:53:46.261Z,98120.42
2018-10-21T19:56:17.702Z,98118.64
2018-10-21T19:58:48.901Z,98112.66
2018-10-21T20:01:20.514Z,98112.27
2018-10-21T20:03:52.656Z,98117.98
2018-10-21T20:06:23.883Z,98123.56
2018-10-21T20:08:55.645Z,98120.55
2018-10-21T20:11:26.877Z,98117.11
2018-10-21T20:13:58.053Z,98116.14
2018-10-21T20:16:29.655Z,98122.28
2018-10-21T20:19:00.835Z,98120.16
2018-10-21T20:21:31.968Z,98112.64
2018-10-21T20:24:03.431Z,98122.28
2018-10-21T20:26:34.630Z,98124.63
2018-10-21T20:29:05.777Z,98121.20
2018-10-21T20:31:37.033Z,98125.64
2018-10-21T20:34:08.694Z,98131.80
2018-10-21T20:36:39.856Z,98121.45
2018-10-21T20:39:12.056Z,98131.38
2018-10-21T20:41:43.301Z,98123.91
2018-10-21T20:44:14.496Z,98131.38
2018-10-21T20:46:45.714Z,98132.80
2018-10-21T20:49:17.753Z,98135.36
2018-10-21T20:51:49.447Z,98132.00
2018-10-21T20:54:21.307Z,98132.88
2018-10-21T20:56:52.505Z,98131.06
2018-10-21T20:59:24.727Z,98126.70
2018-10-21T21:01:56.220Z,98123.97
2018-10-21T21:04:27.763Z,98128.64
2018-10-21T21:06:59.022Z,98126.03
2018-10-21T21:09:30.244Z,98119.05
2018-10-21T21:12:01.447Z,98113.48
2018-10-21T21:14:33.021Z,98113.44
2018-10-21T21:17:05.127Z,98111.92
2018-10-21T21:19:36.309Z,98118.09
2018-10-21T21:22:07.489Z,98119.67
2018-10-21T21:24:38.624Z,98121.44
2018-10-21T21:27:10.005Z,98126.86
2018-10-21T21:29:42.635Z,98125.91
2018-10-21T21:32:13.820Z,98132.44
2018-10-21T21:34:46.289Z,98130.97
2018-10-21T21:37:19.636Z,98133.78
2018-10-21T21:39:51.079Z,98125.50
2018-10-21T21:42:22.482Z,98120.76
2018-10-21T21:44:53.627Z,98117.64
2018-10-21T21:47:24.782Z,98118.14
2018-10-21T21:49:55.916Z,98121.62
2018-10-21T21:52:27.500Z,98126.25
2018-10-21T21:54:58.655Z,98120.69
2018-10-21T21:57:30.401Z,98119.13
2018-10-21T22:00:01.610Z,98110.07
2018-10-21T22:02:32.987Z,98114.88
2018-10-21T22:05:04.181Z,98119.10
2018-10-21T22:07:35.904Z,98119.23
2018-10-21T22:10:07.380Z,98111.63
2018-10-21T22:12:38.946Z,98110.73
2018-10-21T22:15:10.105Z,98106.11
2018-10-21T22:17:42.213Z,98108.88
2018-10-21T22:20:14.408Z,98106.88
2018-10-21T22:22:45.620Z,98109.17
2018-10-21T22:25:16.879Z,98105.75
2018-10-21T22:27:48.152Z,98111.96
2018-10-21T22:30:19.330Z,98111.66
2018-10-21T22:32:50.483Z,98114.02
2018-10-21T22:35:21.670Z,98117.11
2018-10-21T22:37:52.863Z,98116.03
2018-10-21T22:40:24.349Z,98111.71
2018-10-21T22:42:55.937Z,98112.39
2018-10-21T22:45:27.076Z,98110.29
2018-10-21T22:47:58.646Z,98118.73
2018-10-21T22:50:29.768Z,98122.31
2018-10-21T22:53:00.930Z,98118.72
2018-10-21T22:55:32.337Z,98107.56
2018-10-21T22:58:03.518Z,98109.17
2018-10-21T23:00:35.084Z,98110.37
2018-10-21T23:03:06.354Z,98106.45
2018-10-21T23:05:38.073Z,98108.95
2018-10-21T23:08:09.341Z,98103.73
2018-10-21T23:10:40.497Z,98116.67
2018-10-21T23:13:11.878Z,98111.45
2018-10-21T23:15:43.013Z,98105.66
2018-10-21T23:18:14.477Z,98106.06
2018-10-21T23:20:45.827Z,98100.17
2018-10-21T23:23:17.669Z,98106.39
2018-10-21T23:25:48.825Z,98108.56
2018-10-21T23:28:20.465Z,98100.68
2018-10-21T23:30:51.951Z,98101.31
2018-10-21T23:33:23.755Z,98103.33
2018-10-21T23:35:54.902Z,98096.94
2018-10-21T23:38:26.469Z,98090.06
2018-10-21T23:40:57.618Z,98082.98
2018-10-21T23:43:28.989Z,98083.33
2018-10-21T23:46:00.620Z,98080.57
2018-10-21T23:48:31.901Z,98077.58
2018-10-21T23:51:03.043Z,98084.11
2018-10-21T23:53:35.171Z,98082.72
2018-10-21T23:56:06.352Z,98078.25
2018-10-21T23:58:38.217Z,98077.00
