createdAt,value
2019-04-22T00:02:22.576Z,8.43
2019-04-22T00:05:01.206Z,9.55
2019-04-22T00:07:42.055Z,8.83
2019-04-22T00:10:15.320Z,7.90
2019-04-22T00:12:43.927Z,7.80
2019-04-22T00:15:03.789Z,8.95
2019-04-22T00:22:32.634Z,8.45
2019-04-22T00:25:10.394Z,8.55
2019-04-22T00:27:35.743Z,8.70
2019-04-22T00:30:09.139Z,7.60
2019-04-22T00:32:24.096Z,9.78
2019-04-22T00:34:53.748Z,9.00
2019-04-22T00:37:24.319Z,7.80
2019-04-22T00:39:51.774Z,8.08
2019-04-22T00:42:20.855Z,8.63
2019-04-22T00:44:55.889Z,7.83
2019-04-22T00:47:26.405Z,9.00
2019-04-22T00:52:28.500Z,8.68
2019-04-22T00:54:48.881Z,8.70
2019-04-22T00:57:09.148Z,8.98
2019-04-22T00:59:40.307Z,8.95
2019-04-22T01:02:10.219Z,8.70
2019-04-22T01:07:00.728Z,13.68
2019-04-22T01:09:40.144Z,10.23
2019-04-22T01:12:00.162Z,9.55
2019-04-22T01:14:28.069Z,8.13
2019-04-22T01:17:02.412Z,8.20
2019-04-22T01:19:29.647Z,8.60
2019-04-22T01:21:58.405Z,9.23
2019-04-22T01:24:31.145Z,8.20
2019-04-22T01:26:50.754Z,7.97
2019-04-22T01:29:14.946Z,9.30
2019-04-22T01:31:36.509Z,8.13
2019-04-22T01:34:18.486Z,7.60
2019-04-22T01:36:47.415Z,8.30
2019-04-22T01:39:21.295Z,9.20
2019-04-22T01:41:55.211Z,9.10
2019-04-22T01:44:21.600Z,8.35
2019-04-22T01:47:03.415Z,8.80
2019-04-22T01:49:19.149Z,9.35
2019-04-22T01:51:51.787Z,10.60
2019-04-22T01:54:12.899Z,10.85
2019-04-22T01:56:41.144Z,8.60
2019-04-22T01:58:59.230Z,10.88
2019-04-22T02:01:37.630Z,9.23
2019-04-22T02:04:08.884Z,10.43
2019-04-22T02:06:35.211Z,8.70
2019-04-22T02:09:17.455Z,8.25
2019-04-22T02:11:32.310Z,9.38
2019-04-22T02:13:56.797Z,9.40
2019-04-22T02:16:29.009Z,8.88
2019-04-22T02:18:52.803Z,8.18
2019-04-22T02:21:13.818Z,8.73
2019-04-22T02:26:15.782Z,9.48
2019-04-22T02:28:56.467Z,9.08
2019-04-22T02:36:23.059Z,10.08
2019-04-22T02:41:22.142Z,10.18
2019-04-22T02:46:22.662Z,9.45
2019-04-22T02:51:10.398Z,8.75
2019-04-22T02:54:02.065Z,9.50
2019-04-22T02:56:25.557Z,9.80
2019-04-22T02:58:41.819Z,9.55
2019-04-22T03:01:06.011Z,9.73
2019-04-22T03:03:36.600Z,8.90
2019-04-22T03:06:16.480Z,11.40
2019-04-22T03:08:23.937Z,9.63
2019-04-22T03:10:56.895Z,9.48
2019-04-22T03:15:55.475Z,9.00
2019-04-22T03:18:21.783Z,9.75
2019-04-22T03:20:41.956Z,9.28
2019-04-22T03:23:31.802Z,9.58
2019-04-22T03:27:58.363Z,13.55
2019-04-22T03:35:50.043Z,9.68
2019-04-22T03:37:55.967Z,9.63
2019-04-22T03:43:09.204Z,10.05
2019-04-22T03:50:25.628Z,9.58
2019-04-22T03:53:00.736Z,10.03
2019-04-22T03:55:23.133Z,9.50
2019-04-22T03:57:49.663Z,9.35
2019-04-22T04:00:26.499Z,10.15
2019-04-22T04:02:46.026Z,10.00
2019-04-22T04:05:26.348Z,9.55
2019-04-22T04:10:25.288Z,9.93
2019-04-22T04:12:38.641Z,9.43
2019-04-22T04:15:16.054Z,9.45
2019-04-22T04:17:36.943Z,9.15
2019-04-22T04:20:24.328Z,8.90
2019-04-22T04:22:46.042Z,9.65
2019-04-22T04:25:24.197Z,12.88
2019-04-22T04:30:59.968Z,9.33
2019-04-22T04:39:59.852Z,10.30
2019-04-22T04:42:23.091Z,11.63
2019-04-22T04:47:11.489Z,10.08
2019-04-22T04:49:43.569Z,10.23
2019-04-22T04:52:06.407Z,9.15
2019-04-22T04:56:56.064Z,13.08
2019-04-22T05:07:00.024Z,9.90
2019-04-22T05:09:19.629Z,8.53
2019-04-22T05:21:33.994Z,10.55
2019-04-22T05:24:09.535Z,11.43
2019-04-22T05:26:35.524Z,10.32
2019-04-22T05:28:58.951Z,10.53
2019-04-22T05:31:32.217Z,10.88
2019-04-22T05:33:56.333Z,11.08
2019-04-22T05:38:53.477Z,10.65
2019-04-22T05:41:17.888Z,11.08
2019-04-22T05:43:50.064Z,10.95
2019-04-22T05:46:18.438Z,12.20
2019-04-22T05:48:51.072Z,12.63
2019-04-22T05:51:10.003Z,11.00
2019-04-22T05:53:40.311Z,10.55
2019-04-22T05:56:13.979Z,12.03
2019-04-22T05:58:39.484Z,12.88
2019-04-22T06:03:42.569Z,15.93
2019-04-22T06:06:06.410Z,11.63
2019-04-22T06:08:29.531Z,11.40
2019-04-22T06:11:04.128Z,11.33
2019-04-22T06:13:26.758Z,12.37
2019-04-22T06:15:53.100Z,11.15
2019-04-22T06:18:27.225Z,12.37
2019-04-22T06:21:06.889Z,11.63
2019-04-22T06:26:07.902Z,11.83
2019-04-22T06:28:29.025Z,12.03
2019-04-22T06:33:20.743Z,11.33
2019-04-22T06:38:33.054Z,14.50
2019-04-22T06:40:46.569Z,12.40
2019-04-22T06:43:20.008Z,11.40
2019-04-22T06:45:41.391Z,11.30
2019-04-22T06:48:12.803Z,12.28
2019-04-22T06:50:41.782Z,11.20
2019-04-22T06:53:02.977Z,9.25
2019-04-22T06:55:40.168Z,13.88
2019-04-22T06:57:58.205Z,13.30
2019-04-22T07:00:32.365Z,10.20
2019-04-22T07:03:26.924Z,10.03
2019-04-22T07:05:27.636Z,9.83
2019-04-22T07:08:02.707Z,10.25
2019-04-22T07:12:49.805Z,9.70
2019-04-22T07:15:35.814Z,9.23
2019-04-22T07:17:52.222Z,8.80
2019-04-22T07:20:17.545Z,8.30
2019-04-22T07:22:40.173Z,6.83
2019-04-22T07:25:12.844Z,6.30
2019-04-22T07:27:44.085Z,6.10
2019-04-22T07:30:15.431Z,5.77
2019-04-22T07:35:08.736Z,6.97
2019-04-22T07:37:36.788Z,7.10
2019-04-22T07:39:59.845Z,7.30
2019-04-22T07:44:54.876Z,6.00
2019-04-22T07:47:25.728Z,6.47
2019-04-22T07:49:52.227Z,6.70
2019-04-22T07:52:22.981Z,6.00
2019-04-22T07:54:46.901Z,5.43
2019-04-22T07:57:20.216Z,5.70
2019-04-22T07:59:40.780Z,5.17
2019-04-22T08:02:10.288Z,4.80
2019-04-22T08:04:56.086Z,5.13
2019-04-22T08:07:24.058Z,5.13
2019-04-22T08:11:59.876Z,4.90
2019-04-22T08:14:28.313Z,7.00
2019-04-22T08:17:14.078Z,4.37
2019-04-22T08:19:35.376Z,5.00
2019-04-22T08:22:00.031Z,4.40
2019-04-22T08:24:22.711Z,4.93
2019-04-22T08:26:53.230Z,5.20
2019-04-22T08:29:22.043Z,4.50
2019-04-22T08:31:48.594Z,7.30
2019-04-22T08:36:55.436Z,4.23
2019-04-22T08:39:13.642Z,3.87
2019-04-22T08:44:35.531Z,4.13
2019-04-22T08:46:41.012Z,4.40
2019-04-22T08:49:18.894Z,4.77
2019-04-22T08:51:37.773Z,4.53
2019-04-22T08:56:32.104Z,4.80
2019-04-22T08:59:03.096Z,4.50
2019-04-22T09:04:01.078Z,4.87
2019-04-22T09:06:36.493Z,3.70
2019-04-22T09:08:54.084Z,4.57
2019-04-22T09:11:21.224Z,4.90
2019-04-22T09:13:50.478Z,4.50
2019-04-22T09:16:20.718Z,3.87
2019-04-22T09:18:45.841Z,4.67
2019-04-22T09:23:44.511Z,4.57
2019-04-22T09:26:09.074Z,4.43
2019-04-22T09:28:42.274Z,4.23
2019-04-22T09:36:07.888Z,6.17
2019-04-22T09:40:52.651Z,3.90
2019-04-22T09:43:26.458Z,3.43
2019-04-22T09:45:47.811Z,3.50
2019-04-22T09:48:23.474Z,4.07
2019-04-22T09:50:47.946Z,4.20
2019-04-22T09:53:20.061Z,3.63
2019-04-22T09:55:45.136Z,3.40
2019-04-22T09:58:09.683Z,3.57
2019-04-22T10:01:00.193Z,4.10
2019-04-22T10:03:15.175Z,4.00
2019-04-22T10:05:46.092Z,3.67
2019-04-22T10:08:18.210Z,4.20
2019-04-22T10:10:51.511Z,3.40
2019-04-22T10:13:08.540Z,3.70
2019-04-22T10:15:36.252Z,4.10
2019-04-22T10:18:04.126Z,3.97
2019-04-22T10:20:36.270Z,4.30
2019-04-22T10:23:03.748Z,4.03
2019-04-22T10:25:30.053Z,4.13
2019-04-22T10:28:03.600Z,4.60
2019-04-22T10:30:33.572Z,3.90
2019-04-22T10:32:52.297Z,3.67
2019-04-22T10:35:14.357Z,3.40
2019-04-22T10:37:38.611Z,3.90
2019-04-22T10:40:11.273Z,4.43
2019-04-22T10:42:40.933Z,3.70
2019-04-22T10:45:08.177Z,3.63
2019-04-22T10:47:34.439Z,3.73
2019-04-22T10:50:00.704Z,3.17
2019-04-22T10:52:27.680Z,3.77
2019-04-22T10:54:53.949Z,3.43
2019-04-22T10:57:20.166Z,3.10
2019-04-22T10:59:46.850Z,5.23
2019-04-22T11:02:13.705Z,3.53
2019-04-22T11:04:40.470Z,3.60
2019-04-22T11:07:10.737Z,3.10
2019-04-22T11:09:47.709Z,3.10
2019-04-22T11:12:09.931Z,2.80
2019-04-22T11:14:32.736Z,2.90
2019-04-22T11:17:02.227Z,3.80
2019-04-22T11:19:27.815Z,3.47
2019-04-22T11:22:03.769Z,2.67
2019-04-22T11:24:23.024Z,2.87
2019-04-22T11:26:49.407Z,5.33
2019-04-22T11:29:15.553Z,3.40
2019-04-22T11:31:42.328Z,3.33
2019-04-22T11:34:08.909Z,3.10
2019-04-22T11:36:36.925Z,3.77
2019-04-22T11:39:07.822Z,3.13
2019-04-22T11:41:33.847Z,3.40
2019-04-22T11:44:01.326Z,3.33
2019-04-22T11:46:29.375Z,3.23
2019-04-22T11:48:56.090Z,3.10
2019-04-22T11:51:24.160Z,3.20
2019-04-22T11:53:50.498Z,6.33
2019-04-22T11:56:16.857Z,3.23
2019-04-22T11:58:44.498Z,3.13
2019-04-22T12:01:10.901Z,2.83
2019-04-22T12:03:37.996Z,3.10
2019-04-22T12:06:04.379Z,2.70
2019-04-22T12:08:31.149Z,3.57
2019-04-22T12:11:00.894Z,3.10
2019-04-22T12:13:26.207Z,3.20
2019-04-22T12:15:53.402Z,3.03
2019-04-22T12:18:19.672Z,3.13
2019-04-22T12:20:47.178Z,3.10
2019-04-22T12:23:14.785Z,3.97
2019-04-22T12:25:48.690Z,2.93
2019-04-22T12:28:10.886Z,4.10
2019-04-22T12:30:37.466Z,3.50
2019-04-22T12:33:04.379Z,3.30
2019-04-22T12:35:32.748Z,3.20
2019-04-22T12:38:03.454Z,3.07
2019-04-22T12:40:38.240Z,3.07
2019-04-22T12:42:55.538Z,3.10
2019-04-22T12:45:22.433Z,3.30
2019-04-22T12:47:48.743Z,3.13
2019-04-22T12:50:23.397Z,4.70
2019-04-22T12:52:51.427Z,3.47
2019-04-22T12:55:14.224Z,2.90
2019-04-22T12:57:40.882Z,3.17
2019-04-22T13:00:08.940Z,3.70
2019-04-22T13:02:35.144Z,3.40
2019-04-22T13:05:01.349Z,3.47
2019-04-22T13:07:27.488Z,4.33
2019-04-22T13:09:54.948Z,3.53
2019-04-22T13:12:22.474Z,2.97
2019-04-22T13:14:48.946Z,3.80
2019-04-22T13:17:15.697Z,3.47
2019-04-22T13:19:44.379Z,3.03
2019-04-22T13:22:10.861Z,4.67
2019-04-22T13:24:37.037Z,3.40
2019-04-22T13:27:03.374Z,3.03
2019-04-22T13:29:30.990Z,3.93
2019-04-22T13:31:58.592Z,3.30
2019-04-22T13:34:32.938Z,3.03
2019-04-22T13:36:54.931Z,3.17
2019-04-22T13:39:22.762Z,3.13
2019-04-22T13:41:54.622Z,3.27
2019-04-22T13:44:18.935Z,3.33
2019-04-22T13:47:06.813Z,3.97
2019-04-22T13:49:40.471Z,3.30
2019-04-22T13:52:18.842Z,3.90
2019-04-22T13:56:52.122Z,2.97
2019-04-22T13:59:13.564Z,3.60
2019-04-22T14:01:36.576Z,3.77
2019-04-22T14:04:04.937Z,3.63
2019-04-22T14:06:31.531Z,3.80
2019-04-22T14:08:59.034Z,4.03
2019-04-22T14:11:34.419Z,3.60
2019-04-22T14:13:53.224Z,3.20
2019-04-22T14:16:19.575Z,2.93
2019-04-22T14:18:47.676Z,3.00
2019-04-22T14:21:14.944Z,3.57
2019-04-22T14:23:42.395Z,3.50
2019-04-22T14:26:09.129Z,3.43
2019-04-22T14:28:35.702Z,3.40
2019-04-22T14:31:02.398Z,3.60
2019-04-22T14:33:29.962Z,3.20
2019-04-22T14:35:56.454Z,3.33
2019-04-22T14:38:23.881Z,3.33
2019-04-22T14:40:50.081Z,2.90
2019-04-22T14:43:46.277Z,2.93
2019-04-22T14:48:41.946Z,3.03
2019-04-22T14:51:00.953Z,3.30
2019-04-22T14:53:30.817Z,3.43
2019-04-22T14:55:38.222Z,2.90
2019-04-22T14:58:04.806Z,3.63
2019-04-22T15:00:31.732Z,2.87
2019-04-22T15:02:57.935Z,3.00
2019-04-22T15:05:24.010Z,2.87
2019-04-22T15:07:50.174Z,3.07
2019-04-22T15:10:18.164Z,2.80
2019-04-22T15:12:48.135Z,3.50
2019-04-22T15:15:15.562Z,2.80
2019-04-22T15:17:44.988Z,2.70
2019-04-22T15:20:31.785Z,2.87
2019-04-22T15:22:59.065Z,2.77
2019-04-22T15:25:26.250Z,2.50
2019-04-22T15:27:53.334Z,3.20
2019-04-22T15:30:21.320Z,3.00
2019-04-22T15:32:49.736Z,2.50
2019-04-22T15:35:17.409Z,2.73
2019-04-22T15:37:45.540Z,2.90
2019-04-22T15:40:13.062Z,2.53
2019-04-22T15:42:42.862Z,3.50
2019-04-22T15:45:08.526Z,2.97
2019-04-22T15:47:35.164Z,2.90
2019-04-22T15:50:03.842Z,2.40
2019-04-22T15:52:37.592Z,2.80
2019-04-22T15:54:58.394Z,2.83
2019-04-22T15:57:24.763Z,2.60
2019-04-22T16:00:08.201Z,2.93
2019-04-22T16:02:19.431Z,2.43
2019-04-22T16:04:46.549Z,2.50
2019-04-22T16:07:12.871Z,2.77
2019-04-22T16:09:39.467Z,2.33
2019-04-22T16:12:16.168Z,2.87
2019-04-22T16:14:41.114Z,2.50
2019-04-22T16:17:01.675Z,2.53
2019-04-22T16:19:27.736Z,2.27
2019-04-22T16:21:59.351Z,2.90
2019-04-22T16:24:24.333Z,2.60
2019-04-22T16:26:53.869Z,2.90
2019-04-22T16:29:21.230Z,2.83
2019-04-22T16:31:47.738Z,2.80
2019-04-22T16:34:15.345Z,2.20
2019-04-22T16:36:42.766Z,2.43
2019-04-22T16:39:11.017Z,2.60
2019-04-22T16:41:37.189Z,3.20
2019-04-22T16:44:04.669Z,4.30
2019-04-22T16:46:31.879Z,3.20
2019-04-22T16:48:58.240Z,2.60
2019-04-22T16:51:24.599Z,3.57
2019-04-22T16:53:51.055Z,2.67
2019-04-22T16:56:17.196Z,2.73
2019-04-22T16:58:43.391Z,2.83
2019-04-22T17:01:24.940Z,3.50
2019-04-22T17:03:56.625Z,2.70
2019-04-22T17:06:25.671Z,2.87
2019-04-22T17:08:52.903Z,2.43
2019-04-22T17:11:20.204Z,5.20
2019-04-22T17:13:47.997Z,2.47
2019-04-22T17:16:15.674Z,3.10
2019-04-22T17:18:43.508Z,2.93
2019-04-22T17:21:11.055Z,3.23
2019-04-22T17:23:38.243Z,3.20
2019-04-22T17:26:04.437Z,3.00
2019-04-22T17:28:31.311Z,3.43
2019-04-22T17:30:57.713Z,3.70
2019-04-22T17:33:23.796Z,3.13
2019-04-22T17:35:50.337Z,3.50
2019-04-22T17:38:26.988Z,3.63
2019-04-22T17:41:01.469Z,3.50
2019-04-22T17:43:42.306Z,3.53
2019-04-22T17:46:10.833Z,3.47
2019-04-22T17:48:49.120Z,3.23
2019-04-22T17:51:26.902Z,3.47
2019-04-22T17:53:46.851Z,6.00
2019-04-22T17:56:14.087Z,3.63
2019-04-22T17:58:45.120Z,3.47
2019-04-22T18:01:09.190Z,4.80
2019-04-22T18:03:29.118Z,5.30
2019-04-22T18:05:53.223Z,3.90
2019-04-22T18:08:36.516Z,4.20
2019-04-22T18:11:05.933Z,4.00
2019-04-22T18:13:32.976Z,3.57
2019-04-22T18:16:07.030Z,3.30
2019-04-22T18:18:30.147Z,4.53
2019-04-22T18:20:52.024Z,3.97
2019-04-22T18:23:09.687Z,5.10
2019-04-22T18:25:52.407Z,3.80
2019-04-22T18:28:25.192Z,4.47
2019-04-22T18:30:41.271Z,4.47
2019-04-22T18:33:16.423Z,3.83
2019-04-22T18:35:40.043Z,3.97
2019-04-22T18:38:21.558Z,6.07
2019-04-22T18:40:38.388Z,4.30
2019-04-22T18:43:14.744Z,9.73
2019-04-22T18:45:49.369Z,5.10
2019-04-22T18:47:58.548Z,4.80
2019-04-22T18:50:45.274Z,4.80
2019-04-22T18:53:29.808Z,4.37
2019-04-22T18:56:09.739Z,4.60
2019-04-22T18:58:26.041Z,4.97
2019-04-22T19:00:43.880Z,4.83
2019-04-22T19:03:16.489Z,5.07
2019-04-22T19:06:00.958Z,5.60
2019-04-22T19:08:28.890Z,5.20
2019-04-22T19:11:02.578Z,6.07
2019-04-22T19:13:54.462Z,5.40
2019-04-22T19:16:09.846Z,5.30
2019-04-22T19:18:29.911Z,5.50
2019-04-22T19:20:57.840Z,6.40
2019-04-22T19:23:19.334Z,6.10
2019-04-22T19:25:42.357Z,7.07
2019-04-22T19:28:23.912Z,7.87
2019-04-22T19:30:47.845Z,5.50
2019-04-22T19:33:11.197Z,6.60
2019-04-22T19:35:35.016Z,6.10
2019-04-22T19:38:00.208Z,6.07
2019-04-22T19:40:52.736Z,6.67
2019-04-22T19:43:09.076Z,6.70
2019-04-22T19:45:37.086Z,5.73
2019-04-22T19:48:14.081Z,6.90
2019-04-22T19:50:35.370Z,5.87
2019-04-22T19:53:05.015Z,7.40
2019-04-22T19:55:29.796Z,8.93
2019-04-22T19:57:57.350Z,6.23
2019-04-22T20:00:28.823Z,6.43
2019-04-22T20:03:21.717Z,6.03
2019-04-22T20:05:47.671Z,6.50
2019-04-22T20:08:21.447Z,6.70
2019-04-22T20:10:45.911Z,8.90
2019-04-22T20:13:20.332Z,9.07
2019-04-22T20:15:33.499Z,8.07
2019-04-22T20:20:41.889Z,7.00
2019-04-22T20:23:02.882Z,7.40
2019-04-22T20:25:33.288Z,6.70
2019-04-22T20:28:10.995Z,6.93
2019-04-22T20:30:34.803Z,6.53
2019-04-22T20:32:56.661Z,8.07
2019-04-22T20:35:27.729Z,9.00
2019-04-22T20:37:56.790Z,6.93
2019-04-22T20:40:31.788Z,7.27
2019-04-22T20:43:01.448Z,8.27
2019-04-22T20:45:30.804Z,7.63
2019-04-22T20:47:45.474Z,7.53
2019-04-22T20:50:25.005Z,6.77
2019-04-22T20:52:59.001Z,7.93
2019-04-22T20:55:13.114Z,15.33
2019-04-22T20:57:48.021Z,7.90
2019-04-22T21:00:09.069Z,7.67
2019-04-22T21:02:32.676Z,7.90
2019-04-22T21:05:00.095Z,7.70
2019-04-22T21:07:32.500Z,8.17
2019-04-22T21:10:02.383Z,8.80
2019-04-22T21:12:29.260Z,9.97
2019-04-22T21:15:06.806Z,8.27
2019-04-22T21:17:30.925Z,8.90
2019-04-22T21:20:00.101Z,9.17
2019-04-22T21:22:27.304Z,8.63
2019-04-22T21:24:49.226Z,7.83
2019-04-22T21:27:40.716Z,9.90
2019-04-22T21:29:43.594Z,9.63
2019-04-22T21:32:19.422Z,9.77
2019-04-22T21:34:52.752Z,10.33
2019-04-22T21:37:23.198Z,9.67
2019-04-22T21:39:36.710Z,10.93
2019-04-22T21:42:09.160Z,10.50
2019-04-22T21:44:34.043Z,10.00
2019-04-22T21:47:13.084Z,9.70
2019-04-22T21:49:35.502Z,9.43
2019-04-22T21:51:59.762Z,9.27
2019-04-22T21:54:31.612Z,10.20
2019-04-22T21:57:37.415Z,9.73
2019-04-22T21:59:47.430Z,10.00
2019-04-22T22:02:17.091Z,9.23
2019-04-22T22:04:38.609Z,9.30
2019-04-22T22:07:01.067Z,9.43
2019-04-22T22:09:42.949Z,9.13
2019-04-22T22:12:05.110Z,9.37
2019-04-22T22:14:36.490Z,9.07
2019-04-22T22:16:56.101Z,9.43
2019-04-22T22:19:35.921Z,9.43
2019-04-22T22:22:06.068Z,9.57
2019-04-22T22:24:33.913Z,9.13
2019-04-22T22:26:55.958Z,11.60
2019-04-22T22:29:39.635Z,9.90
2019-04-22T22:31:57.818Z,10.50
2019-04-22T22:34:24.480Z,10.03
2019-04-22T22:36:40.434Z,9.97
2019-04-22T22:39:10.344Z,9.70
2019-04-22T22:41:25.996Z,7.63
2019-04-22T22:43:57.272Z,8.27
2019-04-22T22:46:51.636Z,8.00
2019-04-22T22:49:29.940Z,9.70
2019-04-22T22:51:53.121Z,9.13
2019-04-22T22:54:25.105Z,7.90
2019-04-22T22:56:57.622Z,8.97
2019-04-22T22:59:15.796Z,8.20
2019-04-22T23:01:45.390Z,9.13
2019-04-22T23:04:18.015Z,8.33
2019-04-22T23:06:45.537Z,8.37
2019-04-22T23:09:10.245Z,11.60
2019-04-22T23:11:52.528Z,8.20
2019-04-22T23:14:07.888Z,9.10
2019-04-22T23:16:22.012Z,8.63
2019-04-22T23:18:59.720Z,8.10
2019-04-22T23:21:32.823Z,7.03
2019-04-22T23:24:14.518Z,8.43
2019-04-22T23:26:43.864Z,8.30
2019-04-22T23:29:24.916Z,7.80
2019-04-22T23:31:52.628Z,7.90
2019-04-22T23:34:32.777Z,7.60
2019-04-22T23:37:05.420Z,7.00
2019-04-22T23:39:41.540Z,7.53
2019-04-22T23:42:06.076Z,8.00
2019-04-22T23:44:32.493Z,6.93
2019-04-22T23:46:56.848Z,7.30
2019-04-22T23:49:25.333Z,6.80
2019-04-22T23:52:00.766Z,7.20
2019-04-22T23:54:31.329Z,7.70
2019-04-22T23:56:52.561Z,6.70
2019-04-22T23:59:32.644Z,6.77
