createdAt,value
2019-03-20T00:00:59.146Z,4.87
2019-03-20T00:03:28.011Z,1.92
2019-03-20T00:05:56.866Z,3.00
2019-03-20T00:08:25.753Z,5.10
2019-03-20T00:10:54.613Z,6.33
2019-03-20T00:13:23.547Z,3.92
2019-03-20T00:15:52.386Z,4.78
2019-03-20T00:18:21.317Z,4.80
2019-03-20T00:20:50.141Z,5.53
2019-03-20T00:23:19.048Z,4.90
2019-03-20T00:29:48.939Z,6.55
2019-03-20T00:43:29.430Z,4.12
2019-03-20T00:53:01.628Z,4.03
2019-03-20T00:56:10.344Z,3.30
2019-03-20T00:58:49.890Z,2.83
2019-03-20T01:01:45.474Z,3.92
2019-03-20T01:04:15.034Z,2.95
2019-03-20T01:07:16.187Z,9.43
2019-03-20T01:09:59.061Z,1.62
2019-03-20T01:12:42.930Z,3.52
2019-03-20T01:15:39.392Z,3.30
2019-03-20T01:18:33.964Z,4.08
2019-03-20T01:21:20.074Z,19.62
2019-03-20T01:23:56.892Z,2.60
2019-03-20T01:26:45.589Z,6.28
2019-03-20T01:29:15.647Z,2.67
2019-03-20T01:31:50.729Z,3.95
2019-03-20T01:34:22.782Z,3.10
2019-03-20T01:36:51.963Z,1.92
2019-03-20T01:39:20.973Z,3.75
2019-03-20T01:41:52.937Z,5.08
2019-03-20T01:44:22.708Z,4.17
2019-03-20T01:46:58.109Z,8.18
2019-03-20T01:49:30.253Z,5.37
2019-03-20T01:52:22.210Z,4.22
2019-03-20T01:55:01.066Z,6.10
2019-03-20T01:57:29.936Z,5.87
2019-03-20T01:59:59.280Z,7.50
2019-03-20T02:02:51.825Z,4.35
2019-03-20T02:05:35.967Z,6.67
2019-03-20T02:08:04.216Z,7.20
2019-03-20T02:10:36.701Z,6.95
2019-03-20T02:13:08.759Z,2.05
2019-03-20T02:15:39.578Z,3.37
2019-03-20T02:18:10.912Z,6.45
2019-03-20T02:20:51.779Z,6.60
2019-03-20T02:23:25.203Z,5.17
2019-03-20T02:25:54.045Z,11.38
2019-03-20T02:28:23.024Z,2.30
2019-03-20T02:30:54.316Z,3.27
2019-03-20T02:33:23.231Z,6.15
2019-03-20T02:35:52.485Z,5.55
2019-03-20T02:38:21.494Z,4.95
2019-03-20T02:40:50.402Z,2.17
2019-03-20T02:43:19.310Z,3.42
2019-03-20T02:45:48.225Z,5.40
2019-03-20T02:48:17.038Z,3.37
2019-03-20T02:50:45.886Z,10.35
2019-03-20T02:53:14.707Z,2.35
2019-03-20T02:55:43.538Z,3.02
2019-03-20T02:58:12.368Z,5.80
2019-03-20T03:00:41.415Z,4.12
2019-03-20T03:03:10.313Z,5.15
2019-03-20T03:05:39.289Z,2.47
2019-03-20T03:08:08.121Z,3.42
2019-03-20T03:10:36.954Z,5.10
2019-03-20T03:13:05.847Z,4.50
2019-03-20T03:15:34.683Z,3.37
2019-03-20T03:18:06.747Z,10.03
2019-03-20T03:20:35.574Z,2.92
2019-03-20T03:23:04.394Z,2.45
2019-03-20T03:25:33.237Z,4.70
2019-03-20T03:28:02.146Z,3.85
2019-03-20T03:30:30.977Z,12.33
2019-03-20T03:32:59.875Z,4.47
2019-03-20T03:35:28.778Z,3.58
2019-03-20T03:37:57.603Z,5.10
2019-03-20T03:40:26.541Z,4.67
2019-03-20T03:42:55.409Z,3.35
2019-03-20T03:45:24.417Z,5.22
2019-03-20T03:47:53.233Z,4.15
2019-03-20T03:50:22.222Z,5.45
2019-03-20T03:52:51.045Z,3.08
2019-03-20T03:55:19.884Z,5.15
2019-03-20T03:57:48.949Z,4.80
2019-03-20T04:00:17.958Z,3.45
2019-03-20T04:02:46.931Z,3.17
2019-03-20T04:05:15.912Z,4.20
2019-03-20T04:07:45.896Z,8.70
2019-03-20T04:10:14.896Z,5.40
2019-03-20T04:12:45.082Z,2.42
2019-03-20T04:15:14.099Z,6.12
2019-03-20T04:17:42.991Z,4.12
2019-03-20T04:20:12.570Z,4.95
2019-03-20T04:22:41.542Z,9.13
2019-03-20T04:25:10.610Z,6.30
2019-03-20T04:27:39.507Z,6.97
2019-03-20T04:30:09.156Z,2.77
2019-03-20T04:32:37.986Z,4.55
2019-03-20T04:35:06.909Z,2.52
2019-03-20T04:37:35.824Z,2.50
2019-03-20T04:40:05.014Z,2.80
2019-03-20T04:42:33.976Z,4.40
2019-03-20T04:45:04.085Z,5.95
2019-03-20T04:47:32.913Z,4.47
2019-03-20T04:50:01.746Z,2.87
2019-03-20T04:52:30.669Z,6.53
2019-03-20T04:54:59.521Z,5.50
2019-03-20T04:57:28.369Z,12.40
2019-03-20T04:59:57.198Z,6.65
2019-03-20T05:02:26.033Z,6.28
2019-03-20T05:04:54.847Z,6.42
2019-03-20T05:07:23.677Z,4.90
2019-03-20T05:09:52.468Z,6.25
2019-03-20T05:12:21.280Z,6.08
2019-03-20T05:14:50.077Z,3.47
2019-03-20T05:17:18.948Z,6.50
2019-03-20T05:19:47.744Z,3.90
2019-03-20T05:22:16.561Z,7.08
2019-03-20T05:24:45.348Z,4.67
2019-03-20T05:27:14.159Z,8.10
2019-03-20T05:29:42.950Z,2.52
2019-03-20T05:32:11.840Z,6.00
2019-03-20T05:34:40.637Z,5.85
2019-03-20T05:37:10.761Z,4.53
2019-03-20T05:39:39.800Z,4.50
2019-03-20T05:42:08.609Z,6.65
2019-03-20T05:44:37.392Z,5.30
2019-03-20T05:47:06.197Z,5.50
2019-03-20T05:49:35.073Z,4.92
2019-03-20T05:52:03.948Z,4.25
2019-03-20T05:54:32.740Z,4.47
2019-03-20T05:57:01.571Z,4.70
2019-03-20T05:59:30.360Z,7.47
2019-03-20T06:01:59.161Z,7.03
2019-03-20T06:04:27.962Z,5.45
2019-03-20T06:06:56.779Z,16.37
2019-03-20T06:09:25.582Z,10.30
2019-03-20T06:11:54.400Z,6.25
2019-03-20T06:14:23.274Z,7.47
2019-03-20T06:16:52.081Z,6.62
2019-03-20T06:19:20.884Z,5.80
2019-03-20T06:21:49.705Z,7.25
2019-03-20T06:24:18.514Z,7.95
2019-03-20T06:26:47.433Z,12.65
2019-03-20T06:29:16.248Z,11.97
2019-03-20T06:31:45.083Z,10.05
2019-03-20T06:34:13.884Z,6.85
2019-03-20T06:36:42.702Z,10.10
2019-03-20T06:39:11.504Z,10.87
2019-03-20T06:41:40.321Z,11.10
2019-03-20T06:44:09.144Z,11.13
2019-03-20T06:46:37.952Z,11.17
2019-03-20T06:49:08.005Z,5.33
2019-03-20T06:51:37.044Z,4.90
2019-03-20T06:54:05.903Z,6.77
2019-03-20T06:56:34.728Z,7.17
2019-03-20T06:59:48.580Z,16.60
2019-03-20T07:02:19.264Z,9.10
2019-03-20T07:05:44.197Z,5.10
2019-03-20T07:11:41.910Z,8.80
2019-03-20T07:14:10.804Z,10.37
2019-03-20T07:16:39.687Z,10.67
2019-03-20T07:19:08.651Z,8.43
2019-03-20T07:21:38.567Z,11.63
2019-03-20T07:24:07.466Z,10.50
2019-03-20T07:26:40.547Z,14.70
2019-03-20T07:29:09.366Z,10.37
2019-03-20T07:31:38.244Z,12.70
2019-03-20T07:34:07.173Z,9.40
2019-03-20T07:36:37.175Z,7.20
2019-03-20T07:39:08.899Z,11.53
2019-03-20T07:41:37.716Z,6.73
2019-03-20T07:44:06.581Z,8.03
2019-03-20T07:46:41.435Z,9.27
2019-03-20T07:49:10.312Z,7.50
2019-03-20T07:51:39.213Z,10.70
2019-03-20T07:54:08.107Z,9.63
2019-03-20T07:56:37.012Z,6.73
2019-03-20T07:59:06.913Z,11.30
2019-03-20T08:01:35.800Z,9.70
2019-03-20T08:04:04.851Z,8.17
2019-03-20T08:06:33.676Z,8.03
2019-03-20T08:09:02.769Z,9.17
2019-03-20T08:11:31.657Z,9.47
2019-03-20T08:14:00.567Z,11.30
2019-03-20T08:16:31.395Z,9.60
2019-03-20T08:19:00.307Z,12.00
2019-03-20T08:21:31.116Z,10.20
2019-03-20T08:24:00.008Z,9.40
2019-03-20T08:26:29.016Z,9.30
2019-03-20T08:28:57.902Z,8.17
2019-03-20T08:31:27.896Z,10.27
2019-03-20T08:33:58.405Z,10.67
2019-03-20T08:36:27.241Z,11.33
2019-03-20T08:38:56.078Z,9.97
2019-03-20T08:41:25.016Z,10.00
2019-03-20T08:43:53.905Z,9.70
2019-03-20T08:46:22.820Z,11.00
2019-03-20T08:48:51.752Z,10.20
2019-03-20T08:51:20.684Z,11.50
2019-03-20T08:53:49.647Z,10.60
2019-03-20T08:56:18.469Z,11.27
2019-03-20T08:58:47.360Z,11.80
2019-03-20T09:01:16.230Z,10.90
2019-03-20T09:03:45.127Z,12.60
2019-03-20T09:06:14.019Z,11.00
2019-03-20T09:08:42.908Z,11.83
2019-03-20T09:11:11.797Z,10.40
2019-03-20T09:13:40.700Z,10.97
2019-03-20T09:16:09.568Z,10.33
2019-03-20T09:18:38.480Z,10.40
2019-03-20T09:21:07.356Z,12.73
2019-03-20T09:23:36.251Z,11.17
2019-03-20T09:26:05.205Z,11.40
2019-03-20T09:28:34.027Z,9.80
2019-03-20T09:31:02.913Z,12.00
2019-03-20T09:33:31.817Z,10.53
2019-03-20T09:36:00.710Z,9.93
2019-03-20T09:38:31.298Z,10.20
2019-03-20T09:41:00.454Z,10.43
2019-03-20T09:43:29.248Z,11.97
2019-03-20T09:45:58.038Z,12.47
2019-03-20T09:48:26.845Z,11.73
2019-03-20T09:50:55.628Z,11.33
2019-03-20T09:53:24.560Z,10.07
2019-03-20T09:55:53.415Z,10.93
2019-03-20T09:58:22.293Z,12.27
2019-03-20T10:00:51.147Z,11.37
2019-03-20T10:03:20.003Z,11.50
2019-03-20T10:05:48.809Z,12.43
2019-03-20T10:08:17.602Z,14.33
2019-03-20T10:10:46.403Z,13.80
2019-03-20T10:13:15.250Z,12.57
2019-03-20T10:15:44.180Z,14.57
2019-03-20T10:18:12.973Z,12.70
2019-03-20T10:20:41.772Z,14.73
2019-03-20T10:23:10.561Z,14.90
2019-03-20T10:25:44.564Z,15.30
2019-03-20T10:28:09.891Z,14.43
2019-03-20T10:30:38.695Z,13.13
2019-03-20T10:33:07.559Z,14.47
2019-03-20T10:35:36.439Z,13.83
2019-03-20T10:38:05.308Z,14.77
2019-03-20T10:40:34.205Z,12.80
2019-03-20T10:43:03.072Z,13.63
2019-03-20T10:45:31.960Z,12.00
2019-03-20T10:48:00.819Z,13.17
2019-03-20T10:50:29.645Z,11.90
2019-03-20T10:52:58.427Z,11.50
2019-03-20T10:55:27.220Z,10.87
2019-03-20T10:57:56.012Z,10.27
2019-03-20T11:00:24.960Z,9.33
2019-03-20T11:02:53.906Z,11.30
2019-03-20T11:05:23.064Z,10.83
2019-03-20T11:07:51.995Z,9.33
2019-03-20T11:10:22.182Z,12.40
2019-03-20T11:12:51.158Z,11.20
2019-03-20T11:15:20.127Z,10.20
2019-03-20T11:17:48.995Z,13.23
2019-03-20T11:20:17.933Z,8.47
2019-03-20T11:22:46.880Z,8.87
2019-03-20T11:25:16.954Z,9.37
2019-03-20T11:27:45.899Z,9.60
2019-03-20T11:30:22.362Z,10.60
2019-03-20T11:32:51.377Z,8.27
2019-03-20T11:35:20.323Z,9.17
2019-03-20T11:37:49.104Z,10.50
2019-03-20T11:40:26.104Z,9.67
2019-03-20T11:42:54.931Z,11.60
2019-03-20T11:45:23.962Z,7.83
2019-03-20T11:47:52.894Z,8.23
2019-03-20T11:50:33.128Z,7.57
2019-03-20T11:53:01.998Z,8.13
2019-03-20T11:55:33.346Z,8.77
2019-03-20T11:58:02.304Z,9.33
2019-03-20T12:00:31.324Z,8.70
2019-03-20T12:03:00.258Z,8.37
2019-03-20T12:05:29.134Z,9.40
2019-03-20T12:07:58.067Z,9.73
2019-03-20T12:10:26.978Z,9.53
2019-03-20T12:12:55.921Z,10.87
2019-03-20T12:15:24.879Z,10.60
2019-03-20T12:17:53.654Z,8.27
2019-03-20T12:20:22.448Z,9.67
2019-03-20T12:22:51.405Z,10.17
2019-03-20T12:25:22.688Z,8.43
2019-03-20T12:27:51.548Z,10.13
2019-03-20T12:30:22.204Z,9.77
2019-03-20T12:32:51.102Z,9.43
2019-03-20T12:35:19.942Z,10.77
2019-03-20T12:37:48.808Z,9.53
2019-03-20T12:40:20.217Z,10.10
2019-03-20T12:42:49.088Z,8.00
2019-03-20T12:45:18.822Z,5.23
2019-03-20T12:47:47.639Z,6.43
2019-03-20T12:50:16.507Z,5.17
2019-03-20T12:52:45.411Z,6.20
2019-03-20T12:55:14.645Z,5.50
2019-03-20T12:57:43.548Z,7.17
2019-03-20T13:00:17.402Z,6.17
2019-03-20T13:02:46.396Z,6.20
2019-03-20T13:05:15.570Z,5.80
2019-03-20T13:07:44.447Z,6.73
2019-03-20T13:10:15.206Z,7.30
2019-03-20T13:12:44.063Z,7.20
2019-03-20T13:15:18.417Z,5.67
2019-03-20T13:17:47.296Z,6.27
2019-03-20T13:20:16.223Z,5.60
2019-03-20T13:22:46.461Z,5.40
2019-03-20T13:25:15.462Z,5.37
2019-03-20T13:27:44.255Z,4.60
2019-03-20T13:30:20.423Z,6.13
2019-03-20T13:32:49.504Z,5.63
2019-03-20T13:35:18.367Z,5.53
2019-03-20T13:37:47.165Z,7.90
2019-03-20T13:40:18.288Z,6.03
2019-03-20T13:42:47.167Z,5.90
2019-03-20T13:45:16.418Z,4.43
2019-03-20T13:47:45.283Z,6.13
2019-03-20T13:50:14.539Z,4.77
2019-03-20T13:52:43.475Z,4.67
2019-03-20T13:55:12.466Z,4.90
2019-03-20T13:57:41.437Z,4.60
2019-03-20T14:00:20.652Z,4.63
2019-03-20T14:02:49.630Z,5.23
2019-03-20T14:05:18.573Z,4.70
2019-03-20T14:07:47.715Z,5.47
2019-03-20T14:10:24.918Z,4.90
2019-03-20T14:12:48.800Z,5.30
2019-03-20T14:15:18.349Z,5.80
2019-03-20T14:17:47.315Z,5.80
2019-03-20T14:20:18.595Z,5.20
2019-03-20T14:22:47.412Z,5.53
2019-03-20T14:25:16.196Z,5.53
2019-03-20T14:27:45.068Z,5.00
2019-03-20T14:30:16.671Z,5.30
2019-03-20T14:32:45.546Z,4.70
2019-03-20T14:35:14.481Z,4.67
2019-03-20T14:37:43.352Z,4.80
2019-03-20T14:40:12.964Z,5.30
2019-03-20T14:42:41.932Z,5.07
2019-03-20T14:45:12.681Z,5.60
2019-03-20T14:47:42.225Z,5.43
2019-03-20T14:50:14.289Z,5.83
2019-03-20T14:52:43.235Z,5.80
2019-03-20T14:55:12.135Z,4.87
2019-03-20T14:57:40.931Z,4.87
2019-03-20T15:00:15.671Z,5.70
2019-03-20T15:02:44.471Z,4.90
2019-03-20T15:05:13.505Z,6.27
2019-03-20T15:07:42.361Z,5.27
2019-03-20T15:10:13.175Z,5.40
2019-03-20T15:12:42.033Z,5.77
2019-03-20T15:15:23.071Z,5.70
2019-03-20T15:17:51.868Z,6.13
2019-03-20T15:20:20.742Z,5.80
2019-03-20T15:22:49.609Z,6.50
2019-03-20T15:25:18.464Z,6.37
2019-03-20T15:27:47.261Z,6.10
2019-03-20T15:30:16.704Z,5.83
2019-03-20T15:32:45.577Z,6.03
2019-03-20T15:35:14.499Z,6.70
2019-03-20T15:37:43.363Z,6.33
2019-03-20T15:40:14.100Z,6.20
2019-03-20T15:42:43.086Z,5.90
2019-03-20T15:45:12.795Z,6.70
2019-03-20T15:47:41.619Z,5.43
2019-03-20T15:50:11.800Z,6.60
2019-03-20T15:52:40.575Z,8.10
2019-03-20T15:55:12.272Z,8.70
2019-03-20T15:57:41.146Z,7.20
2019-03-20T16:00:15.979Z,7.93
2019-03-20T16:02:44.833Z,5.93
2019-03-20T16:05:13.695Z,6.30
2019-03-20T16:07:42.564Z,6.10
2019-03-20T16:10:14.313Z,9.67
2019-03-20T16:12:43.164Z,6.00
2019-03-20T16:15:13.423Z,8.57
2019-03-20T16:17:42.221Z,7.93
2019-03-20T16:20:11.200Z,6.80
2019-03-20T16:22:39.997Z,7.60
2019-03-20T16:25:09.702Z,5.90
2019-03-20T16:27:38.482Z,6.07
2019-03-20T16:30:10.247Z,6.37
2019-03-20T16:32:39.040Z,14.60
2019-03-20T16:35:08.243Z,6.67
2019-03-20T16:37:37.064Z,6.80
2019-03-20T16:40:07.460Z,6.47
2019-03-20T16:42:36.306Z,6.97
2019-03-20T16:45:05.985Z,6.07
2019-03-20T16:47:34.767Z,6.40
2019-03-20T16:50:03.719Z,6.40
2019-03-20T16:52:32.503Z,6.00
2019-03-20T16:55:01.311Z,5.50
2019-03-20T16:57:30.096Z,6.57
2019-03-20T16:59:58.896Z,5.73
2019-03-20T17:02:27.724Z,5.23
2019-03-20T17:04:56.520Z,5.63
2019-03-20T17:07:25.304Z,5.57
2019-03-20T17:09:54.107Z,5.43
2019-03-20T17:12:22.891Z,5.17
2019-03-20T17:14:51.700Z,7.23
2019-03-20T17:17:21.635Z,10.37
2019-03-20T17:19:50.684Z,6.63
2019-03-20T17:22:19.504Z,6.17
2019-03-20T17:24:48.352Z,5.13
2019-03-20T17:27:17.141Z,4.83
2019-03-20T17:29:45.920Z,4.57
2019-03-20T17:32:14.723Z,5.10
2019-03-20T17:34:43.523Z,4.27
2019-03-20T17:37:12.424Z,4.60
2019-03-20T17:39:41.208Z,4.37
2019-03-20T17:42:10.015Z,4.03
2019-03-20T17:44:38.818Z,4.33
2019-03-20T17:47:07.627Z,6.50
2019-03-20T17:49:36.419Z,4.70
2019-03-20T17:52:05.467Z,5.63
2019-03-20T17:54:34.265Z,4.07
2019-03-20T17:57:03.140Z,4.10
2019-03-20T17:59:31.960Z,4.90
2019-03-20T18:02:00.825Z,4.80
2019-03-20T18:04:29.621Z,5.23
2019-03-20T18:06:58.434Z,5.00
2019-03-20T18:09:27.221Z,6.00
2019-03-20T18:11:56.020Z,4.10
2019-03-20T18:14:24.827Z,5.97
2019-03-20T18:16:53.632Z,4.60
2019-03-20T18:19:22.516Z,4.07
2019-03-20T18:21:51.407Z,6.53
2019-03-20T18:24:20.251Z,5.40
2019-03-20T18:26:49.088Z,5.00
2019-03-20T18:29:17.887Z,4.73
2019-03-20T18:31:46.687Z,4.67
2019-03-20T18:34:15.545Z,5.03
2019-03-20T18:36:44.357Z,4.90
2019-03-20T18:39:13.145Z,6.73
2019-03-20T18:41:41.950Z,5.57
2019-03-20T18:44:10.734Z,5.80
2019-03-20T18:46:39.604Z,5.20
2019-03-20T18:49:08.464Z,5.73
2019-03-20T18:51:37.267Z,10.17
2019-03-20T18:54:06.285Z,6.60
2019-03-20T18:56:35.180Z,4.97
2019-03-20T18:59:03.993Z,5.10
2019-03-20T19:01:32.852Z,4.40
2019-03-20T19:04:01.739Z,4.60
2019-03-20T19:06:30.667Z,5.13
2019-03-20T19:08:59.596Z,4.33
2019-03-20T19:11:30.480Z,4.70
2019-03-20T19:13:59.374Z,4.67
2019-03-20T19:16:28.232Z,4.77
2019-03-20T19:18:58.088Z,4.17
2019-03-20T19:21:27.057Z,5.50
2019-03-20T19:23:55.987Z,6.00
2019-03-20T19:26:24.767Z,4.60
2019-03-20T19:28:53.664Z,3.37
2019-03-20T19:31:22.447Z,5.00
2019-03-20T19:33:51.323Z,3.57
2019-03-20T19:36:20.128Z,4.60
2019-03-20T19:38:48.945Z,7.10
2019-03-20T19:41:17.744Z,4.20
2019-03-20T19:43:46.561Z,4.50
2019-03-20T19:46:15.360Z,4.20
2019-03-20T19:48:44.393Z,3.80
2019-03-20T19:51:13.189Z,3.77
2019-03-20T19:53:42.010Z,4.37
2019-03-20T19:56:10.804Z,4.40
2019-03-20T19:58:39.679Z,5.33
2019-03-20T20:01:08.528Z,4.00
2019-03-20T20:03:39.346Z,4.20
2019-03-20T20:06:08.128Z,4.33
2019-03-20T20:08:36.935Z,4.27
2019-03-20T20:11:05.799Z,5.73
2019-03-20T20:13:34.639Z,6.13
2019-03-20T20:16:03.516Z,5.53
2019-03-20T20:18:32.321Z,4.87
2019-03-20T20:21:01.156Z,4.13
2019-03-20T20:23:29.941Z,3.83
2019-03-20T20:25:58.747Z,3.33
2019-03-20T20:28:27.531Z,4.47
2019-03-20T20:30:56.387Z,3.80
2019-03-20T20:33:25.195Z,3.30
2019-03-20T20:35:54.068Z,4.33
2019-03-20T20:38:22.860Z,4.83
2019-03-20T20:40:51.663Z,5.17
2019-03-20T20:43:20.444Z,4.70
2019-03-20T20:45:50.087Z,5.53
2019-03-20T20:48:18.893Z,4.63
2019-03-20T20:50:47.671Z,6.23
2019-03-20T20:53:16.459Z,4.20
2019-03-20T20:55:45.260Z,4.53
2019-03-20T20:58:14.048Z,12.67
2019-03-20T21:00:42.867Z,14.93
2019-03-20T21:03:11.704Z,5.20
2019-03-20T21:05:40.625Z,9.17
2019-03-20T21:08:09.425Z,6.47
2019-03-20T21:10:38.235Z,4.70
2019-03-20T21:13:07.099Z,4.70
2019-03-20T21:15:44.531Z,5.40
2019-03-20T21:19:16.275Z,4.50
2019-03-20T21:22:14.500Z,4.30
2019-03-20T21:24:43.815Z,5.83
2019-03-20T21:28:03.263Z,5.10
2019-03-20T21:30:58.587Z,4.97
2019-03-20T21:33:57.173Z,5.40
2019-03-20T21:37:00.378Z,3.73
2019-03-20T21:39:29.721Z,4.50
2019-03-20T21:42:41.849Z,5.20
2019-03-20T21:45:37.077Z,5.50
2019-03-20T21:48:06.425Z,6.40
2019-03-20T21:51:11.898Z,6.53
2019-03-20T21:54:17.968Z,6.50
2019-03-20T21:57:03.858Z,5.03
2019-03-20T21:59:53.748Z,6.37
2019-03-20T22:02:41.157Z,9.53
2019-03-20T22:05:22.835Z,7.27
2019-03-20T22:07:46.048Z,7.37
2019-03-20T22:10:51.364Z,8.33
2019-03-20T22:13:47.720Z,5.77
2019-03-20T22:16:58.032Z,5.97
2019-03-20T22:19:37.941Z,7.10
2019-03-20T22:22:45.285Z,6.53
2019-03-20T22:25:57.335Z,6.20
2019-03-20T22:29:06.047Z,5.87
2019-03-20T22:31:36.873Z,5.73
2019-03-20T22:34:34.144Z,4.97
2019-03-20T22:37:03.483Z,4.60
2019-03-20T22:40:35.180Z,4.87
2019-03-20T22:43:12.911Z,5.00
2019-03-20T22:46:27.967Z,5.53
2019-03-20T22:49:40.156Z,4.30
2019-03-20T22:52:19.824Z,3.73
2019-03-20T22:55:25.504Z,5.23
2019-03-20T22:58:29.592Z,4.90
2019-03-20T23:00:59.093Z,5.60
2019-03-20T23:03:32.819Z,5.43
2019-03-20T23:06:02.341Z,6.07
2019-03-20T23:08:31.727Z,5.33
2019-03-20T23:11:01.135Z,5.40
2019-03-20T23:13:40.808Z,4.97
2019-03-20T23:16:01.535Z,4.83
2019-03-20T23:18:30.880Z,5.13
2019-03-20T23:21:00.223Z,4.37
2019-03-20T23:23:30.559Z,4.70
2019-03-20T23:25:59.910Z,4.87
2019-03-20T23:28:29.237Z,4.43
2019-03-20T23:30:58.576Z,4.10
2019-03-20T23:33:27.904Z,4.20
2019-03-20T23:35:57.246Z,4.23
2019-03-20T23:38:28.617Z,5.00
2019-03-20T23:40:57.642Z,4.97
2019-03-20T23:43:27.031Z,4.57
2019-03-20T23:45:56.388Z,5.10
2019-03-20T23:48:36.268Z,4.47
2019-03-20T23:51:09.368Z,4.43
2019-03-20T23:53:43.136Z,4.87
2019-03-20T23:56:12.261Z,3.70
2019-03-20T23:58:41.656Z,4.67
