createdAt,value
2022-09-15T00:01:22.279Z,99818.84
2022-09-15T00:03:51.493Z,99820.50
2022-09-15T00:06:21.070Z,99820.66
2022-09-15T00:08:49.925Z,99816.38
2022-09-15T00:11:20.907Z,99818.28
2022-09-15T00:13:49.486Z,99823.06
2022-09-15T00:16:19.396Z,99815.97
2022-09-15T00:18:48.459Z,99809.28
2022-09-15T00:21:21.356Z,99802.16
2022-09-15T00:23:50.879Z,99804.25
2022-09-15T00:26:22.408Z,99811.09
2022-09-15T00:28:50.785Z,99809.47
2022-09-15T00:31:22.642Z,99805.53
2022-09-15T00:33:55.031Z,99807.66
2022-09-15T00:36:26.850Z,99809.16
2022-09-15T00:38:55.283Z,99803.88
2022-09-15T00:41:25.072Z,99806.31
2022-09-15T00:43:57.493Z,99814.38
2022-09-15T00:46:30.320Z,99814.59
2022-09-15T00:49:08.075Z,99816.97
2022-09-15T00:51:46.148Z,99814.03
2022-09-15T00:54:19.825Z,99816.81
2022-09-15T00:56:51.971Z,99817.94
2022-09-15T00:59:26.738Z,99821.06
2022-09-15T01:02:04.391Z,99812.75
2022-09-15T01:04:32.548Z,99807.22
2022-09-15T01:07:08.335Z,99812.34
2022-09-15T01:09:43.089Z,99814.63
2022-09-15T01:12:10.863Z,99821.06
2022-09-15T01:14:38.819Z,99818.00
2022-09-15T01:17:22.302Z,99813.41
2022-09-15T01:20:33.548Z,99811.72
2022-09-15T01:23:31.541Z,99818.81
2022-09-15T01:26:40.162Z,99817.56
2022-09-15T01:29:45.244Z,99823.72
2022-09-15T01:32:40.048Z,99823.53
2022-09-15T01:35:23.176Z,99822.56
2022-09-15T01:37:59.309Z,99827.38
2022-09-15T01:40:36.184Z,99827.09
2022-09-15T01:43:06.367Z,99822.41
2022-09-15T01:45:39.550Z,99827.59
2022-09-15T01:48:10.623Z,99823.03
2022-09-15T01:50:45.887Z,99817.59
2022-09-15T01:53:18.739Z,99825.00
2022-09-15T01:55:54.809Z,99827.66
2022-09-15T01:58:23.309Z,99828.63
2022-09-15T02:01:00.242Z,99833.72
2022-09-15T02:03:35.920Z,99830.31
2022-09-15T02:06:13.212Z,99838.06
2022-09-15T02:08:52.355Z,99830.69
2022-09-15T02:11:25.762Z,99814.09
2022-09-15T02:14:03.605Z,99823.78
2022-09-15T02:16:36.787Z,99826.53
2022-09-15T02:19:14.645Z,99821.63
2022-09-15T02:21:54.933Z,99819.44
2022-09-15T02:24:32.509Z,99821.97
2022-09-15T02:27:03.421Z,99811.63
2022-09-15T02:29:36.213Z,99829.25
2022-09-15T02:32:08.566Z,99834.44
2022-09-15T02:34:42.925Z,99829.88
2022-09-15T02:37:12.532Z,99825.50
2022-09-15T02:39:46.407Z,99816.56
2022-09-15T02:42:24.478Z,99822.28
2022-09-15T02:44:52.921Z,99823.78
2022-09-15T02:47:22.821Z,99825.59
2022-09-15T02:49:50.714Z,99813.75
2022-09-15T02:52:18.748Z,99815.03
2022-09-15T02:54:46.579Z,99820.44
2022-09-15T02:57:14.856Z,99833.81
2022-09-15T03:00:00.424Z,99827.22
2022-09-15T03:02:29.803Z,99837.47
2022-09-15T03:04:57.692Z,99838.66
2022-09-15T03:07:25.828Z,99835.09
2022-09-15T03:09:53.798Z,99824.28
2022-09-15T03:12:21.827Z,99833.13
2022-09-15T03:14:50.404Z,99832.16
2022-09-15T03:17:18.730Z,99827.84
2022-09-15T03:19:47.837Z,99819.16
2022-09-15T03:22:15.609Z,99825.84
2022-09-15T03:24:43.356Z,99828.03
2022-09-15T03:27:11.139Z,99827.31
2022-09-15T03:29:38.866Z,99828.72
2022-09-15T03:32:06.763Z,99835.84
2022-09-15T03:34:34.557Z,99827.81
2022-09-15T03:37:03.896Z,99822.13
2022-09-15T03:39:31.635Z,99816.97
2022-09-15T03:41:59.398Z,99826.81
2022-09-15T03:44:27.476Z,99841.75
2022-09-15T03:46:55.237Z,99827.34
2022-09-15T03:49:23.262Z,99836.34
2022-09-15T03:51:51.152Z,99831.03
2022-09-15T03:54:20.545Z,99822.16
2022-09-15T03:56:49.095Z,99826.44
2022-09-15T03:59:18.894Z,99829.75
2022-09-15T04:01:47.677Z,99823.81
2022-09-15T04:04:16.334Z,99816.38
2022-09-15T04:06:44.858Z,99825.44
2022-09-15T04:09:12.778Z,99815.78
2022-09-15T04:11:42.686Z,99816.91
2022-09-15T04:14:10.626Z,99816.38
2022-09-15T04:16:38.581Z,99809.47
2022-09-15T04:19:06.385Z,99814.94
2022-09-15T04:21:34.172Z,99816.56
2022-09-15T04:24:04.638Z,99827.16
2022-09-15T04:26:35.977Z,99823.25
2022-09-15T04:29:07.078Z,99825.59
2022-09-15T04:31:35.457Z,99818.94
2022-09-15T04:34:03.617Z,99820.81
2022-09-15T04:36:31.692Z,99828.13
2022-09-15T04:39:00.073Z,99819.19
2022-09-15T04:41:28.369Z,99820.81
2022-09-15T04:43:56.416Z,99811.38
2022-09-15T04:46:25.581Z,99815.78
2022-09-15T04:48:53.914Z,99806.94
2022-09-15T04:51:23.853Z,99811.28
2022-09-15T04:53:52.790Z,99805.56
2022-09-15T04:56:23.829Z,99816.69
2022-09-15T04:58:56.475Z,99818.34
2022-09-15T05:01:32.958Z,99822.03
2022-09-15T05:04:03.813Z,99818.06
2022-09-15T05:06:32.856Z,99818.31
2022-09-15T05:09:00.656Z,99816.00
2022-09-15T05:11:30.916Z,99823.81
2022-09-15T05:13:58.727Z,99817.34
2022-09-15T05:16:31.202Z,99830.69
2022-09-15T05:19:02.103Z,99813.72
2022-09-15T05:21:30.223Z,99818.16
2022-09-15T05:23:58.039Z,99809.84
2022-09-15T05:26:28.256Z,99813.97
2022-09-15T05:28:56.712Z,99820.84
2022-09-15T05:31:27.569Z,99818.44
2022-09-15T05:33:56.833Z,99809.44
2022-09-15T05:36:25.997Z,99804.31
2022-09-15T05:38:56.422Z,99812.94
2022-09-15T05:41:25.825Z,99818.13
2022-09-15T05:43:56.839Z,99815.19
2022-09-15T05:46:26.500Z,99818.66
2022-09-15T05:48:57.509Z,99829.75
2022-09-15T05:51:26.034Z,99831.94
2022-09-15T05:53:53.965Z,99830.84
2022-09-15T05:56:21.903Z,99834.97
2022-09-15T05:58:51.347Z,99830.06
2022-09-15T06:01:22.262Z,99825.09
2022-09-15T06:03:50.713Z,99831.56
2022-09-15T06:06:21.795Z,99833.41
2022-09-15T06:08:56.985Z,99819.09
2022-09-15T06:11:29.204Z,99825.41
2022-09-15T06:14:00.155Z,99827.03
2022-09-15T06:16:28.445Z,99826.03
2022-09-15T06:18:56.324Z,99832.28
2022-09-15T06:21:28.331Z,99831.00
2022-09-15T06:23:58.815Z,99826.97
2022-09-15T06:26:28.725Z,99826.94
2022-09-15T06:28:59.602Z,99824.97
2022-09-15T06:31:29.818Z,99830.41
2022-09-15T06:33:59.036Z,99829.75
2022-09-15T06:36:30.570Z,99828.25
2022-09-15T06:38:59.507Z,99828.53
2022-09-15T06:41:35.314Z,99829.44
2022-09-15T06:44:10.914Z,99833.94
2022-09-15T06:46:39.163Z,99835.09
2022-09-15T06:49:07.104Z,99834.22
2022-09-15T06:51:36.219Z,99828.59
2022-09-15T06:54:05.453Z,99841.25
2022-09-15T06:56:37.915Z,99843.78
2022-09-15T06:59:06.785Z,99840.31
2022-09-15T07:01:35.151Z,99854.47
2022-09-15T07:04:08.378Z,99848.75
2022-09-15T07:06:40.579Z,99843.38
2022-09-15T07:09:08.681Z,99837.69
2022-09-15T07:11:36.472Z,99839.59
2022-09-15T07:14:04.913Z,99849.13
2022-09-15T07:16:32.987Z,99858.91
2022-09-15T07:19:03.401Z,99860.59
2022-09-15T07:21:31.167Z,99852.19
2022-09-15T07:24:03.878Z,99859.72
2022-09-15T07:26:34.828Z,99856.19
2022-09-15T07:29:05.566Z,99860.41
2022-09-15T07:31:36.368Z,99854.72
2022-09-15T07:34:05.090Z,99863.00
2022-09-15T07:36:33.142Z,99864.13
2022-09-15T07:39:04.430Z,99871.00
2022-09-15T07:41:33.252Z,99866.47
2022-09-15T07:44:01.905Z,99870.41
2022-09-15T07:46:33.491Z,99866.59
2022-09-15T07:49:03.219Z,99872.69
2022-09-15T07:51:31.493Z,99886.94
2022-09-15T07:53:59.685Z,99882.22
2022-09-15T07:56:28.806Z,99892.81
2022-09-15T07:58:57.748Z,99893.69
2022-09-15T08:01:25.644Z,99886.09
2022-09-15T08:03:54.370Z,99898.09
2022-09-15T08:06:25.176Z,99896.22
2022-09-15T08:08:59.075Z,99899.75
2022-09-15T08:11:30.239Z,99898.06
2022-09-15T08:14:02.312Z,99893.19
2022-09-15T08:16:30.282Z,99886.09
2022-09-15T08:18:58.133Z,99892.88
2022-09-15T08:21:27.542Z,99880.22
2022-09-15T08:23:57.962Z,99883.03
2022-09-15T08:26:27.182Z,99876.00
2022-09-15T08:28:56.859Z,99884.88
2022-09-15T08:31:26.194Z,99886.06
2022-09-15T08:33:56.532Z,99898.66
2022-09-15T08:36:27.468Z,99896.44
2022-09-15T08:38:55.435Z,99890.88
2022-09-15T08:41:30.442Z,99894.31
2022-09-15T08:44:08.419Z,99896.69
2022-09-15T08:46:44.082Z,99893.81
2022-09-15T08:49:35.783Z,99902.50
2022-09-15T08:52:19.204Z,99894.50
2022-09-15T08:54:47.247Z,99898.84
2022-09-15T08:57:23.376Z,99891.91
2022-09-15T08:59:54.421Z,99878.69
2022-09-15T09:02:54.066Z,99878.69
2022-09-15T09:05:45.591Z,99883.09
2022-09-15T09:09:00.179Z,99886.88
2022-09-15T09:11:53.797Z,99886.13
2022-09-15T09:14:40.143Z,99891.50
2022-09-15T09:17:31.871Z,99890.16
2022-09-15T09:20:29.301Z,99887.94
2022-09-15T09:23:02.107Z,99877.47
2022-09-15T09:25:31.287Z,99882.38
2022-09-15T09:28:02.738Z,99883.00
2022-09-15T09:30:34.746Z,99888.34
2022-09-15T09:33:30.420Z,99873.78
2022-09-15T09:36:02.400Z,99876.47
2022-09-15T09:38:35.674Z,99874.97
2022-09-15T09:41:13.252Z,99875.00
2022-09-15T09:43:45.010Z,99885.78
2022-09-15T09:46:16.449Z,99888.13
2022-09-15T09:48:53.434Z,99893.63
2022-09-15T09:51:34.933Z,99885.03
2022-09-15T09:54:12.774Z,99876.84
2022-09-15T09:56:41.578Z,99887.78
2022-09-15T09:59:34.646Z,99886.97
2022-09-15T10:02:16.647Z,99891.31
2022-09-15T10:04:48.273Z,99876.69
2022-09-15T10:07:20.650Z,99880.78
2022-09-15T10:09:56.055Z,99883.88
2022-09-15T10:12:30.797Z,99884.94
2022-09-15T10:15:03.085Z,99894.75
2022-09-15T10:17:43.860Z,99884.41
2022-09-15T10:20:32.448Z,99888.41
2022-09-15T10:23:07.441Z,99882.75
2022-09-15T10:25:58.470Z,99893.03
2022-09-15T10:28:28.657Z,99890.97
2022-09-15T10:31:06.457Z,99878.06
2022-09-15T10:33:36.853Z,99883.38
2022-09-15T10:36:13.896Z,99879.72
2022-09-15T10:38:46.675Z,99878.53
2022-09-15T10:41:26.999Z,99872.25
2022-09-15T10:44:23.843Z,99880.59
2022-09-15T10:47:10.048Z,99877.69
2022-09-15T10:49:58.141Z,99876.81
2022-09-15T10:52:42.800Z,99873.63
2022-09-15T10:55:51.655Z,99876.13
2022-09-15T10:58:49.295Z,99878.00
2022-09-15T11:01:38.758Z,99873.03
2022-09-15T11:04:45.337Z,99875.78
2022-09-15T11:07:24.135Z,99875.63
2022-09-15T11:10:07.115Z,99871.63
2022-09-15T11:12:54.944Z,99883.09
2022-09-15T11:15:39.111Z,99883.28
2022-09-15T11:18:30.015Z,99879.31
2022-09-15T11:21:18.313Z,99874.88
2022-09-15T11:23:55.692Z,99874.28
2022-09-15T11:26:33.785Z,99875.91
2022-09-15T11:29:08.336Z,99868.06
2022-09-15T11:31:41.431Z,99859.72
2022-09-15T11:34:20.857Z,99870.50
2022-09-15T11:36:56.137Z,99864.81
2022-09-15T11:39:28.946Z,99863.94
2022-09-15T11:42:08.553Z,99874.06
2022-09-15T11:44:41.399Z,99870.75
2022-09-15T11:47:25.491Z,99873.31
2022-09-15T11:50:01.205Z,99870.13
2022-09-15T11:52:50.685Z,99881.06
2022-09-15T11:55:28.307Z,99883.28
2022-09-15T11:58:07.973Z,99890.00
2022-09-15T12:00:43.596Z,99881.00
2022-09-15T12:03:23.608Z,99868.69
2022-09-15T12:05:58.716Z,99866.47
2022-09-15T12:08:34.540Z,99867.28
2022-09-15T12:11:08.729Z,99869.66
2022-09-15T12:13:40.819Z,99880.56
2022-09-15T12:16:10.280Z,99878.84
2022-09-15T12:18:47.302Z,99885.31
2022-09-15T12:21:24.249Z,99887.75
2022-09-15T12:24:01.081Z,99878.16
2022-09-15T12:26:29.987Z,99876.03
2022-09-15T12:29:02.714Z,99880.53
2022-09-15T12:31:35.840Z,99875.56
2022-09-15T12:34:07.480Z,99878.06
2022-09-15T12:36:43.043Z,99868.06
2022-09-15T12:39:29.948Z,99867.41
2022-09-15T12:42:18.585Z,99869.06
2022-09-15T12:44:53.435Z,99861.44
2022-09-15T12:47:31.859Z,99863.88
2022-09-15T12:50:09.657Z,99865.22
2022-09-15T12:52:46.707Z,99860.50
2022-09-15T12:55:22.517Z,99868.41
2022-09-15T12:57:57.520Z,99866.69
2022-09-15T13:00:37.964Z,99869.91
2022-09-15T13:03:28.291Z,99867.28
2022-09-15T13:06:21.881Z,99867.09
2022-09-15T13:08:56.584Z,99853.44
2022-09-15T13:11:37.862Z,99853.97
2022-09-15T13:14:28.960Z,99854.94
2022-09-15T13:17:06.635Z,99863.91
2022-09-15T13:19:46.484Z,99865.22
2022-09-15T13:22:25.208Z,99862.06
2022-09-15T13:25:01.918Z,99860.19
2022-09-15T13:27:37.548Z,99850.16
2022-09-15T13:30:28.220Z,99854.81
2022-09-15T13:33:12.102Z,99854.06
2022-09-15T13:36:04.894Z,99861.97
2022-09-15T13:39:00.307Z,99856.47
2022-09-15T13:42:10.261Z,99845.03
2022-09-15T13:45:29.090Z,99846.22
2022-09-15T13:48:26.085Z,99848.81
2022-09-15T13:50:59.944Z,99842.78
2022-09-15T13:53:44.463Z,99841.59
2022-09-15T13:56:20.237Z,99839.34
2022-09-15T13:59:01.221Z,99832.44
2022-09-15T14:01:38.768Z,99829.50
2022-09-15T14:04:13.039Z,99823.34
2022-09-15T14:06:45.266Z,99836.09
2022-09-15T14:09:18.785Z,99842.16
2022-09-15T14:11:51.533Z,99834.41
2022-09-15T14:14:41.645Z,99833.34
2022-09-15T14:17:22.397Z,99825.59
2022-09-15T14:19:54.309Z,99820.91
2022-09-15T14:22:28.664Z,99823.50
2022-09-15T14:24:58.893Z,99828.44
2022-09-15T14:27:30.437Z,99832.59
2022-09-15T14:30:02.697Z,99830.63
2022-09-15T14:32:36.887Z,99828.94
2022-09-15T14:35:10.322Z,99830.19
2022-09-15T14:37:38.469Z,99834.50
2022-09-15T14:40:23.451Z,99830.06
2022-09-15T14:42:51.386Z,99835.13
2022-09-15T14:48:17.838Z,99835.31
2022-09-15T14:50:58.482Z,99836.13
2022-09-15T14:53:28.838Z,99833.69
2022-09-15T14:56:08.043Z,99834.16
2022-09-15T14:58:42.427Z,99836.25
2022-09-15T15:01:17.881Z,99830.91
2022-09-15T15:03:54.064Z,99831.88
2022-09-15T15:06:31.871Z,99834.44
2022-09-15T15:09:06.989Z,99836.66
2022-09-15T15:11:39.822Z,99834.13
2022-09-15T15:14:11.339Z,99836.69
2022-09-15T15:16:51.305Z,99838.22
2022-09-15T15:19:37.909Z,99833.44
2022-09-15T15:22:21.001Z,99840.63
2022-09-15T15:24:53.642Z,99838.41
2022-09-15T15:27:27.146Z,99849.25
2022-09-15T15:29:54.993Z,99862.97
2022-09-15T15:32:26.479Z,99866.31
2022-09-15T15:34:59.528Z,99869.06
2022-09-15T15:37:31.283Z,99874.25
2022-09-15T15:40:04.439Z,99872.38
2022-09-15T15:42:32.714Z,99875.09
2022-09-15T15:45:05.467Z,99873.38
2022-09-15T15:47:37.810Z,99876.84
2022-09-15T15:50:14.462Z,99878.59
2022-09-15T15:52:44.953Z,99884.41
2022-09-15T15:55:16.225Z,99891.81
2022-09-15T15:57:45.164Z,99890.28
2022-09-15T16:00:23.209Z,99891.41
2022-09-15T16:02:52.125Z,99888.41
2022-09-15T16:05:22.058Z,99880.94
2022-09-15T16:07:56.075Z,99880.94
2022-09-15T16:10:30.654Z,99882.78
2022-09-15T16:12:58.425Z,99888.72
2022-09-15T16:15:26.469Z,99885.31
2022-09-15T16:17:54.301Z,99886.28
2022-09-15T16:20:22.321Z,99879.50
2022-09-15T16:22:51.591Z,99876.31
2022-09-15T16:25:28.496Z,99879.53
2022-09-15T16:27:56.342Z,99875.06
2022-09-15T16:30:25.585Z,99878.84
2022-09-15T16:32:53.368Z,99869.47
2022-09-15T16:35:33.003Z,99877.69
2022-09-15T16:38:02.275Z,99880.34
2022-09-15T16:40:30.282Z,99882.25
2022-09-15T16:42:58.100Z,99885.38
2022-09-15T16:45:36.569Z,99884.66
2022-09-15T16:48:07.811Z,99882.81
2022-09-15T16:50:37.818Z,99894.63
2022-09-15T16:53:14.244Z,99894.91
2022-09-15T16:55:46.228Z,99903.00
2022-09-15T16:58:16.507Z,99902.53
2022-09-15T17:00:48.495Z,99900.41
2022-09-15T17:03:18.732Z,99900.91
2022-09-15T17:05:49.672Z,99895.31
2022-09-15T17:08:21.702Z,99889.28
2022-09-15T17:10:50.038Z,99892.53
2022-09-15T17:13:23.959Z,99894.19
2022-09-15T17:15:54.946Z,99879.19
2022-09-15T17:18:23.484Z,99882.00
2022-09-15T17:20:52.347Z,99890.34
2022-09-15T17:23:24.899Z,99886.47
2022-09-15T17:25:57.281Z,99886.16
2022-09-15T17:28:27.627Z,99889.22
2022-09-15T17:31:00.145Z,99895.03
2022-09-15T17:33:29.997Z,99900.19
2022-09-15T17:35:58.831Z,99905.84
2022-09-15T17:38:28.290Z,99907.09
2022-09-15T17:40:56.287Z,99896.19
2022-09-15T17:43:27.953Z,99896.41
2022-09-15T17:45:56.526Z,99882.06
2022-09-15T17:48:25.624Z,99891.34
2022-09-15T17:50:53.483Z,99894.50
2022-09-15T17:53:26.471Z,99900.09
2022-09-15T17:55:57.158Z,99906.50
2022-09-15T17:58:26.743Z,99902.81
2022-09-15T18:00:55.045Z,99913.91
2022-09-15T18:03:27.954Z,99909.75
2022-09-15T18:05:58.272Z,99920.66
2022-09-15T18:08:27.132Z,99918.13
2022-09-15T18:10:56.720Z,99915.06
2022-09-15T18:13:27.686Z,99920.34
2022-09-15T18:15:56.126Z,99908.25
2022-09-15T18:18:27.224Z,99918.38
2022-09-15T18:20:57.955Z,99924.28
2022-09-15T18:23:29.482Z,99915.81
2022-09-15T18:25:58.797Z,99919.88
2022-09-15T18:28:26.809Z,99922.16
2022-09-15T18:30:54.693Z,99916.31
2022-09-15T18:33:25.155Z,99917.03
2022-09-15T18:35:55.893Z,99934.03
2022-09-15T18:38:25.328Z,99932.34
2022-09-15T18:40:55.983Z,99936.84
2022-09-15T18:43:28.385Z,99943.00
2022-09-15T18:46:00.097Z,99946.63
2022-09-15T18:48:28.560Z,99938.69
2022-09-15T18:50:56.652Z,99942.38
2022-09-15T18:53:25.026Z,99948.50
2022-09-15T18:55:53.528Z,99947.94
2022-09-15T18:58:22.415Z,99937.63
2022-09-15T19:00:52.025Z,99934.56
2022-09-15T19:03:19.952Z,99936.44
2022-09-15T19:05:48.613Z,99950.78
2022-09-15T19:08:16.925Z,99941.16
2022-09-15T19:10:44.772Z,99943.38
2022-09-15T19:13:14.143Z,99946.16
2022-09-15T19:15:43.895Z,99941.50
2022-09-15T19:18:13.445Z,99936.63
2022-09-15T19:20:41.874Z,99942.88
2022-09-15T19:23:10.651Z,99931.38
2022-09-15T19:25:41.197Z,99935.72
2022-09-15T19:28:09.174Z,99929.47
2022-09-15T19:30:37.475Z,99937.38
2022-09-15T19:33:05.815Z,99928.56
2022-09-15T19:35:34.977Z,99930.13
2022-09-15T19:38:03.068Z,99932.16
2022-09-15T19:40:31.604Z,99921.66
2022-09-15T19:42:59.446Z,99936.09
2022-09-15T19:45:27.712Z,99936.81
2022-09-15T19:47:55.738Z,99936.13
2022-09-15T19:50:24.260Z,99941.97
2022-09-15T19:52:55.254Z,99941.72
2022-09-15T19:55:28.595Z,99936.03
2022-09-15T19:57:56.467Z,99950.63
2022-09-15T20:00:24.315Z,99936.28
2022-09-15T20:02:52.154Z,99933.44
2022-09-15T20:05:21.049Z,99939.59
2022-09-15T20:07:48.987Z,99937.19
2022-09-15T20:10:18.350Z,99943.44
2022-09-15T20:12:46.407Z,99951.53
2022-09-15T20:15:14.197Z,99958.81
2022-09-15T20:17:42.391Z,99967.75
2022-09-15T20:20:11.951Z,99958.94
2022-09-15T20:22:39.805Z,99961.06
2022-09-15T20:25:08.338Z,99955.56
2022-09-15T20:27:38.166Z,99966.56
2022-09-15T20:30:08.023Z,99967.28
2022-09-15T20:32:35.941Z,99967.25
2022-09-15T20:35:10.498Z,99969.94
2022-09-15T20:37:38.504Z,99968.28
2022-09-15T20:40:08.235Z,99968.19
2022-09-15T20:42:38.047Z,99966.47
2022-09-15T20:45:07.554Z,99970.94
2022-09-15T20:47:35.816Z,99960.13
2022-09-15T20:50:03.732Z,99958.63
2022-09-15T20:52:37.457Z,99969.72
2022-09-15T20:55:07.143Z,99966.94
2022-09-15T20:57:35.007Z,99974.16
2022-09-15T21:00:07.112Z,99976.72
2022-09-15T21:02:35.049Z,99970.38
2022-09-15T21:05:02.856Z,99968.28
2022-09-15T21:07:31.606Z,99980.06
2022-09-15T21:09:59.530Z,99982.31
2022-09-15T21:12:27.455Z,99983.53
2022-09-15T21:14:55.346Z,99974.06
2022-09-15T21:17:24.491Z,99989.34
2022-09-15T21:19:52.357Z,99977.97
2022-09-15T21:22:20.152Z,99971.97
2022-09-15T21:24:47.930Z,99974.47
2022-09-15T21:27:28.791Z,99976.94
2022-09-15T21:29:56.600Z,99981.31
2022-09-15T21:32:25.734Z,99984.03
2022-09-15T21:34:55.896Z,99984.22
2022-09-15T21:37:23.777Z,99985.75
2022-09-15T21:39:51.743Z,99980.03
2022-09-15T21:42:19.555Z,99982.44
2022-09-15T21:44:48.621Z,99985.75
2022-09-15T21:47:16.582Z,99995.44
2022-09-15T21:49:47.426Z,99995.56
2022-09-15T21:52:15.258Z,99986.19
2022-09-15T21:54:43.393Z,99993.59
2022-09-15T21:57:11.223Z,99999.91
2022-09-15T21:59:39.204Z,100004.28
2022-09-15T22:02:07.227Z,100005.81
2022-09-15T22:04:35.395Z,100015.56
2022-09-15T22:07:06.082Z,100009.19
2022-09-15T22:09:34.356Z,100013.78
2022-09-15T22:12:02.711Z,100009.31
2022-09-15T22:14:31.780Z,100022.06
2022-09-15T22:16:59.593Z,100019.69
2022-09-15T22:19:27.402Z,100016.97
2022-09-15T22:21:55.241Z,100016.94
2022-09-15T22:24:24.342Z,100020.34
2022-09-15T22:26:52.142Z,100027.91
2022-09-15T22:29:22.556Z,100016.78
2022-09-15T22:31:50.446Z,100019.16
2022-09-15T22:34:18.452Z,100023.34
2022-09-15T22:36:46.241Z,100027.53
2022-09-15T22:39:14.041Z,100024.41
2022-09-15T22:41:43.136Z,100020.75
2022-09-15T22:44:20.433Z,100025.94
2022-09-15T22:46:49.626Z,100028.69
2022-09-15T22:49:17.797Z,100029.03
2022-09-15T22:51:46.061Z,100026.41
2022-09-15T22:54:13.871Z,100034.13
2022-09-15T22:56:42.978Z,100027.47
2022-09-15T22:59:10.828Z,100027.38
2022-09-15T23:01:38.689Z,100026.97
2022-09-15T23:04:06.593Z,100038.25
2022-09-15T23:06:35.449Z,100032.56
2022-09-15T23:09:06.411Z,100028.97
2022-09-15T23:11:35.526Z,100028.31
2022-09-15T23:14:04.796Z,100025.44
2022-09-15T23:16:33.394Z,100029.09
2022-09-15T23:19:02.481Z,100026.19
2022-09-15T23:21:30.267Z,100020.19
2022-09-15T23:23:59.215Z,100023.63
2022-09-15T23:26:28.130Z,100020.69
2022-09-15T23:28:56.121Z,100020.16
2022-09-15T23:31:25.307Z,100025.44
2022-09-15T23:33:53.156Z,100028.91
2022-09-15T23:36:21.150Z,100018.50
2022-09-15T23:38:50.058Z,100028.31
2022-09-15T23:41:18.929Z,100026.88
2022-09-15T23:43:47.345Z,100041.72
2022-09-15T23:46:16.037Z,100031.06
2022-09-15T23:48:45.938Z,100031.75
2022-09-15T23:51:13.824Z,100032.28
2022-09-15T23:53:41.658Z,100035.50
2022-09-15T23:56:09.650Z,100032.66
2022-09-15T23:58:37.535Z,100036.63
