createdAt,value
2018-04-12T00:00:02.532Z,64.79
2018-04-12T00:02:31.024Z,64.66
2018-04-12T00:04:59.510Z,64.66
2018-04-12T00:07:27.957Z,64.46
2018-04-12T00:09:56.500Z,64.63
2018-04-12T00:12:24.964Z,64.42
2018-04-12T00:14:53.426Z,64.51
2018-04-12T00:17:21.948Z,64.55
2018-04-12T00:19:50.453Z,64.51
2018-04-12T00:22:18.944Z,64.79
2018-04-12T00:24:47.460Z,64.81
2018-04-12T00:27:15.949Z,64.81
2018-04-12T00:29:44.468Z,64.57
2018-04-12T00:32:12.993Z,64.66
2018-04-12T00:34:41.520Z,64.83
2018-04-12T00:37:10.042Z,64.81
2018-04-12T00:39:38.514Z,64.50
2018-04-12T00:42:06.984Z,65.07
2018-04-12T00:44:35.496Z,65.03
2018-04-12T00:47:03.986Z,65.17
2018-04-12T00:49:32.481Z,65.25
2018-04-12T00:52:00.941Z,65.40
2018-04-12T00:54:29.466Z,65.33
2018-04-12T00:56:57.947Z,65.34
2018-04-12T00:59:26.458Z,65.39
2018-04-12T01:01:54.921Z,65.23
2018-04-12T01:04:23.429Z,65.37
2018-04-12T01:06:51.895Z,65.39
2018-04-12T01:09:20.415Z,65.16
2018-04-12T01:11:48.912Z,64.79
2018-04-12T01:14:17.441Z,65.28
2018-04-12T01:16:45.937Z,64.75
2018-04-12T01:19:14.480Z,64.93
2018-04-12T01:21:42.994Z,65.12
2018-04-12T01:24:11.500Z,65.46
2018-04-12T01:26:40.052Z,65.47
2018-04-12T01:29:08.513Z,65.39
2018-04-12T01:31:37.020Z,65.34
2018-04-12T01:34:05.539Z,65.44
2018-04-12T01:36:34.052Z,65.55
2018-04-12T01:39:02.558Z,65.07
2018-04-12T01:41:31.052Z,64.94
2018-04-12T01:43:59.504Z,64.89
2018-04-12T01:46:28.000Z,64.86
2018-04-12T01:48:56.470Z,65.06
2018-04-12T01:51:24.980Z,65.67
2018-04-12T01:53:53.492Z,65.42
2018-04-12T01:56:22.032Z,65.40
2018-04-12T01:58:50.515Z,65.76
2018-04-12T02:01:19.028Z,66.52
2018-04-12T02:03:47.493Z,66.14
2018-04-12T02:06:16.004Z,66.28
2018-04-12T02:08:44.490Z,66.62
2018-04-12T02:11:12.953Z,66.54
2018-04-12T02:13:41.452Z,66.61
2018-04-12T02:16:09.954Z,66.48
2018-04-12T02:18:38.476Z,66.63
2018-04-12T02:21:06.977Z,66.42
2018-04-12T02:23:35.498Z,66.52
2018-04-12T02:26:04.004Z,66.50
2018-04-12T02:28:32.489Z,66.51
2018-04-12T02:31:00.999Z,66.70
2018-04-12T02:33:29.501Z,66.71
2018-04-12T02:35:58.001Z,66.71
2018-04-12T02:38:26.493Z,67.15
2018-04-12T02:40:54.965Z,66.99
2018-04-12T02:43:23.456Z,66.90
2018-04-12T02:45:51.961Z,66.70
2018-04-12T02:48:20.432Z,66.66
2018-04-12T02:50:48.936Z,66.81
2018-04-12T02:53:17.404Z,66.67
2018-04-12T02:55:45.901Z,66.42
2018-04-12T02:58:14.444Z,66.28
2018-04-12T03:00:42.905Z,66.34
2018-04-12T03:03:11.396Z,66.43
2018-04-12T03:05:39.864Z,66.45
2018-04-12T03:08:08.364Z,66.53
2018-04-12T03:10:36.826Z,66.42
2018-04-12T03:13:05.388Z,66.40
2018-04-12T03:15:33.833Z,66.22
2018-04-12T03:18:02.304Z,66.40
2018-04-12T03:20:30.859Z,66.59
2018-04-12T03:22:59.340Z,66.73
2018-04-12T03:25:27.848Z,66.56
2018-04-12T03:27:56.312Z,66.35
2018-04-12T03:30:24.803Z,66.59
2018-04-12T03:32:53.320Z,66.81
2018-04-12T03:35:21.788Z,66.83
2018-04-12T03:37:50.266Z,66.95
2018-04-12T03:40:18.727Z,67.02
2018-04-12T03:42:47.220Z,67.35
2018-04-12T03:45:15.682Z,67.33
2018-04-12T03:47:44.188Z,67.69
2018-04-12T03:50:12.684Z,67.68
2018-04-12T03:52:41.135Z,68.39
2018-04-12T03:55:09.649Z,68.19
2018-04-12T03:57:38.161Z,69.03
2018-04-12T04:00:06.728Z,68.85
2018-04-12T04:02:35.245Z,69.38
2018-04-12T04:05:03.753Z,69.47
2018-04-12T04:07:32.212Z,69.78
2018-04-12T04:10:00.724Z,69.57
2018-04-12T04:12:29.260Z,69.45
2018-04-12T04:18:10.651Z,69.58
2018-04-12T04:20:51.145Z,69.86
2018-04-12T04:23:19.648Z,69.43
2018-04-12T04:25:48.141Z,69.34
2018-04-12T04:28:16.604Z,68.51
2018-04-12T04:30:45.136Z,68.67
2018-04-12T04:33:13.611Z,68.15
2018-04-12T04:35:42.085Z,67.93
2018-04-12T04:38:10.601Z,67.25
2018-04-12T04:40:39.089Z,66.35
2018-04-12T04:43:07.604Z,66.52
2018-04-12T04:45:36.130Z,66.41
2018-04-12T04:48:04.623Z,65.80
2018-04-12T04:50:33.265Z,65.19
2018-04-12T04:53:01.771Z,64.49
2018-04-12T04:55:30.241Z,64.43
2018-04-12T04:57:58.851Z,63.66
2018-04-12T05:00:27.744Z,62.72
2018-04-12T05:02:56.558Z,62.40
2018-04-12T05:05:25.096Z,61.90
2018-04-12T05:07:53.600Z,61.96
2018-04-12T05:10:22.277Z,61.28
2018-04-12T05:12:50.796Z,60.97
2018-04-12T05:15:19.533Z,60.39
2018-04-12T05:17:48.084Z,59.98
2018-04-12T05:20:16.584Z,59.28
2018-04-12T05:22:45.102Z,58.62
2018-04-12T05:25:13.653Z,58.61
2018-04-12T05:27:42.128Z,58.37
2018-04-12T05:30:10.632Z,58.30
2018-04-12T05:32:39.132Z,58.40
2018-04-12T05:35:07.609Z,58.63
2018-04-12T05:37:36.168Z,58.39
2018-04-12T05:40:04.681Z,58.19
2018-04-12T05:42:33.151Z,58.48
2018-04-12T05:45:01.657Z,57.84
2018-04-12T05:47:30.181Z,57.90
2018-04-12T05:49:58.715Z,57.33
2018-04-12T05:52:27.192Z,56.81
2018-04-12T05:54:55.705Z,56.11
2018-04-12T05:57:24.204Z,55.63
2018-04-12T05:59:52.662Z,54.91
2018-04-12T06:02:21.173Z,54.31
2018-04-12T06:04:49.676Z,53.20
2018-04-12T06:07:18.278Z,53.43
2018-04-12T06:09:46.761Z,53.92
2018-04-12T06:12:15.286Z,52.49
2018-04-12T06:14:43.761Z,52.15
2018-04-12T06:17:12.225Z,50.53
2018-04-12T06:19:40.773Z,50.77
2018-04-12T06:22:09.261Z,51.10
2018-04-12T06:24:37.772Z,51.26
2018-04-12T06:27:06.238Z,50.60
2018-04-12T06:29:34.775Z,49.84
2018-04-12T06:32:03.237Z,49.19
2018-04-12T06:34:31.786Z,49.09
2018-04-12T06:37:00.261Z,49.24
2018-04-12T06:39:28.741Z,46.79
2018-04-12T06:41:57.232Z,46.26
2018-04-12T06:44:25.700Z,46.21
2018-04-12T06:46:54.206Z,45.74
2018-04-12T06:49:23.605Z,45.52
2018-04-12T06:51:52.115Z,45.10
2018-04-12T06:54:20.631Z,44.35
2018-04-12T06:56:49.117Z,44.23
2018-04-12T06:59:17.636Z,43.44
2018-04-12T07:01:46.117Z,43.27
2018-04-12T07:04:14.632Z,42.93
2018-04-12T07:06:43.136Z,42.82
2018-04-12T07:09:11.742Z,43.15
2018-04-12T07:11:40.265Z,43.97
2018-04-12T07:14:08.789Z,42.72
2018-04-12T07:16:37.295Z,42.93
2018-04-12T07:19:05.797Z,42.11
2018-04-12T07:21:34.287Z,41.84
2018-04-12T07:24:02.775Z,41.65
2018-04-12T07:26:31.299Z,41.45
2018-04-12T07:28:59.776Z,42.54
2018-04-12T07:31:28.253Z,43.28
2018-04-12T07:33:56.784Z,43.15
2018-04-12T07:36:25.258Z,43.36
2018-04-12T07:38:53.775Z,43.08
2018-04-12T07:41:22.273Z,42.57
2018-04-12T07:43:50.800Z,42.42
2018-04-12T07:46:19.321Z,42.71
2018-04-12T07:48:47.776Z,42.01
2018-04-12T07:51:16.278Z,42.25
2018-04-12T07:53:44.768Z,42.10
2018-04-12T07:56:13.273Z,42.64
2018-04-12T07:58:42.800Z,42.56
2018-04-12T08:01:11.427Z,42.63
2018-04-12T08:03:39.949Z,41.54
2018-04-12T08:06:08.464Z,41.24
2018-04-12T08:08:36.983Z,41.15
2018-04-12T08:11:05.536Z,40.81
2018-04-12T08:13:34.004Z,42.32
2018-04-12T08:16:02.570Z,41.49
2018-04-12T08:18:31.058Z,39.76
2018-04-12T08:20:59.532Z,39.60
2018-04-12T08:23:28.044Z,39.33
2018-04-12T08:25:57.273Z,39.12
2018-04-12T08:28:27.075Z,39.89
2018-04-12T08:30:55.692Z,40.29
2018-04-12T08:33:24.181Z,40.94
2018-04-12T08:35:52.681Z,40.16
2018-04-12T08:38:21.164Z,39.84
2018-04-12T08:40:49.667Z,40.52
2018-04-12T08:43:18.142Z,40.09
2018-04-12T08:45:46.653Z,41.68
2018-04-12T08:48:15.145Z,40.41
2018-04-12T08:50:43.682Z,40.59
2018-04-12T08:53:12.218Z,42.08
2018-04-12T08:55:41.351Z,41.68
2018-04-12T08:58:09.856Z,42.06
2018-04-12T09:00:38.341Z,41.03
2018-04-12T09:03:06.977Z,41.35
2018-04-12T09:05:35.456Z,41.76
2018-04-12T09:08:03.916Z,40.99
2018-04-12T09:10:32.569Z,39.73
2018-04-12T09:13:01.032Z,40.52
2018-04-12T09:15:29.515Z,41.41
2018-04-12T09:17:57.977Z,41.21
2018-04-12T09:20:26.480Z,41.12
2018-04-12T09:22:55.004Z,41.34
2018-04-12T09:25:23.477Z,40.67
2018-04-12T09:27:51.949Z,40.07
2018-04-12T09:30:20.471Z,39.81
2018-04-12T09:32:48.981Z,39.34
2018-04-12T09:35:17.497Z,39.55
2018-04-12T09:37:46.047Z,40.18
2018-04-12T09:40:14.543Z,39.89
2018-04-12T09:42:43.072Z,39.75
2018-04-12T09:45:11.597Z,39.55
2018-04-12T09:47:40.083Z,39.03
2018-04-12T09:50:08.594Z,38.24
2018-04-12T09:52:37.093Z,38.30
2018-04-12T09:55:05.583Z,38.18
2018-04-12T09:57:34.123Z,38.13
2018-04-12T10:00:02.715Z,38.25
2018-04-12T10:02:31.232Z,38.86
2018-04-12T10:05:00.544Z,38.33
2018-04-12T10:07:34.658Z,37.66
2018-04-12T10:10:03.137Z,38.13
2018-04-12T10:12:31.637Z,37.77
2018-04-12T10:15:00.139Z,38.06
2018-04-12T10:17:28.675Z,37.97
2018-04-12T10:19:57.226Z,37.93
2018-04-12T10:22:25.706Z,38.11
2018-04-12T10:24:54.228Z,37.88
2018-04-12T10:27:22.726Z,37.10
2018-04-12T10:29:51.201Z,37.38
2018-04-12T10:32:19.759Z,37.92
2018-04-12T10:34:48.322Z,37.35
2018-04-12T10:37:16.783Z,37.05
2018-04-12T10:39:45.301Z,36.53
2018-04-12T10:42:13.757Z,36.20
2018-04-12T10:44:42.252Z,35.58
2018-04-12T10:47:10.801Z,34.84
2018-04-12T10:49:39.269Z,36.38
2018-04-12T10:52:07.796Z,36.48
2018-04-12T10:54:36.249Z,36.62
2018-04-12T10:57:04.787Z,35.34
2018-04-12T10:59:33.277Z,34.02
2018-04-12T11:02:01.788Z,33.17
2018-04-12T11:04:30.293Z,33.94
2018-04-12T11:06:58.803Z,33.97
2018-04-12T11:09:27.260Z,34.13
2018-04-12T11:11:55.718Z,34.66
2018-04-12T11:14:24.274Z,34.98
2018-04-12T11:16:52.740Z,35.02
2018-04-12T11:19:21.215Z,35.21
2018-04-12T11:21:49.744Z,36.01
2018-04-12T11:24:18.298Z,36.83
2018-04-12T11:26:46.780Z,37.16
2018-04-12T11:29:15.306Z,37.34
2018-04-12T11:31:43.836Z,36.92
2018-04-12T11:34:12.388Z,35.81
2018-04-12T11:36:40.906Z,35.44
2018-04-12T11:39:09.402Z,35.26
2018-04-12T11:41:37.900Z,35.04
2018-04-12T11:44:06.420Z,34.02
2018-04-12T11:46:34.956Z,32.65
2018-04-12T11:49:03.425Z,34.18
2018-04-12T11:51:31.904Z,35.27
2018-04-12T11:54:00.423Z,35.91
2018-04-12T11:56:29.039Z,35.47
2018-04-12T11:58:57.548Z,36.09
2018-04-12T12:01:25.993Z,35.45
2018-04-12T12:03:54.496Z,33.72
2018-04-12T12:06:22.989Z,33.90
2018-04-12T12:08:51.589Z,34.07
2018-04-12T12:11:20.132Z,34.39
2018-04-12T12:13:48.601Z,34.76
2018-04-12T12:16:17.072Z,35.74
2018-04-12T12:18:45.598Z,35.51
2018-04-12T12:21:14.141Z,36.73
2018-04-12T12:23:42.698Z,35.60
2018-04-12T12:26:11.197Z,33.78
2018-04-12T12:28:39.668Z,34.08
2018-04-12T12:31:08.161Z,30.83
2018-04-12T12:33:36.652Z,31.53
2018-04-12T12:36:05.212Z,31.27
2018-04-12T12:38:33.760Z,31.42
2018-04-12T12:41:02.228Z,32.00
2018-04-12T12:43:30.738Z,31.77
2018-04-12T12:45:59.205Z,30.40
2018-04-12T12:48:27.692Z,30.83
2018-04-12T12:50:56.201Z,31.24
2018-04-12T12:53:24.690Z,29.83
2018-04-12T12:55:53.207Z,29.59
2018-04-12T12:58:21.740Z,30.61
2018-04-12T13:00:50.197Z,30.02
2018-04-12T13:03:18.657Z,29.64
2018-04-12T13:05:47.204Z,30.14
2018-04-12T13:08:15.712Z,30.27
2018-04-12T13:10:44.212Z,30.24
2018-04-12T13:13:12.755Z,29.58
2018-04-12T13:15:41.255Z,28.95
2018-04-12T13:18:09.725Z,30.07
2018-04-12T13:20:38.298Z,30.60
2018-04-12T13:23:06.800Z,29.64
2018-04-12T13:25:35.300Z,28.98
2018-04-12T13:28:03.913Z,28.46
2018-04-12T13:30:32.502Z,28.29
2018-04-12T13:33:01.077Z,28.79
2018-04-12T13:35:29.594Z,28.88
2018-04-12T13:37:58.081Z,29.25
2018-04-12T13:40:26.597Z,29.64
2018-04-12T13:42:55.112Z,29.60
2018-04-12T13:45:23.614Z,28.92
2018-04-12T13:47:52.160Z,29.53
2018-04-12T13:50:20.649Z,29.92
2018-04-12T13:52:49.164Z,29.90
2018-04-12T13:55:17.692Z,30.17
2018-04-12T13:57:46.202Z,30.01
2018-04-12T14:00:14.713Z,30.04
2018-04-12T14:02:43.165Z,28.55
2018-04-12T14:05:11.625Z,28.67
2018-04-12T14:07:40.113Z,29.27
2018-04-12T14:10:08.670Z,29.10
2018-04-12T14:12:37.141Z,28.82
2018-04-12T14:15:05.657Z,29.59
2018-04-12T14:17:34.125Z,29.67
2018-04-12T14:20:02.608Z,29.74
2018-04-12T14:22:31.069Z,29.52
2018-04-12T14:24:59.568Z,29.29
2018-04-12T14:27:28.001Z,29.65
2018-04-12T14:29:56.513Z,29.97
2018-04-12T14:32:25.029Z,29.79
2018-04-12T14:34:53.521Z,30.05
2018-04-12T14:37:22.039Z,29.44
2018-04-12T14:39:50.509Z,29.77
2018-04-12T14:42:19.013Z,28.93
2018-04-12T14:44:47.509Z,28.91
2018-04-12T14:47:15.988Z,28.78
2018-04-12T14:49:52.431Z,28.62
2018-04-12T14:52:20.904Z,28.84
2018-04-12T14:54:49.403Z,29.40
2018-04-12T14:57:17.892Z,29.77
2018-04-12T14:59:46.377Z,30.23
2018-04-12T15:02:14.821Z,30.74
2018-04-12T15:04:43.313Z,31.29
2018-04-12T15:07:11.834Z,31.43
2018-04-12T15:09:40.299Z,31.26
2018-04-12T15:12:08.792Z,31.60
2018-04-12T15:14:37.244Z,31.94
2018-04-12T15:17:05.727Z,32.20
2018-04-12T15:19:34.215Z,32.41
2018-04-12T15:22:02.676Z,32.13
2018-04-12T15:24:31.128Z,31.77
2018-04-12T15:26:59.638Z,32.19
2018-04-12T15:29:28.169Z,31.44
2018-04-12T15:31:56.626Z,31.61
2018-04-12T15:34:25.107Z,31.24
2018-04-12T15:36:53.610Z,30.44
2018-04-12T15:39:22.069Z,30.97
2018-04-12T15:41:50.534Z,31.21
2018-04-12T15:44:18.984Z,31.63
2018-04-12T15:46:47.476Z,31.70
2018-04-12T15:49:15.932Z,32.04
2018-04-12T15:51:44.377Z,32.12
2018-04-12T15:54:12.869Z,32.64
2018-04-12T15:56:41.369Z,32.77
2018-04-12T15:59:09.840Z,33.03
2018-04-12T16:01:38.345Z,33.12
2018-04-12T16:04:06.804Z,33.20
2018-04-12T16:06:35.270Z,33.23
2018-04-12T16:09:03.837Z,33.49
2018-04-12T16:11:32.282Z,33.43
2018-04-12T16:14:00.724Z,33.31
2018-04-12T16:16:29.187Z,33.81
2018-04-12T16:18:57.644Z,34.00
2018-04-12T16:21:26.139Z,34.92
2018-04-12T16:23:54.612Z,36.05
2018-04-12T16:26:23.115Z,36.61
2018-04-12T16:28:51.571Z,36.92
2018-04-12T16:31:20.089Z,37.88
2018-04-12T16:33:48.536Z,38.64
2018-04-12T16:36:17.017Z,38.59
2018-04-12T16:38:45.460Z,38.01
2018-04-12T16:41:13.956Z,37.84
2018-04-12T16:43:42.384Z,37.33
2018-04-12T16:46:10.893Z,37.07
2018-04-12T16:48:39.408Z,36.71
2018-04-12T16:51:07.875Z,36.59
2018-04-12T16:53:36.357Z,36.62
2018-04-12T16:56:04.858Z,36.70
2018-04-12T16:58:33.349Z,36.91
2018-04-12T17:01:01.804Z,36.92
2018-04-12T17:03:30.298Z,37.00
2018-04-12T17:05:58.744Z,37.14
2018-04-12T17:08:27.181Z,37.26
2018-04-12T17:10:55.665Z,37.37
2018-04-12T17:13:24.140Z,37.37
2018-04-12T17:15:52.595Z,37.53
2018-04-12T17:18:21.054Z,37.96
2018-04-12T17:20:49.528Z,38.42
2018-04-12T17:23:18.031Z,38.89
2018-04-12T17:25:46.531Z,39.26
2018-04-12T17:28:15.008Z,39.68
2018-04-12T17:30:43.472Z,40.05
2018-04-12T17:33:11.947Z,40.09
2018-04-12T17:35:40.411Z,40.53
2018-04-12T17:38:08.894Z,40.53
2018-04-12T17:40:37.340Z,40.53
2018-04-12T17:43:05.827Z,40.57
2018-04-12T17:45:35.132Z,40.81
2018-04-12T17:48:03.617Z,41.46
2018-04-12T17:50:32.068Z,41.99
2018-04-12T17:53:00.535Z,42.33
2018-04-12T17:55:28.953Z,42.96
2018-04-12T17:57:57.442Z,43.03
2018-04-12T18:00:25.937Z,43.55
2018-04-12T18:02:54.430Z,44.11
2018-04-12T18:05:22.885Z,43.89
2018-04-12T18:07:51.368Z,44.10
2018-04-12T18:10:19.841Z,44.24
2018-04-12T18:12:48.354Z,44.59
2018-04-12T18:15:16.803Z,44.68
2018-04-12T18:17:45.274Z,44.94
2018-04-12T18:20:13.772Z,45.27
2018-04-12T18:22:42.272Z,45.99
2018-04-12T18:25:10.713Z,46.17
2018-04-12T18:27:39.202Z,46.47
2018-04-12T18:30:07.704Z,46.72
2018-04-12T18:32:36.220Z,46.74
2018-04-12T18:35:04.666Z,47.25
2018-04-12T18:37:33.112Z,47.23
2018-04-12T18:40:01.585Z,47.49
2018-04-12T18:42:30.078Z,47.72
2018-04-12T18:44:58.520Z,47.75
2018-04-12T18:47:27.005Z,47.66
2018-04-12T18:49:55.502Z,47.84
2018-04-12T18:52:24.022Z,47.93
2018-04-12T18:54:52.515Z,47.95
2018-04-12T18:57:21.048Z,48.00
2018-04-12T18:59:49.537Z,48.19
2018-04-12T19:02:18.012Z,48.40
2018-04-12T19:04:46.467Z,48.57
2018-04-12T19:07:14.983Z,49.06
2018-04-12T19:09:43.460Z,49.18
2018-04-12T19:12:11.922Z,49.39
2018-04-12T19:14:40.408Z,49.96
2018-04-12T19:17:08.874Z,50.25
2018-04-12T19:19:37.368Z,50.86
2018-04-12T19:22:05.842Z,50.79
2018-04-12T19:24:34.296Z,51.35
2018-04-12T19:27:02.784Z,51.91
2018-04-12T19:29:31.238Z,52.12
2018-04-12T19:31:59.730Z,52.49
2018-04-12T19:34:28.158Z,52.56
2018-04-12T19:36:56.645Z,52.83
2018-04-12T19:39:25.100Z,53.08
2018-04-12T19:41:53.607Z,53.24
2018-04-12T19:44:22.086Z,53.62
2018-04-12T19:46:50.606Z,53.85
2018-04-12T19:49:19.059Z,54.32
2018-04-12T19:51:47.516Z,54.18
2018-04-12T19:54:16.034Z,54.59
2018-04-12T19:56:44.481Z,55.04
2018-04-12T19:59:12.972Z,54.84
2018-04-12T20:01:41.463Z,54.86
2018-04-12T20:04:09.903Z,54.83
2018-04-12T20:06:38.395Z,54.91
2018-04-12T20:09:06.852Z,55.08
2018-04-12T20:11:35.341Z,55.50
2018-04-12T20:14:03.838Z,55.65
2018-04-12T20:16:32.317Z,55.52
2018-04-12T20:19:00.794Z,55.65
2018-04-12T20:21:29.252Z,56.27
2018-04-12T20:23:57.740Z,55.79
2018-04-12T20:26:26.228Z,55.55
2018-04-12T20:28:54.717Z,55.69
2018-04-12T20:31:23.181Z,55.62
2018-04-12T20:33:51.686Z,55.55
2018-04-12T20:36:20.218Z,55.44
2018-04-12T20:38:48.797Z,55.60
2018-04-12T20:41:17.347Z,56.13
2018-04-12T20:43:45.941Z,55.46
2018-04-12T20:46:14.579Z,55.87
2018-04-12T20:48:43.183Z,55.64
2018-04-12T20:51:11.733Z,55.52
2018-04-12T20:53:41.333Z,55.83
2018-04-12T20:56:10.353Z,55.91
2018-04-12T20:58:38.930Z,56.01
2018-04-12T21:01:07.522Z,55.98
2018-04-12T21:03:35.964Z,55.78
2018-04-12T21:06:04.437Z,55.92
2018-04-12T21:08:32.924Z,56.00
2018-04-12T21:11:01.373Z,55.95
2018-04-12T21:13:30.332Z,55.95
2018-04-12T21:15:58.788Z,56.15
2018-04-12T21:18:27.268Z,56.40
2018-04-12T21:20:55.749Z,56.40
2018-04-12T21:23:24.202Z,56.42
2018-04-12T21:25:52.680Z,56.35
2018-04-12T21:28:21.138Z,56.24
2018-04-12T21:30:49.621Z,56.51
2018-04-12T21:33:18.072Z,56.36
2018-04-12T21:35:46.560Z,56.80
2018-04-12T21:38:15.020Z,57.16
2018-04-12T21:40:43.493Z,57.49
2018-04-12T21:43:12.000Z,57.35
2018-04-12T21:45:40.467Z,57.58
2018-04-12T21:48:08.945Z,58.00
2018-04-12T21:50:37.417Z,58.04
2018-04-12T21:53:05.884Z,57.90
2018-04-12T21:55:34.333Z,58.34
2018-04-12T21:58:02.829Z,58.44
2018-04-12T22:00:31.293Z,58.21
2018-04-12T22:02:59.838Z,58.46
2018-04-12T22:05:28.320Z,58.46
2018-04-12T22:07:56.828Z,58.64
2018-04-12T22:10:25.392Z,58.78
2018-04-12T22:12:53.913Z,58.76
2018-04-12T22:15:22.456Z,59.05
2018-04-12T22:17:50.948Z,59.15
2018-04-12T22:20:19.480Z,59.04
2018-04-12T22:22:47.970Z,59.09
2018-04-12T22:25:16.568Z,59.48
2018-04-12T22:27:45.084Z,59.46
2018-04-12T22:30:13.628Z,59.38
2018-04-12T22:32:42.144Z,59.73
2018-04-12T22:35:10.664Z,59.30
2018-04-12T22:37:39.189Z,59.47
2018-04-12T22:40:07.728Z,59.76
2018-04-12T22:42:36.338Z,59.70
2018-04-12T22:45:04.852Z,59.80
2018-04-12T22:47:33.338Z,59.84
2018-04-12T22:50:01.869Z,60.01
2018-04-12T22:52:30.406Z,59.85
2018-04-12T22:54:58.941Z,60.00
2018-04-12T22:57:27.478Z,59.82
2018-04-12T22:59:56.008Z,59.71
2018-04-12T23:02:24.488Z,59.84
2018-04-12T23:04:53.075Z,59.85
2018-04-12T23:07:21.656Z,59.74
2018-04-12T23:09:50.208Z,59.87
2018-04-12T23:12:18.728Z,59.97
2018-04-12T23:14:47.310Z,60.16
2018-04-12T23:17:15.818Z,60.53
2018-04-12T23:19:44.384Z,60.26
2018-04-12T23:22:12.919Z,60.09
2018-04-12T23:24:41.532Z,60.20
2018-04-12T23:27:10.113Z,60.06
2018-04-12T23:29:38.653Z,60.04
2018-04-12T23:32:07.216Z,59.88
2018-04-12T23:34:35.860Z,60.04
2018-04-12T23:37:04.437Z,60.18
2018-04-12T23:39:33.001Z,60.34
2018-04-12T23:42:01.540Z,60.41
2018-04-12T23:44:30.082Z,60.29
2018-04-12T23:46:58.640Z,60.33
2018-04-12T23:49:27.211Z,60.24
2018-04-12T23:51:55.769Z,60.52
2018-04-12T23:54:24.375Z,60.42
2018-04-12T23:56:52.948Z,60.73
2018-04-12T23:59:21.454Z,61.13
