createdAt,value
2023-04-09T00:01:11.197Z,8.71
2023-04-09T00:03:40.640Z,8.70
2023-04-09T00:06:09.099Z,8.69
2023-04-09T00:08:37.461Z,8.67
2023-04-09T00:11:06.150Z,8.66
2023-04-09T00:13:39.168Z,8.66
2023-04-09T00:16:09.039Z,8.65
2023-04-09T00:18:37.644Z,8.62
2023-04-09T00:21:07.217Z,8.61
2023-04-09T00:23:36.546Z,8.60
2023-04-09T00:26:05.013Z,8.60
2023-04-09T00:28:33.598Z,8.60
2023-04-09T00:31:02.729Z,8.58
2023-04-09T00:33:31.417Z,8.57
2023-04-09T00:35:59.801Z,8.58
2023-04-09T00:38:28.202Z,8.57
2023-04-09T00:40:56.754Z,8.57
2023-04-09T00:43:25.525Z,8.56
2023-04-09T00:45:54.211Z,8.56
2023-04-09T00:48:22.993Z,8.56
2023-04-09T00:50:51.465Z,8.56
2023-04-09T00:53:20.083Z,8.56
2023-04-09T00:55:48.588Z,8.55
2023-04-09T00:58:17.216Z,8.54
2023-04-09T01:00:45.806Z,8.54
2023-04-09T01:03:14.547Z,8.53
2023-04-09T01:06:08.113Z,8.53
2023-04-09T01:08:51.756Z,8.53
2023-04-09T01:12:11.586Z,8.53
2023-04-09T01:14:53.413Z,8.53
2023-04-09T01:17:35.943Z,8.52
2023-04-09T01:20:22.916Z,8.50
2023-04-09T01:23:18.271Z,8.48
2023-04-09T01:26:21.700Z,8.46
2023-04-09T01:28:54.972Z,8.44
2023-04-09T01:31:43.789Z,8.43
2023-04-09T01:34:14.197Z,8.42
2023-04-09T01:36:50.385Z,8.41
2023-04-09T01:39:19.417Z,8.40
2023-04-09T01:41:49.189Z,8.37
2023-04-09T01:44:20.380Z,8.36
2023-04-09T01:46:50.038Z,8.35
2023-04-09T01:49:19.013Z,8.33
2023-04-09T01:51:47.584Z,8.31
2023-04-09T01:54:17.001Z,8.26
2023-04-09T01:56:47.846Z,8.22
2023-04-09T01:59:16.252Z,8.19
2023-04-09T02:02:01.359Z,8.16
2023-04-09T02:04:42.021Z,8.15
2023-04-09T02:07:19.565Z,8.14
2023-04-09T02:09:49.447Z,8.15
2023-04-09T02:12:19.400Z,8.13
2023-04-09T02:14:50.440Z,8.13
2023-04-09T02:17:19.528Z,8.12
2023-04-09T02:19:48.307Z,8.10
2023-04-09T02:22:17.322Z,8.08
2023-04-09T02:24:46.701Z,8.07
2023-04-09T02:27:15.079Z,8.05
2023-04-09T02:29:43.689Z,8.04
2023-04-09T02:32:12.124Z,8.03
2023-04-09T02:34:40.656Z,8.02
2023-04-09T02:37:09.061Z,8.00
2023-04-09T02:39:37.396Z,8.00
2023-04-09T02:42:07.813Z,8.02
2023-04-09T02:44:36.201Z,8.04
2023-04-09T02:47:04.578Z,8.05
2023-04-09T02:49:32.949Z,8.06
2023-04-09T02:52:01.369Z,8.07
2023-04-09T02:54:29.741Z,8.07
2023-04-09T02:56:58.101Z,8.07
2023-04-09T02:59:26.448Z,8.07
2023-04-09T03:01:54.899Z,8.07
2023-04-09T03:04:23.414Z,8.07
2023-04-09T03:06:51.831Z,8.08
2023-04-09T03:09:20.159Z,8.09
2023-04-09T03:11:48.610Z,8.10
2023-04-09T03:14:16.949Z,8.11
2023-04-09T03:16:45.344Z,8.11
2023-04-09T03:19:13.719Z,8.10
2023-04-09T03:21:44.221Z,8.07
2023-04-09T03:24:12.717Z,8.06
2023-04-09T03:26:41.378Z,8.05
2023-04-09T03:29:09.737Z,8.05
2023-04-09T03:31:38.138Z,8.04
2023-04-09T03:34:06.620Z,7.99
2023-04-09T03:36:35.013Z,7.97
2023-04-09T03:39:03.406Z,7.95
2023-04-09T03:41:31.798Z,7.94
2023-04-09T03:44:00.359Z,7.93
2023-04-09T03:46:28.830Z,7.93
2023-04-09T03:48:57.305Z,7.92
2023-04-09T03:51:25.651Z,7.92
2023-04-09T03:53:53.969Z,7.93
2023-04-09T03:56:22.368Z,7.93
2023-04-09T03:58:51.026Z,7.95
2023-04-09T04:01:19.675Z,7.95
2023-04-09T04:03:48.266Z,7.96
2023-04-09T04:06:16.703Z,7.94
2023-04-09T04:08:45.077Z,7.93
2023-04-09T04:11:13.479Z,7.92
2023-04-09T04:13:42.034Z,7.92
2023-04-09T04:16:10.596Z,7.91
2023-04-09T04:18:39.035Z,7.90
2023-04-09T04:21:14.622Z,7.88
2023-04-09T04:23:43.166Z,7.86
2023-04-09T04:26:12.084Z,7.83
2023-04-09T04:28:41.138Z,7.82
2023-04-09T04:31:13.053Z,7.80
2023-04-09T04:33:42.764Z,7.78
2023-04-09T04:36:13.874Z,7.76
2023-04-09T04:38:42.226Z,7.73
2023-04-09T04:41:11.381Z,7.70
2023-04-09T04:43:41.483Z,7.66
2023-04-09T04:46:09.866Z,7.61
2023-04-09T04:48:38.253Z,7.59
2023-04-09T04:51:06.587Z,7.54
2023-04-09T04:53:34.918Z,7.51
2023-04-09T04:56:03.671Z,7.49
2023-04-09T04:58:32.071Z,7.47
2023-04-09T05:01:00.615Z,7.45
2023-04-09T05:03:29.069Z,7.43
2023-04-09T05:05:57.453Z,7.41
2023-04-09T05:08:25.823Z,7.39
2023-04-09T05:10:56.286Z,7.39
2023-04-09T05:13:24.945Z,7.38
2023-04-09T05:15:53.305Z,7.38
2023-04-09T05:18:21.672Z,7.40
2023-04-09T05:20:50.160Z,7.42
2023-04-09T05:23:18.548Z,7.44
2023-04-09T05:25:50.193Z,7.45
2023-04-09T05:28:18.546Z,7.46
2023-04-09T05:30:47.785Z,7.47
2023-04-09T05:33:16.122Z,7.47
2023-04-09T05:35:44.580Z,7.46
2023-04-09T05:38:13.892Z,7.45
2023-04-09T05:40:44.400Z,7.44
2023-04-09T05:43:12.775Z,7.44
2023-04-09T05:45:41.237Z,7.44
2023-04-09T05:48:09.733Z,7.45
2023-04-09T05:50:47.467Z,7.47
2023-04-09T05:53:23.229Z,7.49
2023-04-09T05:55:51.693Z,7.49
2023-04-09T05:58:20.072Z,7.50
2023-04-09T06:00:48.373Z,7.50
2023-04-09T06:03:16.874Z,7.51
2023-04-09T06:05:46.661Z,7.53
2023-04-09T06:08:15.167Z,7.52
2023-04-09T06:10:43.562Z,7.51
2023-04-09T06:13:12.051Z,7.50
2023-04-09T06:15:40.583Z,7.48
2023-04-09T06:18:09.095Z,7.47
2023-04-09T06:20:37.464Z,7.44
2023-04-09T06:23:05.873Z,7.44
2023-04-09T06:25:36.722Z,7.41
2023-04-09T06:28:05.434Z,7.38
2023-04-09T06:30:35.809Z,7.36
2023-04-09T06:33:04.193Z,7.33
2023-04-09T06:35:32.690Z,7.28
2023-04-09T06:38:01.125Z,7.26
2023-04-09T06:40:30.365Z,7.23
2023-04-09T06:42:58.778Z,7.21
2023-04-09T06:45:27.602Z,7.18
2023-04-09T06:47:56.047Z,7.18
2023-04-09T06:50:24.618Z,7.16
2023-04-09T06:52:53.176Z,7.13
2023-04-09T06:55:21.907Z,7.10
2023-04-09T06:57:50.389Z,7.08
2023-04-09T07:00:19.102Z,7.05
2023-04-09T07:02:47.732Z,7.04
2023-04-09T07:05:16.577Z,7.03
2023-04-09T07:07:45.048Z,7.02
2023-04-09T07:10:13.454Z,7.00
2023-04-09T07:12:41.844Z,6.98
2023-04-09T07:15:10.538Z,6.95
2023-04-09T07:17:38.945Z,6.94
2023-04-09T07:20:07.984Z,6.93
2023-04-09T07:22:37.065Z,6.93
2023-04-09T07:25:06.465Z,6.93
2023-04-09T07:27:35.227Z,6.94
2023-04-09T07:30:04.486Z,6.94
2023-04-09T07:32:33.022Z,6.94
2023-04-09T07:35:05.206Z,6.93
2023-04-09T07:37:33.637Z,6.91
2023-04-09T07:40:04.029Z,6.89
2023-04-09T07:42:32.726Z,6.87
2023-04-09T07:45:01.053Z,6.87
2023-04-09T07:47:29.581Z,6.87
2023-04-09T07:49:58.012Z,6.89
2023-04-09T07:52:26.413Z,6.91
2023-04-09T07:54:54.682Z,6.94
2023-04-09T07:57:23.009Z,6.95
2023-04-09T07:59:53.464Z,6.95
2023-04-09T08:02:23.214Z,6.95
2023-04-09T08:04:51.930Z,6.97
2023-04-09T08:07:20.703Z,6.98
2023-04-09T08:09:49.093Z,7.01
2023-04-09T08:12:17.817Z,7.01
2023-04-09T08:14:46.165Z,7.00
2023-04-09T08:17:14.601Z,6.98
2023-04-09T08:19:43.922Z,6.97
2023-04-09T08:22:12.273Z,6.96
2023-04-09T08:24:40.584Z,6.96
2023-04-09T08:27:08.974Z,6.95
2023-04-09T08:29:38.700Z,6.95
2023-04-09T08:32:07.104Z,6.96
2023-04-09T08:34:35.440Z,6.97
2023-04-09T08:37:03.902Z,6.99
2023-04-09T08:39:32.517Z,7.00
2023-04-09T08:42:03.734Z,7.02
2023-04-09T08:44:32.165Z,7.02
2023-04-09T08:47:01.216Z,7.02
2023-04-09T08:49:29.671Z,7.04
2023-04-09T08:51:58.099Z,7.07
2023-04-09T08:54:26.837Z,7.09
2023-04-09T08:56:56.434Z,7.11
2023-04-09T08:59:24.958Z,7.14
2023-04-09T09:02:11.735Z,7.16
2023-04-09T09:04:48.762Z,7.19
2023-04-09T09:07:17.678Z,7.20
2023-04-09T09:09:55.646Z,7.25
2023-04-09T09:12:35.276Z,7.31
2023-04-09T09:15:05.021Z,7.37
2023-04-09T09:17:35.721Z,7.42
2023-04-09T09:20:21.036Z,7.46
2023-04-09T09:22:55.618Z,7.48
2023-04-09T09:25:25.914Z,7.51
2023-04-09T09:27:54.969Z,7.55
2023-04-09T09:30:27.613Z,7.60
2023-04-09T09:33:12.299Z,7.62
2023-04-09T09:35:55.281Z,7.60
2023-04-09T09:38:23.676Z,7.58
2023-04-09T09:40:52.518Z,7.58
2023-04-09T09:43:21.520Z,7.60
2023-04-09T09:45:50.056Z,7.65
2023-04-09T09:48:18.486Z,7.67
2023-04-09T09:50:48.075Z,7.70
2023-04-09T09:53:22.717Z,7.72
2023-04-09T09:55:53.808Z,7.71
2023-04-09T09:58:27.098Z,7.70
2023-04-09T10:00:57.517Z,7.70
2023-04-09T10:03:30.330Z,7.69
2023-04-09T10:06:01.505Z,7.69
2023-04-09T10:08:34.105Z,7.69
2023-04-09T10:11:03.597Z,7.71
2023-04-09T10:13:40.251Z,7.72
2023-04-09T10:16:09.506Z,7.75
2023-04-09T10:18:38.024Z,7.76
2023-04-09T10:21:35.403Z,7.78
2023-04-09T10:24:08.047Z,7.78
2023-04-09T10:26:41.064Z,7.77
2023-04-09T10:29:15.311Z,7.76
2023-04-09T10:32:05.658Z,7.77
2023-04-09T10:34:40.943Z,7.80
2023-04-09T10:37:14.972Z,7.85
2023-04-09T10:39:48.384Z,7.89
2023-04-09T10:42:27.411Z,7.92
2023-04-09T10:45:14.902Z,7.96
2023-04-09T10:47:44.233Z,7.99
2023-04-09T10:50:26.653Z,8.03
2023-04-09T10:52:58.209Z,8.07
2023-04-09T10:55:37.980Z,8.13
2023-04-09T10:58:13.276Z,8.19
2023-04-09T11:00:47.149Z,8.25
2023-04-09T11:03:22.601Z,8.31
2023-04-09T11:06:02.245Z,8.37
2023-04-09T11:08:34.309Z,8.43
2023-04-09T11:11:03.586Z,8.46
2023-04-09T11:13:33.011Z,8.51
2023-04-09T11:16:04.176Z,8.59
2023-04-09T11:18:34.889Z,8.65
2023-04-09T11:21:04.541Z,8.68
2023-04-09T11:23:33.907Z,8.71
2023-04-09T11:26:02.739Z,8.74
2023-04-09T11:28:31.177Z,8.77
2023-04-09T11:30:59.547Z,8.79
2023-04-09T11:33:34.531Z,8.78
2023-04-09T11:36:06.861Z,8.74
2023-04-09T11:38:37.201Z,8.69
2023-04-09T11:41:05.818Z,8.67
2023-04-09T11:43:36.619Z,8.63
2023-04-09T11:46:07.947Z,8.58
2023-04-09T11:48:36.775Z,8.55
2023-04-09T11:51:09.968Z,8.53
2023-04-09T11:53:38.636Z,8.51
2023-04-09T11:56:07.233Z,8.50
2023-04-09T11:58:36.302Z,8.49
2023-04-09T12:01:04.972Z,8.48
2023-04-09T12:03:34.281Z,8.48
2023-04-09T12:06:05.094Z,8.48
2023-04-09T12:08:37.515Z,8.49
2023-04-09T12:11:15.474Z,8.50
2023-04-09T12:13:46.227Z,8.51
2023-04-09T12:16:15.001Z,8.53
2023-04-09T12:18:43.494Z,8.55
2023-04-09T12:21:11.978Z,8.55
2023-04-09T12:23:40.842Z,8.55
2023-04-09T12:26:09.180Z,8.58
2023-04-09T12:28:37.635Z,8.59
2023-04-09T12:31:10.550Z,8.59
2023-04-09T12:33:40.425Z,8.62
2023-04-09T12:36:08.876Z,8.65
2023-04-09T12:38:37.252Z,8.67
2023-04-09T12:41:05.732Z,8.71
2023-04-09T12:43:34.107Z,8.74
2023-04-09T12:46:02.539Z,8.78
2023-04-09T12:48:31.172Z,8.82
2023-04-09T12:50:59.487Z,8.88
2023-04-09T12:53:28.288Z,8.94
2023-04-09T12:55:57.104Z,8.99
2023-04-09T12:58:25.400Z,9.04
2023-04-09T13:00:54.552Z,9.07
2023-04-09T13:03:24.175Z,9.09
2023-04-09T13:05:52.708Z,9.08
2023-04-09T13:08:21.374Z,9.08
2023-04-09T13:10:49.738Z,9.09
2023-04-09T13:13:18.193Z,9.13
2023-04-09T13:15:46.505Z,9.18
2023-04-09T13:18:14.891Z,9.22
2023-04-09T13:20:43.287Z,9.27
2023-04-09T13:23:11.673Z,9.33
2023-04-09T13:25:40.259Z,9.37
2023-04-09T13:28:08.672Z,9.39
2023-04-09T13:30:37.114Z,9.40
2023-04-09T13:33:05.654Z,9.41
2023-04-09T13:35:34.192Z,9.43
2023-04-09T13:38:02.588Z,9.44
2023-04-09T13:40:31.153Z,9.44
2023-04-09T13:42:59.490Z,9.45
2023-04-09T13:45:27.786Z,9.48
2023-04-09T13:47:56.199Z,9.50
2023-04-09T13:50:24.543Z,9.53
2023-04-09T13:52:52.876Z,9.57
2023-04-09T13:55:21.259Z,9.61
2023-04-09T13:57:49.636Z,9.65
2023-04-09T14:00:19.864Z,9.67
2023-04-09T14:02:48.393Z,9.70
2023-04-09T14:05:17.074Z,9.71
2023-04-09T14:07:45.799Z,9.73
2023-04-09T14:10:14.143Z,9.73
2023-04-09T14:12:42.601Z,9.74
2023-04-09T14:15:11.264Z,9.76
2023-04-09T14:17:40.381Z,9.77
2023-04-09T14:20:09.198Z,9.78
2023-04-09T14:22:37.506Z,9.78
2023-04-09T14:25:06.639Z,9.79
2023-04-09T14:27:35.068Z,9.82
2023-04-09T14:30:04.383Z,9.86
2023-04-09T14:32:32.776Z,9.90
2023-04-09T14:35:02.055Z,9.92
2023-04-09T14:37:30.710Z,9.94
2023-04-09T14:39:59.034Z,9.98
2023-04-09T14:42:27.491Z,10.01
2023-04-09T14:44:56.090Z,10.05
2023-04-09T14:47:24.405Z,10.08
2023-04-09T14:49:52.686Z,10.11
2023-04-09T14:52:21.040Z,10.15
2023-04-09T14:54:49.349Z,10.16
2023-04-09T14:57:17.766Z,10.15
2023-04-09T14:59:46.177Z,10.16
2023-04-09T15:02:14.663Z,10.15
2023-04-09T15:04:43.271Z,10.12
2023-04-09T15:07:11.785Z,10.09
2023-04-09T15:09:40.220Z,10.07
2023-04-09T15:12:09.719Z,10.04
2023-04-09T15:14:38.052Z,10.02
2023-04-09T15:17:06.610Z,9.99
2023-04-09T15:19:35.081Z,9.96
2023-04-09T15:22:03.391Z,9.93
2023-04-09T15:24:31.889Z,9.90
2023-04-09T15:27:01.252Z,9.84
2023-04-09T15:29:29.596Z,9.76
2023-04-09T15:31:58.093Z,9.69
2023-04-09T15:34:26.631Z,9.63
2023-04-09T15:36:55.022Z,9.57
2023-04-09T15:39:24.702Z,9.50
2023-04-09T15:41:53.041Z,9.42
2023-04-09T15:44:21.444Z,9.37
2023-04-09T15:46:49.817Z,9.32
2023-04-09T15:49:19.536Z,9.28
2023-04-09T15:51:48.564Z,9.21
2023-04-09T15:54:16.970Z,9.17
2023-04-09T15:56:45.544Z,9.12
2023-04-09T15:59:13.978Z,9.10
2023-04-09T16:01:42.343Z,9.08
2023-04-09T16:04:11.095Z,9.06
2023-04-09T16:06:39.740Z,9.05
2023-04-09T16:09:08.234Z,9.03
2023-04-09T16:11:37.504Z,9.00
2023-04-09T16:14:05.992Z,9.00
2023-04-09T16:16:34.508Z,8.99
2023-04-09T16:19:03.051Z,8.98
2023-04-09T16:21:32.246Z,8.98
2023-04-09T16:24:00.878Z,8.98
2023-04-09T16:26:29.252Z,8.95
2023-04-09T16:29:02.963Z,8.93
2023-04-09T16:31:31.486Z,8.93
2023-04-09T16:34:00.146Z,8.91
2023-04-09T16:36:31.599Z,8.89
2023-04-09T16:38:59.967Z,8.89
2023-04-09T16:41:28.328Z,8.89
2023-04-09T16:43:56.659Z,8.89
2023-04-09T16:46:25.133Z,8.88
2023-04-09T16:48:53.753Z,8.88
2023-04-09T16:51:22.263Z,8.87
2023-04-09T16:53:50.739Z,8.87
2023-04-09T16:56:19.341Z,8.87
2023-04-09T16:58:47.925Z,8.87
2023-04-09T17:01:16.405Z,8.87
2023-04-09T17:03:44.994Z,8.86
2023-04-09T17:06:13.563Z,8.85
2023-04-09T17:08:42.240Z,8.82
2023-04-09T17:11:15.912Z,8.79
2023-04-09T17:13:44.457Z,8.78
2023-04-09T17:16:13.047Z,8.76
2023-04-09T17:18:41.464Z,8.73
2023-04-09T17:21:10.091Z,8.71
2023-04-09T17:23:38.487Z,8.66
2023-04-09T17:26:07.102Z,8.64
2023-04-09T17:28:35.481Z,8.62
2023-04-09T17:31:04.168Z,8.61
2023-04-09T17:33:32.758Z,8.59
2023-04-09T17:36:01.570Z,8.57
2023-04-09T17:38:31.721Z,8.55
2023-04-09T17:41:00.352Z,8.54
2023-04-09T17:43:28.696Z,8.53
2023-04-09T17:45:57.148Z,8.53
2023-04-09T17:48:25.918Z,8.52
2023-04-09T17:50:54.608Z,8.51
2023-04-09T17:53:23.196Z,8.49
2023-04-09T17:55:52.069Z,8.49
2023-04-09T17:58:20.607Z,8.50
2023-04-09T18:00:48.946Z,8.52
2023-04-09T18:03:17.892Z,8.52
2023-04-09T18:05:46.626Z,8.53
2023-04-09T18:08:15.003Z,8.53
2023-04-09T18:10:43.303Z,8.53
2023-04-09T18:13:11.612Z,8.50
2023-04-09T18:15:40.054Z,8.49
2023-04-09T18:18:08.377Z,8.48
2023-04-09T18:20:36.848Z,8.49
2023-04-09T18:23:05.154Z,8.49
2023-04-09T18:25:33.656Z,8.49
2023-04-09T18:28:02.080Z,8.48
2023-04-09T18:30:31.186Z,8.48
2023-04-09T18:32:59.922Z,8.48
2023-04-09T18:35:28.377Z,8.48
2023-04-09T18:37:56.798Z,8.47
2023-04-09T18:40:25.268Z,8.46
2023-04-09T18:42:53.985Z,8.45
2023-04-09T18:45:22.731Z,8.44
2023-04-09T18:47:51.168Z,8.44
2023-04-09T18:50:19.573Z,8.43
2023-04-09T18:52:47.903Z,8.44
2023-04-09T18:55:16.870Z,8.45
2023-04-09T18:57:45.266Z,8.46
2023-04-09T19:00:14.357Z,8.47
2023-04-09T19:02:42.943Z,8.48
2023-04-09T19:05:11.836Z,8.49
2023-04-09T19:07:40.246Z,8.51
2023-04-09T19:10:09.298Z,8.53
2023-04-09T19:12:38.308Z,8.55
2023-04-09T19:15:07.492Z,8.57
2023-04-09T19:17:35.917Z,8.57
2023-04-09T19:20:05.048Z,8.58
2023-04-09T19:22:33.549Z,8.60
2023-04-09T19:25:01.883Z,8.62
2023-04-09T19:27:30.491Z,8.65
2023-04-09T19:30:01.033Z,8.67
2023-04-09T19:32:29.418Z,8.67
2023-04-09T19:34:57.782Z,8.68
2023-04-09T19:37:28.119Z,8.69
2023-04-09T19:39:58.338Z,8.71
2023-04-09T19:42:28.729Z,8.73
2023-04-09T19:44:57.097Z,8.74
2023-04-09T19:47:27.618Z,8.76
2023-04-09T19:49:56.041Z,8.79
2023-04-09T19:52:25.074Z,8.81
2023-04-09T19:54:55.658Z,8.82
2023-04-09T19:57:24.015Z,8.83
2023-04-09T19:59:52.505Z,8.84
2023-04-09T20:02:21.150Z,8.84
2023-04-09T20:04:50.610Z,8.84
2023-04-09T20:07:18.903Z,8.84
2023-04-09T20:09:47.278Z,8.85
2023-04-09T20:12:15.726Z,8.84
2023-04-09T20:14:44.707Z,8.85
2023-04-09T20:17:13.513Z,8.86
2023-04-09T20:19:42.042Z,8.88
2023-04-09T20:22:10.421Z,8.88
2023-04-09T20:24:38.966Z,8.90
2023-04-09T20:27:07.283Z,8.91
2023-04-09T20:29:35.677Z,8.91
2023-04-09T20:32:04.036Z,8.92
2023-04-09T20:34:32.651Z,8.93
2023-04-09T20:37:01.688Z,8.93
2023-04-09T20:39:31.256Z,8.94
2023-04-09T20:41:59.663Z,8.94
2023-04-09T20:44:28.656Z,8.94
2023-04-09T20:46:57.045Z,8.92
2023-04-09T20:49:25.450Z,8.92
2023-04-09T20:51:53.835Z,8.90
2023-04-09T20:54:23.199Z,8.90
2023-04-09T20:56:51.785Z,8.88
2023-04-09T20:59:20.197Z,8.87
2023-04-09T21:01:48.953Z,8.85
2023-04-09T21:04:17.618Z,8.85
2023-04-09T21:06:46.074Z,8.83
2023-04-09T21:09:14.435Z,8.81
2023-04-09T21:11:42.839Z,8.79
2023-04-09T21:14:12.821Z,8.76
2023-04-09T21:16:41.492Z,8.73
2023-04-09T21:19:09.979Z,8.71
2023-04-09T21:21:38.388Z,8.70
2023-04-09T21:24:06.712Z,8.69
2023-04-09T21:26:49.291Z,8.68
2023-04-09T21:29:22.002Z,8.69
2023-04-09T21:31:50.344Z,8.69
2023-04-09T21:34:18.668Z,8.70
2023-04-09T21:36:47.254Z,8.71
2023-04-09T21:39:15.855Z,8.73
2023-04-09T21:41:44.188Z,8.72
2023-04-09T21:44:12.546Z,8.72
2023-04-09T21:46:41.785Z,8.74
2023-04-09T21:49:10.237Z,8.75
2023-04-09T21:51:39.081Z,8.76
2023-04-09T21:54:09.864Z,8.77
2023-04-09T21:56:38.934Z,8.78
2023-04-09T21:59:07.337Z,8.78
2023-04-09T22:01:35.749Z,8.76
2023-04-09T22:04:04.521Z,8.74
2023-04-09T22:06:33.204Z,8.72
2023-04-09T22:09:01.846Z,8.70
2023-04-09T22:11:30.872Z,8.69
2023-04-09T22:13:59.240Z,8.67
2023-04-09T22:16:27.856Z,8.66
2023-04-09T22:18:56.875Z,8.63
2023-04-09T22:21:26.590Z,8.61
2023-04-09T22:23:55.189Z,8.60
2023-04-09T22:26:23.978Z,8.59
2023-04-09T22:28:52.471Z,8.59
2023-04-09T22:31:21.605Z,8.58
2023-04-09T22:33:50.083Z,8.59
2023-04-09T22:36:19.086Z,8.58
2023-04-09T22:38:47.446Z,8.56
2023-04-09T22:41:17.526Z,8.55
2023-04-09T22:43:46.143Z,8.54
2023-04-09T22:46:14.794Z,8.52
2023-04-09T22:48:45.011Z,8.48
2023-04-09T22:51:14.094Z,8.46
2023-04-09T22:53:42.687Z,8.44
2023-04-09T22:56:11.074Z,8.42
2023-04-09T22:58:40.083Z,8.39
2023-04-09T23:01:08.521Z,8.36
2023-04-09T23:03:37.029Z,8.34
2023-04-09T23:06:06.062Z,8.31
2023-04-09T23:08:34.371Z,8.28
2023-04-09T23:11:02.752Z,8.26
2023-04-09T23:13:31.312Z,8.24
2023-04-09T23:15:59.649Z,8.20
2023-04-09T23:18:27.972Z,8.18
2023-04-09T23:20:56.343Z,8.17
2023-04-09T23:23:24.783Z,8.15
2023-04-09T23:25:53.671Z,8.14
2023-04-09T23:28:21.938Z,8.13
2023-04-09T23:30:50.364Z,8.13
2023-04-09T23:33:19.626Z,8.13
2023-04-09T23:35:48.107Z,8.14
2023-04-09T23:38:16.577Z,8.13
2023-04-09T23:40:47.253Z,8.13
2023-04-09T23:43:15.963Z,8.12
2023-04-09T23:45:44.663Z,8.11
2023-04-09T23:48:13.022Z,8.10
2023-04-09T23:50:42.147Z,8.11
2023-04-09T23:53:11.026Z,8.11
2023-04-09T23:55:41.360Z,8.10
2023-04-09T23:58:09.991Z,8.09
