createdAt,value
2019-02-02T00:01:56.026Z,6.36
2019-02-02T00:04:29.492Z,6.38
2019-02-02T00:07:03.747Z,6.43
2019-02-02T00:09:37.427Z,6.46
2019-02-02T00:12:11.766Z,6.48
2019-02-02T00:14:45.961Z,6.51
2019-02-02T00:17:19.231Z,6.54
2019-02-02T00:19:52.552Z,6.56
2019-02-02T00:22:26.608Z,6.59
2019-02-02T00:25:00.616Z,6.62
2019-02-02T00:27:41.133Z,6.65
2019-02-02T00:30:12.484Z,6.66
2019-02-02T00:32:46.701Z,6.69
2019-02-02T00:35:20.616Z,6.71
2019-02-02T00:37:54.826Z,6.72
2019-02-02T00:40:28.945Z,6.71
2019-02-02T00:43:02.868Z,6.71
2019-02-02T00:45:37.129Z,6.73
2019-02-02T00:48:10.798Z,6.74
2019-02-02T00:50:44.591Z,6.72
2019-02-02T00:53:17.991Z,6.74
2019-02-02T00:55:51.764Z,6.76
2019-02-02T00:58:25.717Z,6.80
2019-02-02T01:00:59.896Z,6.83
2019-02-02T01:03:33.697Z,6.85
2019-02-02T01:06:08.147Z,6.87
2019-02-02T01:08:42.515Z,6.88
2019-02-02T01:11:16.487Z,6.92
2019-02-02T01:13:50.675Z,6.95
2019-02-02T01:16:24.982Z,6.96
2019-02-02T01:18:58.850Z,6.98
2019-02-02T01:21:33.000Z,6.98
2019-02-02T01:24:06.441Z,6.98
2019-02-02T01:26:40.644Z,7.03
2019-02-02T01:29:14.353Z,7.02
2019-02-02T01:31:47.708Z,7.05
2019-02-02T01:34:21.544Z,7.06
2019-02-02T01:36:55.895Z,7.08
2019-02-02T01:39:29.567Z,7.11
2019-02-02T01:42:03.624Z,7.10
2019-02-02T01:44:37.877Z,7.10
2019-02-02T01:47:11.691Z,7.11
2019-02-02T01:49:45.283Z,7.14
2019-02-02T01:52:19.093Z,7.14
2019-02-02T01:54:53.424Z,7.17
2019-02-02T01:57:27.044Z,7.14
2019-02-02T02:00:00.913Z,7.16
2019-02-02T02:02:52.780Z,7.17
2019-02-02T02:05:27.099Z,7.16
2019-02-02T02:08:00.471Z,7.16
2019-02-02T02:10:34.310Z,7.17
2019-02-02T02:13:08.439Z,7.18
2019-02-02T02:15:42.260Z,7.19
2019-02-02T02:18:15.596Z,7.19
2019-02-02T02:20:49.436Z,7.17
2019-02-02T02:23:23.329Z,7.19
2019-02-02T02:25:58.059Z,7.20
2019-02-02T02:28:32.484Z,7.18
2019-02-02T02:31:06.359Z,7.21
2019-02-02T02:33:40.225Z,7.19
2019-02-02T02:36:14.069Z,7.20
2019-02-02T02:38:47.516Z,7.20
2019-02-02T02:41:21.314Z,7.21
2019-02-02T02:43:55.620Z,7.21
2019-02-02T02:46:29.664Z,7.23
2019-02-02T02:49:04.060Z,7.25
2019-02-02T02:51:37.760Z,7.23
2019-02-02T02:54:11.764Z,7.25
2019-02-02T02:56:46.679Z,7.23
2019-02-02T02:59:20.508Z,7.24
2019-02-02T03:01:54.423Z,7.24
2019-02-02T03:04:28.636Z,7.22
2019-02-02T03:07:03.058Z,7.23
2019-02-02T03:09:37.623Z,7.23
2019-02-02T03:12:10.986Z,7.23
2019-02-02T03:14:44.376Z,7.26
2019-02-02T03:17:18.725Z,7.26
2019-02-02T03:19:53.226Z,7.26
2019-02-02T03:22:26.597Z,7.27
2019-02-02T03:25:00.444Z,7.28
2019-02-02T03:27:34.542Z,7.28
2019-02-02T03:30:09.805Z,7.30
2019-02-02T03:32:43.727Z,7.28
2019-02-02T03:35:19.333Z,7.27
2019-02-02T03:37:52.928Z,7.25
2019-02-02T03:40:25.886Z,7.25
2019-02-02T03:42:59.952Z,7.24
2019-02-02T03:45:34.018Z,7.21
2019-02-02T03:48:09.838Z,7.19
2019-02-02T03:50:43.743Z,7.15
2019-02-02T03:53:17.634Z,7.14
2019-02-02T03:55:51.547Z,7.11
2019-02-02T03:58:25.431Z,7.10
2019-02-02T04:01:00.159Z,7.09
2019-02-02T04:03:34.248Z,7.05
2019-02-02T04:06:08.454Z,7.02
2019-02-02T04:08:42.586Z,7.00
2019-02-02T04:11:16.926Z,6.97
2019-02-02T04:13:50.658Z,6.96
2019-02-02T04:16:24.913Z,6.93
2019-02-02T04:18:59.269Z,6.91
2019-02-02T04:21:32.700Z,6.89
2019-02-02T04:24:06.470Z,6.85
2019-02-02T04:26:40.494Z,6.82
2019-02-02T04:29:17.821Z,6.78
2019-02-02T04:31:49.842Z,6.76
2019-02-02T04:34:23.782Z,6.73
2019-02-02T04:36:57.339Z,6.70
2019-02-02T04:39:31.667Z,6.68
2019-02-02T04:42:06.379Z,6.67
2019-02-02T04:44:40.165Z,6.67
2019-02-02T04:47:13.997Z,6.65
2019-02-02T04:49:47.838Z,6.66
2019-02-02T04:52:21.802Z,6.65
2019-02-02T04:54:56.033Z,6.61
2019-02-02T04:57:30.252Z,6.56
2019-02-02T05:00:04.056Z,6.48
2019-02-02T05:02:38.072Z,6.47
2019-02-02T05:05:13.303Z,6.43
2019-02-02T05:07:46.633Z,6.42
2019-02-02T05:10:21.545Z,6.41
2019-02-02T05:12:55.420Z,6.41
2019-02-02T05:15:29.657Z,6.43
2019-02-02T05:18:03.657Z,6.44
2019-02-02T05:20:37.858Z,6.44
2019-02-02T05:23:11.872Z,6.47
2019-02-02T05:25:45.683Z,6.49
2019-02-02T05:28:20.017Z,6.52
2019-02-02T05:30:53.917Z,6.54
2019-02-02T05:33:27.705Z,6.58
2019-02-02T05:36:01.616Z,6.60
2019-02-02T05:38:35.558Z,6.62
2019-02-02T05:41:09.297Z,6.64
2019-02-02T05:43:43.174Z,6.66
2019-02-02T05:46:16.899Z,6.68
2019-02-02T05:48:50.877Z,6.71
2019-02-02T05:51:24.611Z,6.73
2019-02-02T05:53:59.023Z,6.75
2019-02-02T05:56:34.045Z,6.75
2019-02-02T05:59:08.256Z,6.76
2019-02-02T06:01:41.931Z,6.76
2019-02-02T06:04:15.915Z,6.76
2019-02-02T06:06:49.445Z,6.79
2019-02-02T06:09:23.956Z,6.80
2019-02-02T06:11:58.185Z,6.83
2019-02-02T06:14:33.354Z,6.86
2019-02-02T06:17:07.499Z,6.90
2019-02-02T06:19:41.872Z,6.93
2019-02-02T06:22:17.527Z,6.98
2019-02-02T06:24:52.840Z,7.07
2019-02-02T06:27:27.942Z,7.16
2019-02-02T06:30:04.683Z,7.26
2019-02-02T06:32:39.114Z,7.34
2019-02-02T06:35:14.884Z,7.41
2019-02-02T06:37:51.634Z,7.48
2019-02-02T06:40:26.731Z,7.54
2019-02-02T06:43:00.917Z,7.62
2019-02-02T06:45:38.887Z,7.70
2019-02-02T06:48:13.716Z,7.77
2019-02-02T06:50:48.053Z,7.84
2019-02-02T06:53:22.124Z,7.89
2019-02-02T06:55:56.893Z,7.95
2019-02-02T06:58:30.822Z,7.99
2019-02-02T07:01:04.654Z,8.04
2019-02-02T07:03:38.105Z,8.08
2019-02-02T07:06:12.203Z,8.12
2019-02-02T07:08:45.406Z,8.15
2019-02-02T07:11:19.713Z,8.20
2019-02-02T07:13:53.721Z,8.25
2019-02-02T07:16:27.547Z,8.28
2019-02-02T07:19:01.405Z,8.33
2019-02-02T07:21:36.142Z,8.38
2019-02-02T07:24:10.898Z,8.42
2019-02-02T07:26:45.075Z,8.49
2019-02-02T07:29:19.253Z,8.55
2019-02-02T07:31:53.948Z,8.63
2019-02-02T07:34:28.805Z,8.69
2019-02-02T07:37:03.177Z,8.75
2019-02-02T07:39:37.035Z,8.78
2019-02-02T07:42:11.121Z,8.82
2019-02-02T07:44:44.513Z,8.87
2019-02-02T07:47:17.380Z,8.92
2019-02-02T07:49:52.068Z,8.97
2019-02-02T07:52:26.630Z,9.01
2019-02-02T07:55:00.581Z,9.07
2019-02-02T07:57:35.196Z,9.10
2019-02-02T08:00:17.722Z,9.17
2019-02-02T08:02:51.983Z,9.22
2019-02-02T08:05:25.924Z,9.28
2019-02-02T08:07:59.571Z,9.33
2019-02-02T08:10:34.157Z,9.40
2019-02-02T08:13:07.606Z,9.44
2019-02-02T08:15:41.298Z,9.50
2019-02-02T08:18:16.087Z,9.55
2019-02-02T08:20:50.001Z,9.60
2019-02-02T08:23:23.603Z,9.65
2019-02-02T08:25:57.344Z,9.70
2019-02-02T08:28:31.618Z,9.73
2019-02-02T08:31:05.120Z,9.77
2019-02-02T08:33:37.725Z,9.80
2019-02-02T08:36:12.002Z,9.83
2019-02-02T08:38:45.515Z,9.85
2019-02-02T08:41:19.551Z,9.89
2019-02-02T08:44:08.548Z,9.93
2019-02-02T08:46:42.899Z,9.96
2019-02-02T08:49:16.846Z,10.01
2019-02-02T08:51:51.324Z,10.06
2019-02-02T08:54:25.804Z,10.11
2019-02-02T08:56:59.879Z,10.15
2019-02-02T08:59:34.037Z,10.18
2019-02-02T09:02:07.708Z,10.22
2019-02-02T09:04:41.653Z,10.26
2019-02-02T09:07:14.553Z,10.28
2019-02-02T09:09:48.799Z,10.31
2019-02-02T09:12:22.857Z,10.34
2019-02-02T09:14:56.947Z,10.36
2019-02-02T09:17:30.869Z,10.39
2019-02-02T09:20:06.403Z,10.42
2019-02-02T09:22:40.335Z,10.45
2019-02-02T09:25:16.373Z,10.48
2019-02-02T09:27:50.106Z,10.53
2019-02-02T09:30:32.663Z,10.56
2019-02-02T09:33:06.508Z,10.61
2019-02-02T09:35:40.505Z,10.67
2019-02-02T09:38:15.101Z,10.73
2019-02-02T09:40:49.065Z,10.79
2019-02-02T09:43:23.541Z,10.84
2019-02-02T09:45:57.532Z,10.91
2019-02-02T09:48:33.200Z,10.97
2019-02-02T09:51:06.963Z,11.03
2019-02-02T09:53:40.403Z,11.10
2019-02-02T09:56:14.906Z,11.18
2019-02-02T09:58:49.736Z,11.25
2019-02-02T10:01:27.811Z,11.32
2019-02-02T10:04:00.080Z,11.40
2019-02-02T10:06:34.263Z,11.47
2019-02-02T10:09:10.612Z,11.55
2019-02-02T10:11:45.026Z,11.61
2019-02-02T10:14:19.856Z,11.67
2019-02-02T10:16:54.680Z,11.71
2019-02-02T10:19:28.510Z,11.77
2019-02-02T10:22:03.164Z,11.83
2019-02-02T10:24:38.029Z,11.88
2019-02-02T10:27:12.351Z,11.94
2019-02-02T10:29:47.438Z,11.98
2019-02-02T10:32:22.389Z,12.03
2019-02-02T10:34:57.076Z,12.09
2019-02-02T10:37:32.424Z,12.15
2019-02-02T10:40:10.587Z,12.18
2019-02-02T10:42:45.899Z,12.23
2019-02-02T10:45:23.046Z,12.25
2019-02-02T10:48:00.270Z,12.27
2019-02-02T10:50:37.430Z,12.29
2019-02-02T10:53:13.162Z,12.30
2019-02-02T10:55:48.684Z,12.32
2019-02-02T10:58:24.241Z,12.34
2019-02-02T11:01:01.278Z,12.35
2019-02-02T11:03:40.525Z,12.40
2019-02-02T11:06:16.630Z,12.42
2019-02-02T11:08:53.167Z,12.44
2019-02-02T11:11:29.721Z,12.48
2019-02-02T11:14:06.609Z,12.51
2019-02-02T11:16:43.960Z,12.54
2019-02-02T11:19:32.423Z,12.56
2019-02-02T11:22:09.856Z,12.60
2019-02-02T11:24:47.645Z,12.62
2019-02-02T11:27:23.818Z,12.63
2019-02-02T11:30:02.800Z,12.65
2019-02-02T11:32:37.783Z,12.70
2019-02-02T11:35:14.924Z,12.74
2019-02-02T11:37:48.608Z,12.78
2019-02-02T11:40:25.037Z,12.83
2019-02-02T11:43:01.223Z,12.88
2019-02-02T11:45:36.938Z,12.93
2019-02-02T11:48:10.832Z,12.95
2019-02-02T11:50:44.196Z,12.98
2019-02-02T11:53:19.028Z,13.02
2019-02-02T11:55:53.340Z,13.09
2019-02-02T11:58:27.645Z,13.11
2019-02-02T12:01:02.276Z,13.11
2019-02-02T12:03:35.987Z,13.12
2019-02-02T12:06:09.052Z,13.15
2019-02-02T12:08:43.443Z,13.15
2019-02-02T12:11:17.695Z,13.18
2019-02-02T12:13:51.454Z,13.21
2019-02-02T12:16:25.331Z,13.23
2019-02-02T12:18:59.161Z,13.21
2019-02-02T12:21:33.482Z,13.21
2019-02-02T12:24:15.938Z,13.20
2019-02-02T12:26:41.673Z,13.18
2019-02-02T12:29:15.487Z,13.15
2019-02-02T12:31:49.593Z,13.16
2019-02-02T12:34:23.903Z,13.18
2019-02-02T12:36:57.836Z,13.21
2019-02-02T12:39:32.023Z,13.22
2019-02-02T12:42:06.285Z,13.26
2019-02-02T12:44:39.667Z,13.28
2019-02-02T12:47:13.578Z,13.30
2019-02-02T12:49:47.619Z,13.34
2019-02-02T12:52:25.383Z,13.34
2019-02-02T12:54:58.879Z,13.34
2019-02-02T12:57:33.005Z,13.35
2019-02-02T13:00:07.948Z,13.34
2019-02-02T13:02:42.376Z,13.34
2019-02-02T13:05:17.470Z,13.33
2019-02-02T13:07:50.396Z,13.31
2019-02-02T13:10:26.030Z,13.27
2019-02-02T13:13:00.621Z,13.20
2019-02-02T13:15:34.743Z,13.17
2019-02-02T13:18:08.094Z,13.11
2019-02-02T13:20:42.269Z,13.08
2019-02-02T13:23:16.358Z,13.05
2019-02-02T13:26:18.666Z,13.03
2019-02-02T13:28:54.900Z,13.01
2019-02-02T13:31:27.899Z,13.03
2019-02-02T13:34:00.513Z,13.03
2019-02-02T13:36:33.096Z,13.04
2019-02-02T13:39:07.930Z,13.02
2019-02-02T13:41:42.617Z,13.00
2019-02-02T13:44:15.290Z,13.02
2019-02-02T13:46:48.161Z,13.03
2019-02-02T13:49:20.666Z,13.02
2019-02-02T13:51:53.577Z,13.01
2019-02-02T13:54:28.103Z,13.01
2019-02-02T13:57:01.876Z,12.99
2019-02-02T13:59:36.429Z,12.99
2019-02-02T14:02:10.167Z,12.97
2019-02-02T14:04:44.397Z,12.97
2019-02-02T14:07:18.489Z,12.96
2019-02-02T14:09:52.085Z,12.94
2019-02-02T14:12:25.940Z,12.93
2019-02-02T14:14:59.886Z,12.92
2019-02-02T14:17:32.804Z,12.88
2019-02-02T14:20:06.363Z,12.86
2019-02-02T14:22:40.182Z,12.83
2019-02-02T14:25:12.978Z,12.80
2019-02-02T14:27:46.837Z,12.75
2019-02-02T14:30:22.382Z,12.71
2019-02-02T14:32:55.460Z,12.66
2019-02-02T14:35:30.049Z,12.64
2019-02-02T14:38:03.863Z,12.64
2019-02-02T14:40:38.327Z,12.63
2019-02-02T14:43:12.616Z,12.65
2019-02-02T14:45:46.845Z,12.64
2019-02-02T14:48:21.199Z,12.62
2019-02-02T14:50:54.121Z,12.62
2019-02-02T14:53:28.377Z,12.61
2019-02-02T14:56:02.179Z,12.57
2019-02-02T14:58:36.298Z,12.55
2019-02-02T15:01:09.640Z,12.53
2019-02-02T15:03:42.890Z,12.51
2019-02-02T15:06:16.656Z,12.49
2019-02-02T15:08:50.011Z,12.47
2019-02-02T15:11:24.208Z,12.45
2019-02-02T15:13:57.986Z,12.41
2019-02-02T15:16:32.269Z,12.39
2019-02-02T15:19:06.785Z,12.38
2019-02-02T15:21:40.176Z,12.35
2019-02-02T15:24:14.367Z,12.31
2019-02-02T15:26:47.756Z,12.29
2019-02-02T15:29:21.982Z,12.25
2019-02-02T15:31:55.701Z,12.22
2019-02-02T15:34:29.897Z,12.17
2019-02-02T15:37:02.881Z,12.16
2019-02-02T15:39:36.658Z,12.14
2019-02-02T15:42:11.731Z,12.14
2019-02-02T15:44:45.947Z,12.13
2019-02-02T15:47:19.669Z,12.12
2019-02-02T15:49:53.969Z,12.12
2019-02-02T15:52:27.393Z,12.16
2019-02-02T15:55:00.961Z,12.18
2019-02-02T15:57:34.469Z,12.16
2019-02-02T16:00:11.612Z,12.16
2019-02-02T16:02:45.357Z,12.13
2019-02-02T16:05:18.753Z,12.10
2019-02-02T16:07:51.149Z,12.08
2019-02-02T16:10:26.903Z,12.06
2019-02-02T16:13:01.301Z,12.06
2019-02-02T16:15:35.025Z,12.05
2019-02-02T16:18:09.831Z,12.03
2019-02-02T16:20:47.832Z,11.99
2019-02-02T16:23:21.537Z,11.98
2019-02-02T16:25:55.348Z,11.98
2019-02-02T16:28:29.057Z,11.99
2019-02-02T16:31:03.316Z,11.98
2019-02-02T16:33:37.168Z,11.96
2019-02-02T16:36:11.727Z,11.97
2019-02-02T16:38:45.571Z,11.97
2019-02-02T16:41:19.820Z,11.97
2019-02-02T16:43:55.454Z,11.98
2019-02-02T16:46:29.405Z,11.97
2019-02-02T16:49:04.617Z,11.98
2019-02-02T16:51:38.834Z,12.01
2019-02-02T16:54:13.410Z,12.01
2019-02-02T16:56:47.271Z,12.01
2019-02-02T16:59:21.465Z,12.00
2019-02-02T17:01:55.489Z,12.01
2019-02-02T17:04:29.442Z,12.00
2019-02-02T17:07:02.442Z,11.98
2019-02-02T17:09:35.866Z,11.97
2019-02-02T17:12:08.791Z,11.97
2019-02-02T17:14:42.689Z,11.98
2019-02-02T17:17:17.749Z,11.96
2019-02-02T17:19:50.278Z,11.96
2019-02-02T17:22:24.171Z,11.93
2019-02-02T17:24:57.509Z,11.92
2019-02-02T17:27:31.716Z,11.90
2019-02-02T17:30:06.341Z,11.89
2019-02-02T17:32:40.590Z,11.87
2019-02-02T17:35:14.842Z,11.88
2019-02-02T17:37:49.087Z,11.86
2019-02-02T17:40:25.112Z,11.86
2019-02-02T17:42:58.931Z,11.85
2019-02-02T17:45:32.740Z,11.81
2019-02-02T17:48:06.878Z,11.80
2019-02-02T17:50:41.814Z,11.79
2019-02-02T17:53:15.424Z,11.78
2019-02-02T17:55:48.709Z,11.77
2019-02-02T17:58:22.694Z,11.76
2019-02-02T18:00:58.221Z,11.77
2019-02-02T18:03:32.106Z,11.77
2019-02-02T18:06:06.195Z,11.78
2019-02-02T18:08:39.580Z,11.77
2019-02-02T18:11:13.797Z,11.72
2019-02-02T18:13:47.603Z,11.71
2019-02-02T18:16:22.021Z,11.69
2019-02-02T18:18:57.112Z,11.66
2019-02-02T18:21:31.434Z,11.63
2019-02-02T18:24:04.463Z,11.63
2019-02-02T18:26:37.401Z,11.58
2019-02-02T18:29:10.341Z,11.57
2019-02-02T18:31:44.446Z,11.53
2019-02-02T18:34:18.137Z,11.52
2019-02-02T18:36:52.217Z,11.49
2019-02-02T18:39:25.808Z,11.47
2019-02-02T18:42:00.067Z,11.42
2019-02-02T18:44:33.825Z,11.36
2019-02-02T18:47:08.252Z,11.29
2019-02-02T18:49:41.249Z,11.20
2019-02-02T18:52:13.717Z,11.15
2019-02-02T18:54:48.166Z,11.09
2019-02-02T18:57:21.071Z,11.08
2019-02-02T18:59:53.519Z,11.06
2019-02-02T19:02:25.980Z,11.05
2019-02-02T19:05:03.948Z,11.03
2019-02-02T19:07:33.193Z,11.02
2019-02-02T19:10:08.175Z,11.03
2019-02-02T19:12:41.449Z,11.01
2019-02-02T19:15:14.462Z,11.02
2019-02-02T19:17:47.873Z,11.03
2019-02-02T19:20:22.305Z,11.05
2019-02-02T19:22:57.272Z,11.02
2019-02-02T19:25:30.443Z,11.01
2019-02-02T19:28:04.431Z,10.97
2019-02-02T19:30:37.956Z,10.93
2019-02-02T19:33:10.961Z,10.92
2019-02-02T19:35:45.105Z,10.92
2019-02-02T19:38:18.971Z,10.91
2019-02-02T19:40:52.991Z,10.88
2019-02-02T19:43:26.308Z,10.86
2019-02-02T19:45:59.550Z,10.82
2019-02-02T19:48:34.345Z,10.80
2019-02-02T19:51:07.946Z,10.77
2019-02-02T19:53:41.534Z,10.76
2019-02-02T19:56:14.638Z,10.76
2019-02-02T19:58:47.751Z,10.76
2019-02-02T20:01:20.490Z,10.74
2019-02-02T20:03:54.415Z,10.75
2019-02-02T20:06:27.920Z,10.73
2019-02-02T20:09:01.957Z,10.74
2019-02-02T20:11:35.881Z,10.73
2019-02-02T20:14:08.369Z,10.73
2019-02-02T20:16:41.437Z,10.73
2019-02-02T20:19:14.377Z,10.74
2019-02-02T20:21:47.905Z,10.72
2019-02-02T20:24:22.244Z,10.68
2019-02-02T20:26:57.293Z,10.64
2019-02-02T20:29:30.743Z,10.60
2019-02-02T20:32:04.276Z,10.54
2019-02-02T20:34:38.527Z,10.49
2019-02-02T20:37:13.284Z,10.45
2019-02-02T20:39:46.512Z,10.40
2019-02-02T20:42:19.032Z,10.40
2019-02-02T20:44:52.953Z,10.35
2019-02-02T20:47:26.375Z,10.31
2019-02-02T20:49:59.843Z,10.28
2019-02-02T20:52:33.205Z,10.25
2019-02-02T20:55:05.793Z,10.21
2019-02-02T20:57:40.410Z,10.20
2019-02-02T21:00:18.397Z,10.20
2019-02-02T21:02:51.608Z,10.15
2019-02-02T21:05:25.078Z,10.12
2019-02-02T21:07:59.150Z,10.08
2019-02-02T21:10:32.094Z,10.06
2019-02-02T21:13:04.080Z,10.03
2019-02-02T21:15:37.360Z,10.02
2019-02-02T21:18:11.913Z,10.01
2019-02-02T21:20:45.139Z,9.98
2019-02-02T21:23:18.749Z,9.96
2019-02-02T21:25:52.243Z,9.94
2019-02-02T21:28:26.176Z,9.93
2019-02-02T21:30:59.543Z,9.87
2019-02-02T21:33:33.598Z,9.82
2019-02-02T21:36:06.237Z,9.76
2019-02-02T21:38:39.757Z,9.67
2019-02-02T21:41:12.822Z,9.62
2019-02-02T21:43:45.762Z,9.53
2019-02-02T21:46:20.095Z,9.49
2019-02-02T21:48:55.768Z,9.43
2019-02-02T21:51:28.781Z,9.35
2019-02-02T21:54:01.983Z,9.22
2019-02-02T21:56:35.585Z,9.14
2019-02-02T21:59:08.004Z,9.07
2019-02-02T22:01:42.740Z,9.05
2019-02-02T22:04:15.605Z,9.02
2019-02-02T22:06:48.642Z,8.96
2019-02-02T22:09:22.893Z,8.91
2019-02-02T22:11:55.835Z,8.87
2019-02-02T22:14:30.253Z,8.81
2019-02-02T22:17:02.909Z,8.74
2019-02-02T22:19:36.463Z,8.67
2019-02-02T22:22:09.978Z,8.62
2019-02-02T22:24:43.099Z,8.56
2019-02-02T22:27:15.675Z,8.50
2019-02-02T22:29:48.068Z,8.41
2019-02-02T22:32:23.796Z,8.35
2019-02-02T22:34:59.050Z,8.25
2019-02-02T22:37:32.710Z,8.16
2019-02-02T22:40:07.447Z,8.10
2019-02-02T22:42:41.921Z,8.01
2019-02-02T22:45:18.298Z,7.95
2019-02-02T22:47:53.456Z,7.87
2019-02-02T22:50:27.820Z,7.79
2019-02-02T22:53:02.603Z,7.76
2019-02-02T22:55:36.900Z,7.70
2019-02-02T22:58:10.809Z,7.60
2019-02-02T23:01:37.043Z,7.57
2019-02-02T23:04:56.524Z,7.51
2019-02-02T23:08:19.646Z,7.48
2019-02-02T23:11:40.406Z,7.45
2019-02-02T23:14:47.982Z,7.41
2019-02-02T23:17:22.015Z,7.41
2019-02-02T23:19:56.211Z,7.39
2019-02-02T23:22:30.119Z,7.39
2019-02-02T23:25:03.467Z,7.40
2019-02-02T23:27:37.482Z,7.42
2019-02-02T23:30:11.532Z,7.44
2019-02-02T23:32:44.931Z,7.41
2019-02-02T23:35:18.149Z,7.42
2019-02-02T23:37:52.562Z,7.43
2019-02-02T23:40:27.973Z,7.43
2019-02-02T23:43:01.772Z,7.44
2019-02-02T23:45:36.691Z,7.43
2019-02-02T23:48:11.928Z,7.40
2019-02-02T23:50:45.680Z,7.41
2019-02-02T23:53:20.274Z,7.42
2019-02-02T23:55:54.513Z,7.42
2019-02-02T23:58:29.367Z,7.41
