createdAt,value
2023-01-17T00:01:27.369Z,48.77
2023-01-17T00:03:55.243Z,49.08
2023-01-17T00:06:22.949Z,49.19
2023-01-17T00:08:51.752Z,49.06
2023-01-17T00:11:19.026Z,49.35
2023-01-17T00:13:46.232Z,49.28
2023-01-17T00:16:13.449Z,49.49
2023-01-17T00:18:40.638Z,49.50
2023-01-17T00:21:07.762Z,49.66
2023-01-17T00:23:34.950Z,49.73
2023-01-17T00:26:04.501Z,49.46
2023-01-17T00:28:34.476Z,49.94
2023-01-17T00:31:02.300Z,49.76
2023-01-17T00:33:29.452Z,49.62
2023-01-17T00:35:58.606Z,49.35
2023-01-17T00:38:28.425Z,49.45
2023-01-17T00:41:01.464Z,49.29
2023-01-17T00:43:31.193Z,49.42
2023-01-17T00:45:59.269Z,49.41
2023-01-17T00:48:26.550Z,49.45
2023-01-17T00:50:53.730Z,49.65
2023-01-17T00:53:21.103Z,49.29
2023-01-17T00:55:48.294Z,49.30
2023-01-17T00:58:15.491Z,49.25
2023-01-17T01:00:44.210Z,49.10
2023-01-17T01:03:12.335Z,49.44
2023-01-17T01:05:39.491Z,49.15
2023-01-17T01:08:17.152Z,49.21
2023-01-17T01:10:45.050Z,49.36
2023-01-17T01:13:12.292Z,49.44
2023-01-17T01:15:39.441Z,49.34
2023-01-17T01:18:09.530Z,49.52
2023-01-17T01:20:36.676Z,49.35
2023-01-17T01:23:05.125Z,49.30
2023-01-17T01:25:32.530Z,49.46
2023-01-17T01:28:07.992Z,49.58
2023-01-17T01:30:35.212Z,49.51
2023-01-17T01:33:09.811Z,49.66
2023-01-17T01:35:37.513Z,49.57
2023-01-17T01:38:05.218Z,49.50
2023-01-17T01:40:32.499Z,49.17
2023-01-17T01:43:00.843Z,49.45
2023-01-17T01:45:30.040Z,49.26
2023-01-17T01:48:02.947Z,49.11
2023-01-17T01:50:36.428Z,48.82
2023-01-17T01:53:07.335Z,48.75
2023-01-17T01:55:38.961Z,48.60
2023-01-17T01:58:13.291Z,48.81
2023-01-17T02:00:41.511Z,48.21
2023-01-17T02:03:14.688Z,48.61
2023-01-17T02:05:44.583Z,49.38
2023-01-17T02:08:16.947Z,49.09
2023-01-17T02:10:44.963Z,49.15
2023-01-17T02:13:15.096Z,48.86
2023-01-17T02:15:56.101Z,48.50
2023-01-17T02:18:37.886Z,48.95
2023-01-17T02:21:32.025Z,48.92
2023-01-17T02:24:30.446Z,48.57
2023-01-17T02:27:07.591Z,48.78
2023-01-17T02:30:19.553Z,48.74
2023-01-17T02:33:00.926Z,48.39
2023-01-17T02:35:38.605Z,48.18
2023-01-17T02:38:17.265Z,48.45
2023-01-17T02:40:49.844Z,48.07
2023-01-17T02:43:20.678Z,48.33
2023-01-17T02:45:47.841Z,47.99
2023-01-17T02:48:24.766Z,48.02
2023-01-17T02:51:24.329Z,50.19
2023-01-17T02:54:11.426Z,52.92
2023-01-17T02:56:54.628Z,49.14
2023-01-17T02:59:39.769Z,49.53
2023-01-17T03:02:20.333Z,50.83
2023-01-17T03:04:56.816Z,48.38
2023-01-17T03:07:27.748Z,49.39
2023-01-17T03:09:58.841Z,47.50
2023-01-17T03:12:28.202Z,49.90
2023-01-17T03:14:55.468Z,48.22
2023-01-17T03:17:25.347Z,48.23
2023-01-17T03:19:54.056Z,46.24
2023-01-17T03:22:21.289Z,45.61
2023-01-17T03:24:48.582Z,46.52
2023-01-17T03:27:15.970Z,49.21
2023-01-17T03:29:43.391Z,49.71
2023-01-17T03:32:10.539Z,46.66
2023-01-17T03:34:37.733Z,46.61
2023-01-17T03:37:06.424Z,46.98
2023-01-17T03:39:33.606Z,46.11
2023-01-17T03:42:00.866Z,46.43
2023-01-17T03:44:28.090Z,46.95
2023-01-17T03:46:55.447Z,48.09
2023-01-17T03:49:22.712Z,47.14
2023-01-17T03:51:49.849Z,47.10
2023-01-17T03:54:18.657Z,47.78
2023-01-17T03:56:45.907Z,45.84
2023-01-17T03:59:13.341Z,46.94
2023-01-17T04:01:40.702Z,47.77
2023-01-17T04:04:08.045Z,46.64
2023-01-17T04:06:35.126Z,46.24
2023-01-17T04:09:02.245Z,47.66
2023-01-17T04:11:30.961Z,46.26
2023-01-17T04:13:58.191Z,44.85
2023-01-17T04:16:30.041Z,45.62
2023-01-17T04:18:57.866Z,47.17
2023-01-17T04:21:25.063Z,46.95
2023-01-17T04:23:52.326Z,44.80
2023-01-17T04:26:19.568Z,45.83
2023-01-17T04:28:48.064Z,43.77
2023-01-17T04:31:17.303Z,45.38
2023-01-17T04:33:44.886Z,46.03
2023-01-17T04:36:12.006Z,46.57
2023-01-17T04:38:39.103Z,44.31
2023-01-17T04:41:06.257Z,46.43
2023-01-17T04:43:33.479Z,46.56
2023-01-17T04:46:02.418Z,46.77
2023-01-17T04:48:29.563Z,46.21
2023-01-17T04:51:00.006Z,45.37
2023-01-17T04:53:27.623Z,45.67
2023-01-17T04:55:54.856Z,46.18
2023-01-17T04:58:21.979Z,44.64
2023-01-17T05:00:49.103Z,45.64
2023-01-17T05:03:17.892Z,47.11
2023-01-17T05:05:44.988Z,44.21
2023-01-17T05:08:12.229Z,44.58
2023-01-17T05:10:39.497Z,46.15
2023-01-17T05:13:06.927Z,46.11
2023-01-17T05:15:34.085Z,44.65
2023-01-17T05:18:01.423Z,42.46
2023-01-17T05:20:31.361Z,43.86
2023-01-17T05:22:59.192Z,44.42
2023-01-17T05:25:29.420Z,43.16
2023-01-17T05:27:57.252Z,43.58
2023-01-17T05:30:24.349Z,43.13
2023-01-17T05:32:53.023Z,42.92
2023-01-17T05:35:22.840Z,43.74
2023-01-17T05:37:52.483Z,41.98
2023-01-17T05:40:21.466Z,44.65
2023-01-17T05:42:50.604Z,42.89
2023-01-17T05:45:19.324Z,44.02
2023-01-17T05:47:49.225Z,41.60
2023-01-17T05:50:18.925Z,42.19
2023-01-17T05:52:52.826Z,43.19
2023-01-17T05:55:21.052Z,44.56
2023-01-17T05:57:48.531Z,44.40
2023-01-17T06:00:16.572Z,42.99
2023-01-17T06:02:44.342Z,41.98
2023-01-17T06:05:11.744Z,40.61
2023-01-17T06:07:39.063Z,41.20
2023-01-17T06:10:09.159Z,43.44
2023-01-17T06:12:36.409Z,42.06
2023-01-17T06:15:03.884Z,40.82
2023-01-17T06:17:31.042Z,42.25
2023-01-17T06:19:58.181Z,40.76
2023-01-17T06:22:25.454Z,43.60
2023-01-17T06:24:52.654Z,41.71
2023-01-17T06:27:21.496Z,41.59
2023-01-17T06:29:48.633Z,40.89
2023-01-17T06:32:15.778Z,43.01
2023-01-17T06:34:42.846Z,44.35
2023-01-17T06:37:10.269Z,41.78
2023-01-17T06:39:37.467Z,41.69
2023-01-17T06:42:04.643Z,41.17
2023-01-17T06:44:33.323Z,41.63
2023-01-17T06:47:00.489Z,42.08
2023-01-17T06:49:27.727Z,40.86
2023-01-17T06:51:55.019Z,43.18
2023-01-17T06:54:22.337Z,43.60
2023-01-17T06:56:49.526Z,41.52
2023-01-17T06:59:16.780Z,42.45
2023-01-17T07:01:45.662Z,42.52
2023-01-17T07:04:12.874Z,44.74
2023-01-17T07:06:40.042Z,41.05
2023-01-17T07:09:07.213Z,40.68
2023-01-17T07:11:34.372Z,42.84
2023-01-17T07:14:01.533Z,41.86
2023-01-17T07:16:28.838Z,43.31
2023-01-17T07:18:57.764Z,40.78
2023-01-17T07:21:25.045Z,41.08
2023-01-17T07:23:52.246Z,41.48
2023-01-17T07:26:19.435Z,42.55
2023-01-17T07:28:46.747Z,43.60
2023-01-17T07:31:14.008Z,43.93
2023-01-17T07:33:41.159Z,41.73
2023-01-17T07:36:10.884Z,42.55
2023-01-17T07:38:38.105Z,42.92
2023-01-17T07:41:05.417Z,42.61
2023-01-17T07:43:32.523Z,42.80
2023-01-17T07:46:01.984Z,42.40
2023-01-17T07:48:30.703Z,43.62
2023-01-17T07:50:59.003Z,44.39
2023-01-17T07:53:30.077Z,43.39
2023-01-17T07:56:01.884Z,41.99
2023-01-17T07:58:29.131Z,43.68
2023-01-17T08:01:01.945Z,42.77
2023-01-17T08:03:29.333Z,43.61
2023-01-17T08:05:56.695Z,43.79
2023-01-17T08:08:23.940Z,44.55
2023-01-17T08:10:52.676Z,43.97
2023-01-17T08:13:20.334Z,44.98
2023-01-17T08:15:48.838Z,42.88
2023-01-17T08:18:16.338Z,42.58
2023-01-17T08:20:44.795Z,43.24
2023-01-17T08:23:12.661Z,44.21
2023-01-17T08:25:40.469Z,43.93
2023-01-17T08:28:09.113Z,43.63
2023-01-17T08:30:36.356Z,44.08
2023-01-17T08:33:03.750Z,44.89
2023-01-17T08:35:30.885Z,44.28
2023-01-17T08:37:58.068Z,46.28
2023-01-17T08:40:25.908Z,46.54
2023-01-17T08:42:58.289Z,45.52
2023-01-17T08:45:28.076Z,45.58
2023-01-17T08:47:57.665Z,45.50
2023-01-17T08:50:25.081Z,45.47
2023-01-17T08:52:58.678Z,45.62
2023-01-17T08:55:27.439Z,46.64
2023-01-17T08:57:54.570Z,43.42
2023-01-17T09:00:22.596Z,46.11
2023-01-17T09:02:52.746Z,44.76
2023-01-17T09:05:19.921Z,44.02
2023-01-17T09:07:47.178Z,44.70
2023-01-17T09:10:14.343Z,43.87
2023-01-17T09:12:41.530Z,46.24
2023-01-17T09:15:09.775Z,46.21
2023-01-17T09:17:36.895Z,46.26
2023-01-17T09:20:07.382Z,44.37
2023-01-17T09:22:34.972Z,45.54
2023-01-17T09:25:02.329Z,47.37
2023-01-17T09:27:29.469Z,46.04
2023-01-17T09:29:56.587Z,44.97
2023-01-17T09:32:23.854Z,45.60
2023-01-17T09:34:51.114Z,45.06
2023-01-17T09:37:19.846Z,44.92
2023-01-17T09:39:47.220Z,46.39
2023-01-17T09:42:25.437Z,45.62
2023-01-17T09:44:53.614Z,45.56
2023-01-17T09:47:34.705Z,46.28
2023-01-17T09:50:17.372Z,44.13
2023-01-17T09:52:46.566Z,45.53
2023-01-17T09:55:16.972Z,45.07
2023-01-17T09:57:55.948Z,44.85
2023-01-17T10:00:39.459Z,41.58
2023-01-17T10:03:31.972Z,42.89
2023-01-17T10:06:10.315Z,42.85
2023-01-17T10:08:57.851Z,43.36
2023-01-17T10:11:42.009Z,43.42
2023-01-17T10:14:41.060Z,45.98
2023-01-17T10:17:19.275Z,44.41
2023-01-17T10:20:11.728Z,46.47
2023-01-17T10:23:03.811Z,44.48
2023-01-17T10:25:43.906Z,44.97
2023-01-17T10:28:16.703Z,43.77
2023-01-17T10:30:49.651Z,46.69
2023-01-17T10:33:20.597Z,46.55
2023-01-17T10:35:56.393Z,46.07
2023-01-17T10:38:31.021Z,44.80
2023-01-17T10:41:07.820Z,47.33
2023-01-17T10:43:48.899Z,46.13
2023-01-17T10:46:22.808Z,48.21
2023-01-17T10:48:53.348Z,48.37
2023-01-17T10:51:47.733Z,47.55
2023-01-17T10:54:31.429Z,46.51
2023-01-17T10:57:00.189Z,46.70
2023-01-17T10:59:31.424Z,46.41
2023-01-17T11:02:00.563Z,46.47
2023-01-17T11:04:36.237Z,47.18
2023-01-17T11:07:14.580Z,47.60
2023-01-17T11:09:44.081Z,47.42
2023-01-17T11:12:28.255Z,47.39
2023-01-17T11:15:04.495Z,47.11
2023-01-17T11:17:34.031Z,47.41
2023-01-17T11:20:19.075Z,46.69
2023-01-17T11:23:02.074Z,46.41
2023-01-17T11:25:32.363Z,46.44
2023-01-17T11:28:04.367Z,46.89
2023-01-17T11:30:31.809Z,47.13
2023-01-17T11:33:01.058Z,47.04
2023-01-17T11:35:30.131Z,47.28
2023-01-17T11:38:07.215Z,48.13
2023-01-17T11:40:39.697Z,48.10
2023-01-17T11:43:23.376Z,47.68
2023-01-17T11:46:06.613Z,47.72
2023-01-17T11:48:37.721Z,48.17
2023-01-17T11:51:23.438Z,48.35
2023-01-17T11:53:51.113Z,48.67
2023-01-17T11:56:26.988Z,48.42
2023-01-17T11:59:24.420Z,48.67
2023-01-17T12:02:10.835Z,48.60
2023-01-17T12:04:42.887Z,48.73
2023-01-17T12:07:33.648Z,48.53
2023-01-17T12:10:09.563Z,48.90
2023-01-17T12:12:51.006Z,48.39
2023-01-17T12:15:38.328Z,48.57
2023-01-17T12:18:26.380Z,48.57
2023-01-17T12:21:09.684Z,48.46
2023-01-17T12:24:13.787Z,48.78
2023-01-17T12:26:49.742Z,48.98
2023-01-17T12:29:44.249Z,49.35
2023-01-17T12:32:49.102Z,49.01
2023-01-17T12:35:23.295Z,49.32
2023-01-17T12:38:04.996Z,48.54
2023-01-17T12:40:39.830Z,48.93
2023-01-17T12:43:17.921Z,48.65
2023-01-17T12:45:48.085Z,48.69
2023-01-17T12:48:20.501Z,48.87
2023-01-17T12:50:55.922Z,48.59
2023-01-17T12:53:35.962Z,48.88
2023-01-17T12:56:11.829Z,48.75
2023-01-17T12:58:44.780Z,48.97
2023-01-17T13:01:23.774Z,48.92
2023-01-17T13:04:08.627Z,48.66
2023-01-17T13:06:54.666Z,48.75
2023-01-17T13:09:24.083Z,48.76
2023-01-17T13:11:58.103Z,49.02
2023-01-17T13:14:25.381Z,49.26
2023-01-17T13:16:58.319Z,49.15
2023-01-17T13:19:44.320Z,49.49
2023-01-17T13:22:16.020Z,49.33
2023-01-17T13:24:57.860Z,49.43
2023-01-17T13:27:44.498Z,49.44
2023-01-17T13:30:36.192Z,49.60
2023-01-17T13:33:21.719Z,49.73
2023-01-17T13:36:03.777Z,49.72
2023-01-17T13:38:42.260Z,49.68
2023-01-17T13:41:29.920Z,49.47
2023-01-17T13:44:01.264Z,49.56
2023-01-17T13:46:30.750Z,49.54
2023-01-17T13:49:22.309Z,49.49
2023-01-17T13:52:07.010Z,49.46
2023-01-17T13:54:42.656Z,49.36
2023-01-17T13:57:31.645Z,49.22
2023-01-17T14:00:18.965Z,49.02
2023-01-17T14:02:46.226Z,48.89
2023-01-17T14:05:15.366Z,48.84
2023-01-17T14:07:49.926Z,48.90
2023-01-17T14:10:33.668Z,48.60
2023-01-17T14:13:03.330Z,48.91
2023-01-17T14:15:47.142Z,48.75
2023-01-17T14:18:33.816Z,48.85
2023-01-17T14:21:11.911Z,48.33
2023-01-17T14:24:01.141Z,48.70
2023-01-17T14:26:46.799Z,48.27
2023-01-17T14:29:49.368Z,48.47
2023-01-17T14:32:20.187Z,48.38
2023-01-17T14:34:50.546Z,48.16
2023-01-17T14:37:26.626Z,48.21
2023-01-17T14:39:55.241Z,48.05
2023-01-17T14:42:26.832Z,48.13
2023-01-17T14:45:02.309Z,48.20
2023-01-17T14:47:33.690Z,48.34
2023-01-17T14:50:23.601Z,48.26
2023-01-17T14:53:07.120Z,48.44
2023-01-17T14:55:36.056Z,48.60
2023-01-17T14:58:03.906Z,48.37
2023-01-17T15:00:32.571Z,48.24
2023-01-17T15:03:01.710Z,48.31
2023-01-17T15:05:30.303Z,48.40
2023-01-17T15:07:59.845Z,48.88
2023-01-17T15:10:33.335Z,48.64
2023-01-17T15:13:09.981Z,48.53
2023-01-17T15:15:39.656Z,48.59
2023-01-17T15:18:20.429Z,48.47
2023-01-17T15:20:57.470Z,48.35
2023-01-17T15:23:31.128Z,48.91
2023-01-17T15:25:59.860Z,48.25
2023-01-17T15:28:30.884Z,48.48
2023-01-17T15:31:18.264Z,49.16
2023-01-17T15:33:48.390Z,49.08
2023-01-17T15:36:27.571Z,48.96
2023-01-17T15:39:00.563Z,50.55
2023-01-17T15:41:34.040Z,49.33
2023-01-17T15:44:03.364Z,48.63
2023-01-17T15:46:33.041Z,48.74
2023-01-17T15:49:17.878Z,48.61
2023-01-17T15:51:49.524Z,48.63
2023-01-17T15:54:41.188Z,49.12
2023-01-17T15:57:24.585Z,49.68
2023-01-17T15:59:57.563Z,49.33
2023-01-17T16:02:42.613Z,49.66
2023-01-17T16:05:37.754Z,49.36
2023-01-17T16:08:33.604Z,49.64
2023-01-17T16:11:03.526Z,49.47
2023-01-17T16:13:32.974Z,49.68
2023-01-17T16:16:22.406Z,49.64
2023-01-17T16:19:01.767Z,49.48
2023-01-17T16:21:31.105Z,49.52
2023-01-17T16:23:59.981Z,49.40
2023-01-17T16:26:27.284Z,49.55
2023-01-17T16:28:54.872Z,49.64
2023-01-17T16:31:23.590Z,48.89
2023-01-17T16:33:51.223Z,49.12
2023-01-17T16:36:18.780Z,48.91
2023-01-17T16:38:52.639Z,48.89
2023-01-17T16:41:21.033Z,48.73
2023-01-17T16:43:58.141Z,48.59
2023-01-17T16:46:27.768Z,48.90
2023-01-17T16:48:55.390Z,48.48
2023-01-17T16:51:22.570Z,49.08
2023-01-17T16:53:49.663Z,49.09
2023-01-17T16:56:19.122Z,48.48
2023-01-17T16:58:46.451Z,48.57
2023-01-17T17:01:16.028Z,48.42
2023-01-17T17:03:45.230Z,48.59
2023-01-17T17:06:13.717Z,48.98
2023-01-17T17:08:41.056Z,49.02
2023-01-17T17:11:14.096Z,48.76
2023-01-17T17:13:43.221Z,50.16
2023-01-17T17:16:14.933Z,49.65
2023-01-17T17:18:45.261Z,49.69
2023-01-17T17:21:12.657Z,50.48
2023-01-17T17:23:40.428Z,49.75
2023-01-17T17:26:07.697Z,49.76
2023-01-17T17:28:34.969Z,50.20
2023-01-17T17:31:05.143Z,49.67
2023-01-17T17:33:32.428Z,49.43
2023-01-17T17:36:06.111Z,48.77
2023-01-17T17:38:33.368Z,48.42
2023-01-17T17:41:05.270Z,48.25
2023-01-17T17:43:36.449Z,47.49
2023-01-17T17:46:03.885Z,47.49
2023-01-17T17:48:31.381Z,47.34
2023-01-17T17:50:59.881Z,47.25
2023-01-17T17:53:28.891Z,47.02
2023-01-17T17:55:56.147Z,47.21
2023-01-17T17:58:23.713Z,46.83
2023-01-17T18:00:51.152Z,46.77
2023-01-17T18:03:18.545Z,46.74
2023-01-17T18:05:45.797Z,47.16
2023-01-17T18:08:13.466Z,47.65
2023-01-17T18:10:42.128Z,47.62
2023-01-17T18:13:09.353Z,47.00
2023-01-17T18:15:36.543Z,46.84
2023-01-17T18:18:03.919Z,47.13
2023-01-17T18:20:31.110Z,46.32
2023-01-17T18:22:58.343Z,46.29
2023-01-17T18:25:25.493Z,45.36
2023-01-17T18:27:54.666Z,45.41
2023-01-17T18:30:22.141Z,45.29
2023-01-17T18:32:49.351Z,45.21
2023-01-17T18:35:16.619Z,45.32
2023-01-17T18:37:43.858Z,45.33
2023-01-17T18:40:11.719Z,45.48
2023-01-17T18:42:38.830Z,45.85
2023-01-17T18:45:08.952Z,46.00
2023-01-17T18:47:38.526Z,46.35
2023-01-17T18:50:06.396Z,46.04
2023-01-17T18:52:34.145Z,44.99
2023-01-17T18:55:01.310Z,44.77
2023-01-17T18:57:28.399Z,44.40
2023-01-17T18:59:55.574Z,44.20
2023-01-17T19:02:24.232Z,44.70
2023-01-17T19:04:51.506Z,44.30
2023-01-17T19:07:18.782Z,44.42
2023-01-17T19:09:45.892Z,43.93
2023-01-17T19:12:13.201Z,43.20
2023-01-17T19:14:40.311Z,43.36
2023-01-17T19:17:07.532Z,43.38
2023-01-17T19:19:36.386Z,44.16
2023-01-17T19:22:03.641Z,44.46
2023-01-17T19:24:31.004Z,44.23
2023-01-17T19:26:58.219Z,45.16
2023-01-17T19:29:25.333Z,44.36
2023-01-17T19:31:52.460Z,45.31
2023-01-17T19:34:19.769Z,45.21
2023-01-17T19:36:48.387Z,44.76
2023-01-17T19:39:15.801Z,44.97
2023-01-17T19:41:44.817Z,45.78
2023-01-17T19:44:13.893Z,46.31
2023-01-17T19:46:41.003Z,44.73
2023-01-17T19:49:09.592Z,45.05
2023-01-17T19:51:37.774Z,44.83
2023-01-17T19:54:06.912Z,45.44
2023-01-17T19:56:34.306Z,46.12
2023-01-17T19:59:01.963Z,45.27
2023-01-17T20:01:32.057Z,45.21
2023-01-17T20:04:02.011Z,46.01
2023-01-17T20:06:33.419Z,46.15
2023-01-17T20:09:00.840Z,46.54
2023-01-17T20:11:29.692Z,46.13
2023-01-17T20:13:59.003Z,46.80
2023-01-17T20:16:28.597Z,46.38
2023-01-17T20:18:57.132Z,61.50
2023-01-17T20:21:26.253Z,47.59
2023-01-17T20:23:54.774Z,40.24
2023-01-17T20:26:24.707Z,36.71
2023-01-17T20:28:53.454Z,34.03
2023-01-17T20:31:22.993Z,33.77
2023-01-17T20:33:52.960Z,36.01
2023-01-17T20:36:22.289Z,37.23
2023-01-17T20:38:49.794Z,38.32
2023-01-17T20:41:19.443Z,40.04
2023-01-17T20:43:48.893Z,41.26
2023-01-17T20:46:19.127Z,42.49
2023-01-17T20:48:48.331Z,42.58
2023-01-17T20:51:17.833Z,43.16
2023-01-17T20:53:46.771Z,43.71
2023-01-17T20:56:15.329Z,43.62
2023-01-17T20:58:43.227Z,44.16
2023-01-17T21:01:12.596Z,44.52
2023-01-17T21:03:41.283Z,44.43
2023-01-17T21:06:10.804Z,44.69
2023-01-17T21:08:39.949Z,44.96
2023-01-17T21:11:09.104Z,44.74
2023-01-17T21:13:37.016Z,44.83
2023-01-17T21:16:04.723Z,44.85
2023-01-17T21:18:32.646Z,45.16
2023-01-17T21:21:05.104Z,46.17
2023-01-17T21:23:32.607Z,47.23
2023-01-17T21:26:00.130Z,47.01
2023-01-17T21:28:30.203Z,49.17
2023-01-17T21:30:58.595Z,49.59
2023-01-17T21:33:27.564Z,49.42
2023-01-17T21:35:55.265Z,51.75
2023-01-17T21:38:24.224Z,50.64
2023-01-17T21:40:56.468Z,50.03
2023-01-17T21:43:23.643Z,48.14
2023-01-17T21:45:51.264Z,49.19
2023-01-17T21:48:18.585Z,48.60
2023-01-17T21:50:45.944Z,47.95
2023-01-17T21:53:14.010Z,48.03
2023-01-17T21:55:42.807Z,47.36
2023-01-17T21:58:13.923Z,47.33
2023-01-17T22:00:43.245Z,46.67
2023-01-17T22:03:10.449Z,46.38
2023-01-17T22:05:37.846Z,47.19
2023-01-17T22:08:05.845Z,47.17
2023-01-17T22:10:33.324Z,47.40
2023-01-17T22:13:01.963Z,47.54
2023-01-17T22:15:32.512Z,47.19
2023-01-17T22:18:00.062Z,47.34
2023-01-17T22:20:27.888Z,47.19
2023-01-17T22:22:55.441Z,47.32
2023-01-17T22:25:22.903Z,46.83
2023-01-17T22:27:50.387Z,46.21
2023-01-17T22:30:19.967Z,45.85
2023-01-17T22:32:47.169Z,45.75
2023-01-17T22:35:14.584Z,45.97
2023-01-17T22:37:41.970Z,45.45
2023-01-17T22:40:10.726Z,45.29
2023-01-17T22:42:38.396Z,44.39
2023-01-17T22:45:07.063Z,44.73
2023-01-17T22:47:36.208Z,44.92
2023-01-17T22:50:03.504Z,45.36
2023-01-17T22:52:31.003Z,45.31
2023-01-17T22:54:58.547Z,44.37
2023-01-17T22:57:25.747Z,45.00
2023-01-17T22:59:52.966Z,44.45
2023-01-17T23:02:20.251Z,44.95
2023-01-17T23:04:48.907Z,44.56
2023-01-17T23:07:16.703Z,43.19
2023-01-17T23:09:44.831Z,44.55
2023-01-17T23:12:12.003Z,44.48
2023-01-17T23:14:39.485Z,44.60
2023-01-17T23:17:08.562Z,45.27
2023-01-17T23:19:37.913Z,45.33
2023-01-17T23:22:10.124Z,45.52
2023-01-17T23:24:40.625Z,45.76
2023-01-17T23:27:07.924Z,46.11
2023-01-17T23:29:35.184Z,46.49
2023-01-17T23:32:02.667Z,46.95
2023-01-17T23:34:30.188Z,47.29
2023-01-17T23:36:57.924Z,47.54
2023-01-17T23:39:28.587Z,47.52
2023-01-17T23:41:55.824Z,47.69
2023-01-17T23:44:23.912Z,47.58
2023-01-17T23:46:51.068Z,47.89
2023-01-17T23:49:18.464Z,47.93
2023-01-17T23:51:45.624Z,47.91
2023-01-17T23:54:13.112Z,47.90
2023-01-17T23:56:41.713Z,47.77
2023-01-17T23:59:08.866Z,48.04
