createdAt,value
2018-12-01T00:00:41.715Z,990.48
2018-12-01T00:01:41.912Z,990.46
2018-12-01T00:02:42.072Z,990.52
2018-12-01T00:03:42.281Z,990.50
2018-12-01T00:04:42.416Z,990.49
2018-12-01T00:05:42.591Z,990.52
2018-12-01T00:06:42.754Z,990.56
2018-12-01T00:07:42.927Z,990.51
2018-12-01T00:08:43.097Z,990.50
2018-12-01T00:09:43.274Z,990.47
2018-12-01T00:10:43.459Z,990.51
2018-12-01T00:11:43.648Z,990.52
2018-12-01T00:12:43.815Z,990.51
2018-12-01T00:13:43.993Z,990.46
2018-12-01T00:14:44.177Z,990.40
2018-12-01T00:15:44.334Z,990.49
2018-12-01T00:16:44.508Z,990.43
2018-12-01T00:17:44.682Z,990.41
2018-12-01T00:18:44.847Z,990.43
2018-12-01T00:19:45.014Z,990.45
2018-12-01T00:20:45.191Z,990.47
2018-12-01T00:21:45.365Z,990.48
2018-12-01T00:22:45.536Z,990.45
2018-12-01T00:23:49.195Z,990.45
2018-12-01T00:24:45.894Z,990.48
2018-12-01T00:25:46.061Z,990.41
2018-12-01T00:26:46.226Z,990.50
2018-12-01T00:27:46.400Z,990.49
2018-12-01T00:28:46.574Z,990.49
2018-12-01T00:29:46.743Z,990.53
2018-12-01T00:30:46.917Z,990.55
2018-12-01T00:31:47.087Z,990.53
2018-12-01T00:32:47.262Z,990.53
2018-12-01T00:33:47.430Z,990.52
2018-12-01T00:34:47.606Z,990.56
2018-12-01T00:35:47.783Z,990.56
2018-12-01T00:36:47.952Z,990.62
2018-12-01T00:37:48.126Z,990.55
2018-12-01T00:38:48.302Z,990.50
2018-12-01T00:39:48.481Z,990.46
2018-12-01T00:40:48.665Z,990.48
2018-12-01T00:41:48.832Z,990.46
2018-12-01T00:42:49.026Z,990.42
2018-12-01T00:43:49.170Z,990.47
2018-12-01T00:44:49.356Z,990.47
2018-12-01T00:45:49.514Z,990.53
2018-12-01T00:46:49.699Z,990.54
2018-12-01T00:47:49.858Z,990.56
2018-12-01T00:48:50.034Z,990.56
2018-12-01T00:49:50.201Z,990.53
2018-12-01T00:50:50.374Z,990.53
2018-12-01T00:51:50.547Z,990.50
2018-12-01T00:52:50.718Z,990.51
2018-12-01T00:53:50.897Z,990.51
2018-12-01T00:54:51.064Z,990.56
2018-12-01T00:55:51.239Z,990.61
2018-12-01T00:56:51.407Z,990.57
2018-12-01T00:57:51.594Z,990.53
2018-12-01T00:58:51.758Z,990.56
2018-12-01T00:59:51.926Z,990.51
2018-12-01T01:00:52.107Z,990.50
2018-12-01T01:01:52.275Z,990.50
2018-12-01T01:02:52.443Z,990.47
2018-12-01T01:03:52.619Z,990.48
2018-12-01T01:04:52.790Z,990.48
2018-12-01T01:06:53.127Z,990.49
2018-12-01T01:07:53.298Z,990.46
2018-12-01T01:08:53.461Z,990.46
2018-12-01T01:09:53.642Z,990.46
2018-12-01T01:10:53.822Z,990.49
2018-12-01T01:11:53.985Z,990.53
2018-12-01T01:12:54.168Z,990.52
2018-12-01T01:13:54.334Z,990.52
2018-12-01T01:14:54.514Z,990.56
2018-12-01T01:15:54.678Z,990.55
2018-12-01T01:16:54.850Z,990.59
2018-12-01T01:17:55.022Z,990.59
2018-12-01T01:18:55.200Z,990.57
2018-12-01T01:19:55.372Z,990.59
2018-12-01T01:20:55.536Z,990.61
2018-12-01T01:21:55.717Z,990.67
2018-12-01T01:22:55.885Z,990.65
2018-12-01T01:23:56.054Z,990.67
2018-12-01T01:24:56.229Z,990.71
2018-12-01T01:25:56.397Z,990.72
2018-12-01T01:26:56.570Z,990.75
2018-12-01T01:27:56.747Z,990.74
2018-12-01T01:28:56.916Z,990.79
2018-12-01T01:29:57.088Z,990.84
2018-12-01T01:30:57.269Z,990.80
2018-12-01T01:31:57.433Z,990.79
2018-12-01T01:32:57.653Z,990.80
2018-12-01T01:33:57.777Z,990.80
2018-12-01T01:34:57.952Z,990.83
2018-12-01T01:35:58.127Z,990.81
2018-12-01T01:36:58.303Z,990.80
2018-12-01T01:37:58.478Z,990.85
2018-12-01T01:38:58.644Z,990.83
2018-12-01T01:39:58.816Z,990.84
2018-12-01T01:40:58.988Z,990.88
2018-12-01T01:41:59.163Z,990.88
2018-12-01T01:42:59.339Z,990.84
2018-12-01T01:43:59.508Z,990.80
2018-12-01T01:44:59.684Z,990.80
2018-12-01T01:45:59.866Z,990.81
2018-12-01T01:47:00.028Z,990.79
2018-12-01T01:48:00.216Z,990.79
2018-12-01T01:49:00.381Z,990.77
2018-12-01T01:50:00.546Z,990.69
2018-12-01T01:51:00.721Z,990.75
2018-12-01T01:52:00.909Z,990.71
2018-12-01T01:53:01.071Z,990.69
2018-12-01T01:54:01.239Z,990.67
2018-12-01T01:55:01.413Z,990.67
2018-12-01T01:56:01.586Z,990.71
2018-12-01T01:57:01.757Z,990.65
2018-12-01T01:58:01.932Z,990.72
2018-12-01T01:59:02.103Z,990.71
2018-12-01T02:00:02.276Z,990.75
2018-12-01T02:01:02.447Z,990.75
2018-12-01T02:02:02.620Z,990.79
2018-12-01T02:03:02.797Z,990.78
2018-12-01T02:04:02.967Z,990.76
2018-12-01T02:05:03.150Z,990.80
2018-12-01T02:06:03.316Z,990.77
2018-12-01T02:07:03.486Z,990.79
2018-12-01T02:08:03.666Z,990.77
2018-12-01T02:09:03.837Z,990.76
2018-12-01T02:10:04.012Z,990.71
2018-12-01T02:11:04.180Z,990.75
2018-12-01T02:12:04.352Z,990.76
2018-12-01T02:13:04.525Z,990.71
2018-12-01T02:14:04.700Z,990.75
2018-12-01T02:15:04.874Z,990.76
2018-12-01T02:16:05.046Z,990.75
2018-12-01T02:17:05.220Z,990.73
2018-12-01T02:18:05.390Z,990.70
2018-12-01T02:19:05.563Z,990.69
2018-12-01T02:20:05.731Z,990.72
2018-12-01T02:21:05.896Z,990.70
2018-12-01T02:22:06.075Z,990.67
2018-12-01T02:23:06.245Z,990.73
2018-12-01T02:24:06.417Z,990.67
2018-12-01T02:25:06.594Z,990.74
2018-12-01T02:26:06.761Z,990.70
2018-12-01T02:27:06.938Z,990.73
2018-12-01T02:28:07.105Z,990.70
2018-12-01T02:29:07.279Z,990.71
2018-12-01T02:30:07.470Z,990.68
2018-12-01T02:31:07.629Z,990.61
2018-12-01T02:32:07.801Z,990.59
2018-12-01T02:33:07.973Z,990.58
2018-12-01T02:34:08.145Z,990.53
2018-12-01T02:35:08.320Z,990.56
2018-12-01T02:36:08.497Z,990.60
2018-12-01T02:37:08.678Z,990.59
2018-12-01T02:38:08.844Z,990.61
2018-12-01T02:39:09.014Z,990.58
2018-12-01T02:40:09.188Z,990.56
2018-12-01T02:41:09.359Z,990.60
2018-12-01T02:42:09.532Z,990.60
2018-12-01T02:43:09.717Z,990.59
2018-12-01T02:44:09.881Z,990.62
2018-12-01T02:45:10.049Z,990.68
2018-12-01T02:46:10.235Z,990.65
2018-12-01T02:47:10.395Z,990.66
2018-12-01T02:48:10.572Z,990.66
2018-12-01T02:49:10.746Z,990.69
2018-12-01T02:50:10.912Z,990.61
2018-12-01T02:51:11.085Z,990.64
2018-12-01T02:52:11.262Z,990.63
2018-12-01T02:53:11.431Z,990.72
2018-12-01T02:54:11.600Z,990.71
2018-12-01T02:55:11.774Z,990.71
2018-12-01T02:56:11.956Z,990.69
2018-12-01T02:57:12.115Z,990.71
2018-12-01T02:58:12.288Z,990.69
2018-12-01T02:59:12.461Z,990.67
2018-12-01T03:00:12.630Z,990.70
2018-12-01T03:01:12.804Z,990.66
2018-12-01T03:02:12.979Z,990.65
2018-12-01T03:03:13.150Z,990.64
2018-12-01T03:04:13.324Z,990.60
2018-12-01T03:05:13.488Z,990.59
2018-12-01T03:06:13.661Z,990.62
2018-12-01T03:07:13.832Z,990.61
2018-12-01T03:08:14.008Z,990.62
2018-12-01T03:09:14.180Z,990.68
2018-12-01T03:10:14.350Z,990.66
2018-12-01T03:11:14.522Z,990.66
2018-12-01T03:12:14.702Z,990.69
2018-12-01T03:13:14.874Z,990.68
2018-12-01T03:14:15.045Z,990.71
2018-12-01T03:15:15.215Z,990.67
2018-12-01T03:16:15.388Z,990.73
2018-12-01T03:17:15.562Z,990.71
2018-12-01T03:18:15.735Z,990.73
2018-12-01T03:19:15.909Z,990.74
2018-12-01T03:20:16.093Z,990.71
2018-12-01T03:21:16.252Z,990.78
2018-12-01T03:22:16.421Z,990.76
2018-12-01T03:23:16.600Z,990.77
2018-12-01T03:24:16.771Z,990.70
2018-12-01T03:25:16.945Z,990.71
2018-12-01T03:26:17.127Z,990.72
2018-12-01T03:27:17.294Z,990.71
2018-12-01T03:28:17.470Z,990.67
2018-12-01T03:29:17.640Z,990.69
2018-12-01T03:30:17.811Z,990.63
2018-12-01T03:31:17.988Z,990.63
2018-12-01T03:32:18.163Z,990.56
2018-12-01T03:33:18.330Z,990.56
2018-12-01T03:34:18.503Z,990.56
2018-12-01T03:35:18.681Z,990.56
2018-12-01T03:36:18.852Z,990.57
2018-12-01T03:37:19.023Z,990.58
2018-12-01T03:38:19.195Z,990.54
2018-12-01T03:39:19.370Z,990.53
2018-12-01T03:40:19.541Z,990.54
2018-12-01T03:41:19.716Z,990.49
2018-12-01T03:42:19.887Z,990.51
2018-12-01T03:43:20.062Z,990.49
2018-12-01T03:44:20.235Z,990.53
2018-12-01T03:45:20.406Z,990.59
2018-12-01T03:46:20.576Z,990.55
2018-12-01T03:47:20.742Z,990.56
2018-12-01T03:48:20.920Z,990.54
2018-12-01T03:49:21.828Z,990.56
2018-12-01T03:50:21.311Z,990.57
2018-12-01T03:51:21.434Z,990.53
2018-12-01T03:52:21.605Z,990.52
2018-12-01T03:53:21.779Z,990.54
2018-12-01T03:54:21.953Z,990.54
2018-12-01T03:55:22.123Z,990.52
2018-12-01T03:56:22.299Z,990.51
2018-12-01T03:57:22.469Z,990.50
2018-12-01T03:58:22.643Z,990.56
2018-12-01T03:59:22.819Z,990.54
2018-12-01T04:00:22.995Z,990.57
2018-12-01T04:01:23.166Z,990.63
2018-12-01T04:02:23.342Z,990.58
2018-12-01T04:03:23.505Z,990.58
2018-12-01T04:04:23.689Z,990.58
2018-12-01T04:05:23.856Z,990.60
2018-12-01T04:06:24.029Z,990.65
2018-12-01T04:07:24.198Z,990.67
2018-12-01T04:08:24.372Z,990.72
2018-12-01T04:09:24.543Z,990.71
2018-12-01T04:10:24.714Z,990.74
2018-12-01T04:11:24.888Z,990.72
2018-12-01T04:12:25.061Z,990.72
2018-12-01T04:13:25.236Z,990.73
2018-12-01T04:14:25.409Z,990.77
2018-12-01T04:15:25.584Z,990.71
2018-12-01T04:16:25.761Z,990.72
2018-12-01T04:17:25.931Z,990.72
2018-12-01T04:18:26.106Z,990.73
2018-12-01T04:19:26.281Z,990.75
2018-12-01T04:20:26.453Z,990.82
2018-12-01T04:21:26.625Z,990.73
2018-12-01T04:22:26.798Z,990.77
2018-12-01T04:23:26.969Z,990.71
2018-12-01T04:24:27.144Z,990.72
2018-12-01T04:25:27.322Z,990.68
2018-12-01T04:26:27.490Z,990.69
2018-12-01T04:27:27.666Z,990.74
2018-12-01T04:28:27.836Z,990.76
2018-12-01T04:29:28.011Z,990.81
2018-12-01T04:30:28.184Z,990.83
2018-12-01T04:31:28.360Z,990.86
2018-12-01T04:32:28.530Z,990.85
2018-12-01T04:33:28.702Z,990.85
2018-12-01T04:34:28.874Z,990.84
2018-12-01T04:35:29.055Z,990.88
2018-12-01T04:36:29.217Z,990.89
2018-12-01T04:37:29.395Z,990.88
2018-12-01T04:38:29.564Z,990.84
2018-12-01T04:39:29.749Z,990.82
2018-12-01T04:40:29.904Z,990.84
2018-12-01T04:41:30.080Z,990.85
2018-12-01T04:42:30.238Z,990.81
2018-12-01T04:43:30.415Z,990.82
2018-12-01T04:44:30.577Z,990.85
2018-12-01T04:45:30.757Z,990.88
2018-12-01T04:46:30.938Z,990.89
2018-12-01T04:47:31.102Z,990.94
2018-12-01T04:48:31.274Z,990.92
2018-12-01T04:49:31.451Z,990.94
2018-12-01T04:50:31.618Z,990.95
2018-12-01T04:51:31.792Z,990.91
2018-12-01T04:52:32.017Z,990.95
2018-12-01T04:53:32.137Z,990.96
2018-12-01T04:54:32.310Z,990.96
2018-12-01T04:55:32.480Z,990.97
2018-12-01T04:56:32.655Z,990.95
2018-12-01T04:57:32.827Z,991.00
2018-12-01T04:58:33.001Z,991.01
2018-12-01T04:59:33.175Z,990.92
2018-12-01T05:00:33.345Z,990.98
2018-12-01T05:01:33.518Z,990.94
2018-12-01T05:02:33.697Z,991.00
2018-12-01T05:03:33.869Z,991.04
2018-12-01T05:04:34.042Z,991.08
2018-12-01T05:05:34.213Z,991.10
2018-12-01T05:06:34.386Z,991.10
2018-12-01T05:07:34.559Z,991.10
2018-12-01T05:08:34.735Z,991.09
2018-12-01T05:09:34.905Z,991.10
2018-12-01T05:10:35.077Z,991.11
2018-12-01T05:11:35.250Z,991.12
2018-12-01T05:12:35.421Z,991.10
2018-12-01T05:13:35.595Z,991.11
2018-12-01T05:14:35.770Z,991.08
2018-12-01T05:15:35.943Z,991.10
2018-12-01T05:16:36.116Z,991.10
2018-12-01T05:17:36.286Z,991.13
2018-12-01T05:18:36.467Z,991.12
2018-12-01T05:19:36.635Z,991.09
2018-12-01T05:20:36.809Z,991.10
2018-12-01T05:21:36.982Z,991.08
2018-12-01T05:22:37.159Z,991.13
2018-12-01T05:23:37.323Z,991.18
2018-12-01T05:24:37.500Z,991.14
2018-12-01T05:25:37.665Z,991.12
2018-12-01T05:26:37.839Z,991.10
2018-12-01T05:27:38.014Z,991.13
2018-12-01T05:28:38.189Z,991.14
2018-12-01T05:29:38.360Z,991.19
2018-12-01T05:30:38.534Z,991.20
2018-12-01T05:31:38.709Z,991.25
2018-12-01T05:32:38.887Z,991.19
2018-12-01T05:33:39.060Z,991.17
2018-12-01T05:34:39.412Z,991.18
2018-12-01T05:35:39.431Z,991.16
2018-12-01T05:36:39.598Z,991.13
2018-12-01T05:37:39.768Z,991.16
2018-12-01T05:38:39.939Z,991.23
2018-12-01T05:39:40.113Z,991.24
2018-12-01T05:40:40.285Z,991.27
2018-12-01T05:41:40.466Z,991.30
2018-12-01T05:42:40.637Z,991.34
2018-12-01T05:43:40.810Z,991.34
2018-12-01T05:44:40.984Z,991.36
2018-12-01T05:45:41.178Z,991.34
2018-12-01T05:46:41.329Z,991.36
2018-12-01T05:47:41.502Z,991.35
2018-12-01T05:48:41.692Z,991.35
2018-12-01T05:49:41.847Z,991.38
2018-12-01T05:50:42.024Z,991.37
2018-12-01T05:51:42.189Z,991.35
2018-12-01T05:52:42.360Z,991.28
2018-12-01T05:53:42.535Z,991.23
2018-12-01T05:54:42.707Z,991.26
2018-12-01T05:55:42.878Z,991.26
2018-12-01T05:56:43.051Z,991.27
2018-12-01T05:57:43.224Z,991.30
2018-12-01T05:58:43.399Z,991.34
2018-12-01T05:59:43.565Z,991.34
2018-12-01T06:00:43.741Z,991.34
2018-12-01T06:01:43.916Z,991.36
2018-12-01T06:02:44.092Z,991.36
2018-12-01T06:03:44.262Z,991.36
2018-12-01T06:04:44.439Z,991.38
2018-12-01T06:05:44.613Z,991.38
2018-12-01T06:06:44.793Z,991.43
2018-12-01T06:07:44.958Z,991.39
2018-12-01T06:08:45.131Z,991.42
2018-12-01T06:09:45.305Z,991.40
2018-12-01T06:10:45.477Z,991.35
2018-12-01T06:11:45.649Z,991.32
2018-12-01T06:12:45.821Z,991.36
2018-12-01T06:13:45.992Z,991.33
2018-12-01T06:14:46.166Z,991.37
2018-12-01T06:15:46.339Z,991.38
2018-12-01T06:16:46.504Z,991.39
2018-12-01T06:17:46.684Z,991.39
2018-12-01T06:18:46.857Z,991.43
2018-12-01T06:19:47.034Z,991.41
2018-12-01T06:20:47.205Z,991.37
2018-12-01T06:21:47.388Z,991.41
2018-12-01T06:22:47.553Z,991.37
2018-12-01T06:23:47.728Z,991.35
2018-12-01T06:24:47.899Z,991.41
2018-12-01T06:25:48.077Z,991.41
2018-12-01T06:26:48.246Z,991.42
2018-12-01T06:27:48.422Z,991.41
2018-12-01T06:28:48.589Z,991.44
2018-12-01T06:29:48.757Z,991.41
2018-12-01T06:30:48.938Z,991.39
2018-12-01T06:31:49.108Z,991.40
2018-12-01T06:32:49.297Z,991.40
2018-12-01T06:33:49.457Z,991.45
2018-12-01T06:34:49.637Z,991.39
2018-12-01T06:35:49.807Z,991.43
2018-12-01T06:36:49.973Z,991.43
2018-12-01T06:37:50.152Z,991.38
2018-12-01T06:38:50.321Z,991.39
2018-12-01T06:39:50.496Z,991.44
2018-12-01T06:40:50.668Z,991.41
2018-12-01T06:41:50.842Z,991.45
2018-12-01T06:42:51.023Z,991.47
2018-12-01T06:43:51.187Z,991.47
2018-12-01T06:44:51.368Z,991.46
2018-12-01T06:45:51.542Z,991.54
2018-12-01T06:46:51.707Z,991.49
2018-12-01T06:47:51.882Z,991.51
2018-12-01T06:48:52.054Z,991.54
2018-12-01T06:49:52.237Z,991.54
2018-12-01T06:50:52.405Z,991.49
2018-12-01T06:51:52.585Z,991.57
2018-12-01T06:52:52.763Z,991.51
2018-12-01T06:53:52.929Z,991.55
2018-12-01T06:54:53.098Z,991.54
2018-12-01T06:55:53.274Z,991.58
2018-12-01T06:56:53.445Z,991.58
2018-12-01T06:57:53.628Z,991.61
2018-12-01T06:58:53.792Z,991.57
2018-12-01T06:59:53.965Z,991.56
2018-12-01T07:00:54.145Z,991.60
2018-12-01T07:01:54.309Z,991.61
2018-12-01T07:02:54.485Z,991.59
2018-12-01T07:03:54.659Z,991.63
2018-12-01T07:04:54.835Z,991.64
2018-12-01T07:05:55.011Z,991.64
2018-12-01T07:06:55.180Z,991.61
2018-12-01T07:07:55.354Z,991.62
2018-12-01T07:08:55.523Z,991.62
2018-12-01T07:09:55.696Z,991.62
2018-12-01T07:10:55.869Z,991.58
2018-12-01T07:11:56.042Z,991.59
2018-12-01T07:12:56.259Z,991.55
2018-12-01T07:13:56.402Z,991.52
2018-12-01T07:14:56.570Z,991.55
2018-12-01T07:15:56.737Z,991.57
2018-12-01T07:16:56.907Z,991.59
2018-12-01T07:17:57.071Z,991.59
2018-12-01T07:18:57.258Z,991.64
2018-12-01T07:19:57.424Z,991.61
2018-12-01T07:20:57.595Z,991.61
2018-12-01T07:21:57.767Z,991.65
2018-12-01T07:22:57.941Z,991.66
2018-12-01T07:23:58.108Z,991.61
2018-12-01T07:24:58.287Z,991.62
2018-12-01T07:25:58.455Z,991.61
2018-12-01T07:26:58.670Z,991.60
2018-12-01T07:27:58.853Z,991.66
2018-12-01T07:28:59.034Z,991.65
2018-12-01T07:29:59.192Z,991.69
2018-12-01T07:30:59.363Z,991.65
2018-12-01T07:31:59.540Z,991.70
2018-12-01T07:32:59.707Z,991.68
2018-12-01T07:33:59.892Z,991.67
2018-12-01T07:35:00.065Z,991.67
2018-12-01T07:36:00.240Z,991.66
2018-12-01T07:37:00.406Z,991.66
2018-12-01T07:38:00.623Z,991.70
2018-12-01T07:39:00.756Z,991.70
2018-12-01T07:40:00.931Z,991.68
2018-12-01T07:41:01.101Z,991.73
2018-12-01T07:42:01.275Z,991.65
2018-12-01T07:43:01.451Z,991.64
2018-12-01T07:44:01.616Z,991.58
2018-12-01T07:45:01.791Z,991.57
2018-12-01T07:46:01.965Z,991.58
2018-12-01T07:47:02.137Z,991.60
2018-12-01T07:48:02.311Z,991.57
2018-12-01T07:49:02.486Z,991.59
2018-12-01T07:50:02.657Z,991.58
2018-12-01T07:51:02.849Z,991.58
2018-12-01T07:52:03.007Z,991.59
2018-12-01T07:53:03.184Z,991.58
2018-12-01T07:54:03.360Z,991.56
2018-12-01T07:55:03.532Z,991.54
2018-12-01T07:56:03.712Z,991.53
2018-12-01T07:57:03.896Z,991.49
2018-12-01T07:59:04.209Z,991.51
2018-12-01T08:00:04.401Z,991.51
2018-12-01T08:01:04.557Z,991.50
2018-12-01T08:02:04.738Z,991.51
2018-12-01T08:03:04.907Z,991.49
2018-12-01T08:04:05.083Z,991.48
2018-12-01T08:05:05.249Z,991.45
2018-12-01T08:06:05.422Z,991.44
2018-12-01T08:07:05.610Z,991.42
2018-12-01T08:08:05.759Z,991.33
2018-12-01T08:09:05.947Z,991.36
2018-12-01T08:10:06.119Z,991.36
2018-12-01T08:11:06.292Z,991.35
2018-12-01T08:12:06.468Z,991.34
2018-12-01T08:13:06.641Z,991.29
2018-12-01T08:14:06.812Z,991.30
2018-12-01T08:16:07.160Z,991.31
2018-12-01T08:17:07.335Z,991.32
2018-12-01T08:18:07.505Z,991.28
2018-12-01T08:19:07.679Z,991.32
2018-12-01T08:20:07.870Z,991.30
2018-12-01T08:21:08.030Z,991.34
2018-12-01T08:22:08.203Z,991.38
2018-12-01T08:23:08.379Z,991.35
2018-12-01T08:24:08.546Z,991.38
2018-12-01T08:25:08.720Z,991.36
2018-12-01T08:26:08.897Z,991.39
2018-12-01T08:27:09.068Z,991.36
2018-12-01T08:28:09.247Z,991.35
2018-12-01T08:29:09.413Z,991.37
2018-12-01T08:30:09.586Z,991.36
2018-12-01T08:31:09.754Z,991.37
2018-12-01T08:32:09.936Z,991.38
2018-12-01T08:33:10.094Z,991.34
2018-12-01T08:34:10.269Z,991.35
2018-12-01T08:35:10.437Z,991.38
2018-12-01T08:36:10.611Z,991.43
2018-12-01T08:37:10.786Z,991.38
2018-12-01T08:38:10.958Z,991.41
2018-12-01T08:39:11.133Z,991.42
2018-12-01T08:40:11.308Z,991.42
2018-12-01T08:41:11.480Z,991.44
2018-12-01T08:42:11.686Z,991.44
2018-12-01T08:43:11.838Z,991.42
2018-12-01T08:44:12.012Z,991.46
2018-12-01T08:45:12.184Z,991.45
2018-12-01T08:46:12.352Z,991.49
2018-12-01T08:47:12.526Z,991.48
2018-12-01T08:48:12.685Z,991.51
2018-12-01T08:49:12.874Z,991.50
2018-12-01T08:50:13.059Z,991.49
2018-12-01T08:51:13.221Z,991.45
2018-12-01T08:52:13.397Z,991.53
2018-12-01T08:53:13.566Z,991.52
2018-12-01T08:54:13.743Z,991.49
2018-12-01T08:55:13.915Z,991.49
2018-12-01T08:56:14.088Z,991.45
2018-12-01T08:57:14.262Z,991.48
2018-12-01T08:58:14.442Z,991.43
2018-12-01T08:59:14.615Z,991.46
2018-12-01T09:00:14.806Z,991.45
2018-12-01T09:01:14.954Z,991.41
2018-12-01T09:02:15.134Z,991.40
2018-12-01T09:03:15.306Z,991.44
2018-12-01T09:04:15.485Z,991.43
2018-12-01T09:05:15.651Z,991.49
2018-12-01T09:06:15.835Z,991.51
2018-12-01T09:07:16.001Z,991.53
2018-12-01T09:08:16.180Z,991.55
2018-12-01T09:09:16.356Z,991.53
2018-12-01T09:10:16.535Z,991.53
2018-12-01T09:11:16.705Z,991.55
2018-12-01T09:12:16.886Z,991.56
2018-12-01T09:13:17.044Z,991.56
2018-12-01T09:14:17.226Z,991.54
2018-12-01T09:15:17.412Z,991.55
2018-12-01T09:16:17.566Z,991.52
2018-12-01T09:17:17.744Z,991.53
2018-12-01T09:18:17.916Z,991.52
2018-12-01T09:19:18.085Z,991.53
2018-12-01T09:20:18.263Z,991.51
2018-12-01T09:21:18.437Z,991.55
2018-12-01T09:22:18.611Z,991.55
2018-12-01T09:23:18.789Z,991.61
2018-12-01T09:24:18.961Z,991.62
2018-12-01T09:25:19.139Z,991.61
2018-12-01T09:26:19.308Z,991.58
2018-12-01T09:27:22.526Z,991.52
2018-12-01T09:28:19.664Z,991.49
2018-12-01T09:29:19.856Z,991.49
2018-12-01T09:30:20.013Z,991.49
2018-12-01T09:31:20.194Z,991.47
2018-12-01T09:32:20.362Z,991.47
2018-12-01T09:33:20.542Z,991.46
2018-12-01T09:34:20.717Z,991.42
2018-12-01T09:35:20.897Z,991.46
2018-12-01T09:36:21.052Z,991.42
2018-12-01T09:37:21.229Z,991.44
2018-12-01T09:38:21.408Z,991.49
2018-12-01T09:39:21.582Z,991.45
2018-12-01T09:40:21.755Z,991.43
2018-12-01T09:41:21.944Z,991.42
2018-12-01T09:42:24.829Z,991.46
2018-12-01T09:43:22.279Z,991.43
2018-12-01T09:44:22.450Z,991.45
2018-12-01T09:45:22.626Z,991.45
2018-12-01T09:46:22.807Z,991.42
2018-12-01T09:47:22.977Z,991.40
2018-12-01T09:48:23.152Z,991.39
2018-12-01T09:49:23.359Z,991.38
2018-12-01T09:50:23.721Z,991.43
2018-12-01T09:51:23.625Z,991.37
2018-12-01T09:52:23.790Z,991.38
2018-12-01T09:53:23.985Z,991.36
2018-12-01T09:54:24.163Z,991.34
2018-12-01T09:55:24.353Z,991.34
2018-12-01T09:56:24.522Z,991.32
2018-12-01T09:57:24.701Z,991.28
2018-12-01T09:58:24.920Z,991.24
2018-12-01T09:59:25.078Z,991.25
2018-12-01T10:00:25.249Z,991.23
2018-12-01T10:01:25.451Z,991.18
2018-12-01T10:02:25.615Z,991.23
2018-12-01T10:03:25.848Z,991.22
2018-12-01T10:04:26.017Z,991.16
2018-12-01T10:05:26.348Z,991.19
2018-12-01T10:06:26.344Z,991.20
2018-12-01T10:07:26.533Z,991.20
2018-12-01T10:08:26.701Z,991.23
2018-12-01T10:09:26.866Z,991.24
2018-12-01T10:10:27.049Z,991.18
2018-12-01T10:11:27.219Z,991.16
2018-12-01T10:12:27.394Z,991.17
2018-12-01T10:13:27.573Z,991.13
2018-12-01T10:14:27.746Z,991.09
2018-12-01T10:15:27.912Z,991.11
2018-12-01T10:16:28.089Z,991.12
2018-12-01T10:17:28.261Z,991.09
2018-12-01T10:18:28.438Z,991.13
2018-12-01T10:19:28.612Z,991.10
2018-12-01T10:20:28.785Z,991.08
2018-12-01T10:21:28.960Z,991.10
2018-12-01T10:22:29.131Z,991.11
2018-12-01T10:23:29.302Z,991.08
2018-12-01T10:24:29.479Z,991.05
2018-12-01T10:25:29.654Z,991.06
2018-12-01T10:26:29.838Z,991.05
2018-12-01T10:27:30.053Z,991.02
2018-12-01T10:28:30.233Z,991.06
2018-12-01T10:29:30.426Z,991.07
2018-12-01T10:30:30.591Z,991.07
2018-12-01T10:31:30.776Z,991.09
2018-12-01T10:32:30.937Z,991.05
2018-12-01T10:33:31.095Z,991.05
2018-12-01T10:34:31.278Z,991.05
2018-12-01T10:35:31.437Z,991.03
2018-12-01T10:36:31.611Z,991.04
2018-12-01T10:37:31.790Z,991.04
2018-12-01T10:38:31.963Z,991.01
2018-12-01T10:39:32.138Z,990.98
2018-12-01T10:40:32.302Z,991.02
2018-12-01T10:41:32.478Z,991.05
2018-12-01T10:42:32.656Z,991.02
2018-12-01T10:43:32.842Z,991.01
2018-12-01T10:44:33.010Z,991.04
2018-12-01T10:45:33.190Z,991.05
2018-12-01T10:46:33.374Z,991.07
2018-12-01T10:47:33.537Z,991.07
2018-12-01T10:48:33.713Z,991.13
2018-12-01T10:49:33.888Z,991.15
2018-12-01T10:50:34.067Z,991.11
2018-12-01T10:51:34.240Z,991.12
2018-12-01T10:52:34.417Z,991.06
2018-12-01T10:53:34.590Z,991.11
2018-12-01T10:54:34.778Z,991.11
2018-12-01T10:55:34.998Z,991.09
2018-12-01T10:56:35.120Z,991.04
2018-12-01T10:57:35.299Z,991.07
2018-12-01T10:58:35.477Z,991.06
2018-12-01T10:59:35.654Z,991.09
2018-12-01T11:00:35.823Z,991.05
2018-12-01T11:01:35.998Z,991.06
2018-12-01T11:02:36.200Z,991.08
2018-12-01T11:03:36.361Z,991.03
2018-12-01T11:04:36.549Z,990.97
2018-12-01T11:05:36.736Z,990.98
2018-12-01T11:06:36.902Z,991.02
2018-12-01T11:07:37.076Z,991.01
2018-12-01T11:08:37.251Z,990.99
2018-12-01T11:09:37.423Z,991.04
2018-12-01T11:10:37.601Z,991.08
2018-12-01T11:11:37.785Z,991.10
2018-12-01T11:12:37.963Z,991.10
2018-12-01T11:13:38.130Z,991.13
2018-12-01T11:14:38.301Z,991.16
2018-12-01T11:15:38.469Z,991.13
2018-12-01T11:16:38.643Z,991.19
2018-12-01T11:17:38.817Z,991.21
2018-12-01T11:18:38.992Z,991.20
2018-12-01T11:19:39.169Z,991.15
2018-12-01T11:20:39.343Z,991.17
2018-12-01T11:21:39.517Z,991.14
2018-12-01T11:22:39.693Z,991.10
2018-12-01T11:23:39.870Z,991.15
2018-12-01T11:24:40.045Z,991.17
2018-12-01T11:25:40.220Z,991.13
2018-12-01T11:26:40.390Z,991.10
2018-12-01T11:27:40.569Z,991.04
2018-12-01T11:28:40.749Z,990.99
2018-12-01T11:29:40.923Z,991.01
2018-12-01T11:30:41.108Z,991.00
2018-12-01T11:31:41.275Z,990.97
2018-12-01T11:32:41.457Z,990.96
2018-12-01T11:33:41.632Z,990.94
2018-12-01T11:34:41.823Z,990.97
2018-12-01T11:35:41.998Z,990.91
2018-12-01T11:36:42.174Z,990.87
2018-12-01T11:37:42.348Z,990.95
2018-12-01T11:38:42.528Z,990.95
2018-12-01T11:39:42.708Z,990.88
2018-12-01T11:40:42.884Z,990.85
2018-12-01T11:41:43.057Z,990.87
2018-12-01T11:42:43.241Z,990.87
2018-12-01T11:43:43.425Z,990.87
2018-12-01T11:44:43.589Z,990.83
2018-12-01T11:45:43.757Z,990.85
2018-12-01T11:46:43.991Z,990.88
2018-12-01T11:47:44.165Z,990.84
2018-12-01T11:48:44.344Z,990.84
2018-12-01T11:49:44.487Z,990.88
2018-12-01T11:50:44.663Z,990.84
2018-12-01T11:51:44.837Z,990.83
2018-12-01T11:52:45.022Z,990.83
2018-12-01T11:53:45.188Z,990.89
2018-12-01T11:54:45.363Z,990.81
2018-12-01T11:55:45.537Z,990.78
2018-12-01T11:56:45.712Z,990.78
2018-12-01T11:57:45.886Z,990.76
2018-12-01T11:58:46.059Z,990.77
2018-12-01T11:59:46.234Z,990.80
2018-12-01T12:00:46.405Z,990.75
2018-12-01T12:01:46.581Z,990.71
2018-12-01T12:02:46.769Z,990.73
2018-12-01T12:03:46.933Z,990.74
2018-12-01T12:04:47.107Z,990.77
2018-12-01T12:05:47.275Z,990.78
2018-12-01T12:06:47.488Z,990.68
2018-12-01T12:07:47.615Z,990.66
2018-12-01T12:08:47.797Z,990.73
2018-12-01T12:09:47.983Z,990.66
2018-12-01T12:10:48.141Z,990.71
2018-12-01T12:11:48.307Z,990.69
2018-12-01T12:12:48.482Z,990.61
2018-12-01T12:13:48.665Z,990.63
2018-12-01T12:14:52.035Z,990.60
2018-12-01T12:15:49.007Z,990.60
2018-12-01T12:16:49.180Z,990.59
2018-12-01T12:17:49.352Z,990.62
2018-12-01T12:18:49.530Z,990.58
2018-12-01T12:19:49.706Z,990.56
2018-12-01T12:20:49.887Z,990.59
2018-12-01T12:21:50.050Z,990.58
2018-12-01T12:22:50.228Z,990.63
2018-12-01T12:23:50.400Z,990.53
2018-12-01T12:24:50.583Z,990.54
2018-12-01T12:25:50.756Z,990.53
2018-12-01T12:26:50.921Z,990.54
2018-12-01T12:27:51.105Z,990.51
2018-12-01T12:28:51.272Z,990.49
2018-12-01T12:29:51.453Z,990.49
2018-12-01T12:30:51.629Z,990.44
2018-12-01T12:31:51.809Z,990.46
2018-12-01T12:32:51.989Z,990.44
2018-12-01T12:33:52.147Z,990.44