createdAt,value
2022-12-17T00:02:48.704Z,-9.37
2022-12-17T00:06:04.065Z,-9.50
2022-12-17T00:09:19.346Z,-9.55
2022-12-17T00:12:34.513Z,-9.44
2022-12-17T00:15:51.788Z,-9.64
2022-12-17T00:19:07.320Z,-9.70
2022-12-17T00:22:22.749Z,-9.70
2022-12-17T00:25:38.443Z,-9.69
2022-12-17T00:28:53.717Z,-9.78
2022-12-17T00:32:09.325Z,-9.90
2022-12-17T00:35:26.013Z,-10.08
2022-12-17T00:38:41.100Z,-10.00
2022-12-17T00:41:56.379Z,-10.25
2022-12-17T00:45:11.515Z,-10.22
2022-12-17T00:48:27.265Z,-10.30
2022-12-17T00:51:42.981Z,-10.39
2022-12-17T00:54:58.168Z,-10.36
2022-12-17T00:58:15.066Z,-10.52
2022-12-17T01:01:30.535Z,-10.62
2022-12-17T01:04:46.105Z,-10.44
2022-12-17T01:08:01.680Z,-10.40
2022-12-17T01:11:23.056Z,-10.62
2022-12-17T01:14:38.378Z,-10.79
2022-12-17T01:17:53.624Z,-10.75
2022-12-17T01:21:15.926Z,-10.82
2022-12-17T01:24:31.221Z,-10.79
2022-12-17T01:27:46.331Z,-10.83
2022-12-17T01:31:01.913Z,-10.78
2022-12-17T01:34:17.327Z,-10.87
2022-12-17T01:37:32.471Z,-10.75
2022-12-17T01:40:48.125Z,-10.79
2022-12-17T01:44:03.530Z,-10.91
2022-12-17T01:47:18.769Z,-10.81
2022-12-17T01:50:36.272Z,-10.93
2022-12-17T01:53:58.982Z,-10.76
2022-12-17T01:57:14.616Z,-10.76
2022-12-17T02:00:33.653Z,-10.87
2022-12-17T02:03:49.180Z,-10.98
2022-12-17T02:07:47.260Z,-10.82
2022-12-17T02:11:26.577Z,-10.68
2022-12-17T02:14:58.639Z,-10.65
2022-12-17T02:18:20.763Z,-10.35
2022-12-17T02:21:38.274Z,-10.35
2022-12-17T02:25:21.870Z,-10.16
2022-12-17T02:28:39.184Z,-10.24
2022-12-17T02:31:59.194Z,-10.17
2022-12-17T02:35:17.074Z,-10.39
2022-12-17T02:38:43.964Z,-10.55
2022-12-17T02:42:08.951Z,-10.42
2022-12-17T02:45:26.095Z,-10.46
2022-12-17T02:48:42.645Z,-10.40
2022-12-17T02:51:59.328Z,-10.26
2022-12-17T02:55:15.046Z,-10.22
2022-12-17T02:58:30.301Z,-10.06
2022-12-17T03:01:45.803Z,-10.12
2022-12-17T03:05:21.098Z,-10.02
2022-12-17T03:08:36.572Z,-10.07
2022-12-17T03:11:51.758Z,-10.00
2022-12-17T03:15:06.866Z,-10.10
2022-12-17T03:18:22.722Z,-10.15
2022-12-17T03:21:37.854Z,-10.08
2022-12-17T03:24:53.244Z,-10.18
2022-12-17T03:28:08.380Z,-10.19
2022-12-17T03:31:24.460Z,-10.37
2022-12-17T03:34:39.895Z,-10.25
2022-12-17T03:37:55.691Z,-10.17
2022-12-17T03:41:11.311Z,-10.40
2022-12-17T03:44:26.560Z,-10.41
2022-12-17T03:47:41.686Z,-10.41
2022-12-17T03:50:59.211Z,-10.38
2022-12-17T03:54:14.362Z,-10.34
2022-12-17T03:57:29.555Z,-10.46
2022-12-17T04:00:44.606Z,-10.40
2022-12-17T04:03:59.806Z,-10.38
2022-12-17T04:07:14.927Z,-10.37
2022-12-17T04:10:30.657Z,-10.35
2022-12-17T04:13:46.094Z,-10.39
2022-12-17T04:17:01.508Z,-10.40
2022-12-17T04:20:16.616Z,-10.50
2022-12-17T04:23:31.880Z,-10.37
2022-12-17T04:26:47.324Z,-10.30
2022-12-17T04:30:02.593Z,-10.53
2022-12-17T04:33:17.976Z,-10.45
2022-12-17T04:36:33.200Z,-10.32
2022-12-17T04:39:48.477Z,-10.30
2022-12-17T04:43:03.630Z,-10.36
2022-12-17T04:46:18.691Z,-10.40
2022-12-17T04:49:33.842Z,-10.26
2022-12-17T04:52:48.912Z,-10.36
2022-12-17T04:56:04.703Z,-10.38
2022-12-17T04:59:20.439Z,-10.55
2022-12-17T05:02:40.941Z,-10.43
2022-12-17T05:05:58.479Z,-10.51
2022-12-17T05:09:14.205Z,-10.48
2022-12-17T05:12:29.686Z,-10.35
2022-12-17T05:15:51.334Z,-10.49
2022-12-17T05:19:08.670Z,-10.74
2022-12-17T05:22:23.946Z,-10.68
2022-12-17T05:25:39.184Z,-10.68
2022-12-17T05:28:54.403Z,-10.77
2022-12-17T05:32:09.607Z,-10.78
2022-12-17T05:35:25.639Z,-10.91
2022-12-17T05:38:40.753Z,-10.85
2022-12-17T05:41:56.474Z,-10.95
2022-12-17T05:45:11.633Z,-10.78
2022-12-17T05:48:27.045Z,-10.86
2022-12-17T05:51:42.896Z,-10.92
2022-12-17T05:54:58.370Z,-10.77
2022-12-17T05:58:25.727Z,-10.91
2022-12-17T06:01:40.970Z,-10.92
2022-12-17T06:05:01.913Z,-10.98
2022-12-17T06:08:37.062Z,-10.92
2022-12-17T06:11:53.373Z,-10.99
2022-12-17T06:15:11.122Z,-10.99
2022-12-17T06:18:27.587Z,-10.94
2022-12-17T06:21:42.888Z,-10.91
2022-12-17T06:24:57.927Z,-11.00
2022-12-17T06:28:21.056Z,-11.05
2022-12-17T06:31:36.430Z,-10.92
2022-12-17T06:34:52.136Z,-10.87
2022-12-17T06:38:15.724Z,-10.93
2022-12-17T06:41:30.940Z,-10.94
2022-12-17T06:44:46.030Z,-10.85
2022-12-17T06:48:01.214Z,-10.90
2022-12-17T06:51:16.316Z,-10.88
2022-12-17T06:54:31.771Z,-10.90
2022-12-17T06:57:50.314Z,-10.87
2022-12-17T07:01:13.822Z,-10.95
2022-12-17T07:04:29.617Z,-10.93
2022-12-17T07:07:45.233Z,-10.94
2022-12-17T07:11:01.185Z,-10.94
2022-12-17T07:14:17.122Z,-10.90
2022-12-17T07:17:32.406Z,-10.98
2022-12-17T07:20:48.440Z,-10.79
2022-12-17T07:24:03.615Z,-10.72
2022-12-17T07:27:19.143Z,-10.59
2022-12-17T07:30:34.779Z,-10.70
2022-12-17T07:33:50.071Z,-10.64
2022-12-17T07:37:05.389Z,-10.51
2022-12-17T07:40:21.200Z,-10.45
2022-12-17T07:43:37.382Z,-10.34
2022-12-17T07:46:53.083Z,-10.34
2022-12-17T07:50:08.226Z,-10.40
2022-12-17T07:53:24.606Z,-10.23
2022-12-17T07:56:40.313Z,-10.41
2022-12-17T07:59:55.382Z,-10.41
2022-12-17T08:03:20.115Z,-10.35
2022-12-17T08:06:35.838Z,-10.30
2022-12-17T08:09:50.864Z,-10.34
2022-12-17T08:13:19.411Z,-10.30
2022-12-17T08:16:34.692Z,-10.28
2022-12-17T08:19:50.159Z,-10.20
2022-12-17T08:23:05.420Z,-10.19
2022-12-17T08:26:20.528Z,-10.11
2022-12-17T08:29:35.676Z,-10.11
2022-12-17T08:32:50.738Z,-9.97
2022-12-17T08:36:14.938Z,-10.04
2022-12-17T08:39:30.540Z,-9.94
2022-12-17T08:42:45.653Z,-10.05
2022-12-17T08:46:07.327Z,-10.06
2022-12-17T08:49:22.739Z,-9.89
2022-12-17T08:52:37.968Z,-9.74
2022-12-17T08:55:53.231Z,-9.67
2022-12-17T08:59:09.592Z,-9.68
2022-12-17T09:02:25.502Z,-9.68
2022-12-17T09:05:41.119Z,-9.68
2022-12-17T09:08:56.262Z,-9.66
2022-12-17T09:12:11.525Z,-9.53
2022-12-17T09:15:27.239Z,-9.36
2022-12-17T09:18:42.660Z,-9.28
2022-12-17T09:21:58.212Z,-9.15
2022-12-17T09:25:13.372Z,-9.23
2022-12-17T09:28:28.773Z,-9.16
2022-12-17T09:31:52.658Z,-9.04
2022-12-17T09:35:08.347Z,-9.03
2022-12-17T09:38:23.596Z,-8.91
2022-12-17T09:41:47.276Z,-8.88
2022-12-17T09:45:33.979Z,-8.97
2022-12-17T09:49:23.108Z,-8.91
2022-12-17T09:52:55.832Z,-8.82
2022-12-17T09:56:12.219Z,-8.78
2022-12-17T09:59:53.552Z,-8.75
2022-12-17T10:03:09.331Z,-8.80
2022-12-17T10:06:37.570Z,-8.74
2022-12-17T10:09:54.833Z,-8.77
2022-12-17T10:13:12.384Z,-8.68
2022-12-17T10:16:51.500Z,-8.64
2022-12-17T10:20:12.252Z,-8.67
2022-12-17T10:23:28.147Z,-8.62
2022-12-17T10:26:50.689Z,-8.51
2022-12-17T10:30:06.520Z,-8.65
2022-12-17T10:33:26.464Z,-8.65
2022-12-17T10:36:45.835Z,-8.56
2022-12-17T10:40:02.007Z,-8.60
2022-12-17T10:43:17.290Z,-8.49
2022-12-17T10:47:04.967Z,-8.41
2022-12-17T10:50:42.713Z,-8.44
2022-12-17T10:53:58.285Z,-8.37
2022-12-17T10:57:17.995Z,-8.27
2022-12-17T11:00:57.918Z,-8.25
2022-12-17T11:04:17.700Z,-8.12
2022-12-17T11:07:55.195Z,-8.10
2022-12-17T11:11:10.386Z,-8.09
2022-12-17T11:14:29.228Z,-8.07
2022-12-17T11:17:45.511Z,-7.99
2022-12-17T11:21:18.799Z,-7.93
2022-12-17T11:24:46.588Z,-7.84
2022-12-17T11:28:12.162Z,-7.96
2022-12-17T11:31:36.385Z,-7.74
2022-12-17T11:35:16.688Z,-7.74
2022-12-17T11:38:58.475Z,-7.60
2022-12-17T11:42:43.202Z,-7.54
2022-12-17T11:46:29.873Z,-7.37
2022-12-17T11:50:31.221Z,-7.36
2022-12-17T11:54:19.595Z,-7.19
2022-12-17T11:58:13.420Z,-7.09
2022-12-17T12:01:42.424Z,-7.18
2022-12-17T12:05:42.128Z,-7.07
2022-12-17T12:09:27.267Z,-6.98
2022-12-17T12:13:12.987Z,-7.01
2022-12-17T12:16:55.705Z,-6.96
2022-12-17T12:20:44.873Z,-6.66
2022-12-17T12:24:27.041Z,-6.60
2022-12-17T12:28:07.088Z,-6.38
2022-12-17T12:31:51.079Z,-6.36
2022-12-17T12:35:06.996Z,-6.20
2022-12-17T12:38:23.434Z,-6.12
2022-12-17T12:42:15.352Z,-6.04
2022-12-17T12:46:10.245Z,-6.05
2022-12-17T12:49:47.615Z,-6.00
2022-12-17T12:53:04.100Z,-5.87
2022-12-17T12:56:19.160Z,-5.88
2022-12-17T12:59:53.826Z,-5.82
2022-12-17T13:03:09.669Z,-5.85
2022-12-17T13:06:06.608Z,-5.89
2022-12-17T13:09:20.634Z,-5.78
2022-12-17T13:12:46.131Z,-5.86
2022-12-17T13:15:55.221Z,-5.89
2022-12-17T13:19:33.800Z,-6.11
2022-12-17T13:22:33.640Z,-6.03
2022-12-17T13:25:30.670Z,-6.00
2022-12-17T13:28:30.852Z,-6.04
2022-12-17T13:32:17.651Z,-5.98
2022-12-17T13:35:35.864Z,-5.98
2022-12-17T13:38:54.200Z,-6.22
2022-12-17T13:41:59.380Z,-6.17
2022-12-17T13:44:57.649Z,-6.26
2022-12-17T13:47:59.527Z,-6.26
2022-12-17T13:51:05.304Z,-6.35
2022-12-17T13:54:04.551Z,-6.43
2022-12-17T13:57:15.111Z,-6.34
2022-12-17T14:00:28.265Z,-6.36
2022-12-17T14:03:42.909Z,-6.38
2022-12-17T14:06:40.252Z,-6.57
2022-12-17T14:09:42.712Z,-6.67
2022-12-17T14:12:39.626Z,-6.72
2022-12-17T14:15:37.535Z,-6.85
2022-12-17T14:18:35.121Z,-6.92
2022-12-17T14:21:32.391Z,-6.87
2022-12-17T14:24:29.823Z,-6.86
2022-12-17T14:27:34.232Z,-7.02
2022-12-17T14:31:02.636Z,-7.11
2022-12-17T14:34:11.710Z,-7.13
2022-12-17T14:37:19.763Z,-7.22
2022-12-17T14:40:16.853Z,-7.21
2022-12-17T14:43:15.448Z,-7.22
2022-12-17T14:46:21.791Z,-7.25
2022-12-17T14:49:21.876Z,-7.36
2022-12-17T14:52:41.962Z,-7.50
2022-12-17T14:55:58.929Z,-7.54
2022-12-17T14:58:56.015Z,-7.52
2022-12-17T15:01:56.123Z,-7.47
2022-12-17T15:05:02.705Z,-7.50
2022-12-17T15:07:59.950Z,-7.57
2022-12-17T15:10:57.867Z,-7.67
2022-12-17T15:13:56.835Z,-7.57
2022-12-17T15:16:55.824Z,-7.65
2022-12-17T15:19:56.140Z,-7.76
2022-12-17T15:22:53.284Z,-7.82
2022-12-17T15:25:52.456Z,-7.90
2022-12-17T15:28:49.287Z,-7.92
2022-12-17T15:31:46.887Z,-7.95
2022-12-17T15:34:44.855Z,-7.96
2022-12-17T15:37:41.777Z,-8.11
2022-12-17T15:40:38.995Z,-8.18
2022-12-17T15:43:37.373Z,-8.33
2022-12-17T15:46:34.547Z,-8.27
2022-12-17T15:49:31.430Z,-8.32
2022-12-17T15:52:28.328Z,-8.38
2022-12-17T15:55:25.202Z,-8.51
2022-12-17T15:58:22.076Z,-8.41
2022-12-17T16:01:20.172Z,-8.58
2022-12-17T16:04:23.172Z,-8.61
2022-12-17T16:07:21.974Z,-8.57
2022-12-17T16:10:19.544Z,-8.55
2022-12-17T16:13:16.535Z,-8.71
2022-12-17T16:16:13.646Z,-8.73
2022-12-17T16:19:10.647Z,-8.74
2022-12-17T16:22:07.492Z,-8.76
2022-12-17T16:25:05.264Z,-8.77
2022-12-17T16:28:02.118Z,-8.83
2022-12-17T16:31:09.435Z,-8.76
2022-12-17T16:34:13.565Z,-8.89
2022-12-17T16:37:11.269Z,-8.98
2022-12-17T16:40:09.373Z,-8.97
2022-12-17T16:43:06.207Z,-8.96
2022-12-17T16:46:07.671Z,-9.12
2022-12-17T16:49:20.304Z,-8.97
2022-12-17T16:52:17.330Z,-9.04
2022-12-17T16:55:14.365Z,-9.06
2022-12-17T16:58:11.510Z,-9.05
2022-12-17T17:01:08.412Z,-9.21
2022-12-17T17:04:08.050Z,-9.33
2022-12-17T17:07:05.155Z,-9.42
2022-12-17T17:10:02.043Z,-9.42
2022-12-17T17:12:59.059Z,-9.48
2022-12-17T17:15:56.052Z,-9.38
2022-12-17T17:18:53.797Z,-9.44
2022-12-17T17:21:54.381Z,-9.51
2022-12-17T17:24:51.318Z,-9.46
2022-12-17T17:27:48.171Z,-9.43
2022-12-17T17:30:45.021Z,-9.62
2022-12-17T17:33:46.683Z,-9.55
2022-12-17T17:36:43.831Z,-9.52
2022-12-17T17:39:40.747Z,-9.57
2022-12-17T17:42:37.628Z,-9.62
2022-12-17T17:45:34.554Z,-9.72
2022-12-17T17:48:33.828Z,-9.65
2022-12-17T17:52:08.506Z,-9.59
2022-12-17T17:54:54.419Z,-9.68
2022-12-17T17:57:51.260Z,-9.77
2022-12-17T18:00:48.299Z,-9.91
2022-12-17T18:03:45.411Z,-9.91
2022-12-17T18:07:02.791Z,-9.87
2022-12-17T18:10:01.812Z,-10.03
2022-12-17T18:13:16.892Z,-10.00
2022-12-17T18:16:14.727Z,-10.09
2022-12-17T18:19:29.453Z,-10.16
2022-12-17T18:22:26.343Z,-10.20
2022-12-17T18:25:23.350Z,-10.23
2022-12-17T18:28:20.171Z,-10.33
2022-12-17T18:31:21.354Z,-10.25
2022-12-17T18:34:21.955Z,-10.31
2022-12-17T18:37:18.816Z,-10.31
2022-12-17T18:40:15.727Z,-10.42
2022-12-17T18:43:24.587Z,-10.41
2022-12-17T18:46:23.476Z,-10.47
2022-12-17T18:49:23.232Z,-10.50
2022-12-17T18:52:20.130Z,-10.59
2022-12-17T18:55:17.094Z,-10.56
2022-12-17T18:58:13.931Z,-10.58
2022-12-17T19:01:30.113Z,-10.58
2022-12-17T19:04:27.563Z,-10.50
2022-12-17T19:07:24.382Z,-10.57
2022-12-17T19:10:21.242Z,-10.53
2022-12-17T19:13:18.110Z,-10.63
2022-12-17T19:16:21.738Z,-10.77
2022-12-17T19:19:19.725Z,-10.73
2022-12-17T19:22:16.689Z,-10.69
2022-12-17T19:25:13.550Z,-10.75
2022-12-17T19:28:10.428Z,-10.77
2022-12-17T19:31:09.177Z,-10.76
2022-12-17T19:34:09.937Z,-10.83
2022-12-17T19:37:06.780Z,-10.67
2022-12-17T19:40:04.119Z,-10.85
2022-12-17T19:43:04.317Z,-10.83
2022-12-17T19:46:07.577Z,-10.86
2022-12-17T19:49:05.102Z,-10.92
2022-12-17T19:52:01.954Z,-10.92
2022-12-17T19:54:58.908Z,-10.94
2022-12-17T19:57:56.493Z,-10.99
2022-12-17T20:00:53.670Z,-10.93
2022-12-17T20:03:52.677Z,-10.99
2022-12-17T20:06:49.614Z,-11.03
2022-12-17T20:09:46.584Z,-11.07
2022-12-17T20:12:43.501Z,-11.09
2022-12-17T20:15:40.351Z,-11.10
2022-12-17T20:18:37.666Z,-11.26
2022-12-17T20:21:34.864Z,-11.07
2022-12-17T20:24:32.690Z,-11.13
2022-12-17T20:27:29.941Z,-11.03
2022-12-17T20:30:26.763Z,-11.15
2022-12-17T20:33:23.598Z,-11.15
2022-12-17T20:36:22.289Z,-11.18
2022-12-17T20:39:25.889Z,-11.23
2022-12-17T20:42:23.294Z,-11.17
2022-12-17T20:45:20.148Z,-11.20
2022-12-17T20:48:17.640Z,-11.29
2022-12-17T20:51:21.948Z,-11.28
2022-12-17T20:54:19.151Z,-11.34
2022-12-17T20:57:16.026Z,-11.44
2022-12-17T21:00:13.443Z,-11.35
2022-12-17T21:03:10.556Z,-11.38
2022-12-17T21:06:12.723Z,-11.32
2022-12-17T21:09:10.339Z,-11.36
2022-12-17T21:12:07.437Z,-11.38
2022-12-17T21:15:04.771Z,-11.45
2022-12-17T21:18:01.624Z,-11.41
2022-12-17T21:21:04.406Z,-11.47
2022-12-17T21:24:02.217Z,-11.46
2022-12-17T21:26:59.290Z,-11.56
2022-12-17T21:29:57.164Z,-11.54
2022-12-17T21:32:55.295Z,-11.57
2022-12-17T21:36:07.660Z,-11.58
2022-12-17T21:39:09.065Z,-11.50
2022-12-17T21:42:24.731Z,-11.51
2022-12-17T21:45:21.587Z,-11.58
2022-12-17T21:48:18.659Z,-11.63
2022-12-17T21:51:15.807Z,-11.58
2022-12-17T21:54:18.978Z,-11.50
2022-12-17T21:57:16.723Z,-11.55
2022-12-17T22:00:15.065Z,-11.54
2022-12-17T22:03:12.302Z,-11.69
2022-12-17T22:06:12.916Z,-11.67
2022-12-17T22:09:16.878Z,-11.72
2022-12-17T22:12:41.170Z,-11.70
2022-12-17T22:15:45.400Z,-11.67
2022-12-17T22:18:45.111Z,-11.61
2022-12-17T22:21:44.224Z,-11.68
2022-12-17T22:24:41.156Z,-11.65
2022-12-17T22:27:39.494Z,-11.63
2022-12-17T22:30:54.992Z,-11.75
2022-12-17T22:35:08.820Z,-11.77
2022-12-17T22:41:08.259Z,-11.67
2022-12-17T22:44:17.180Z,-11.77
2022-12-17T22:44:41.271Z,-11.81
2022-12-17T22:47:02.331Z,-11.74
2022-12-17T22:49:59.164Z,-11.74
2022-12-17T22:52:56.504Z,-11.78
2022-12-17T22:55:53.698Z,-11.84
2022-12-17T22:58:51.311Z,-11.88
2022-12-17T23:01:48.336Z,-11.87
2022-12-17T23:04:45.321Z,-11.93
2022-12-17T23:07:42.179Z,-11.88
2022-12-17T23:10:39.042Z,-11.94
2022-12-17T23:13:37.073Z,-11.90
2022-12-17T23:16:34.537Z,-11.89
2022-12-17T23:19:31.410Z,-11.93
2022-12-17T23:22:28.242Z,-11.97
2022-12-17T23:25:26.513Z,-11.97
2022-12-17T23:28:23.334Z,-12.07
2022-12-17T23:31:21.780Z,-12.06
2022-12-17T23:34:18.669Z,-12.04
2022-12-17T23:37:15.497Z,-12.02
2022-12-17T23:40:13.271Z,-12.10
2022-12-17T23:43:15.818Z,-12.01
2022-12-17T23:46:15.203Z,-12.06
2022-12-17T23:49:12.353Z,-11.96
2022-12-17T23:52:10.123Z,-11.89
2022-12-17T23:55:07.458Z,-12.02
2022-12-17T23:58:04.299Z,-12.06
