createdAt,value
2022-09-23T00:01:20.793Z,7.99
2022-09-23T00:03:49.548Z,7.95
2022-09-23T00:06:19.831Z,7.92
2022-09-23T00:08:49.765Z,7.91
2022-09-23T00:11:20.008Z,7.89
2022-09-23T00:13:49.702Z,7.87
2022-09-23T00:16:21.521Z,7.85
2022-09-23T00:18:51.079Z,7.83
2022-09-23T00:21:20.400Z,7.84
2022-09-23T00:23:48.563Z,7.86
2022-09-23T00:26:19.188Z,7.88
2022-09-23T00:28:47.100Z,7.89
2022-09-23T00:31:18.071Z,7.92
2022-09-23T00:33:45.467Z,7.93
2022-09-23T00:36:16.536Z,7.94
2022-09-23T00:38:45.425Z,7.96
2022-09-23T00:41:16.578Z,7.97
2022-09-23T00:43:48.725Z,7.97
2022-09-23T00:46:27.868Z,7.95
2022-09-23T00:49:03.304Z,7.98
2022-09-23T00:51:36.154Z,7.98
2022-09-23T00:54:04.095Z,7.98
2022-09-23T00:56:33.078Z,7.99
2022-09-23T00:59:01.448Z,8.01
2022-09-23T01:01:28.981Z,8.01
2022-09-23T01:03:57.916Z,8.02
2022-09-23T01:06:25.454Z,8.02
2022-09-23T01:08:53.199Z,8.03
2022-09-23T01:11:46.043Z,8.07
2022-09-23T01:22:31.308Z,8.09
2022-09-23T01:30:36.681Z,8.12
2022-09-23T01:33:13.525Z,8.13
2022-09-23T01:36:19.319Z,8.14
2022-09-23T01:39:11.527Z,8.16
2022-09-23T01:44:29.623Z,8.15
2022-09-23T01:47:08.374Z,8.14
2022-09-23T01:52:28.786Z,8.17
2022-09-23T01:55:08.985Z,8.17
2022-09-23T01:57:43.930Z,8.18
2022-09-23T02:00:15.514Z,8.21
2022-09-23T02:02:56.520Z,8.22
2022-09-23T02:08:15.004Z,8.29
2022-09-23T02:10:56.420Z,8.30
2022-09-23T02:13:30.807Z,8.28
2022-09-23T02:16:02.470Z,8.30
2022-09-23T02:18:32.840Z,8.29
2022-09-23T02:21:06.605Z,8.30
2022-09-23T02:23:42.745Z,8.32
2022-09-23T02:26:35.809Z,8.34
2022-09-23T02:31:53.934Z,8.35
2022-09-23T02:34:43.333Z,8.35
2022-09-23T02:40:23.794Z,8.36
2022-09-23T02:45:28.811Z,8.39
2022-09-23T02:48:04.229Z,8.41
2022-09-23T02:50:32.867Z,8.41
2022-09-23T02:53:01.366Z,8.40
2022-09-23T02:55:33.774Z,8.40
2022-09-23T02:58:03.329Z,8.38
2022-09-23T03:00:57.460Z,8.37
2022-09-23T03:06:16.408Z,8.32
2022-09-23T03:08:51.395Z,8.30
2022-09-23T03:11:20.838Z,8.29
2022-09-23T03:14:17.985Z,8.29
2022-09-23T03:16:58.599Z,8.28
2022-09-23T03:19:35.303Z,8.28
2022-09-23T03:25:07.389Z,8.31
2022-09-23T03:27:36.865Z,8.32
2022-09-23T03:30:07.130Z,8.34
2022-09-23T03:32:36.456Z,8.36
2022-09-23T03:35:05.783Z,8.36
2022-09-23T03:37:38.682Z,8.37
2022-09-23T03:40:18.406Z,8.37
2022-09-23T03:42:49.130Z,8.35
2022-09-23T03:45:21.849Z,8.33
2022-09-23T03:47:49.220Z,8.33
2022-09-23T03:50:17.739Z,8.33
2022-09-23T03:52:45.315Z,8.34
2022-09-23T03:55:12.673Z,8.36
2022-09-23T03:57:40.025Z,8.36
2022-09-23T04:00:09.037Z,8.38
2022-09-23T04:02:40.120Z,8.40
2022-09-23T04:05:08.728Z,8.41
2022-09-23T04:07:35.980Z,8.44
2022-09-23T04:10:05.186Z,8.49
2022-09-23T04:12:32.437Z,8.54
2022-09-23T04:15:00.363Z,8.56
2022-09-23T04:17:27.660Z,8.59
2022-09-23T04:19:55.061Z,8.63
2022-09-23T04:22:22.562Z,8.65
2022-09-23T04:24:49.917Z,8.68
2022-09-23T04:27:17.246Z,8.71
2022-09-23T04:29:44.885Z,8.74
2022-09-23T04:32:12.193Z,8.76
2022-09-23T04:34:39.521Z,8.79
2022-09-23T04:37:06.924Z,8.81
2022-09-23T04:39:34.322Z,8.84
2022-09-23T04:42:01.625Z,8.87
2022-09-23T04:44:29.827Z,8.92
2022-09-23T04:46:57.237Z,8.99
2022-09-23T04:49:24.802Z,9.06
2022-09-23T04:51:52.074Z,9.15
2022-09-23T04:54:19.432Z,9.20
2022-09-23T04:56:46.639Z,9.32
2022-09-23T04:59:13.983Z,9.46
2022-09-23T05:01:41.854Z,9.60
2022-09-23T05:04:14.169Z,9.64
2022-09-23T05:06:44.213Z,9.68
2022-09-23T05:09:16.301Z,9.75
2022-09-23T05:11:44.220Z,9.88
2022-09-23T05:14:12.367Z,9.98
2022-09-23T05:16:39.711Z,10.07
2022-09-23T05:19:07.165Z,10.12
2022-09-23T05:21:34.483Z,10.21
2022-09-23T05:24:02.300Z,10.31
2022-09-23T05:26:32.173Z,10.36
2022-09-23T05:29:00.547Z,10.42
2022-09-23T05:31:30.415Z,10.40
2022-09-23T05:34:00.784Z,10.41
2022-09-23T05:36:32.122Z,10.42
2022-09-23T05:39:03.987Z,10.35
2022-09-23T05:41:31.512Z,10.32
2022-09-23T05:44:01.874Z,10.32
2022-09-23T05:46:32.422Z,10.37
2022-09-23T05:49:02.995Z,10.41
2022-09-23T05:51:32.101Z,10.45
2022-09-23T05:54:00.780Z,10.52
2022-09-23T05:56:29.503Z,10.57
2022-09-23T05:58:59.437Z,10.60
2022-09-23T06:01:29.162Z,10.62
2022-09-23T06:03:58.591Z,10.63
2022-09-23T06:06:30.532Z,10.64
2022-09-23T06:08:59.561Z,10.66
2022-09-23T06:11:30.141Z,10.69
2022-09-23T06:14:02.546Z,10.73
2022-09-23T06:16:32.545Z,10.83
2022-09-23T06:19:06.469Z,10.97
2022-09-23T06:21:36.577Z,11.08
2022-09-23T06:24:05.348Z,11.23
2022-09-23T06:26:35.450Z,11.43
2022-09-23T06:29:03.932Z,11.59
2022-09-23T06:31:32.354Z,11.49
2022-09-23T06:34:09.755Z,11.48
2022-09-23T06:36:44.058Z,11.46
2022-09-23T06:39:13.831Z,11.49
2022-09-23T06:41:41.313Z,11.43
2022-09-23T06:44:14.109Z,11.30
2022-09-23T06:46:41.915Z,11.22
2022-09-23T06:49:09.558Z,11.20
2022-09-23T06:51:36.946Z,11.26
2022-09-23T06:54:04.741Z,11.36
2022-09-23T06:56:36.339Z,11.52
2022-09-23T06:59:06.872Z,11.65
2022-09-23T07:01:35.341Z,11.77
2022-09-23T07:04:02.856Z,11.91
2022-09-23T07:06:30.259Z,12.04
2022-09-23T07:08:57.781Z,12.17
2022-09-23T07:11:25.067Z,12.29
2022-09-23T07:13:52.657Z,12.32
2022-09-23T07:16:20.091Z,12.26
2022-09-23T07:18:47.617Z,12.17
2022-09-23T07:21:18.015Z,12.07
2022-09-23T07:23:47.774Z,11.93
2022-09-23T07:26:16.542Z,11.90
2022-09-23T07:28:43.900Z,11.91
2022-09-23T07:31:14.697Z,11.93
2022-09-23T07:33:44.465Z,12.03
2022-09-23T07:36:18.248Z,12.16
2022-09-23T07:38:47.576Z,12.27
2022-09-23T07:41:18.024Z,12.43
2022-09-23T07:43:46.547Z,12.55
2022-09-23T07:46:17.635Z,12.79
2022-09-23T07:48:46.149Z,12.98
2022-09-23T07:51:20.343Z,13.08
2022-09-23T07:53:49.361Z,13.27
2022-09-23T07:56:19.333Z,13.57
2022-09-23T07:59:00.429Z,13.54
2022-09-23T08:01:34.473Z,13.32
2022-09-23T08:04:10.662Z,13.25
2022-09-23T08:06:45.637Z,13.22
2022-09-23T08:09:13.278Z,13.13
2022-09-23T08:11:42.381Z,13.15
2022-09-23T08:14:12.647Z,13.28
2022-09-23T08:16:41.186Z,13.22
2022-09-23T08:19:08.714Z,13.21
2022-09-23T08:21:37.909Z,13.30
2022-09-23T08:24:07.863Z,13.53
2022-09-23T08:26:36.105Z,13.82
2022-09-23T08:29:03.763Z,14.04
2022-09-23T08:31:31.400Z,14.25
2022-09-23T08:33:59.801Z,14.46
2022-09-23T08:36:27.606Z,14.48
2022-09-23T08:38:55.762Z,14.39
2022-09-23T08:44:04.863Z,14.27
2022-09-23T08:46:37.961Z,14.38
2022-09-23T08:49:07.709Z,14.51
2022-09-23T08:51:41.451Z,14.37
2022-09-23T08:54:13.270Z,14.24
2022-09-23T08:56:44.597Z,14.16
2022-09-23T08:59:21.534Z,14.14
2022-09-23T09:01:54.607Z,13.99
2022-09-23T09:07:37.960Z,14.13
2022-09-23T09:12:46.828Z,14.46
2022-09-23T09:23:23.569Z,13.41
2022-09-23T09:26:02.971Z,13.19
2022-09-23T09:28:38.334Z,13.13
2022-09-23T15:15:48.416Z,11.11
2022-09-23T15:18:24.019Z,11.07
2022-09-23T15:20:54.499Z,11.02
2022-09-23T15:26:18.426Z,10.91
2022-09-23T15:28:47.034Z,10.85
2022-09-23T15:31:16.396Z,10.80
2022-09-23T15:33:47.837Z,10.76
2022-09-23T15:36:19.401Z,10.72
2022-09-23T15:38:47.758Z,10.65
2022-09-23T15:41:16.690Z,10.63
2022-09-23T15:43:44.610Z,10.59
2022-09-23T15:46:18.928Z,10.54
2022-09-23T15:51:32.627Z,10.45
2022-09-23T15:54:05.307Z,10.38
2022-09-23T15:56:34.666Z,10.30
2022-09-23T15:59:02.057Z,10.26
2022-09-23T16:01:32.182Z,10.22
2022-09-23T16:04:01.489Z,10.19
2022-09-23T16:06:29.563Z,10.16
2022-09-23T16:08:57.294Z,10.15
2022-09-23T16:11:32.037Z,10.13
2022-09-23T16:14:00.940Z,10.13
2022-09-23T16:16:28.746Z,10.14
2022-09-23T16:18:56.574Z,10.13
2022-09-23T16:21:26.756Z,10.12
2022-09-23T16:23:55.191Z,10.14
2022-09-23T16:26:25.994Z,10.18
2022-09-23T16:28:55.241Z,10.19
2022-09-23T16:31:25.917Z,10.21
2022-09-23T16:33:54.049Z,10.23
2022-09-23T16:36:31.507Z,10.26
2022-09-23T16:39:01.137Z,10.29
2022-09-23T16:41:31.719Z,10.30
2022-09-23T16:44:01.263Z,10.30
2022-09-23T16:46:29.520Z,10.30
2022-09-23T16:48:57.865Z,10.31
2022-09-23T17:54:04.353Z,9.99
2022-09-23T17:56:37.447Z,9.98
2022-09-23T17:59:05.396Z,9.97
2022-09-23T18:01:33.269Z,9.98
2022-09-23T18:04:02.135Z,9.98
2022-09-23T18:06:40.028Z,10.00
2022-09-23T18:09:10.336Z,10.02
2022-09-23T18:11:40.843Z,10.02
2022-09-23T18:14:14.269Z,10.03
2022-09-23T18:16:44.435Z,10.03
2022-09-23T18:19:15.240Z,10.02
2022-09-23T18:21:45.195Z,10.03
2022-09-23T18:24:32.464Z,10.03
2022-09-23T18:27:01.324Z,10.04
2022-09-23T18:29:29.125Z,10.03
2022-09-23T18:31:57.103Z,10.05
2022-09-23T18:34:24.605Z,10.06
2022-09-23T18:36:52.124Z,10.04
2022-09-23T18:39:23.701Z,10.04
2022-09-23T18:41:52.855Z,10.03
2022-09-23T18:44:20.474Z,10.01
2022-09-23T18:46:48.185Z,10.00
2022-09-23T18:49:35.505Z,9.99
2022-09-23T18:52:03.006Z,9.99
2022-09-23T18:54:30.782Z,9.97
2022-09-23T18:56:59.700Z,9.98
2022-09-23T18:59:30.188Z,9.98
2022-09-23T19:01:58.286Z,9.97
2022-09-23T19:04:27.457Z,9.96
2022-09-23T19:06:56.850Z,9.95
2022-09-23T19:09:24.733Z,9.94
2022-09-23T19:11:53.095Z,9.90
2022-09-23T19:14:21.044Z,9.87
2022-09-23T19:16:49.816Z,9.84
2022-09-23T19:19:17.542Z,9.81
2022-09-23T19:21:45.139Z,9.77
2022-09-23T19:24:16.339Z,9.75
2022-09-23T19:26:44.435Z,9.73
2022-09-23T19:29:16.556Z,9.72
2022-09-23T19:31:44.415Z,9.73
2022-09-23T19:34:15.187Z,9.72
2022-09-23T19:36:44.819Z,9.72
2022-09-23T19:39:22.601Z,9.71
2022-09-23T19:41:51.007Z,9.70
2022-09-23T19:44:20.375Z,9.70
2022-09-23T19:46:55.067Z,9.69
2022-09-23T19:49:25.005Z,9.67
2022-09-23T19:51:56.163Z,9.66
2022-09-23T19:54:26.869Z,9.65
2022-09-23T19:56:54.808Z,9.65
2022-09-23T19:59:22.225Z,9.63
2022-09-23T20:01:49.693Z,9.62
2022-09-23T20:04:17.553Z,9.61
2022-09-23T20:06:46.257Z,9.58
2022-09-23T20:09:14.083Z,9.58
2022-09-23T20:11:43.353Z,9.56
2022-09-23T20:14:12.020Z,9.51
2022-09-23T20:16:39.420Z,9.47
2022-09-23T20:19:06.921Z,9.44
2022-09-23T20:21:34.641Z,9.42
2022-09-23T20:24:05.515Z,9.41
2022-09-23T20:26:52.841Z,9.39
2022-09-23T20:29:20.190Z,9.35
2022-09-23T20:31:47.949Z,9.33
2022-09-23T20:34:15.413Z,9.32
2022-09-23T20:36:42.933Z,9.29
2022-09-23T20:39:10.561Z,9.25
2022-09-23T20:41:39.558Z,9.25
2022-09-23T20:44:10.583Z,9.23
2022-09-23T20:46:38.084Z,9.22
2022-09-23T20:49:09.020Z,9.20
2022-09-23T20:51:37.376Z,9.20
2022-09-23T20:54:04.804Z,9.18
2022-09-23T20:56:32.268Z,9.16
2022-09-23T20:59:01.195Z,9.15
2022-09-23T21:01:28.821Z,9.12
2022-09-23T21:03:56.213Z,9.10
2022-09-23T21:06:26.315Z,9.12
2022-09-23T21:08:55.174Z,9.10
2022-09-23T21:11:22.965Z,9.07
2022-09-23T21:13:51.731Z,9.05
2022-09-23T21:16:22.794Z,9.03
2022-09-23T21:18:51.863Z,9.03
2022-09-23T21:21:22.360Z,9.01
2022-09-23T21:23:50.883Z,9.00
2022-09-23T21:26:23.569Z,9.00
2022-09-23T21:28:53.390Z,9.00
2022-09-23T21:31:23.821Z,9.01
2022-09-23T21:33:54.222Z,8.99
2022-09-23T21:36:21.945Z,8.99
2022-09-23T21:38:49.774Z,8.99
2022-09-23T21:41:17.973Z,8.99
2022-09-23T21:43:45.849Z,9.00
2022-09-23T21:46:14.922Z,9.00
2022-09-23T21:48:43.093Z,8.99
2022-09-23T21:51:13.565Z,8.99
2022-09-23T21:53:42.538Z,8.98
2022-09-23T21:56:20.499Z,8.98
2022-09-23T21:58:49.168Z,8.97
2022-09-23T22:01:19.491Z,8.97
2022-09-23T22:06:32.701Z,8.96
2022-09-23T22:09:02.358Z,8.94
2022-09-23T22:11:51.934Z,8.94
2022-09-23T22:14:20.958Z,8.94
2022-09-23T22:16:48.253Z,8.96
2022-09-23T22:19:15.818Z,8.95
2022-09-23T22:21:45.653Z,8.95
2022-09-23T22:24:13.788Z,8.94
2022-09-23T22:26:43.069Z,8.93
2022-09-23T22:29:33.649Z,8.93
2022-09-23T22:32:22.430Z,8.91
2022-09-23T22:34:51.482Z,8.89
2022-09-23T22:37:21.850Z,8.87
2022-09-23T22:39:49.266Z,8.87
2022-09-23T22:42:16.517Z,8.87
2022-09-23T22:44:43.744Z,8.87
2022-09-23T22:47:11.192Z,8.86
2022-09-23T22:49:38.562Z,8.86
2022-09-23T22:52:11.479Z,8.85
2022-09-23T22:54:38.845Z,8.85
2022-09-23T22:57:08.491Z,8.84
2022-09-23T22:59:37.164Z,8.84
2022-09-23T23:02:05.308Z,8.83
2022-09-23T23:04:34.050Z,8.82
2022-09-23T23:07:01.358Z,8.79
2022-09-23T23:09:28.552Z,8.77
2022-09-23T23:11:55.820Z,8.77
2022-09-23T23:14:23.041Z,8.77
2022-09-23T23:16:50.421Z,8.77
2022-09-23T23:19:19.440Z,8.79
2022-09-23T23:21:46.791Z,8.79
2022-09-23T23:24:19.080Z,8.79
2022-09-23T23:26:46.902Z,8.78
2022-09-23T23:29:16.285Z,8.75
2022-09-23T23:31:44.599Z,8.76
2022-09-23T23:34:14.767Z,8.75
2022-09-23T23:36:43.811Z,8.76
2022-09-23T23:39:11.488Z,8.75
2022-09-23T23:41:40.334Z,8.75
2022-09-23T23:44:08.072Z,8.76
2022-09-23T23:46:37.464Z,8.75
2022-09-23T23:49:05.336Z,8.74
2022-09-23T23:51:32.792Z,8.75
2022-09-23T23:54:00.386Z,8.73
2022-09-23T23:56:28.155Z,8.72
2022-09-23T23:58:58.387Z,8.72
