createdAt,value
2023-04-09T00:01:59.446Z,94363.88
2023-04-09T00:04:25.944Z,94369.28
2023-04-09T00:06:52.257Z,94368.19
2023-04-09T00:09:18.587Z,94365.19
2023-04-09T00:11:44.862Z,94368.97
2023-04-09T00:14:19.267Z,94362.19
2023-04-09T00:16:45.931Z,94364.31
2023-04-09T00:19:12.783Z,94366.47
2023-04-09T00:21:39.063Z,94367.50
2023-04-09T00:24:05.632Z,94359.03
2023-04-09T00:26:31.927Z,94357.97
2023-04-09T00:28:58.258Z,94359.09
2023-04-09T00:31:24.680Z,94360.03
2023-04-09T00:33:51.183Z,94361.56
2023-04-09T00:36:18.541Z,94363.56
2023-04-09T00:38:45.473Z,94360.03
2023-04-09T00:41:12.029Z,94359.63
2023-04-09T00:43:38.335Z,94363.28
2023-04-09T00:46:04.704Z,94343.22
2023-04-09T00:48:31.228Z,94357.44
2023-04-09T00:50:57.563Z,94353.19
2023-04-09T00:53:23.901Z,94355.75
2023-04-09T00:55:50.314Z,94361.22
2023-04-09T00:58:17.077Z,94355.00
2023-04-09T01:00:48.479Z,94362.06
2023-04-09T01:03:14.865Z,94358.81
2023-04-09T01:05:41.370Z,94358.81
2023-04-09T01:08:16.758Z,94358.44
2023-04-09T01:10:47.111Z,94355.03
2023-04-09T01:13:19.829Z,94364.00
2023-04-09T01:15:53.595Z,94362.66
2023-04-09T01:18:38.466Z,94360.06
2023-04-09T01:21:10.890Z,94371.31
2023-04-09T01:23:40.948Z,94364.25
2023-04-09T01:26:10.721Z,94357.22
2023-04-09T01:28:39.409Z,94350.44
2023-04-09T01:31:17.096Z,94358.59
2023-04-09T01:33:44.069Z,94359.13
2023-04-09T01:36:10.960Z,94361.31
2023-04-09T01:38:39.599Z,94355.88
2023-04-09T01:41:06.685Z,94345.81
2023-04-09T01:43:33.650Z,94355.88
2023-04-09T01:46:03.740Z,94356.00
2023-04-09T01:48:31.131Z,94353.69
2023-04-09T01:50:58.466Z,94359.41
2023-04-09T01:53:28.267Z,94359.94
2023-04-09T01:55:56.089Z,94358.59
2023-04-09T01:58:22.866Z,94358.59
2023-04-09T02:00:49.386Z,94360.22
2023-04-09T02:03:18.053Z,94356.97
2023-04-09T02:05:46.330Z,94358.84
2023-04-09T02:08:15.664Z,94362.66
2023-04-09T02:10:44.761Z,94351.81
2023-04-09T02:13:11.536Z,94353.69
2023-04-09T02:15:39.203Z,94344.22
2023-04-09T02:18:05.552Z,94347.19
2023-04-09T02:20:31.885Z,94348.53
2023-04-09T02:22:58.159Z,94341.50
2023-04-09T02:25:24.988Z,94340.13
2023-04-09T02:27:51.293Z,94343.94
2023-04-09T02:30:17.592Z,94340.91
2023-04-09T02:32:43.990Z,94333.00
2023-04-09T02:35:10.417Z,94338.19
2023-04-09T02:37:36.785Z,94343.91
2023-04-09T02:40:04.458Z,94343.91
2023-04-09T02:42:30.739Z,94334.34
2023-04-09T02:44:57.020Z,94328.13
2023-04-09T02:47:23.315Z,94338.47
2023-04-09T02:49:49.614Z,94335.44
2023-04-09T02:52:15.937Z,94324.81
2023-04-09T02:54:42.221Z,94330.00
2023-04-09T02:57:08.527Z,94328.09
2023-04-09T02:59:35.774Z,94325.09
2023-04-09T03:02:02.291Z,94320.78
2023-04-09T03:04:28.625Z,94316.72
2023-04-09T03:06:54.950Z,94316.44
2023-04-09T03:09:21.262Z,94325.25
2023-04-09T03:11:47.656Z,94317.00
2023-04-09T03:14:13.970Z,94315.41
2023-04-09T03:16:40.261Z,94313.75
2023-04-09T03:19:06.571Z,94317.28
2023-04-09T03:21:33.137Z,94316.06
2023-04-09T03:23:59.441Z,94314.16
2023-04-09T03:26:25.754Z,94305.31
2023-04-09T03:28:52.269Z,94311.00
2023-04-09T03:31:19.067Z,94310.75
2023-04-09T03:33:45.423Z,94308.28
2023-04-09T03:36:11.748Z,94317.34
2023-04-09T03:38:38.082Z,94307.13
2023-04-09T03:41:04.462Z,94311.34
2023-04-09T03:43:31.038Z,94312.81
2023-04-09T03:45:57.340Z,94308.97
2023-04-09T03:48:23.678Z,94307.63
2023-04-09T03:50:50.057Z,94318.81
2023-04-09T03:53:16.384Z,94315.28
2023-04-09T03:55:42.716Z,94304.97
2023-04-09T03:58:09.023Z,94310.13
2023-04-09T04:00:35.414Z,94308.19
2023-04-09T04:03:02.071Z,94299.19
2023-04-09T04:05:31.528Z,94307.63
2023-04-09T04:07:58.809Z,94305.72
2023-04-09T04:10:25.332Z,94308.97
2023-04-09T04:12:51.709Z,94310.31
2023-04-09T04:15:20.054Z,94313.28
2023-04-09T04:17:46.457Z,94305.41
2023-04-09T04:20:12.876Z,94309.31
2023-04-09T04:22:39.185Z,94309.16
2023-04-09T04:25:05.816Z,94313.53
2023-04-09T04:27:32.142Z,94311.59
2023-04-09T04:29:58.925Z,94308.13
2023-04-09T04:32:25.573Z,94311.59
2023-04-09T04:34:51.918Z,94321.13
2023-04-09T04:37:18.311Z,94321.13
2023-04-09T04:39:44.675Z,94326.00
2023-04-09T04:42:11.006Z,94321.00
2023-04-09T04:44:37.303Z,94325.22
2023-04-09T04:47:03.595Z,94331.84
2023-04-09T04:49:30.376Z,94326.97
2023-04-09T04:51:56.928Z,94330.97
2023-04-09T04:54:23.242Z,94325.44
2023-04-09T04:56:49.584Z,94324.97
2023-04-09T04:59:15.878Z,94332.09
2023-04-09T05:01:42.223Z,94330.50
2023-04-09T05:04:08.750Z,94329.03
2023-04-09T05:06:35.036Z,94325.66
2023-04-09T05:09:01.573Z,94336.28
2023-04-09T05:11:28.114Z,94331.00
2023-04-09T05:13:54.405Z,94339.56
2023-04-09T05:16:20.890Z,94341.75
2023-04-09T05:18:47.478Z,94339.72
2023-04-09T05:21:13.758Z,94343.38
2023-04-09T05:23:40.049Z,94347.47
2023-04-09T05:26:06.496Z,94340.13
2023-04-09T05:28:32.786Z,94353.16
2023-04-09T05:30:59.146Z,94350.44
2023-04-09T05:33:25.461Z,94349.91
2023-04-09T05:35:52.795Z,94349.91
2023-04-09T05:38:19.123Z,94349.66
2023-04-09T05:40:45.791Z,94345.81
2023-04-09T05:43:12.121Z,94344.63
2023-04-09T05:45:38.421Z,94346.94
2023-04-09T05:48:04.902Z,94350.19
2023-04-09T05:50:47.560Z,94337.94
2023-04-09T05:53:20.317Z,94335.09
2023-04-09T05:55:46.739Z,94337.41
2023-04-09T05:58:13.133Z,94331.69
2023-04-09T06:00:39.866Z,94339.84
2023-04-09T06:03:06.274Z,94336.03
2023-04-09T06:05:33.704Z,94342.78
2023-04-09T06:08:04.138Z,94344.97
2023-04-09T06:10:35.495Z,94352.81
2023-04-09T06:13:01.891Z,94354.44
2023-04-09T06:15:28.302Z,94345.44
2023-04-09T06:17:55.604Z,94344.06
2023-04-09T06:20:22.785Z,94345.94
2023-04-09T06:22:49.078Z,94354.88
2023-04-09T06:25:21.528Z,94354.28
2023-04-09T06:27:47.843Z,94356.44
2023-04-09T06:30:14.157Z,94352.84
2023-04-09T06:32:53.159Z,94358.69
2023-04-09T06:35:21.043Z,94359.97
2023-04-09T06:37:47.321Z,94354.25
2023-04-09T06:40:18.171Z,94350.91
2023-04-09T06:42:45.477Z,94358.56
2023-04-09T06:45:11.882Z,94358.47
2023-04-09T06:47:38.235Z,94348.34
2023-04-09T06:50:06.048Z,94346.75
2023-04-09T06:52:32.338Z,94353.56
2023-04-09T06:54:58.706Z,94350.47
2023-04-09T06:57:29.135Z,94353.47
2023-04-09T06:59:55.755Z,94356.41
2023-04-09T07:02:22.327Z,94347.09
2023-04-09T07:04:58.981Z,94351.75
2023-04-09T07:07:25.865Z,94347.47
2023-04-09T07:09:53.035Z,94354.06
2023-04-09T07:12:29.248Z,94355.28
2023-04-09T07:15:08.920Z,94361.16
2023-04-09T07:17:35.640Z,94361.31
2023-04-09T07:20:08.032Z,94369.66
2023-04-09T07:22:36.701Z,94376.34
2023-04-09T07:25:03.078Z,94376.00
2023-04-09T07:27:29.378Z,94374.16
2023-04-09T07:29:56.761Z,94375.31
2023-04-09T07:32:23.544Z,94379.34
2023-04-09T07:34:59.275Z,94379.44
2023-04-09T07:37:27.094Z,94374.25
2023-04-09T07:39:57.820Z,94369.22
2023-04-09T07:42:24.221Z,94362.19
2023-04-09T07:45:06.333Z,94365.44
2023-04-09T07:50:10.608Z,94376.72
2023-04-09T07:52:37.188Z,94381.00
2023-04-09T07:55:04.720Z,94383.28
2023-04-09T07:57:31.414Z,94388.59
2023-04-09T07:59:58.359Z,94383.44
2023-04-09T08:02:25.118Z,94385.94
2023-04-09T08:04:51.891Z,94388.66
2023-04-09T08:07:20.315Z,94396.09
2023-04-09T08:09:47.085Z,94325.47
2023-04-09T08:12:13.554Z,94395.34
2023-04-09T08:14:39.907Z,94395.06
2023-04-09T08:17:13.342Z,94393.31
2023-04-09T08:19:41.930Z,94395.41
2023-04-09T08:22:08.675Z,94396.38
2023-04-09T08:24:35.562Z,94395.91
2023-04-09T08:27:02.215Z,94396.72
2023-04-09T08:29:28.546Z,94400.59
2023-04-09T08:31:54.958Z,94389.72
2023-04-09T08:34:22.091Z,94400.94
2023-04-09T08:36:49.810Z,94399.00
2023-04-09T08:39:20.077Z,94391.38
2023-04-09T08:41:50.354Z,94394.44
2023-04-09T08:44:17.952Z,94396.38
2023-04-09T08:46:51.011Z,94393.78
2023-04-09T08:49:17.431Z,94397.03
2023-04-09T08:51:49.072Z,94390.25
2023-04-09T08:54:18.754Z,94399.63
2023-04-09T08:56:45.192Z,94405.19
2023-04-09T08:59:11.537Z,94400.28
2023-04-09T09:01:41.068Z,94406.47
2023-04-09T09:04:09.573Z,94393.06
2023-04-09T09:06:36.839Z,94332.41
2023-04-09T09:09:04.205Z,94395.06
2023-04-09T09:11:31.575Z,94394.72
2023-04-09T09:13:59.032Z,94397.66
2023-04-09T09:16:25.810Z,94389.56
2023-04-09T09:18:53.392Z,94393.81
2023-04-09T09:21:21.136Z,94392.13
2023-04-09T09:23:49.605Z,94386.88
2023-04-09T09:26:27.220Z,94387.22
2023-04-09T09:29:00.475Z,94386.94
2023-04-09T09:31:28.939Z,94388.84
2023-04-09T09:33:56.565Z,94385.25
2023-04-09T09:36:33.179Z,94389.72
2023-04-09T09:39:03.096Z,94372.47
2023-04-09T09:41:29.829Z,94371.91
2023-04-09T09:43:56.818Z,94388.44
2023-04-09T09:46:24.883Z,94386.41
2023-04-09T09:48:51.471Z,94385.38
2023-04-09T09:51:18.931Z,94379.56
2023-04-09T09:53:46.598Z,94379.56
2023-04-09T09:56:16.407Z,94373.72
2023-04-09T09:59:07.989Z,94372.59
2023-04-09T10:01:36.634Z,94377.56
2023-04-09T10:04:05.654Z,94378.41
2023-04-09T10:06:34.484Z,94375.72
2023-04-09T10:09:04.176Z,94371.53
2023-04-09T10:11:32.630Z,94368.78
2023-04-09T10:13:59.383Z,94362.53
2023-04-09T10:16:27.303Z,94361.59
2023-04-09T10:19:03.446Z,94354.06
2023-04-09T10:21:42.837Z,94357.59
2023-04-09T10:24:27.704Z,94356.03
2023-04-09T10:26:54.523Z,94362.88
2023-04-09T10:29:27.855Z,94372.38
2023-04-09T10:31:55.189Z,94366.06
2023-04-09T10:34:23.385Z,94363.13
2023-04-09T10:36:52.973Z,94365.47
2023-04-09T10:39:31.963Z,94364.72
2023-04-09T10:41:58.748Z,94364.63
2023-04-09T10:44:32.170Z,94362.38
2023-04-09T10:46:58.823Z,94367.22
2023-04-09T10:49:26.428Z,94351.97
2023-04-09T10:52:13.719Z,94356.06
2023-04-09T10:54:45.353Z,94355.31
2023-04-09T10:57:13.771Z,94360.91
2023-04-09T11:00:00.338Z,94351.56
2023-04-09T11:02:36.136Z,94354.69
2023-04-09T11:05:02.578Z,94356.47
2023-04-09T11:07:30.262Z,94350.91
2023-04-09T11:09:56.543Z,94353.53
2023-04-09T11:12:22.849Z,94351.72
2023-04-09T11:14:49.123Z,94345.34
2023-04-09T11:17:15.437Z,94351.94
2023-04-09T11:19:44.732Z,94346.69
2023-04-09T11:22:11.140Z,94351.78
2023-04-09T11:24:44.424Z,94349.41
2023-04-09T11:27:13.369Z,94344.69
2023-04-09T11:29:43.813Z,94348.34
2023-04-09T11:32:13.235Z,94342.97
2023-04-09T11:34:39.716Z,94333.38
2023-04-09T11:37:28.041Z,94345.34
2023-04-09T11:39:58.362Z,94344.13
2023-04-09T11:42:30.857Z,94348.22
2023-04-09T11:44:59.803Z,94340.84
2023-04-09T11:47:27.442Z,94350.75
2023-04-09T11:49:54.017Z,94339.25
2023-04-09T11:52:20.453Z,94348.59
2023-04-09T11:54:50.399Z,94333.50
2023-04-09T11:57:26.468Z,94335.41
2023-04-09T11:59:53.087Z,94342.47
2023-04-09T12:02:20.870Z,94339.72
2023-04-09T12:04:55.812Z,94332.84
2023-04-09T12:07:26.815Z,94335.53
2023-04-09T12:09:53.816Z,94330.00
2023-04-09T12:12:23.420Z,94335.53
2023-04-09T12:14:58.898Z,94330.06
2023-04-09T12:17:26.587Z,94329.72
2023-04-09T12:20:09.867Z,94334.34
2023-04-09T12:22:42.892Z,94331.06
2023-04-09T12:25:19.311Z,94333.78
2023-04-09T12:27:48.846Z,94335.88
2023-04-09T12:30:34.261Z,94323.00
2023-04-09T12:33:28.954Z,94328.22
2023-04-09T12:36:00.362Z,94261.84
2023-04-09T12:38:32.883Z,94328.25
2023-04-09T12:41:02.898Z,94329.84
2023-04-09T12:43:43.794Z,94322.63
2023-04-09T12:46:11.541Z,94327.06
2023-04-09T12:48:42.189Z,94318.59
2023-04-09T12:51:14.024Z,94317.75
2023-04-09T12:53:40.933Z,94318.44
2023-04-09T12:56:10.288Z,94314.91
2023-04-09T12:58:40.843Z,94318.75
2023-04-09T13:01:10.653Z,94316.72
2023-04-09T13:03:42.352Z,94309.13
2023-04-09T13:06:14.130Z,94318.44
2023-04-09T13:08:44.435Z,94308.88
2023-04-09T13:11:10.967Z,94304.34
2023-04-09T13:13:42.563Z,94305.69
2023-04-09T13:16:23.867Z,94323.84
2023-04-09T13:18:53.590Z,94310.38
2023-04-09T13:21:21.672Z,94306.06
2023-04-09T13:23:49.113Z,94302.88
2023-04-09T13:26:21.523Z,94303.88
2023-04-09T14:03:45.514Z,94283.41
2023-04-09T14:06:13.539Z,94276.09
2023-04-09T14:08:46.099Z,94276.03
2023-04-09T14:11:15.110Z,94283.31
2023-04-09T14:13:41.650Z,94280.91
2023-04-09T14:16:08.285Z,94271.81
2023-04-09T14:18:51.078Z,94273.88
2023-04-09T14:21:18.385Z,94272.69
2023-04-09T14:23:44.860Z,94267.00
2023-04-09T14:26:11.228Z,94270.03
2023-04-09T14:28:47.704Z,94267.38
2023-04-09T14:31:14.376Z,94259.34
2023-04-09T14:33:46.075Z,94263.75
2023-04-09T16:21:24.595Z,94277.69
2023-04-09T16:23:52.206Z,94281.13
2023-04-09T16:26:18.578Z,94281.53
2023-04-09T16:28:44.919Z,94279.91
2023-04-09T16:31:11.228Z,94272.25
2023-04-09T16:33:38.685Z,94284.28
2023-04-09T16:36:05.272Z,94278.75
2023-04-09T16:38:31.667Z,94282.59
2023-04-09T16:40:58.073Z,94278.41
2023-04-09T16:43:25.351Z,94286.97
2023-04-09T16:45:57.131Z,94284.50
2023-04-09T16:48:25.633Z,94285.56
2023-04-09T16:50:54.094Z,94292.50
2023-04-09T16:53:21.476Z,94285.69
2023-04-09T16:55:51.866Z,94291.72
2023-04-09T16:58:18.215Z,94285.72
2023-04-09T17:00:52.155Z,94284.81
2023-04-09T17:03:18.755Z,94293.03
2023-04-09T17:05:49.263Z,94291.97
2023-04-09T17:08:18.187Z,94289.97
2023-04-09T17:10:44.781Z,94292.13
2023-04-09T17:13:11.360Z,94292.25
2023-04-09T17:15:37.719Z,94294.44
2023-04-09T17:18:06.575Z,94297.06
2023-04-09T17:20:32.921Z,94295.72
2023-04-09T17:23:04.328Z,94301.63
2023-04-09T17:25:30.703Z,94304.41
2023-04-09T17:28:01.469Z,94301.78
2023-04-09T17:30:40.054Z,94309.38
2023-04-09T17:33:07.542Z,94310.47
2023-04-09T17:35:43.386Z,94312.81
2023-04-09T17:38:17.171Z,94315.19
2023-04-09T17:40:43.513Z,94323.66
2023-04-09T17:43:17.584Z,94320.22
2023-04-09T17:45:54.228Z,94317.16
2023-04-09T17:48:21.940Z,94333.50
2023-04-09T17:50:49.980Z,94326.31
2023-04-09T17:53:18.454Z,94331.94
2023-04-09T17:55:50.950Z,94337.66
2023-04-09T17:58:30.641Z,94335.13
2023-04-09T18:00:59.491Z,94335.88
2023-04-09T18:03:26.148Z,94340.53
2023-04-09T18:05:56.159Z,94347.84
2023-04-09T18:08:22.502Z,94347.75
2023-04-09T18:11:08.875Z,94352.69
2023-04-09T18:13:40.250Z,94349.72
2023-04-09T18:16:08.706Z,94350.06
2023-04-09T18:18:35.181Z,94351.72
2023-04-09T18:21:01.492Z,94350.53
2023-04-09T18:23:27.823Z,94360.31
2023-04-09T18:25:54.151Z,94358.06
2023-04-09T18:28:20.578Z,94351.28
2023-04-09T18:30:46.862Z,94349.97
2023-04-09T18:33:13.162Z,94350.94
2023-04-09T18:35:39.509Z,94369.25
2023-04-09T18:38:08.339Z,94368.44
2023-04-09T18:40:40.611Z,94372.59
2023-04-09T18:43:07.055Z,94370.59
2023-04-09T18:45:33.372Z,94373.78
2023-04-09T18:47:59.689Z,94374.72
2023-04-09T18:50:28.017Z,94375.28
2023-04-09T18:52:54.333Z,94385.88
2023-04-09T18:55:20.651Z,94383.53
2023-04-09T18:57:47.362Z,94386.06
2023-04-09T19:00:13.965Z,94391.13
2023-04-09T19:02:41.514Z,94389.09
2023-04-09T19:05:09.344Z,94400.63
2023-04-09T19:07:36.330Z,94395.44
2023-04-09T19:10:02.683Z,94398.25
2023-04-09T19:12:30.058Z,94400.78
2023-04-09T19:14:56.405Z,94407.28
2023-04-09T19:17:22.763Z,94399.16
2023-04-09T19:19:49.244Z,94415.34
2023-04-09T19:22:16.196Z,94404.56
2023-04-09T19:24:46.504Z,94403.44
2023-04-09T19:27:13.966Z,94405.22
2023-04-09T19:29:42.394Z,94405.78
2023-04-09T19:32:10.208Z,94403.06
2023-04-09T19:34:48.831Z,94401.06
2023-04-09T19:37:16.399Z,94405.22
2023-04-09T19:39:42.682Z,94410.22
2023-04-09T19:42:09.101Z,94407.63
2023-04-09T19:44:36.386Z,94409.44
2023-04-09T19:47:02.742Z,94406.13
2023-04-09T19:49:29.326Z,94409.00
2023-04-09T19:51:55.964Z,94412.84
2023-04-09T19:54:23.341Z,94414.16
2023-04-09T19:56:49.630Z,94413.53
2023-04-09T19:59:16.957Z,94419.91
2023-04-09T20:01:43.496Z,94412.81
2023-04-09T20:04:09.905Z,94412.38
2023-04-09T20:06:36.225Z,94419.22
2023-04-09T20:09:02.560Z,94416.25
2023-04-09T20:11:28.918Z,94417.88
2023-04-09T20:13:56.703Z,94421.47
2023-04-09T20:16:24.094Z,94417.13
2023-04-09T20:18:50.540Z,94415.75
2023-04-09T20:21:19.045Z,94417.53
2023-04-09T20:23:46.468Z,94415.22
2023-04-09T20:26:13.514Z,94413.34
2023-04-09T20:28:40.277Z,94418.22
2023-04-09T20:31:07.685Z,94424.63
2023-04-09T20:33:34.266Z,94419.28
2023-04-09T20:36:00.938Z,94420.13
2023-04-09T20:38:28.299Z,94416.81
2023-04-09T20:40:54.617Z,94410.28
2023-04-09T20:43:21.338Z,94409.47
2023-04-09T20:45:48.720Z,94416.03
2023-04-09T20:48:24.172Z,94417.66
2023-04-09T20:50:50.999Z,94413.00
2023-04-09T20:53:17.897Z,94411.28
2023-04-09T20:55:44.249Z,94419.50
2023-04-09T20:58:29.028Z,94407.56
2023-04-09T21:01:03.874Z,94407.59
2023-04-09T21:03:30.944Z,94408.97
2023-04-09T21:05:57.336Z,94410.81
2023-04-09T21:08:23.635Z,94412.47
2023-04-09T21:10:49.929Z,94416.88
2023-04-09T21:13:16.557Z,94409.50
2023-04-09T21:15:42.843Z,94411.75
2023-04-09T21:18:09.138Z,94412.84
2023-04-09T21:20:35.512Z,94413.13
2023-04-09T21:23:01.818Z,94416.28
2023-04-09T21:25:28.450Z,94411.81
2023-04-09T21:28:06.934Z,94421.03
2023-04-09T21:30:33.703Z,94424.97
2023-04-09T21:33:02.089Z,94417.38
2023-04-09T21:35:28.563Z,94419.41
2023-04-09T21:37:54.850Z,94426.19
2023-04-09T21:40:27.206Z,94422.41
2023-04-09T21:42:54.568Z,94415.31
2023-04-09T21:45:21.136Z,94418.59
2023-04-09T21:47:47.523Z,94411.41
2023-04-09T21:50:14.642Z,94419.41
2023-04-09T21:52:41.727Z,94415.06
2023-04-09T21:55:23.175Z,94424.81
2023-04-09T21:57:49.497Z,94424.56
2023-04-09T22:00:16.326Z,94409.88
2023-04-09T22:02:42.809Z,94413.69
2023-04-09T22:05:09.486Z,94412.31
2023-04-09T22:07:37.213Z,94403.06
2023-04-09T22:10:03.715Z,94413.38
2023-04-09T22:12:30.013Z,94407.66
2023-04-09T22:14:56.440Z,94405.63
2023-04-09T22:17:28.690Z,94408.75
2023-04-09T22:19:55.051Z,94407.34
2023-04-09T22:22:21.621Z,94412.72
2023-04-09T22:24:48.944Z,94413.50
2023-04-09T22:27:15.227Z,94414.28
2023-04-09T22:29:45.549Z,94415.47
2023-04-09T22:32:12.489Z,94407.31
2023-04-09T22:34:38.805Z,94414.19
2023-04-09T22:37:05.079Z,94419.84
2023-04-09T22:39:35.678Z,94422.25
2023-04-09T22:42:02.022Z,94430.63
2023-04-09T22:44:28.403Z,94424.63
2023-04-09T22:46:55.264Z,94425.13
2023-04-09T22:49:31.627Z,94420.47
2023-04-09T22:51:57.956Z,94417.72
2023-04-09T22:54:25.324Z,94424.50
2023-04-09T22:56:52.849Z,94421.75
2023-04-09T22:59:21.346Z,94421.75
2023-04-09T23:01:49.641Z,94414.63
2023-04-09T23:04:22.921Z,94420.84
2023-04-09T23:06:49.260Z,94414.56
2023-04-09T23:09:21.919Z,94423.69
2023-04-09T23:11:48.492Z,94417.34
2023-04-09T23:14:16.814Z,94422.97
2023-04-09T23:16:43.135Z,94429.75
2023-04-09T23:19:09.437Z,94420.84
2023-04-09T23:21:35.802Z,94426.56
2023-04-09T23:24:09.229Z,94425.72
2023-04-09T23:26:35.553Z,94420.84
2023-04-09T23:29:12.214Z,94418.97
2023-04-09T23:31:40.997Z,94417.53
2023-04-09T23:34:07.300Z,94413.41
2023-04-09T23:36:33.593Z,94407.69
2023-04-09T23:38:59.930Z,94409.44
2023-04-09T23:41:26.640Z,94408.19
2023-04-09T23:43:53.204Z,94391.38
2023-04-09T23:46:19.775Z,94395.34
2023-04-09T23:48:46.116Z,94392.97
2023-04-09T23:51:19.180Z,94395.06
2023-04-09T23:53:47.556Z,94298.31
2023-04-09T23:56:14.336Z,94387.09
2023-04-09T23:58:40.803Z,94385.97
