createdAt,value
2023-03-18T00:01:04.188Z,3.63
2023-03-18T00:03:33.349Z,3.63
2023-03-18T00:06:09.944Z,3.61
2023-03-18T00:08:39.484Z,3.57
2023-03-18T00:11:10.192Z,3.54
2023-03-18T00:13:39.700Z,3.54
2023-03-18T00:16:11.424Z,3.51
2023-03-18T00:18:40.440Z,3.51
2023-03-18T00:21:09.770Z,3.50
2023-03-18T00:23:39.094Z,3.48
2023-03-18T00:26:09.176Z,3.45
2023-03-18T00:28:39.613Z,3.43
2023-03-18T00:31:10.080Z,3.38
2023-03-18T00:33:40.219Z,3.40
2023-03-18T00:36:10.717Z,3.41
2023-03-18T00:38:39.313Z,3.42
2023-03-18T01:05:44.128Z,3.26
2023-03-18T01:08:13.611Z,3.25
2023-03-18T01:10:42.250Z,3.25
2023-03-18T01:13:12.643Z,3.21
2023-03-18T01:15:42.033Z,3.20
2023-03-18T01:18:11.326Z,3.18
2023-03-18T01:20:40.429Z,3.17
2023-03-18T01:23:10.823Z,3.15
2023-03-18T01:25:40.121Z,3.14
2023-03-18T01:28:08.755Z,3.11
2023-03-18T01:30:38.620Z,3.09
2023-03-18T01:33:08.916Z,3.09
2023-03-18T01:35:38.665Z,3.07
2023-03-18T01:38:07.597Z,3.02
2023-03-18T02:05:52.471Z,2.93
2023-03-18T02:08:21.747Z,2.93
2023-03-18T02:10:51.097Z,2.93
2023-03-18T02:13:19.942Z,2.91
2023-03-18T02:15:53.696Z,2.90
2023-03-18T02:18:30.123Z,2.90
2023-03-18T02:21:26.099Z,2.90
2023-03-18T02:24:15.392Z,2.90
2023-03-18T02:26:51.888Z,2.88
2023-03-18T02:29:29.438Z,2.86
2023-03-18T02:32:06.188Z,2.83
2023-03-18T02:34:36.663Z,2.80
2023-03-18T02:37:08.103Z,2.81
2023-03-18T02:39:39.110Z,2.81
2023-03-18T02:42:07.770Z,2.83
2023-03-18T02:44:42.962Z,2.80
2023-03-18T02:47:50.323Z,2.80
2023-03-18T02:50:20.572Z,2.78
2023-03-18T02:52:49.415Z,2.77
2023-03-18T02:55:18.576Z,2.76
2023-03-18T02:57:46.995Z,2.75
2023-03-18T03:00:17.720Z,2.75
2023-03-18T03:02:46.356Z,2.72
2023-03-18T03:05:15.485Z,2.71
2023-03-18T03:07:43.926Z,2.69
2023-03-18T03:10:13.490Z,2.67
2023-03-18T03:12:43.441Z,2.64
2023-03-18T03:15:13.431Z,2.60
2023-03-18T03:17:48.465Z,2.55
2023-03-18T03:20:19.782Z,2.51
2023-03-18T03:22:49.076Z,2.44
2023-03-18T03:25:19.571Z,2.41
2023-03-18T03:27:48.479Z,2.39
2023-03-18T03:30:18.616Z,2.36
2023-03-18T03:32:48.788Z,2.35
2023-03-18T03:35:19.547Z,2.35
2023-03-18T03:37:48.431Z,2.34
2023-03-18T03:40:20.583Z,2.30
2023-03-18T03:42:49.736Z,2.29
2023-03-18T03:45:19.429Z,2.28
2023-03-18T03:47:49.678Z,2.29
2023-03-18T03:50:19.699Z,2.30
2023-03-18T03:52:48.598Z,2.30
2023-03-18T03:55:20.671Z,2.31
2023-03-18T03:57:49.424Z,2.28
2023-03-18T04:00:20.725Z,2.28
2023-03-18T04:02:54.269Z,2.26
2023-03-18T04:05:26.121Z,2.28
2023-03-18T04:07:55.629Z,2.30
2023-03-18T04:10:36.686Z,2.30
2023-03-18T04:13:07.803Z,2.31
2023-03-18T04:15:36.453Z,2.26
2023-03-18T04:18:17.080Z,2.22
2023-03-18T04:20:46.453Z,2.24
2023-03-18T04:23:41.024Z,2.21
2023-03-18T04:26:10.617Z,2.19
2023-03-18T04:28:39.376Z,2.19
2023-03-18T04:31:10.246Z,2.19
2023-03-18T04:33:40.264Z,2.19
2023-03-18T04:36:10.069Z,2.24
2023-03-18T04:38:40.220Z,2.29
2023-03-18T04:41:09.462Z,2.31
2023-03-18T04:43:38.980Z,2.32
2023-03-18T04:46:08.904Z,2.32
2023-03-18T04:48:39.235Z,2.34
2023-03-18T04:51:10.576Z,2.36
2023-03-18T04:53:40.198Z,2.38
2023-03-18T04:56:10.733Z,2.37
2023-03-18T04:58:47.650Z,2.38
2023-03-18T05:01:20.632Z,2.41
2023-03-18T05:03:51.931Z,2.45
2023-03-18T05:06:24.825Z,2.49
2023-03-18T05:09:00.180Z,2.54
2023-03-18T05:11:34.431Z,2.59
2023-03-18T05:14:12.076Z,2.63
2023-03-18T05:16:45.669Z,2.68
2023-03-18T05:19:17.277Z,2.75
2023-03-18T05:21:57.483Z,2.81
2023-03-18T05:24:27.520Z,2.86
2023-03-18T05:26:57.545Z,2.93
2023-03-18T05:29:32.668Z,2.99
2023-03-18T05:32:13.020Z,3.07
2023-03-18T05:34:43.652Z,3.12
2023-03-18T05:37:16.121Z,3.16
2023-03-18T05:39:52.491Z,3.25
2023-03-18T05:42:21.692Z,3.32
2023-03-18T05:44:50.946Z,3.38
2023-03-18T05:47:23.346Z,3.44
2023-03-18T05:50:06.026Z,3.52
2023-03-18T05:52:36.522Z,3.59
2023-03-18T05:55:08.416Z,3.66
2023-03-18T05:57:40.481Z,3.72
2023-03-18T06:00:13.624Z,3.82
2023-03-18T06:02:47.652Z,3.92
2023-03-18T06:05:21.255Z,4.00
2023-03-18T06:07:49.912Z,4.11
2023-03-18T06:10:18.776Z,4.23
2023-03-18T06:12:49.519Z,4.33
2023-03-18T06:15:18.977Z,4.44
2023-03-18T06:17:48.825Z,4.54
2023-03-18T06:20:20.029Z,4.66
2023-03-18T06:22:50.086Z,4.77
2023-03-18T06:25:21.264Z,4.87
2023-03-18T06:27:51.147Z,4.97
2023-03-18T06:30:22.597Z,5.04
2023-03-18T06:32:51.903Z,5.09
2023-03-18T06:35:22.430Z,5.15
2023-03-18T06:48:49.145Z,5.56
2023-03-18T07:24:11.541Z,6.77
2023-03-18T07:26:40.197Z,6.82
2023-03-18T07:29:11.237Z,6.89
2023-03-18T07:31:40.165Z,6.95
2023-03-18T07:34:09.611Z,7.02
2023-03-18T07:52:57.254Z,7.99
2023-03-18T07:55:27.246Z,8.21
2023-03-18T08:27:48.371Z,10.25
2023-03-18T08:30:17.606Z,10.39
2023-03-18T08:32:46.652Z,10.69
2023-03-18T08:59:44.814Z,13.52
2023-03-18T09:02:17.014Z,13.73
2023-03-18T09:04:45.512Z,13.63
2023-03-18T09:07:16.374Z,13.71
2023-03-18T09:20:41.926Z,14.93
2023-03-18T09:23:11.567Z,15.12
2023-03-18T09:25:42.795Z,15.30
2023-03-18T09:28:11.778Z,15.51
2023-03-18T09:30:41.813Z,15.65
2023-03-18T09:33:11.644Z,15.84
2023-03-18T09:35:40.545Z,15.79
2023-03-18T09:38:10.465Z,15.89
2023-03-18T09:40:52.204Z,15.77
2023-03-18T09:43:37.378Z,15.94
2023-03-18T09:46:14.942Z,16.32
2023-03-18T09:49:02.986Z,16.55
2023-03-18T09:51:43.432Z,16.65
2023-03-18T09:54:17.323Z,16.73
2023-03-18T09:56:46.963Z,16.72
2023-03-18T09:59:21.687Z,16.71
2023-03-18T10:01:55.515Z,16.76
2023-03-18T10:04:26.822Z,17.05
2023-03-18T10:07:04.481Z,17.43
2023-03-18T10:09:41.180Z,17.50
2023-03-18T10:12:19.147Z,17.27
2023-03-18T10:14:52.781Z,17.10
2023-03-18T10:17:30.463Z,16.72
2023-03-18T10:20:00.640Z,16.68
2023-03-18T10:22:52.139Z,16.78
2023-03-18T10:25:26.681Z,16.72
2023-03-18T10:28:07.611Z,16.54
2023-03-18T10:30:51.472Z,16.61
2023-03-18T10:33:33.809Z,16.71
2023-03-18T10:36:08.824Z,16.62
2023-03-18T10:38:41.536Z,16.52
2023-03-18T10:41:26.435Z,16.61
2023-03-18T10:43:57.705Z,16.42
2023-03-18T10:46:28.474Z,16.26
2023-03-18T10:49:02.900Z,16.38
2023-03-18T10:51:36.298Z,16.51
2023-03-18T10:54:12.750Z,16.63
2023-03-18T10:56:41.558Z,16.44
2023-03-18T10:59:18.328Z,16.44
2023-03-18T11:01:50.163Z,16.32
2023-03-18T11:04:23.410Z,16.24
2023-03-18T11:06:54.604Z,16.29
2023-03-18T11:09:31.850Z,16.19
2023-03-18T11:12:05.746Z,16.22
2023-03-18T11:14:37.595Z,16.21
2023-03-18T11:17:08.316Z,16.37
2023-03-18T11:19:41.900Z,16.58
2023-03-18T11:22:22.428Z,16.70
2023-03-18T11:25:04.178Z,16.84
2023-03-18T11:27:40.055Z,16.79
2023-03-18T11:30:33.605Z,16.86
2023-03-18T11:33:07.377Z,16.80
2023-03-18T11:35:42.234Z,16.84
2023-03-18T11:38:17.078Z,16.76
2023-03-18T11:40:46.508Z,16.73
2023-03-18T11:43:19.984Z,16.74
2023-03-18T11:45:58.994Z,16.93
2023-03-18T11:48:36.898Z,17.17
2023-03-18T11:51:38.851Z,17.41
2023-03-18T11:54:20.579Z,17.38
2023-03-18T11:56:56.400Z,17.43
2023-03-18T11:59:51.773Z,17.70
2023-03-18T12:02:32.373Z,17.98
2023-03-18T12:05:09.546Z,18.11
2023-03-18T12:08:01.747Z,18.07
2023-03-18T12:10:32.960Z,18.00
2023-03-18T12:13:14.677Z,18.07
2023-03-18T12:15:53.205Z,18.16
2023-03-18T12:18:35.891Z,18.43
2023-03-18T12:21:19.568Z,18.77
2023-03-18T12:24:04.262Z,19.08
2023-03-18T12:26:40.586Z,18.88
2023-03-18T12:29:42.581Z,19.11
2023-03-18T12:32:22.106Z,19.34
2023-03-18T12:35:02.721Z,19.26
2023-03-18T12:37:45.665Z,19.19
2023-03-18T12:40:38.961Z,19.16
2023-03-18T12:43:30.114Z,19.07
2023-03-18T12:46:04.581Z,18.98
2023-03-18T12:48:44.431Z,19.05
2023-03-18T12:51:19.795Z,18.99
2023-03-18T12:53:53.512Z,18.75
2023-03-18T12:56:25.977Z,18.69
2023-03-18T12:59:01.021Z,18.53
2023-03-18T13:01:37.449Z,18.38
2023-03-18T13:04:10.505Z,18.22
2023-03-18T13:06:43.235Z,18.26
2023-03-18T13:09:20.294Z,18.40
2023-03-18T13:12:26.637Z,18.38
2023-03-18T13:15:29.846Z,18.36
2023-03-18T13:18:02.455Z,18.51
2023-03-18T13:20:34.382Z,18.55
2023-03-18T13:23:23.113Z,18.39
2023-03-18T13:26:07.294Z,18.40
2023-03-18T13:28:51.592Z,18.32
2023-03-18T13:31:31.893Z,18.53
2023-03-18T13:34:31.887Z,18.48
2023-03-18T13:37:39.148Z,18.58
2023-03-18T13:40:29.166Z,18.81
2023-03-18T13:43:00.332Z,18.90
2023-03-18T13:45:33.942Z,18.89
2023-03-18T13:48:07.667Z,19.06
2023-03-18T13:50:39.877Z,19.05
2023-03-18T13:53:22.896Z,18.91
2023-03-18T13:56:01.640Z,18.70
2023-03-18T13:58:34.954Z,18.65
2023-03-18T14:01:35.786Z,18.57
2023-03-18T14:04:31.553Z,17.70
2023-03-18T14:07:15.295Z,17.57
2023-03-18T14:10:08.312Z,17.62
2023-03-18T14:12:47.955Z,17.62
2023-03-18T14:15:40.275Z,17.34
2023-03-18T14:18:27.674Z,17.22
2023-03-18T14:21:01.624Z,17.20
2023-03-18T14:23:44.860Z,17.13
2023-03-18T14:26:22.710Z,17.09
2023-03-18T14:28:57.418Z,17.04
2023-03-18T14:31:35.594Z,16.95
2023-03-18T14:34:26.760Z,16.68
2023-03-18T14:37:21.307Z,16.51
2023-03-18T14:39:53.795Z,16.16
2023-03-18T14:42:31.721Z,15.94
2023-03-18T14:45:06.796Z,15.70
2023-03-18T14:47:43.691Z,15.45
2023-03-18T14:50:33.955Z,15.14
2023-03-18T14:53:17.200Z,14.95
2023-03-18T14:55:47.213Z,14.82
2023-03-18T14:58:18.107Z,14.69
2023-03-18T15:00:49.851Z,14.46
2023-03-18T15:03:22.797Z,14.38
2023-03-18T15:05:58.320Z,14.27
2023-03-18T15:08:44.645Z,14.16
2023-03-18T15:11:17.713Z,14.14
2023-03-18T15:13:46.595Z,14.08
2023-03-18T15:16:20.965Z,14.01
2023-03-18T15:18:54.919Z,13.95
2023-03-18T15:21:30.486Z,13.89
2023-03-18T15:24:02.226Z,13.84
2023-03-18T15:26:34.161Z,13.71
2023-03-18T15:29:24.362Z,13.59
2023-03-18T15:31:54.240Z,13.48
2023-03-18T15:34:25.192Z,13.37
2023-03-18T15:36:56.709Z,13.31
2023-03-18T15:39:33.628Z,13.23
2023-03-18T15:42:06.143Z,13.10
2023-03-18T15:44:37.345Z,12.93
2023-03-18T15:47:14.027Z,12.84
2023-03-18T15:49:52.156Z,12.75
2023-03-18T15:52:25.292Z,12.55
2023-03-18T15:54:54.787Z,12.29
2023-03-18T15:57:30.487Z,12.20
2023-03-18T15:59:58.888Z,12.18
2023-03-18T16:02:28.762Z,12.04
2023-03-18T16:05:07.774Z,11.91
2023-03-18T16:07:38.708Z,11.86
2023-03-18T16:10:08.655Z,11.78
2023-03-18T16:12:39.498Z,11.63
2023-03-18T16:15:15.260Z,11.56
2023-03-18T16:17:43.900Z,11.41
2023-03-18T16:20:17.969Z,11.26
2023-03-18T16:22:47.854Z,11.13
2023-03-18T16:25:16.668Z,11.01
2023-03-18T16:27:48.601Z,10.89
2023-03-18T16:30:20.441Z,10.73
2023-03-18T16:32:49.039Z,10.62
2023-03-18T16:35:20.554Z,10.51
2023-03-18T16:37:51.189Z,10.35
2023-03-18T16:40:22.424Z,10.21
2023-03-18T16:42:52.885Z,10.09
2023-03-18T16:45:25.386Z,10.00
2023-03-18T16:47:58.328Z,9.88
2023-03-18T16:50:30.574Z,9.76
2023-03-18T16:53:00.833Z,9.67
2023-03-18T16:55:29.330Z,9.58
2023-03-18T16:58:00.857Z,9.47
2023-03-18T17:00:32.088Z,9.37
2023-03-18T17:03:00.993Z,9.28
2023-03-18T17:05:29.805Z,9.21
2023-03-18T17:07:58.342Z,9.14
2023-03-18T17:10:29.811Z,9.04
2023-03-18T17:13:02.305Z,8.97
2023-03-18T17:15:34.870Z,8.91
2023-03-18T17:18:04.677Z,8.84
2023-03-18T17:20:33.689Z,8.77
2023-03-18T17:23:04.636Z,8.71
2023-03-18T17:25:34.952Z,8.62
2023-03-18T17:28:07.622Z,8.55
2023-03-18T17:30:39.140Z,8.51
2023-03-18T17:33:22.746Z,8.44
2023-03-18T17:35:52.682Z,8.40
2023-03-18T17:38:22.996Z,8.36
2023-03-18T17:40:53.337Z,8.28
2023-03-18T17:43:27.948Z,8.22
2023-03-18T17:45:57.429Z,8.18
2023-03-18T17:48:28.368Z,8.13
2023-03-18T17:50:59.579Z,8.10
2023-03-18T17:53:31.765Z,8.04
2023-03-18T17:56:03.344Z,7.96
2023-03-18T17:58:33.680Z,7.89
2023-03-18T18:01:07.026Z,7.86
2023-03-18T18:03:37.099Z,7.80
2023-03-18T18:06:06.954Z,7.75
2023-03-18T18:08:36.363Z,7.73
2023-03-18T18:11:16.455Z,7.70
2023-03-18T18:13:45.352Z,7.65
2023-03-18T18:16:14.805Z,7.65
2023-03-18T18:18:43.699Z,7.64
2023-03-18T18:21:15.906Z,7.61
2023-03-18T18:23:45.224Z,7.52
2023-03-18T18:26:17.928Z,7.44
2023-03-18T18:28:49.629Z,7.33
2023-03-18T18:31:22.942Z,7.24
2023-03-18T18:33:52.851Z,7.13
2023-03-18T18:36:21.590Z,7.08
2023-03-18T18:38:50.974Z,6.99
2023-03-18T18:41:21.628Z,6.96
2023-03-18T18:43:50.202Z,6.92
2023-03-18T18:46:19.819Z,6.87
2023-03-18T18:48:49.673Z,6.84
2023-03-18T18:51:20.245Z,6.84
2023-03-18T18:53:49.518Z,6.82
2023-03-18T18:56:23.695Z,6.81
2023-03-18T18:58:52.957Z,6.82
2023-03-18T19:01:22.250Z,6.81
2023-03-18T19:03:51.446Z,6.78
2023-03-18T19:06:27.688Z,6.77
2023-03-18T19:08:58.283Z,6.78
2023-03-18T19:11:29.331Z,6.82
2023-03-18T19:14:17.816Z,6.85
2023-03-18T19:16:47.060Z,6.83
2023-03-18T19:19:21.674Z,6.72
2023-03-18T19:21:51.146Z,6.70
2023-03-18T19:24:27.783Z,6.64
2023-03-18T19:26:59.528Z,6.60
2023-03-18T19:29:28.718Z,6.56
2023-03-18T19:31:57.652Z,6.54
2023-03-18T19:34:27.094Z,6.53
2023-03-18T19:36:57.072Z,6.51
2023-03-18T19:39:28.015Z,6.48
2023-03-18T19:41:58.050Z,6.45
2023-03-18T19:44:28.132Z,6.40
2023-03-18T19:47:01.305Z,6.31
2023-03-18T19:49:33.767Z,6.26
2023-03-18T19:52:03.181Z,6.25
2023-03-18T19:54:33.553Z,6.26
2023-03-18T19:57:06.931Z,6.23
2023-03-18T19:59:39.465Z,6.23
2023-03-18T20:02:19.958Z,6.20
2023-03-18T20:04:49.692Z,6.16
2023-03-18T20:07:19.762Z,6.15
2023-03-18T20:09:48.853Z,6.14
2023-03-18T20:12:26.935Z,6.11
2023-03-18T20:14:55.856Z,6.03
2023-03-18T20:17:29.701Z,5.99
2023-03-18T20:19:59.075Z,5.92
2023-03-18T20:22:31.688Z,5.89
2023-03-18T20:25:00.803Z,5.92
2023-03-18T20:27:31.650Z,5.92
2023-03-18T20:30:00.997Z,5.89
2023-03-18T20:32:29.953Z,5.91
2023-03-18T20:34:58.578Z,5.84
2023-03-18T20:37:34.012Z,5.77
2023-03-18T20:40:04.335Z,5.73
2023-03-18T20:42:34.460Z,5.71
2023-03-18T20:45:04.887Z,5.67
2023-03-18T20:47:33.840Z,5.67
2023-03-18T20:50:03.172Z,5.65
2023-03-18T20:52:32.531Z,5.63
2023-03-18T20:55:01.506Z,5.62
2023-03-18T20:57:30.003Z,5.55
2023-03-18T21:00:00.383Z,5.55
2023-03-18T21:02:32.079Z,5.56
2023-03-18T21:05:03.379Z,5.57
2023-03-18T21:07:32.356Z,5.60
2023-03-18T21:10:01.393Z,5.55
2023-03-18T21:12:30.212Z,5.48
2023-03-18T21:15:00.777Z,5.44
2023-03-18T21:17:30.030Z,5.40
2023-03-18T21:20:11.024Z,5.33
2023-03-18T21:22:44.672Z,5.30
2023-03-18T21:25:22.171Z,5.26
2023-03-18T21:27:51.768Z,5.23
2023-03-18T21:30:22.921Z,5.17
2023-03-18T21:32:51.700Z,5.22
2023-03-18T21:35:22.146Z,5.19
2023-03-18T21:37:50.781Z,5.17
2023-03-18T21:40:21.961Z,5.14
2023-03-18T21:42:51.856Z,5.10
2023-03-18T21:45:24.362Z,5.08
2023-03-18T21:47:53.660Z,5.05
2023-03-18T21:50:24.259Z,5.02
2023-03-18T21:52:53.659Z,5.05
2023-03-18T21:55:23.571Z,5.05
2023-03-18T21:57:52.143Z,5.07
2023-03-18T22:00:22.738Z,5.04
2023-03-18T22:02:51.690Z,5.00
2023-03-18T22:05:21.989Z,4.99
2023-03-18T22:07:51.504Z,5.05
2023-03-18T22:10:21.760Z,5.04
2023-03-18T22:13:10.778Z,5.04
2023-03-18T22:16:17.786Z,5.05
2023-03-18T22:18:47.649Z,5.10
2023-03-18T22:21:20.561Z,5.06
2023-03-18T22:23:49.235Z,5.04
2023-03-18T22:26:20.338Z,5.04
2023-03-18T22:28:50.774Z,5.02
2023-03-18T22:31:23.076Z,4.99
2023-03-18T22:33:52.390Z,4.98
2023-03-18T22:36:23.852Z,4.97
2023-03-18T22:38:52.461Z,4.98
2023-03-18T22:41:23.449Z,4.99
2023-03-18T22:43:53.538Z,4.99
2023-03-18T22:46:23.503Z,4.98
2023-03-18T22:48:51.933Z,4.91
2023-03-18T22:51:24.673Z,4.91
2023-03-18T22:53:54.957Z,4.88
2023-03-18T22:56:24.076Z,4.90
2023-03-18T22:58:53.100Z,4.91
2023-03-18T23:01:27.893Z,4.85
2023-03-18T23:03:57.026Z,4.81
2023-03-18T23:06:27.368Z,4.80
2023-03-18T23:08:55.937Z,4.76
2023-03-18T23:11:24.939Z,4.70
2023-03-18T23:13:55.848Z,4.62
2023-03-18T23:16:26.193Z,4.60
2023-03-18T23:18:54.832Z,4.57
2023-03-18T23:21:25.218Z,4.53
2023-03-18T23:23:54.521Z,4.54
2023-03-18T23:26:23.296Z,4.54
2023-03-18T23:28:52.455Z,4.55
2023-03-18T23:31:20.900Z,4.58
2023-03-18T23:33:51.126Z,4.59
2023-03-18T23:36:19.816Z,4.60
2023-03-18T23:38:49.006Z,4.58
2023-03-18T23:41:17.657Z,4.58
2023-03-18T23:43:47.365Z,4.57
2023-03-18T23:46:15.728Z,4.58
2023-03-18T23:48:44.153Z,4.60
2023-03-18T23:51:15.481Z,4.62
2023-03-18T23:53:44.266Z,4.59
2023-03-18T23:56:13.843Z,4.59
2023-03-18T23:58:42.624Z,4.58
