createdAt,value
2019-01-03T00:01:58.242Z,1.82
2019-01-03T00:05:01.271Z,1.32
2019-01-03T00:07:44.074Z,1.37
2019-01-03T00:10:32.124Z,1.67
2019-01-03T00:13:23.279Z,1.50
2019-01-03T00:16:22.209Z,2.85
2019-01-03T00:19:17.569Z,1.40
2019-01-03T00:21:59.806Z,4.03
2019-01-03T00:24:50.673Z,2.67
2019-01-03T00:27:44.603Z,1.40
2019-01-03T00:30:32.636Z,1.35
2019-01-03T00:33:35.611Z,2.17
2019-01-03T00:36:23.490Z,1.07
2019-01-03T00:39:05.917Z,2.25
2019-01-03T00:41:52.672Z,4.22
2019-01-03T00:44:43.797Z,1.00
2019-01-03T00:47:43.521Z,1.87
2019-01-03T00:50:29.959Z,1.30
2019-01-03T00:53:27.556Z,1.30
2019-01-03T00:56:24.537Z,3.27
2019-01-03T00:59:11.075Z,1.72
2019-01-03T01:02:05.222Z,1.55
2019-01-03T01:04:53.547Z,1.65
2019-01-03T01:07:53.748Z,1.70
2019-01-03T01:10:50.479Z,1.75
2019-01-03T01:13:37.017Z,1.37
2019-01-03T01:16:31.535Z,1.80
2019-01-03T01:19:27.344Z,3.45
2019-01-03T01:22:13.624Z,1.37
2019-01-03T01:24:59.484Z,2.15
2019-01-03T01:27:56.575Z,1.77
2019-01-03T01:30:42.835Z,3.17
2019-01-03T01:33:30.886Z,1.05
2019-01-03T01:36:25.038Z,1.15
2019-01-03T01:39:11.295Z,1.52
2019-01-03T01:41:59.252Z,1.72
2019-01-03T01:44:53.203Z,1.65
2019-01-03T01:47:39.007Z,2.25
2019-01-03T01:50:28.148Z,1.82
2019-01-03T01:53:14.743Z,1.32
2019-01-03T01:55:59.116Z,1.35
2019-01-03T01:58:49.906Z,1.45
2019-01-03T02:01:35.625Z,1.35
2019-01-03T02:04:16.008Z,1.00
2019-01-03T02:07:03.514Z,1.47
2019-01-03T02:09:51.966Z,3.52
2019-01-03T02:12:48.985Z,0.70
2019-01-03T02:15:51.971Z,9.00
2019-01-03T02:18:48.520Z,1.27
2019-01-03T02:21:42.080Z,2.60
2019-01-03T02:24:38.952Z,1.00
2019-01-03T02:27:32.785Z,0.80
2019-01-03T02:30:21.214Z,2.17
2019-01-03T02:33:09.580Z,0.80
2019-01-03T02:35:57.634Z,1.07
2019-01-03T02:38:48.548Z,1.45
2019-01-03T02:41:54.408Z,1.02
2019-01-03T02:44:54.032Z,1.62
2019-01-03T02:47:38.897Z,2.25
2019-01-03T02:50:25.273Z,1.70
2019-01-03T02:53:25.447Z,0.90
2019-01-03T02:56:26.823Z,3.92
2019-01-03T02:59:19.961Z,1.85
2019-01-03T03:02:10.511Z,4.22
2019-01-03T03:05:18.225Z,3.35
2019-01-03T03:08:10.133Z,1.30
2019-01-03T03:10:56.740Z,0.70
2019-01-03T03:13:47.464Z,1.02
2019-01-03T03:16:47.665Z,0.95
2019-01-03T03:19:41.748Z,1.20
2019-01-03T03:22:24.142Z,3.05
2019-01-03T03:25:10.613Z,1.05
2019-01-03T03:27:58.654Z,1.52
2019-01-03T03:30:44.822Z,2.15
2019-01-03T03:33:45.420Z,1.12
2019-01-03T03:36:48.347Z,0.98
2019-01-03T03:39:36.374Z,1.00
2019-01-03T03:42:24.320Z,0.90
2019-01-03T03:45:22.904Z,1.57
2019-01-03T03:48:16.714Z,1.60
2019-01-03T03:51:01.637Z,1.27
2019-01-03T03:53:58.399Z,1.75
2019-01-03T03:57:02.145Z,1.22
2019-01-03T03:59:48.511Z,0.72
2019-01-03T04:02:34.937Z,1.75
2019-01-03T04:05:21.620Z,1.27
2019-01-03T04:08:16.087Z,1.02
2019-01-03T04:11:01.097Z,4.80
2019-01-03T04:13:49.184Z,5.25
2019-01-03T04:16:35.463Z,2.70
2019-01-03T04:19:29.498Z,1.30
2019-01-03T04:22:26.485Z,1.80
2019-01-03T04:25:13.241Z,1.22
2019-01-03T04:28:07.492Z,1.20
2019-01-03T04:30:57.245Z,1.22
2019-01-03T04:33:43.831Z,2.02
2019-01-03T04:36:31.767Z,0.93
2019-01-03T04:39:18.136Z,1.77
2019-01-03T04:42:21.289Z,1.95
2019-01-03T04:45:07.861Z,2.15
2019-01-03T04:47:54.174Z,0.98
2019-01-03T04:50:59.824Z,1.90
2019-01-03T04:53:53.434Z,1.20
2019-01-03T04:56:47.234Z,2.00
2019-01-03T04:59:55.936Z,4.50
2019-01-03T05:02:48.819Z,1.07
2019-01-03T05:05:33.467Z,2.45
2019-01-03T05:08:31.817Z,1.82
2019-01-03T05:11:22.720Z,2.33
2019-01-03T05:14:09.503Z,0.90
2019-01-03T05:17:04.165Z,1.62
2019-01-03T05:19:48.041Z,1.10
2019-01-03T05:22:27.010Z,1.50
2019-01-03T05:25:05.991Z,1.10
2019-01-03T05:28:06.194Z,1.40
2019-01-03T05:30:52.505Z,0.90
2019-01-03T05:33:39.206Z,1.35
2019-01-03T05:36:27.155Z,2.08
2019-01-03T05:39:15.195Z,1.00
2019-01-03T05:42:15.109Z,1.87
2019-01-03T05:44:56.717Z,1.27
2019-01-03T05:47:49.503Z,2.40
2019-01-03T05:50:36.214Z,5.58
2019-01-03T05:53:27.354Z,2.50
2019-01-03T05:56:25.230Z,1.72
2019-01-03T05:59:12.023Z,3.60
2019-01-03T06:02:03.482Z,1.17
2019-01-03T06:04:50.151Z,1.42
2019-01-03T06:07:38.087Z,1.80
2019-01-03T06:10:26.170Z,3.05
2019-01-03T06:13:32.250Z,1.52
2019-01-03T06:16:26.081Z,1.52
2019-01-03T06:19:26.233Z,1.98
2019-01-03T06:22:10.756Z,1.22
2019-01-03T06:24:58.773Z,2.25
2019-01-03T06:27:58.906Z,1.32
2019-01-03T06:30:58.698Z,4.42
2019-01-03T06:33:46.763Z,1.90
2019-01-03T06:36:36.304Z,3.12
2019-01-03T06:39:30.390Z,1.85
2019-01-03T06:42:16.775Z,1.35
2019-01-03T06:45:03.329Z,1.50
2019-01-03T06:47:58.514Z,1.60
2019-01-03T06:50:58.413Z,1.65
2019-01-03T06:53:45.109Z,2.00
2019-01-03T06:56:48.237Z,2.52
2019-01-03T06:59:56.590Z,1.95
2019-01-03T07:02:47.165Z,1.80
2019-01-03T07:05:47.038Z,2.58
2019-01-03T07:08:33.404Z,1.07
2019-01-03T07:11:29.489Z,1.72
2019-01-03T07:14:20.195Z,1.12
2019-01-03T07:17:11.280Z,3.15
2019-01-03T07:20:14.566Z,1.50
2019-01-03T07:23:11.350Z,2.00
2019-01-03T07:25:57.660Z,2.40
2019-01-03T07:28:54.672Z,1.30
2019-01-03T07:31:54.611Z,1.80
2019-01-03T07:34:45.902Z,1.40
2019-01-03T07:37:32.366Z,1.70
2019-01-03T07:40:27.193Z,2.52
2019-01-03T07:43:18.217Z,2.20
2019-01-03T07:46:12.395Z,3.05
2019-01-03T07:49:09.429Z,0.80
2019-01-03T07:52:12.358Z,0.90
2019-01-03T07:55:00.564Z,3.70
2019-01-03T07:57:51.517Z,1.12
2019-01-03T08:00:54.865Z,2.98
2019-01-03T08:03:45.764Z,1.00
2019-01-03T08:06:39.881Z,1.12
2019-01-03T08:09:42.969Z,6.45
2019-01-03T08:12:31.232Z,0.80
2019-01-03T08:15:17.516Z,1.45
2019-01-03T08:18:00.963Z,2.02
2019-01-03T08:20:48.149Z,1.05
2019-01-03T08:23:45.473Z,1.77
2019-01-03T08:26:36.288Z,1.10
2019-01-03T08:29:22.959Z,1.67
2019-01-03T08:32:03.523Z,2.52
2019-01-03T08:35:08.307Z,2.37
2019-01-03T08:37:54.594Z,1.12
2019-01-03T08:40:41.197Z,2.92
2019-01-03T08:43:27.754Z,3.33
2019-01-03T08:46:10.257Z,3.37
2019-01-03T08:49:11.081Z,3.00
2019-01-03T08:51:57.517Z,2.00
2019-01-03T08:54:48.613Z,1.07
2019-01-03T08:57:47.566Z,1.10
2019-01-03T09:00:34.357Z,2.08
2019-01-03T09:03:21.105Z,1.55
2019-01-03T09:06:09.255Z,1.05
2019-01-03T09:08:55.811Z,1.15
2019-01-03T09:11:55.906Z,0.80
2019-01-03T09:14:42.418Z,0.70
2019-01-03T09:17:31.457Z,4.40
2019-01-03T09:20:34.092Z,3.00
2019-01-03T09:23:22.169Z,1.57
2019-01-03T09:26:16.975Z,5.62
2019-01-03T09:29:05.022Z,4.42
2019-01-03T09:32:03.934Z,3.45
2019-01-03T09:34:51.901Z,1.07
2019-01-03T09:37:44.921Z,2.90
2019-01-03T09:40:33.058Z,5.75
2019-01-03T09:43:27.051Z,2.37
2019-01-03T09:45:57.191Z,2.30
2019-01-03T09:48:25.642Z,3.55
2019-01-03T09:50:54.102Z,2.05
2019-01-03T09:53:22.605Z,5.45
2019-01-03T09:55:51.071Z,4.30
2019-01-03T09:58:19.416Z,2.10
2019-01-03T10:00:49.589Z,1.20
2019-01-03T10:03:18.061Z,1.30
2019-01-03T10:05:46.505Z,1.22
2019-01-03T10:08:19.577Z,1.52
2019-01-03T10:10:45.317Z,2.22
2019-01-03T10:13:14.303Z,1.20
2019-01-03T10:15:42.647Z,2.33
2019-01-03T10:18:11.124Z,5.17
2019-01-03T10:20:39.703Z,3.10
2019-01-03T10:23:09.935Z,2.37
2019-01-03T10:25:38.397Z,2.33
2019-01-03T10:28:08.540Z,1.42
2019-01-03T10:30:37.517Z,1.95
2019-01-03T10:33:07.719Z,1.47
2019-01-03T10:35:37.907Z,2.95
2019-01-03T10:38:06.458Z,1.92
2019-01-03T10:40:34.937Z,1.67
2019-01-03T10:43:03.384Z,2.02
2019-01-03T10:45:32.226Z,1.22
2019-01-03T10:48:00.598Z,1.98
2019-01-03T10:50:29.077Z,0.85
2019-01-03T10:52:57.566Z,0.82
2019-01-03T10:55:26.013Z,1.02
2019-01-03T10:57:54.490Z,1.00
2019-01-03T11:00:27.777Z,1.10
2019-01-03T11:02:56.264Z,2.85
2019-01-03T11:05:24.626Z,3.22
2019-01-03T11:07:53.086Z,3.55
2019-01-03T11:10:21.475Z,1.32
2019-01-03T11:12:49.930Z,2.42
2019-01-03T11:15:18.409Z,2.50
2019-01-03T11:17:46.881Z,1.02
2019-01-03T11:20:15.254Z,3.22
2019-01-03T11:22:45.403Z,2.42
2019-01-03T11:25:13.916Z,2.92
2019-01-03T11:27:42.357Z,0.70
2019-01-03T11:30:10.922Z,1.35
2019-01-03T11:32:39.322Z,0.80
2019-01-03T11:35:08.404Z,2.25
2019-01-03T11:37:36.879Z,1.72
2019-01-03T11:40:08.082Z,3.08
2019-01-03T11:42:38.238Z,1.07
2019-01-03T11:45:06.626Z,4.50
2019-01-03T11:47:36.778Z,2.10
2019-01-03T11:50:07.217Z,1.70
2019-01-03T11:52:35.578Z,5.00
2019-01-03T11:55:04.296Z,3.58
2019-01-03T11:57:32.757Z,1.30
2019-01-03T12:00:01.110Z,2.80
2019-01-03T12:02:29.987Z,2.77
2019-01-03T12:04:58.553Z,3.30
2019-01-03T12:07:26.940Z,2.40
2019-01-03T12:09:55.397Z,1.50
2019-01-03T12:12:23.870Z,1.72
2019-01-03T12:14:52.255Z,2.65
2019-01-03T12:17:20.608Z,2.27
2019-01-03T12:19:48.961Z,2.12
2019-01-03T12:22:17.329Z,1.80
2019-01-03T12:24:47.598Z,2.15
2019-01-03T12:27:17.776Z,3.27
2019-01-03T12:29:46.230Z,1.17
2019-01-03T12:32:14.697Z,2.15
2019-01-03T12:34:43.286Z,3.60
2019-01-03T12:37:11.656Z,1.10
2019-01-03T12:39:40.131Z,2.77
2019-01-03T12:42:08.687Z,2.25
2019-01-03T12:44:37.129Z,6.83
2019-01-03T12:47:06.184Z,0.90
2019-01-03T12:49:36.362Z,1.45
2019-01-03T12:52:04.818Z,2.35
2019-01-03T12:54:33.292Z,1.90
2019-01-03T12:57:01.759Z,2.67
2019-01-03T12:59:30.224Z,2.62
2019-01-03T13:01:58.611Z,1.00
2019-01-03T13:04:27.084Z,5.92
2019-01-03T13:06:57.042Z,3.40
2019-01-03T13:09:25.485Z,2.27
2019-01-03T13:11:54.830Z,1.55
2019-01-03T13:14:23.307Z,2.75
2019-01-03T13:16:51.657Z,2.15
2019-01-03T13:19:20.025Z,0.95
2019-01-03T13:21:49.580Z,1.40
2019-01-03T13:24:18.344Z,1.55
2019-01-03T13:26:46.900Z,1.17
2019-01-03T13:29:15.362Z,2.52
2019-01-03T13:31:43.731Z,0.88
2019-01-03T13:34:12.224Z,2.33
2019-01-03T13:36:40.678Z,1.20
2019-01-03T13:39:09.153Z,3.10
2019-01-03T13:41:39.296Z,2.90
2019-01-03T13:44:08.869Z,0.70
2019-01-03T13:46:37.347Z,1.05
2019-01-03T13:49:05.818Z,1.52
2019-01-03T13:51:34.278Z,2.87
2019-01-03T13:54:02.690Z,1.15
2019-01-03T13:56:31.144Z,7.60
2019-01-03T13:58:59.621Z,1.20
2019-01-03T14:01:29.802Z,1.30
2019-01-03T14:03:58.349Z,5.97
2019-01-03T14:06:26.929Z,2.77
2019-01-03T14:08:55.386Z,0.93
2019-01-03T14:11:23.962Z,1.10
2019-01-03T14:13:52.462Z,2.15
2019-01-03T14:16:20.968Z,1.60
2019-01-03T14:18:49.502Z,2.45
2019-01-03T14:21:18.571Z,1.35
2019-01-03T14:23:47.123Z,2.00
2019-01-03T14:26:16.179Z,2.65
2019-01-03T14:28:44.655Z,1.77
2019-01-03T14:31:13.127Z,1.98
2019-01-03T14:33:41.568Z,2.05
2019-01-03T14:36:10.012Z,0.90
2019-01-03T14:38:38.467Z,2.65
2019-01-03T14:41:07.032Z,4.62
2019-01-03T14:43:35.578Z,4.90
2019-01-03T14:46:03.950Z,1.50
2019-01-03T14:48:32.321Z,3.50
2019-01-03T14:51:02.304Z,3.62
2019-01-03T14:53:30.706Z,3.47
2019-01-03T14:56:00.870Z,1.50
2019-01-03T14:58:29.322Z,3.98
2019-01-03T15:00:57.794Z,2.17
2019-01-03T15:03:26.188Z,3.15
2019-01-03T15:05:54.652Z,1.05
2019-01-03T15:08:23.024Z,2.40
2019-01-03T15:10:51.602Z,1.45
2019-01-03T15:13:20.109Z,7.62
2019-01-03T15:15:48.572Z,1.75
2019-01-03T15:18:17.822Z,1.98
2019-01-03T15:20:47.986Z,5.22
2019-01-03T15:23:17.681Z,0.95
2019-01-03T15:25:47.857Z,1.45
2019-01-03T15:28:16.311Z,1.62
2019-01-03T15:30:44.683Z,1.80
2019-01-03T15:33:13.144Z,4.87
2019-01-03T15:35:43.315Z,1.62
2019-01-03T15:38:11.769Z,2.35
2019-01-03T15:40:42.079Z,1.45
2019-01-03T15:43:10.551Z,3.15
2019-01-03T15:45:39.038Z,2.92
2019-01-03T15:48:07.504Z,2.65
2019-01-03T15:50:35.887Z,2.10
2019-01-03T15:53:05.194Z,2.55
2019-01-03T15:55:35.356Z,7.47
2019-01-03T15:58:03.816Z,2.12
2019-01-03T16:00:32.180Z,5.30
2019-01-03T16:03:00.600Z,6.40
2019-01-03T16:05:29.051Z,4.50
2019-01-03T16:07:57.540Z,3.98
2019-01-03T16:10:25.905Z,4.15
2019-01-03T16:12:54.778Z,3.08
2019-01-03T16:15:23.386Z,4.70
2019-01-03T16:17:52.292Z,2.65
2019-01-03T16:20:21.263Z,3.40
2019-01-03T16:22:49.609Z,3.55
2019-01-03T16:25:19.585Z,3.70
2019-01-03T16:27:48.133Z,1.37
2019-01-03T16:30:16.629Z,1.65
2019-01-03T16:32:45.344Z,2.17
2019-01-03T16:35:13.913Z,1.80
2019-01-03T16:37:44.068Z,3.60
2019-01-03T16:40:12.529Z,1.52
2019-01-03T16:42:44.963Z,4.08
2019-01-03T16:45:13.789Z,1.95
2019-01-03T16:47:42.261Z,3.92
2019-01-03T16:50:13.984Z,4.20
2019-01-03T16:52:42.452Z,2.40
2019-01-03T16:55:10.947Z,3.27
2019-01-03T16:57:39.336Z,1.57
2019-01-03T17:00:11.362Z,4.80
2019-01-03T17:02:40.116Z,2.27
2019-01-03T17:05:08.557Z,4.15
2019-01-03T17:07:36.971Z,2.67
2019-01-03T17:10:10.012Z,1.50
2019-01-03T17:12:40.186Z,3.70
2019-01-03T17:15:08.673Z,2.20
2019-01-03T17:17:37.061Z,3.02
2019-01-03T17:20:07.205Z,2.80
2019-01-03T17:22:35.680Z,2.02
2019-01-03T17:25:04.948Z,2.20
2019-01-03T17:27:35.113Z,2.98
2019-01-03T17:30:05.874Z,3.10
2019-01-03T17:32:36.057Z,2.33
2019-01-03T17:35:06.036Z,2.20
2019-01-03T17:37:35.426Z,1.60
2019-01-03T17:40:05.377Z,2.75
2019-01-03T17:42:33.846Z,2.90
2019-01-03T17:45:04.653Z,3.42
2019-01-03T17:47:33.121Z,2.30
2019-01-03T17:50:01.489Z,2.52
2019-01-03T17:52:29.953Z,3.15
2019-01-03T17:54:58.406Z,2.22
2019-01-03T17:57:26.861Z,4.35
2019-01-03T17:59:55.309Z,4.00
2019-01-03T18:02:23.776Z,2.10
2019-01-03T18:04:52.223Z,3.42
2019-01-03T18:07:20.586Z,2.40
2019-01-03T18:09:49.052Z,4.90
2019-01-03T18:12:17.527Z,2.62
2019-01-03T18:14:45.892Z,2.10
2019-01-03T18:17:15.958Z,3.02
2019-01-03T18:19:45.618Z,4.30
2019-01-03T18:22:14.069Z,2.87
2019-01-03T18:24:42.720Z,3.00
2019-01-03T18:27:11.181Z,4.42
2019-01-03T18:29:42.654Z,4.30
2019-01-03T18:32:11.008Z,2.60
2019-01-03T18:34:39.526Z,3.20
2019-01-03T18:37:08.567Z,4.70
2019-01-03T18:39:37.021Z,2.95
2019-01-03T18:42:07.188Z,2.30
2019-01-03T18:44:35.653Z,3.35
2019-01-03T18:47:04.128Z,4.20
2019-01-03T18:49:32.678Z,2.70
2019-01-03T18:52:01.176Z,2.75
2019-01-03T18:54:31.353Z,2.47
2019-01-03T18:57:04.907Z,2.95
2019-01-03T18:59:33.271Z,4.75
2019-01-03T19:02:01.620Z,3.60
2019-01-03T19:04:30.120Z,4.90
2019-01-03T19:06:59.476Z,4.00
2019-01-03T19:09:28.883Z,3.17
2019-01-03T19:11:57.855Z,6.75
2019-01-03T19:14:26.334Z,4.25
2019-01-03T19:16:54.887Z,4.33
2019-01-03T19:19:23.254Z,5.80
2019-01-03T19:21:51.614Z,5.28
2019-01-03T19:24:20.203Z,3.40
2019-01-03T19:26:48.882Z,2.37
2019-01-03T19:29:17.336Z,2.27
2019-01-03T19:31:45.722Z,2.75
2019-01-03T19:34:14.238Z,2.30
2019-01-03T19:36:44.405Z,1.90
2019-01-03T19:39:15.878Z,1.90
2019-01-03T19:41:45.565Z,1.50
2019-01-03T19:44:14.088Z,1.70
2019-01-03T19:46:44.255Z,2.10
2019-01-03T19:49:12.829Z,2.50
2019-01-03T19:51:41.199Z,2.45
2019-01-03T19:54:09.785Z,2.17
2019-01-03T19:56:38.250Z,1.70
2019-01-03T19:59:08.173Z,1.25
2019-01-03T20:01:36.979Z,2.20
2019-01-03T20:04:05.735Z,1.32
2019-01-03T20:06:40.130Z,1.75
2019-01-03T20:09:08.700Z,3.47
2019-01-03T20:11:37.281Z,2.47
2019-01-03T20:14:05.774Z,2.75
2019-01-03T20:16:35.158Z,2.10
2019-01-03T20:19:03.627Z,2.05
2019-01-03T20:21:32.015Z,2.00
2019-01-03T20:24:00.803Z,2.75
2019-01-03T20:26:30.731Z,1.30
2019-01-03T20:28:59.196Z,1.82
2019-01-03T20:31:29.362Z,2.37
2019-01-03T20:33:57.819Z,2.85
2019-01-03T20:36:28.853Z,3.08
2019-01-03T20:38:57.328Z,2.20
2019-01-03T20:41:25.707Z,1.50
2019-01-03T20:43:54.282Z,1.50
2019-01-03T20:46:22.867Z,2.22
2019-01-03T20:48:52.612Z,3.60
2019-01-03T20:51:22.798Z,4.25
2019-01-03T20:53:51.443Z,5.70
2019-01-03T20:56:19.942Z,6.60
2019-01-03T20:58:48.345Z,5.78
2019-01-03T21:01:19.127Z,3.83
2019-01-03T21:03:47.880Z,5.03
2019-01-03T21:06:16.852Z,6.90
2019-01-03T21:08:48.143Z,4.15
2019-01-03T21:11:16.842Z,9.05
2019-01-03T21:13:45.304Z,10.82
2019-01-03T21:16:14.453Z,9.18
2019-01-03T21:18:46.276Z,8.18
2019-01-03T21:21:13.531Z,8.55
2019-01-03T21:23:43.628Z,9.35
2019-01-03T21:26:12.006Z,9.85
2019-01-03T21:28:40.377Z,6.97
2019-01-03T21:31:08.777Z,5.25
2019-01-03T21:33:37.502Z,5.83
2019-01-03T21:36:05.866Z,5.45
2019-01-03T21:38:34.236Z,11.22
2019-01-03T21:41:02.585Z,20.17
2019-01-03T21:43:30.957Z,25.45
2019-01-03T21:45:59.409Z,19.40
2019-01-03T21:48:28.116Z,25.80
2019-01-03T21:50:56.473Z,19.92
2019-01-03T21:53:25.943Z,20.50
2019-01-03T21:55:54.387Z,22.67
2019-01-03T21:58:22.753Z,24.87
2019-01-03T22:00:51.111Z,15.20
2019-01-03T22:03:19.552Z,14.53
2019-01-03T22:05:47.932Z,11.05
2019-01-03T22:08:17.204Z,16.20
2019-01-03T22:10:45.549Z,11.85
2019-01-03T22:13:15.118Z,10.90
2019-01-03T22:15:43.461Z,13.48
2019-01-03T22:18:11.970Z,11.18
2019-01-03T22:20:41.014Z,13.18
2019-01-03T22:23:09.438Z,16.12
2019-01-03T22:25:37.898Z,13.95
2019-01-03T22:28:06.244Z,17.37
2019-01-03T22:30:34.718Z,17.07
2019-01-03T22:33:03.121Z,14.75
2019-01-03T22:35:31.579Z,17.07
2019-01-03T22:37:59.938Z,14.45
2019-01-03T22:40:28.283Z,15.40
2019-01-03T22:42:56.648Z,15.85
2019-01-03T22:45:24.999Z,17.57
2019-01-03T22:47:53.549Z,12.88
2019-01-03T22:50:22.117Z,9.30
2019-01-03T22:52:50.675Z,12.82
2019-01-03T22:55:19.137Z,7.95
2019-01-03T22:57:47.590Z,11.93
2019-01-03T23:00:34.157Z,13.30
2019-01-03T23:03:02.636Z,12.55
2019-01-03T23:05:31.001Z,13.93
2019-01-03T23:08:00.861Z,10.72
2019-01-03T23:10:30.019Z,14.53
2019-01-03T23:12:59.519Z,11.45
2019-01-03T23:15:28.480Z,13.00
2019-01-03T23:17:56.993Z,12.35
2019-01-03T23:20:25.456Z,13.00
2019-01-03T23:22:54.743Z,12.03
2019-01-03T23:25:23.250Z,14.23
2019-01-03T23:27:51.749Z,10.95
2019-01-03T23:30:20.097Z,9.50
2019-01-03T23:32:48.569Z,10.78
2019-01-03T23:35:17.013Z,9.65
2019-01-03T23:37:45.575Z,11.25
2019-01-03T23:40:13.929Z,8.70
2019-01-03T23:42:42.394Z,12.55
2019-01-03T23:45:19.670Z,12.13
2019-01-03T23:47:53.178Z,9.73
2019-01-03T23:50:25.768Z,9.85
2019-01-03T23:52:54.138Z,8.35
2019-01-03T23:55:23.807Z,7.83
2019-01-03T23:57:53.385Z,12.65
