createdAt,value
2022-11-16T00:01:26.053Z,1.90
2022-11-16T00:03:56.135Z,2.40
2022-11-16T00:06:25.295Z,2.10
2022-11-16T00:09:10.065Z,2.40
2022-11-16T00:11:40.753Z,2.10
2022-11-16T00:14:09.874Z,2.10
2022-11-16T00:16:39.135Z,2.30
2022-11-16T00:19:08.927Z,2.27
2022-11-16T00:21:38.086Z,2.67
2022-11-16T00:24:07.585Z,2.30
2022-11-16T00:26:36.890Z,2.07
2022-11-16T00:29:07.360Z,2.23
2022-11-16T00:31:36.485Z,2.23
2022-11-16T00:34:06.278Z,2.40
2022-11-16T00:36:35.417Z,2.00
2022-11-16T00:39:04.624Z,2.00
2022-11-16T00:41:33.820Z,1.97
2022-11-16T00:44:02.886Z,2.03
2022-11-16T00:46:33.587Z,2.47
2022-11-16T00:49:04.081Z,2.00
2022-11-16T00:51:33.336Z,2.07
2022-11-16T00:54:02.928Z,2.77
2022-11-16T00:56:33.641Z,1.90
2022-11-16T00:59:02.959Z,2.10
2022-11-16T01:01:33.571Z,2.33
2022-11-16T01:04:03.097Z,2.40
2022-11-16T01:06:32.274Z,1.80
2022-11-16T01:09:02.847Z,2.03
2022-11-16T01:11:49.672Z,2.53
2022-11-16T01:14:20.424Z,2.10
2022-11-16T01:16:52.720Z,2.77
2022-11-16T01:19:22.674Z,2.10
2022-11-16T01:21:51.679Z,2.13
2022-11-16T01:24:20.880Z,2.13
2022-11-16T01:26:49.927Z,2.03
2022-11-16T01:29:19.680Z,1.83
2022-11-16T01:31:57.129Z,2.30
2022-11-16T01:34:26.735Z,1.47
2022-11-16T01:37:01.740Z,2.07
2022-11-16T01:39:34.190Z,1.63
2022-11-16T01:42:04.999Z,2.13
2022-11-16T01:45:07.499Z,1.60
2022-11-16T01:47:38.088Z,2.27
2022-11-16T01:50:11.221Z,2.07
2022-11-16T01:52:45.236Z,1.83
2022-11-16T01:55:15.261Z,1.70
2022-11-16T01:58:01.597Z,1.80
2022-11-16T02:00:32.363Z,4.47
2022-11-16T02:03:21.851Z,3.70
2022-11-16T02:06:00.227Z,1.50
2022-11-16T02:08:50.875Z,3.37
2022-11-16T02:11:32.950Z,1.60
2022-11-16T02:14:11.353Z,1.90
2022-11-16T02:16:48.368Z,2.03
2022-11-16T02:19:31.823Z,1.93
2022-11-16T02:22:04.992Z,2.40
2022-11-16T02:24:49.388Z,2.00
2022-11-16T02:27:33.928Z,1.60
2022-11-16T02:30:04.725Z,1.43
2022-11-16T02:32:36.800Z,0.90
2022-11-16T02:35:08.622Z,0.80
2022-11-16T02:37:40.018Z,1.73
2022-11-16T02:40:12.452Z,1.73
2022-11-16T02:42:43.493Z,2.00
2022-11-16T02:45:17.253Z,1.93
2022-11-16T02:47:46.811Z,2.03
2022-11-16T02:50:18.207Z,0.90
2022-11-16T02:52:47.877Z,1.90
2022-11-16T02:55:17.280Z,2.03
2022-11-16T02:57:51.189Z,2.23
2022-11-16T03:00:25.149Z,2.10
2022-11-16T03:03:08.965Z,2.23
2022-11-16T03:05:40.492Z,2.47
2022-11-16T03:08:16.278Z,2.40
2022-11-16T03:11:05.421Z,2.03
2022-11-16T03:13:36.039Z,1.90
2022-11-16T03:16:09.734Z,2.13
2022-11-16T03:18:41.950Z,2.10
2022-11-16T03:21:14.887Z,1.77
2022-11-16T03:23:47.195Z,1.87
2022-11-16T03:26:18.969Z,1.70
2022-11-16T03:28:52.619Z,1.47
2022-11-16T03:31:26.509Z,1.83
2022-11-16T03:33:57.285Z,1.40
2022-11-16T03:36:29.552Z,1.70
2022-11-16T03:39:00.316Z,1.70
2022-11-16T03:41:30.595Z,1.33
2022-11-16T03:44:00.199Z,1.50
2022-11-16T03:46:30.925Z,1.60
2022-11-16T03:49:00.910Z,1.30
2022-11-16T03:51:34.229Z,1.60
2022-11-16T03:54:03.683Z,1.57
2022-11-16T03:56:33.455Z,1.30
2022-11-16T03:59:03.024Z,1.60
2022-11-16T04:01:34.441Z,1.47
2022-11-16T04:04:03.752Z,1.40
2022-11-16T04:06:50.501Z,1.30
2022-11-16T04:09:38.032Z,1.60
2022-11-16T04:12:27.074Z,1.50
2022-11-16T04:15:13.894Z,1.30
2022-11-16T04:18:10.171Z,1.30
2022-11-16T04:20:56.663Z,1.40
2022-11-16T04:23:43.441Z,1.40
2022-11-16T04:26:13.311Z,1.47
2022-11-16T04:28:41.535Z,1.50
2022-11-16T04:31:30.271Z,2.20
2022-11-16T04:34:30.775Z,1.50
2022-11-16T04:37:14.871Z,1.30
2022-11-16T04:39:44.134Z,1.70
2022-11-16T04:42:17.358Z,1.70
2022-11-16T04:45:06.324Z,1.63
2022-11-16T04:47:42.488Z,1.63
2022-11-16T04:50:13.476Z,1.47
2022-11-16T04:52:43.756Z,1.77
2022-11-16T04:55:14.684Z,1.57
2022-11-16T04:57:45.950Z,1.60
2022-11-16T05:00:16.057Z,1.40
2022-11-16T05:02:46.117Z,1.40
2022-11-16T05:05:16.988Z,1.77
2022-11-16T05:07:48.017Z,1.63
2022-11-16T05:10:26.053Z,2.20
2022-11-16T05:12:55.837Z,1.60
2022-11-16T05:15:26.098Z,1.60
2022-11-16T05:17:56.956Z,1.50
2022-11-16T05:20:46.684Z,1.53
2022-11-16T05:23:29.899Z,1.27
2022-11-16T05:26:03.288Z,1.40
2022-11-16T05:28:32.739Z,1.50
2022-11-16T05:31:02.117Z,1.43
2022-11-16T05:33:33.100Z,1.63
2022-11-16T05:36:03.592Z,1.70
2022-11-16T05:38:33.734Z,1.90
2022-11-16T05:41:03.703Z,1.73
2022-11-16T05:43:33.121Z,1.87
2022-11-16T05:46:13.231Z,2.03
2022-11-16T05:48:43.000Z,1.90
2022-11-16T05:51:13.539Z,2.17
2022-11-16T05:53:43.242Z,2.00
2022-11-16T05:56:15.860Z,2.00
2022-11-16T05:58:45.506Z,2.00
2022-11-16T06:01:14.709Z,2.10
2022-11-16T06:03:45.027Z,2.20
2022-11-16T06:06:15.666Z,1.93
2022-11-16T06:08:44.933Z,2.53
2022-11-16T06:11:19.281Z,2.10
2022-11-16T06:13:48.426Z,2.30
2022-11-16T06:16:18.515Z,2.77
2022-11-16T06:18:49.586Z,1.90
2022-11-16T06:21:21.242Z,2.27
2022-11-16T06:23:51.259Z,1.97
2022-11-16T06:26:20.702Z,2.17
2022-11-16T06:28:50.779Z,2.23
2022-11-16T06:31:19.900Z,2.20
2022-11-16T06:33:49.007Z,2.60
2022-11-16T06:36:24.560Z,2.77
2022-11-16T06:38:53.868Z,3.60
2022-11-16T06:41:24.604Z,4.20
2022-11-16T06:43:53.826Z,3.10
2022-11-16T06:46:27.367Z,5.07
2022-11-16T06:48:58.362Z,3.33
2022-11-16T06:51:28.878Z,3.60
2022-11-16T06:53:57.995Z,2.70
2022-11-16T06:56:29.478Z,2.57
2022-11-16T06:59:00.268Z,2.50
2022-11-16T07:01:31.531Z,3.23
2022-11-16T07:04:06.495Z,2.97
2022-11-16T07:06:37.654Z,2.97
2022-11-16T07:09:07.747Z,3.53
2022-11-16T07:11:37.403Z,3.57
2022-11-16T07:14:06.870Z,3.57
2022-11-16T07:16:36.910Z,4.70
2022-11-16T07:19:07.171Z,4.33
2022-11-16T07:21:40.959Z,3.20
2022-11-16T07:24:15.667Z,2.60
2022-11-16T07:26:44.938Z,3.40
2022-11-16T07:29:18.559Z,2.90
2022-11-16T07:32:07.256Z,3.23
2022-11-16T07:34:59.230Z,3.83
2022-11-16T07:37:32.349Z,3.20
2022-11-16T07:40:01.576Z,2.70
2022-11-16T07:42:31.733Z,3.17
2022-11-16T07:45:21.716Z,4.00
2022-11-16T07:47:55.964Z,2.80
2022-11-16T07:50:43.902Z,3.30
2022-11-16T07:53:15.103Z,6.17
2022-11-16T07:55:44.554Z,4.00
2022-11-16T07:58:15.524Z,4.33
2022-11-16T08:00:44.772Z,4.83
2022-11-16T08:03:21.802Z,4.60
2022-11-16T08:06:00.049Z,6.00
2022-11-16T08:08:31.270Z,4.97
2022-11-16T08:11:04.297Z,6.17
2022-11-16T08:13:34.699Z,5.20
2022-11-16T08:16:05.839Z,3.97
2022-11-16T08:18:36.381Z,4.40
2022-11-16T08:21:06.237Z,4.93
2022-11-16T08:23:37.272Z,4.20
2022-11-16T08:26:07.618Z,3.83
2022-11-16T08:28:37.080Z,4.30
2022-11-16T08:31:09.744Z,4.57
2022-11-16T08:33:40.111Z,4.80
2022-11-16T08:36:14.030Z,4.20
2022-11-16T08:38:45.790Z,4.33
2022-11-16T08:41:15.520Z,4.73
2022-11-16T08:43:47.269Z,4.80
2022-11-16T08:46:17.404Z,3.83
2022-11-16T08:48:51.471Z,4.40
2022-11-16T08:51:21.214Z,4.10
2022-11-16T08:53:59.235Z,4.07
2022-11-16T08:56:30.487Z,4.50
2022-11-16T08:59:00.139Z,7.00
2022-11-16T09:01:31.703Z,5.00
2022-11-16T09:04:01.261Z,5.13
2022-11-16T09:06:30.351Z,4.60
2022-11-16T09:09:01.675Z,4.40
2022-11-16T09:11:30.841Z,4.33
2022-11-16T09:14:00.302Z,3.53
2022-11-16T09:16:29.578Z,3.50
2022-11-16T09:18:58.650Z,4.90
2022-11-16T09:21:28.654Z,5.13
2022-11-16T09:23:58.368Z,4.20
2022-11-16T09:26:29.553Z,4.60
2022-11-16T09:28:59.933Z,4.83
2022-11-16T09:31:29.435Z,4.20
2022-11-16T09:33:59.629Z,3.47
2022-11-16T09:36:29.745Z,3.43
2022-11-16T09:39:30.060Z,2.90
2022-11-16T09:42:06.800Z,3.70
2022-11-16T09:44:45.357Z,4.00
2022-11-16T09:47:17.336Z,3.20
2022-11-16T09:49:49.575Z,5.07
2022-11-16T09:52:24.585Z,2.90
2022-11-16T09:54:54.440Z,4.30
2022-11-16T09:57:27.205Z,2.20
2022-11-16T10:00:00.250Z,2.83
2022-11-16T10:02:32.063Z,2.93
2022-11-16T10:05:04.892Z,1.80
2022-11-16T10:07:36.577Z,3.20
2022-11-16T10:10:06.323Z,1.50
2022-11-16T10:12:37.847Z,2.30
2022-11-16T10:15:21.170Z,2.10
2022-11-16T10:17:57.541Z,1.70
2022-11-16T10:20:43.241Z,2.10
2022-11-16T10:23:17.856Z,1.90
2022-11-16T10:25:47.806Z,2.30
2022-11-16T10:28:29.032Z,1.57
2022-11-16T10:31:01.957Z,1.67
2022-11-16T10:33:36.640Z,2.13
2022-11-16T10:36:06.983Z,2.00
2022-11-16T10:38:36.569Z,2.37
2022-11-16T10:41:07.985Z,1.73
2022-11-16T10:43:37.696Z,2.30
2022-11-16T10:46:15.654Z,1.67
2022-11-16T10:48:50.375Z,2.20
2022-11-16T10:51:19.774Z,2.07
2022-11-16T10:53:49.727Z,1.70
2022-11-16T10:56:21.727Z,2.00
2022-11-16T10:58:52.390Z,1.97
2022-11-16T11:01:31.261Z,1.80
2022-11-16T11:04:12.542Z,1.90
2022-11-16T11:06:41.902Z,3.00
2022-11-16T11:09:18.291Z,2.40
2022-11-16T11:12:16.322Z,2.33
2022-11-16T11:14:59.581Z,2.60
2022-11-16T11:17:30.826Z,2.30
2022-11-16T11:20:01.019Z,3.37
2022-11-16T11:22:31.036Z,3.10
2022-11-16T11:25:00.186Z,3.27
2022-11-16T11:27:31.151Z,3.57
2022-11-16T11:30:01.164Z,3.23
2022-11-16T11:32:33.803Z,1.90
2022-11-16T11:35:04.166Z,2.13
2022-11-16T11:37:34.417Z,2.60
2022-11-16T11:40:19.783Z,3.93
2022-11-16T11:42:56.887Z,3.03
2022-11-16T11:45:27.855Z,2.57
2022-11-16T11:48:01.447Z,2.60
2022-11-16T11:50:41.413Z,1.87
2022-11-16T11:53:16.516Z,2.70
2022-11-16T11:55:45.875Z,2.53
2022-11-16T11:58:17.392Z,1.80
2022-11-16T12:00:57.912Z,1.93
2022-11-16T12:03:51.121Z,2.50
2022-11-16T12:06:24.979Z,3.33
2022-11-16T12:09:04.116Z,2.97
2022-11-16T12:11:38.191Z,2.20
2022-11-16T12:14:13.508Z,2.87
2022-11-16T12:16:48.507Z,3.90
2022-11-16T12:19:32.376Z,3.17
2022-11-16T12:22:08.078Z,2.80
2022-11-16T12:24:40.759Z,3.17
2022-11-16T12:27:15.254Z,2.80
2022-11-16T12:29:47.229Z,2.53
2022-11-16T12:32:26.997Z,4.70
2022-11-16T12:35:06.956Z,2.53
2022-11-16T12:37:40.785Z,3.53
2022-11-16T12:40:20.148Z,3.00
2022-11-16T12:42:52.795Z,5.00
2022-11-16T12:45:32.541Z,2.47
2022-11-16T12:48:10.319Z,2.40
2022-11-16T12:50:44.447Z,4.17
2022-11-16T12:53:22.366Z,2.70
2022-11-16T12:55:54.050Z,3.30
2022-11-16T12:58:29.392Z,3.43
2022-11-16T13:01:13.080Z,4.30
2022-11-16T13:03:47.041Z,3.10
2022-11-16T13:06:18.816Z,2.27
2022-11-16T13:08:52.878Z,1.70
2022-11-16T13:11:23.068Z,2.40
2022-11-16T13:13:54.191Z,2.30
2022-11-16T13:16:24.184Z,2.77
2022-11-16T13:18:54.479Z,3.13
2022-11-16T13:21:29.067Z,4.10
2022-11-16T13:24:04.852Z,3.37
2022-11-16T13:26:37.163Z,2.50
2022-11-16T13:29:12.184Z,2.90
2022-11-16T13:31:44.834Z,6.00
2022-11-16T13:34:16.767Z,4.57
2022-11-16T13:36:47.989Z,5.70
2022-11-16T13:39:22.681Z,3.10
2022-11-16T13:41:52.741Z,4.63
2022-11-16T13:44:26.946Z,3.70
2022-11-16T13:46:59.767Z,4.77
2022-11-16T13:49:34.189Z,3.80
2022-11-16T13:52:22.051Z,3.97
2022-11-16T13:54:55.819Z,3.53
2022-11-16T13:57:27.299Z,3.83
2022-11-16T14:00:09.641Z,3.53
2022-11-16T14:02:39.632Z,1.80
2022-11-16T14:05:17.690Z,2.30
2022-11-16T14:07:50.002Z,1.63
2022-11-16T14:10:37.581Z,2.17
2022-11-16T14:13:08.811Z,1.73
2022-11-16T14:15:38.903Z,1.60
2022-11-16T14:18:26.499Z,1.57
2022-11-16T14:20:57.767Z,1.40
2022-11-16T14:23:39.336Z,1.60
2022-11-16T14:26:14.910Z,1.30
2022-11-16T14:29:15.577Z,1.50
2022-11-16T14:31:49.981Z,1.70
2022-11-16T14:34:20.525Z,1.47
2022-11-16T14:36:50.403Z,1.33
2022-11-16T14:39:25.403Z,1.63
2022-11-16T14:41:54.957Z,2.00
2022-11-16T14:44:28.541Z,1.83
2022-11-16T14:46:58.589Z,1.90
2022-11-16T14:49:28.161Z,1.53
2022-11-16T14:52:00.344Z,1.73
2022-11-16T14:54:32.474Z,1.57
2022-11-16T14:57:02.749Z,1.53
2022-11-16T14:59:33.570Z,1.30
2022-11-16T15:02:04.511Z,1.83
2022-11-16T15:04:33.908Z,1.73
2022-11-16T15:07:04.510Z,1.80
2022-11-16T15:09:36.091Z,1.90
2022-11-16T15:12:23.947Z,1.80
2022-11-16T15:14:55.409Z,1.80
2022-11-16T15:17:31.924Z,2.00
2022-11-16T15:20:04.059Z,1.80
2022-11-16T15:22:33.773Z,2.20
2022-11-16T15:25:03.583Z,1.80
2022-11-16T15:27:37.505Z,1.77
2022-11-16T15:30:15.369Z,2.17
2022-11-16T15:32:44.978Z,2.00
2022-11-16T15:35:20.426Z,1.40
2022-11-16T15:37:49.800Z,4.40
2022-11-16T15:40:19.146Z,1.70
2022-11-16T15:42:48.322Z,2.27
2022-11-16T15:45:23.654Z,1.90
2022-11-16T15:47:54.280Z,2.60
2022-11-16T15:50:24.475Z,1.80
2022-11-16T15:53:03.236Z,1.80
2022-11-16T15:55:34.896Z,1.60
2022-11-16T15:58:09.068Z,1.70
2022-11-16T16:00:39.926Z,2.30
2022-11-16T16:03:18.408Z,1.70
2022-11-16T16:05:49.119Z,2.13
2022-11-16T16:08:26.701Z,2.17
2022-11-16T16:11:03.103Z,1.50
2022-11-16T16:13:33.921Z,1.77
2022-11-16T16:16:21.967Z,1.60
2022-11-16T16:18:51.321Z,1.70
2022-11-16T16:21:20.381Z,1.27
2022-11-16T16:23:50.657Z,1.97
2022-11-16T16:26:20.165Z,1.37
2022-11-16T16:28:49.320Z,1.70
2022-11-16T16:31:21.278Z,1.57
2022-11-16T16:33:51.088Z,1.40
2022-11-16T16:36:20.173Z,1.60
2022-11-16T16:38:49.506Z,2.00
2022-11-16T16:41:24.233Z,1.67
2022-11-16T16:43:54.180Z,2.10
2022-11-16T16:46:24.757Z,2.10
2022-11-16T16:48:54.476Z,1.77
2022-11-16T16:51:23.557Z,1.50
2022-11-16T16:53:52.601Z,1.50
2022-11-16T16:56:21.840Z,2.77
2022-11-16T16:58:51.144Z,2.00
2022-11-16T17:01:21.431Z,1.40
2022-11-16T17:03:51.996Z,1.30
2022-11-16T17:06:21.210Z,1.57
2022-11-16T17:08:50.413Z,1.60
2022-11-16T17:11:19.855Z,1.30
2022-11-16T17:13:49.001Z,1.63
2022-11-16T17:16:18.207Z,1.50
2022-11-16T17:18:47.941Z,1.63
2022-11-16T17:21:18.513Z,1.27
2022-11-16T17:23:47.521Z,1.00
2022-11-16T17:26:16.773Z,1.10
2022-11-16T17:28:46.035Z,0.80
2022-11-16T17:31:15.917Z,0.87
2022-11-16T17:33:45.715Z,0.80
2022-11-16T17:36:15.459Z,0.80
2022-11-16T17:38:46.425Z,1.00
2022-11-16T17:41:17.301Z,1.13
2022-11-16T17:43:47.181Z,0.80
2022-11-16T17:46:17.055Z,1.10
2022-11-16T17:48:47.473Z,1.30
2022-11-16T17:51:17.271Z,0.80
2022-11-16T17:53:50.129Z,0.80
2022-11-16T17:56:20.444Z,0.70
2022-11-16T17:58:50.455Z,0.80
2022-11-16T18:01:20.263Z,1.07
2022-11-16T18:03:49.461Z,0.70
2022-11-16T18:06:20.093Z,0.80
2022-11-16T18:08:50.900Z,0.83
2022-11-16T18:11:20.920Z,0.80
2022-11-16T18:13:50.384Z,0.70
2022-11-16T18:16:20.338Z,0.77
2022-11-16T18:18:49.926Z,0.70
2022-11-16T18:21:20.900Z,1.53
2022-11-16T18:23:51.669Z,0.70
2022-11-16T18:26:21.854Z,0.83
2022-11-16T18:28:51.514Z,0.83
2022-11-16T18:31:21.762Z,2.00
2022-11-16T18:33:52.259Z,0.80
2022-11-16T18:36:22.074Z,0.80
2022-11-16T18:38:52.849Z,0.70
2022-11-16T18:41:23.003Z,0.70
2022-11-16T18:43:53.364Z,0.80
2022-11-16T18:46:23.901Z,0.70
2022-11-16T18:48:53.312Z,0.80
2022-11-16T18:51:22.931Z,0.83
2022-11-16T18:53:53.553Z,1.07
2022-11-16T18:56:22.966Z,0.80
2022-11-16T18:58:53.425Z,0.90
2022-11-16T19:01:24.043Z,1.20
2022-11-16T19:03:53.747Z,0.70
2022-11-16T19:06:23.431Z,1.20
2022-11-16T19:08:59.860Z,0.80
2022-11-16T19:11:29.671Z,0.70
2022-11-16T19:14:00.784Z,0.80
2022-11-16T19:16:30.542Z,0.70
2022-11-16T19:18:59.732Z,0.63
2022-11-16T19:21:28.947Z,0.73
2022-11-16T19:24:00.001Z,0.70
2022-11-16T19:26:29.667Z,0.73
2022-11-16T19:29:01.800Z,0.80
2022-11-16T19:31:31.780Z,0.90
2022-11-16T19:34:01.511Z,0.80
2022-11-16T19:36:31.903Z,0.70
2022-11-16T19:39:02.494Z,1.37
2022-11-16T19:41:31.787Z,0.90
2022-11-16T19:44:02.045Z,0.90
2022-11-16T19:46:32.401Z,1.67
2022-11-16T19:49:02.191Z,1.90
2022-11-16T19:51:31.939Z,1.17
2022-11-16T19:54:02.860Z,0.90
2022-11-16T19:56:32.337Z,0.93
2022-11-16T19:59:01.732Z,1.00
2022-11-16T20:01:31.197Z,0.80
2022-11-16T20:04:01.035Z,0.80
2022-11-16T20:06:30.920Z,1.10
2022-11-16T20:09:03.132Z,0.70
2022-11-16T20:11:35.200Z,0.60
2022-11-16T20:14:05.517Z,0.70
2022-11-16T20:16:38.642Z,2.00
2022-11-16T20:19:08.219Z,0.70
2022-11-16T20:21:37.949Z,1.27
2022-11-16T20:24:08.894Z,0.90
2022-11-16T20:26:42.274Z,0.80
2022-11-16T20:29:12.532Z,0.70
2022-11-16T20:31:43.007Z,0.80
2022-11-16T20:34:14.170Z,0.80
2022-11-16T20:36:43.793Z,0.70
2022-11-16T20:39:14.758Z,0.70
2022-11-16T20:41:45.863Z,0.90
2022-11-16T20:44:18.502Z,0.70
2022-11-16T20:46:47.873Z,0.70
2022-11-16T20:49:17.065Z,0.80
2022-11-16T20:51:48.522Z,0.80
2022-11-16T20:54:17.710Z,0.70
2022-11-16T20:56:50.493Z,0.70
2022-11-16T20:59:20.056Z,0.70
2022-11-16T21:01:49.161Z,0.80
2022-11-16T21:04:18.665Z,0.70
2022-11-16T21:06:47.702Z,0.70
2022-11-16T21:09:22.625Z,0.80
2022-11-16T21:12:11.027Z,0.70
2022-11-16T21:14:40.574Z,0.90
2022-11-16T21:17:09.533Z,0.70
2022-11-16T21:19:38.615Z,0.80
2022-11-16T21:22:07.652Z,2.30
2022-11-16T21:24:36.900Z,0.60
2022-11-16T21:27:07.440Z,0.90
2022-11-16T21:29:36.782Z,0.80
2022-11-16T21:32:05.845Z,0.80
2022-11-16T21:34:39.916Z,0.80
2022-11-16T21:37:09.452Z,0.70
2022-11-16T21:39:38.457Z,0.70
2022-11-16T21:42:09.207Z,0.77
2022-11-16T21:44:43.166Z,0.80
2022-11-16T21:47:12.683Z,1.17
2022-11-16T21:50:00.862Z,0.77
2022-11-16T21:52:31.399Z,0.70
2022-11-16T21:55:03.301Z,0.80
2022-11-16T21:57:34.138Z,0.70
2022-11-16T22:00:03.260Z,0.70
2022-11-16T22:02:40.716Z,1.00
2022-11-16T22:05:27.910Z,0.80
2022-11-16T22:07:57.352Z,0.80
2022-11-16T22:10:26.597Z,0.80
2022-11-16T22:12:57.294Z,0.77
2022-11-16T22:15:26.489Z,1.10
2022-11-16T22:17:55.741Z,0.70
2022-11-16T22:20:25.075Z,0.80
2022-11-16T22:22:54.220Z,0.70
2022-11-16T22:25:23.459Z,0.70
2022-11-16T22:28:19.052Z,0.90
2022-11-16T22:30:47.405Z,0.80
2022-11-16T22:33:20.473Z,0.90
2022-11-16T22:35:49.721Z,0.80
2022-11-16T22:38:18.912Z,0.80
2022-11-16T22:40:51.412Z,1.20
2022-11-16T22:43:20.826Z,2.70
2022-11-16T22:45:51.486Z,1.20
2022-11-16T22:48:20.920Z,0.80
2022-11-16T22:50:50.117Z,1.40
2022-11-16T22:53:19.154Z,0.83
2022-11-16T22:55:48.355Z,0.80
2022-11-16T22:58:17.655Z,1.10
2022-11-16T23:00:46.782Z,0.80
2022-11-16T23:03:17.898Z,0.80
2022-11-16T23:05:47.000Z,0.80
2022-11-16T23:08:16.172Z,0.70
2022-11-16T23:10:59.293Z,0.70
2022-11-16T23:13:46.145Z,0.70
2022-11-16T23:16:15.419Z,0.70
2022-11-16T23:18:45.900Z,0.80
2022-11-16T23:21:33.185Z,0.70
2022-11-16T23:24:19.989Z,1.27
2022-11-16T23:27:06.769Z,1.00
2022-11-16T23:29:35.894Z,0.80
2022-11-16T23:32:05.385Z,0.80
2022-11-16T23:34:36.030Z,0.80
2022-11-16T23:37:05.775Z,0.70
2022-11-16T23:39:34.882Z,0.80
2022-11-16T23:42:21.683Z,1.30
2022-11-16T23:44:50.927Z,1.70
2022-11-16T23:47:20.013Z,1.40
2022-11-16T23:49:50.762Z,1.60
2022-11-16T23:52:19.998Z,1.50
2022-11-16T23:54:49.303Z,1.50
2022-11-16T23:57:18.535Z,1.87
2022-11-16T23:59:47.889Z,2.17
