createdAt,value
2022-09-12T00:01:52.639Z,99.90
2022-09-12T00:04:22.912Z,99.90
2022-09-12T00:06:56.365Z,99.90
2022-09-12T00:09:26.800Z,99.90
2022-09-12T00:11:57.280Z,99.90
2022-09-12T00:14:27.825Z,99.90
2022-09-12T00:17:01.336Z,99.90
2022-09-12T00:19:32.291Z,99.90
2022-09-12T00:22:05.311Z,99.90
2022-09-12T00:24:36.315Z,99.90
2022-09-12T00:27:07.182Z,99.90
2022-09-12T00:29:37.624Z,99.90
2022-09-12T00:32:08.168Z,99.90
2022-09-12T00:34:39.361Z,99.90
2022-09-12T00:37:12.364Z,99.90
2022-09-12T00:39:43.096Z,99.90
2022-09-12T00:42:14.921Z,99.90
2022-09-12T00:44:52.338Z,99.90
2022-09-12T00:47:30.896Z,99.90
2022-09-12T00:50:04.321Z,99.90
2022-09-12T00:52:42.902Z,99.90
2022-09-12T00:55:15.686Z,99.90
2022-09-12T00:57:53.079Z,99.90
2022-09-12T01:00:26.268Z,99.90
2022-09-12T01:03:00.048Z,99.90
2022-09-12T01:05:32.527Z,99.90
2022-09-12T01:08:06.945Z,99.90
2022-09-12T01:10:40.610Z,99.90
2022-09-12T01:13:13.245Z,99.90
2022-09-12T01:15:44.126Z,99.90
2022-09-12T01:18:23.235Z,99.90
2022-09-12T01:21:17.620Z,99.90
2022-09-12T01:24:27.283Z,99.90
2022-09-12T01:27:26.899Z,99.90
2022-09-12T01:30:25.616Z,99.90
2022-09-12T01:33:20.546Z,99.90
2022-09-12T01:36:00.032Z,99.90
2022-09-12T01:38:37.311Z,99.90
2022-09-12T01:41:15.661Z,99.90
2022-09-12T01:43:52.101Z,99.90
2022-09-12T01:46:32.152Z,99.90
2022-09-12T01:49:10.297Z,99.90
2022-09-12T01:51:45.574Z,99.90
2022-09-12T01:54:20.877Z,99.90
2022-09-12T01:56:55.958Z,99.90
2022-09-12T01:59:31.590Z,99.90
2022-09-12T02:02:09.982Z,99.90
2022-09-12T02:04:45.201Z,99.90
2022-09-12T02:07:19.912Z,99.90
2022-09-12T02:09:53.850Z,99.90
2022-09-12T02:12:29.515Z,99.90
2022-09-12T02:15:04.328Z,99.90
2022-09-12T02:17:41.312Z,99.90
2022-09-12T02:20:31.071Z,99.90
2022-09-12T02:23:15.464Z,99.90
2022-09-12T02:25:49.046Z,99.90
2022-09-12T02:28:22.653Z,99.90
2022-09-12T02:30:59.341Z,99.90
2022-09-12T02:33:37.077Z,99.90
2022-09-12T02:36:15.546Z,99.90
2022-09-12T02:38:49.860Z,99.90
2022-09-12T02:41:22.394Z,99.90
2022-09-12T02:43:54.512Z,99.90
2022-09-12T02:46:29.773Z,99.90
2022-09-12T02:49:02.769Z,99.90
2022-09-12T02:51:33.360Z,99.90
2022-09-12T02:54:06.745Z,99.90
2022-09-12T02:56:37.419Z,99.90
2022-09-12T02:59:10.674Z,99.90
2022-09-12T03:01:53.049Z,99.90
2022-09-12T03:04:41.444Z,99.90
2022-09-12T03:07:16.021Z,99.90
2022-09-12T03:09:52.211Z,99.90
2022-09-12T03:12:33.049Z,99.90
2022-09-12T03:15:17.715Z,99.90
2022-09-12T03:18:02.056Z,99.90
2022-09-12T03:20:47.431Z,99.90
2022-09-12T03:23:28.483Z,99.90
2022-09-12T03:26:02.996Z,99.90
2022-09-12T03:28:35.967Z,99.90
2022-09-12T03:31:16.306Z,99.90
2022-09-12T03:33:47.204Z,99.90
2022-09-12T03:36:24.908Z,99.90
2022-09-12T03:38:55.386Z,99.90
2022-09-12T03:41:25.789Z,99.90
2022-09-12T03:43:57.133Z,99.90
2022-09-12T03:46:27.660Z,99.90
2022-09-12T03:48:57.914Z,99.90
2022-09-12T03:51:31.250Z,99.90
2022-09-12T03:54:01.581Z,99.90
2022-09-12T03:56:32.257Z,99.90
2022-09-12T03:59:02.550Z,99.90
2022-09-12T04:01:33.174Z,99.90
2022-09-12T04:04:03.608Z,99.90
2022-09-12T04:06:36.683Z,99.90
2022-09-12T04:09:07.266Z,99.90
2022-09-12T04:11:38.629Z,99.90
2022-09-12T04:14:09.119Z,99.90
2022-09-12T04:16:40.071Z,99.90
2022-09-12T04:19:10.533Z,99.90
2022-09-12T04:21:43.528Z,99.90
2022-09-12T04:24:13.955Z,99.90
2022-09-12T04:26:44.241Z,99.90
2022-09-12T04:29:15.315Z,99.90
2022-09-12T04:31:46.269Z,99.90
2022-09-12T04:34:16.723Z,99.90
2022-09-12T04:36:49.719Z,99.90
2022-09-12T04:39:20.032Z,99.90
2022-09-12T04:41:50.417Z,99.90
2022-09-12T04:44:21.054Z,99.90
2022-09-12T04:46:52.939Z,99.90
2022-09-12T04:49:23.375Z,99.90
2022-09-12T04:51:57.044Z,99.90
2022-09-12T04:54:27.398Z,99.90
2022-09-12T04:56:57.850Z,99.90
2022-09-12T04:59:28.317Z,99.90
2022-09-12T05:01:58.956Z,99.90
2022-09-12T05:04:29.360Z,99.90
2022-09-12T05:07:02.320Z,99.90
2022-09-12T05:09:32.630Z,99.90
2022-09-12T05:12:04.960Z,99.90
2022-09-12T05:14:37.061Z,99.90
2022-09-12T05:17:08.573Z,99.90
2022-09-12T05:19:39.358Z,99.90
2022-09-12T05:22:12.577Z,99.90
2022-09-12T05:24:47.249Z,99.90
2022-09-12T05:27:20.340Z,99.90
2022-09-12T05:29:50.654Z,99.90
2022-09-12T05:32:21.058Z,99.90
2022-09-12T05:34:51.380Z,99.90
2022-09-12T05:37:24.244Z,99.90
2022-09-12T05:39:55.268Z,99.90
2022-09-12T05:42:25.652Z,99.90
2022-09-12T05:44:57.169Z,99.90
2022-09-12T05:47:27.602Z,99.90
2022-09-12T05:49:59.428Z,99.90
2022-09-12T05:52:32.914Z,99.90
2022-09-12T05:55:03.252Z,99.90
2022-09-12T05:57:33.516Z,99.90
2022-09-12T06:00:04.219Z,99.90
2022-09-12T06:02:42.719Z,99.90
2022-09-12T06:05:13.210Z,99.90
2022-09-12T06:07:46.119Z,99.90
2022-09-12T06:10:19.281Z,99.90
2022-09-12T06:12:49.740Z,99.90
2022-09-12T06:15:20.297Z,99.90
2022-09-12T06:17:52.558Z,99.90
2022-09-12T06:20:22.998Z,99.90
2022-09-12T06:22:56.555Z,99.90
2022-09-12T06:25:26.921Z,99.90
2022-09-12T06:27:57.268Z,99.90
2022-09-12T06:30:28.161Z,99.90
2022-09-12T06:32:59.364Z,99.90
2022-09-12T06:35:29.726Z,99.90
2022-09-12T06:38:02.631Z,99.90
2022-09-12T06:40:32.879Z,99.90
2022-09-12T06:43:03.351Z,99.90
2022-09-12T06:45:36.730Z,99.90
2022-09-12T06:48:07.453Z,99.90
2022-09-12T06:50:37.802Z,99.90
2022-09-12T06:53:10.902Z,99.90
2022-09-12T06:55:42.443Z,99.90
2022-09-12T06:58:12.954Z,99.90
2022-09-12T07:00:43.489Z,99.90
2022-09-12T07:03:14.037Z,99.90
2022-09-12T07:05:44.555Z,99.90
2022-09-12T07:08:17.443Z,99.90
2022-09-12T07:10:47.748Z,99.90
2022-09-12T07:13:18.128Z,99.90
2022-09-12T07:15:48.545Z,99.90
2022-09-12T07:18:19.282Z,99.90
2022-09-12T07:20:49.744Z,99.90
2022-09-12T07:23:22.711Z,99.90
2022-09-12T07:25:57.310Z,99.90
2022-09-12T07:28:28.163Z,99.90
2022-09-12T07:30:58.833Z,99.90
2022-09-12T07:33:31.469Z,99.90
2022-09-12T07:36:04.945Z,99.90
2022-09-12T07:38:38.215Z,99.90
2022-09-12T07:41:14.863Z,99.90
2022-09-12T07:43:45.387Z,99.90
2022-09-12T07:46:17.684Z,99.90
2022-09-12T07:48:48.391Z,99.90
2022-09-12T07:51:19.196Z,99.90
2022-09-12T07:53:52.450Z,99.90
2022-09-12T07:56:29.451Z,99.90
2022-09-12T07:59:00.545Z,99.90
2022-09-12T08:01:31.158Z,99.90
2022-09-12T08:11:00.082Z,99.90
2022-09-12T08:13:30.795Z,99.90
2022-09-12T08:16:02.458Z,99.90
2022-09-12T08:18:35.709Z,99.90
2022-09-12T08:21:08.892Z,99.90
2022-09-12T08:23:39.405Z,99.90
2022-09-12T08:26:13.836Z,99.90
2022-09-12T08:28:46.786Z,99.90
2022-09-12T08:31:19.876Z,99.90
2022-09-12T08:33:50.526Z,99.90
2022-09-12T08:36:22.863Z,99.90
2022-09-12T08:38:59.339Z,99.90
2022-09-12T08:41:38.855Z,99.90
2022-09-12T08:44:23.829Z,99.90
2022-09-12T08:47:14.469Z,99.90
2022-09-12T08:49:53.342Z,99.90
2022-09-12T08:52:28.834Z,99.90
2022-09-12T08:54:59.645Z,99.90
2022-09-12T08:57:32.611Z,99.90
2022-09-12T09:00:05.632Z,99.90
2022-09-12T09:02:57.854Z,99.90
2022-09-12T09:05:39.878Z,99.90
2022-09-12T09:08:31.879Z,99.90
2022-09-12T09:11:09.306Z,99.90
2022-09-12T09:14:09.682Z,99.90
2022-09-12T09:16:42.518Z,99.90
2022-09-12T09:19:17.948Z,99.90
2022-09-12T09:21:53.408Z,99.90
2022-09-12T09:24:28.313Z,99.90
2022-09-12T09:27:14.278Z,99.90
2022-09-12T09:29:59.793Z,99.90
2022-09-12T09:32:33.824Z,99.90
2022-09-12T09:35:21.764Z,99.90
2022-09-12T09:38:04.892Z,99.90
2022-09-12T09:40:45.495Z,99.90
2022-09-12T09:43:24.178Z,99.90
2022-09-12T09:45:57.298Z,99.90
2022-09-12T09:48:32.004Z,99.90
2022-09-12T09:51:05.387Z,99.90
2022-09-12T09:53:41.651Z,99.90
2022-09-12T09:56:21.485Z,99.90
2022-09-12T09:58:53.716Z,99.90
2022-09-12T10:01:27.781Z,99.90
2022-09-12T10:04:00.060Z,99.90
2022-09-12T10:06:35.272Z,99.90
2022-09-12T10:09:20.697Z,99.90
2022-09-12T10:11:51.886Z,99.90
2022-09-12T10:14:38.657Z,99.90
2022-09-12T10:17:34.494Z,99.90
2022-09-12T10:20:22.182Z,99.90
2022-09-12T10:22:53.428Z,99.90
2022-09-12T10:25:27.340Z,99.90
2022-09-12T10:28:00.304Z,99.90
2022-09-12T10:30:31.343Z,99.90
2022-09-12T10:33:15.448Z,99.90
2022-09-12T10:35:48.927Z,99.90
2022-09-12T10:38:30.005Z,99.90
2022-09-12T10:41:05.820Z,99.90
2022-09-12T10:43:39.836Z,99.90
2022-09-12T10:46:30.647Z,99.90
2022-09-12T10:49:25.471Z,99.90
2022-09-12T10:51:57.035Z,99.90
2022-09-12T10:54:29.773Z,99.90
2022-09-12T10:57:35.203Z,99.90
2022-09-12T11:00:15.780Z,99.90
2022-09-12T11:02:56.675Z,99.90
2022-09-12T11:05:51.815Z,99.90
2022-09-12T11:08:40.353Z,99.90
2022-09-12T11:11:26.158Z,99.90
2022-09-12T11:14:16.844Z,99.90
2022-09-12T11:16:52.411Z,99.90
2022-09-12T11:19:47.357Z,99.90
2022-09-12T11:22:38.042Z,99.90
2022-09-12T11:25:31.175Z,99.90
2022-09-12T11:28:28.116Z,99.90
2022-09-12T11:31:20.136Z,99.90
2022-09-12T11:33:56.528Z,99.90
2022-09-12T11:36:34.872Z,99.90
2022-09-12T11:39:16.187Z,99.90
2022-09-12T11:41:49.125Z,99.90
2022-09-12T11:44:25.270Z,99.90
2022-09-12T11:46:55.681Z,99.90
2022-09-12T11:49:36.520Z,99.90
2022-09-12T11:52:13.991Z,99.90
2022-09-12T11:54:53.930Z,99.90
2022-09-12T11:57:29.254Z,99.90
2022-09-12T12:00:06.030Z,99.90
2022-09-12T12:02:42.149Z,99.90
2022-09-12T12:05:23.527Z,99.90
2022-09-12T12:07:56.915Z,99.90
2022-09-12T12:10:36.678Z,99.90
2022-09-12T12:13:14.239Z,99.90
2022-09-12T12:15:50.436Z,99.90
2022-09-12T12:18:24.951Z,99.90
2022-09-12T12:20:57.397Z,99.90
2022-09-12T12:23:32.657Z,99.90
2022-09-12T12:26:06.988Z,99.90
2022-09-12T12:29:02.045Z,99.90
2022-09-12T12:31:32.636Z,99.90
2022-09-12T12:34:25.147Z,99.90
2022-09-12T12:36:55.541Z,99.90
2022-09-12T12:40:06.117Z,99.90
2022-09-12T12:43:08.258Z,99.90
2022-09-12T12:46:13.122Z,99.90
2022-09-12T12:49:14.227Z,99.90
2022-09-12T12:52:01.394Z,99.90
2022-09-12T12:54:54.321Z,99.90
2022-09-12T12:57:55.656Z,99.90
2022-09-12T13:00:36.403Z,99.90
2022-09-12T13:03:25.302Z,99.90
2022-09-12T13:06:01.205Z,99.90
2022-09-12T13:08:34.600Z,99.50
2022-09-12T13:11:10.967Z,98.50
2022-09-12T13:13:44.069Z,98.30
2022-09-12T13:16:33.963Z,98.80
2022-09-12T13:19:10.244Z,99.50
2022-09-12T13:21:40.578Z,99.40
2022-09-12T13:24:19.013Z,99.00
2022-09-12T13:26:50.763Z,98.30
2022-09-12T13:29:23.527Z,97.80
2022-09-12T13:31:59.705Z,98.40
2022-09-12T13:34:32.349Z,98.20
2022-09-12T13:37:34.952Z,98.30
2022-09-12T13:40:25.497Z,98.50
2022-09-12T13:43:10.394Z,97.70
2022-09-12T13:45:42.255Z,98.20
2022-09-12T13:48:19.794Z,98.30
2022-09-12T13:50:55.612Z,97.60
2022-09-12T13:53:28.692Z,97.60
2022-09-12T13:56:03.884Z,97.80
2022-09-12T13:58:36.191Z,97.70
2022-09-12T14:01:10.296Z,97.20
2022-09-12T14:04:04.084Z,97.60
2022-09-12T14:06:48.316Z,97.00
2022-09-12T14:09:25.486Z,97.00
2022-09-12T14:11:56.664Z,97.30
2022-09-12T14:14:32.723Z,97.10
2022-09-12T14:17:03.544Z,97.00
2022-09-12T14:19:36.529Z,96.70
2022-09-12T14:22:07.171Z,96.80
2022-09-12T14:24:37.884Z,96.30
2022-09-12T14:27:08.661Z,96.70
2022-09-12T14:29:39.154Z,97.00
2022-09-12T14:32:26.429Z,97.10
2022-09-12T14:35:22.097Z,97.40
2022-09-12T14:37:53.795Z,96.20
2022-09-12T14:40:26.206Z,96.00
2022-09-12T14:43:00.605Z,96.60
2022-09-12T14:45:34.479Z,96.20
2022-09-12T14:48:05.267Z,95.30
2022-09-12T14:50:39.576Z,95.80
2022-09-12T14:53:23.980Z,95.80
2022-09-12T14:55:56.527Z,96.40
2022-09-12T14:58:29.888Z,96.30
2022-09-12T15:01:03.202Z,96.40
2022-09-12T15:03:36.194Z,96.20
2022-09-12T15:06:22.763Z,95.60
2022-09-12T15:08:53.902Z,95.30
2022-09-12T15:11:24.662Z,95.10
2022-09-12T15:13:56.316Z,94.80
2022-09-12T15:16:26.675Z,95.10
2022-09-12T15:18:57.052Z,94.90
2022-09-12T15:21:29.980Z,94.60
2022-09-12T15:24:00.404Z,95.60
2022-09-12T15:26:33.420Z,95.10
2022-09-12T15:29:04.280Z,95.40
2022-09-12T15:31:35.370Z,94.80
2022-09-12T15:34:06.021Z,95.20
2022-09-12T15:36:39.091Z,96.00
2022-09-12T15:39:09.523Z,94.30
2022-09-12T15:41:41.455Z,94.70
2022-09-12T15:44:15.689Z,93.90
2022-09-12T15:46:46.361Z,93.60
2022-09-12T15:49:17.247Z,93.90
2022-09-12T15:51:50.262Z,93.60
2022-09-12T15:54:21.628Z,93.60
2022-09-12T15:56:52.649Z,94.70
2022-09-12T15:59:23.228Z,94.80
2022-09-12T16:01:54.329Z,94.20
2022-09-12T16:04:26.789Z,95.10
2022-09-12T16:07:00.581Z,94.30
2022-09-12T16:09:31.317Z,94.30
2022-09-12T16:12:02.200Z,92.80
2022-09-12T16:14:32.643Z,93.90
2022-09-12T16:17:02.961Z,91.90
2022-09-12T16:19:33.298Z,93.90
2022-09-12T16:22:06.273Z,95.00
2022-09-12T16:24:36.648Z,95.50
2022-09-12T16:27:07.126Z,94.40
2022-09-12T16:29:37.570Z,93.20
2022-09-12T16:32:08.177Z,95.00
2022-09-12T16:34:38.495Z,95.20
2022-09-12T16:37:11.641Z,94.80
2022-09-12T16:39:41.996Z,95.60
2022-09-12T16:42:12.480Z,96.00
2022-09-12T16:44:42.836Z,96.20
2022-09-12T16:47:13.404Z,95.80
2022-09-12T16:49:43.834Z,94.50
2022-09-12T16:52:17.198Z,97.00
2022-09-12T16:54:47.851Z,94.60
2022-09-12T16:57:18.832Z,96.90
2022-09-12T16:59:49.290Z,97.20
2022-09-12T17:02:19.864Z,97.30
2022-09-12T17:04:50.634Z,96.20
2022-09-12T17:07:23.675Z,98.20
2022-09-12T17:09:54.107Z,98.30
2022-09-12T17:12:24.500Z,98.30
2022-09-12T17:14:55.113Z,99.80
2022-09-12T17:17:27.111Z,99.70
2022-09-12T17:19:57.380Z,99.90
2022-09-12T17:22:30.330Z,99.90
2022-09-12T17:25:00.743Z,99.90
2022-09-12T17:27:31.181Z,99.90
2022-09-12T17:30:01.659Z,99.90
2022-09-12T17:32:32.077Z,99.90
2022-09-12T17:35:02.305Z,99.90
2022-09-12T17:37:35.234Z,99.90
2022-09-12T17:40:06.622Z,99.90
2022-09-12T17:42:37.147Z,99.90
2022-09-12T17:45:08.734Z,99.90
2022-09-12T17:47:39.122Z,99.90
2022-09-12T17:50:30.891Z,99.90
2022-09-12T17:53:03.544Z,99.90
2022-09-12T17:55:35.072Z,99.90
2022-09-12T17:58:05.981Z,99.90
2022-09-12T18:00:49.558Z,99.90
2022-09-12T18:03:24.268Z,99.90
2022-09-12T18:05:57.482Z,99.90
2022-09-12T18:08:30.502Z,99.90
2022-09-12T18:11:07.483Z,99.90
2022-09-12T18:13:38.445Z,99.90
2022-09-12T18:16:11.197Z,99.90
2022-09-12T18:18:42.002Z,99.90
2022-09-12T18:21:14.551Z,99.90
2022-09-12T18:23:47.484Z,99.90
2022-09-12T18:26:18.206Z,99.90
2022-09-12T18:28:48.498Z,99.90
2022-09-12T18:31:21.276Z,99.90
2022-09-12T18:33:52.249Z,99.90
2022-09-12T18:36:23.205Z,99.90
2022-09-12T18:38:56.188Z,99.90
2022-09-12T18:41:29.152Z,99.90
2022-09-12T18:44:00.471Z,99.90
2022-09-12T18:46:32.641Z,99.90
2022-09-12T18:49:03.714Z,99.90
2022-09-12T18:51:36.140Z,99.90
2022-09-12T18:54:10.666Z,99.90
2022-09-12T18:56:44.029Z,99.90
2022-09-12T18:59:15.933Z,99.90
2022-09-12T19:01:46.473Z,99.90
2022-09-12T19:04:17.625Z,99.90
2022-09-12T19:06:50.454Z,99.90
2022-09-12T19:09:23.997Z,99.90
2022-09-12T19:11:54.595Z,99.90
2022-09-12T19:14:27.164Z,99.90
2022-09-12T19:16:57.931Z,99.90
2022-09-12T19:19:28.310Z,99.90
2022-09-12T19:21:58.732Z,99.90
2022-09-12T19:24:32.096Z,99.90
2022-09-12T19:27:02.673Z,99.90
2022-09-12T19:29:33.171Z,99.90
2022-09-12T19:32:03.771Z,99.90
2022-09-12T19:34:34.578Z,99.90
2022-09-12T19:37:05.630Z,99.90
2022-09-12T19:39:39.361Z,99.90
2022-09-12T19:42:10.017Z,99.90
2022-09-12T19:44:40.501Z,99.90
2022-09-12T19:47:11.407Z,99.90
2022-09-12T19:49:41.665Z,99.90
2022-09-12T19:52:15.563Z,99.90
2022-09-12T19:54:50.474Z,99.90
2022-09-12T19:57:21.143Z,99.90
2022-09-12T19:59:51.439Z,99.90
2022-09-12T20:02:21.891Z,99.90
2022-09-12T20:04:52.209Z,99.90
2022-09-12T20:07:22.883Z,99.90
2022-09-12T20:09:55.961Z,99.90
2022-09-12T20:12:26.275Z,99.90
2022-09-12T20:14:56.670Z,99.90
2022-09-12T20:17:27.073Z,99.90
2022-09-12T20:19:57.485Z,99.90
2022-09-12T20:22:27.978Z,99.90
2022-09-12T20:25:00.864Z,99.90
2022-09-12T20:27:31.773Z,99.90
2022-09-12T20:30:02.035Z,99.90
2022-09-12T20:32:32.493Z,99.90
2022-09-12T20:35:02.897Z,99.90
2022-09-12T20:37:33.429Z,99.90
2022-09-12T20:40:06.869Z,99.90
2022-09-12T20:42:37.442Z,99.90
2022-09-12T20:45:08.937Z,99.90
2022-09-12T20:47:39.367Z,99.90
2022-09-12T20:50:10.556Z,99.90
2022-09-12T20:52:40.875Z,99.90
2022-09-12T20:55:14.443Z,99.90
2022-09-12T20:57:44.838Z,99.90
2022-09-12T21:00:16.295Z,99.90
2022-09-12T21:02:46.997Z,99.90
2022-09-12T21:05:17.472Z,99.90
2022-09-12T21:07:47.820Z,99.90
2022-09-12T21:10:20.979Z,99.90
2022-09-12T21:12:51.260Z,99.90
2022-09-12T21:15:21.665Z,99.90
2022-09-12T21:17:52.032Z,99.90
2022-09-12T21:20:22.663Z,99.90
2022-09-12T21:22:53.076Z,99.90
2022-09-12T21:25:26.145Z,99.90
2022-09-12T21:27:56.662Z,99.90
2022-09-12T21:30:27.824Z,99.90
2022-09-12T21:32:58.085Z,99.90
2022-09-12T21:35:28.569Z,99.90
2022-09-12T21:37:58.848Z,99.90
2022-09-12T21:40:32.088Z,99.90
2022-09-12T21:43:02.478Z,99.90
2022-09-12T21:45:32.847Z,99.90
2022-09-12T21:48:03.190Z,99.90
2022-09-12T21:50:33.656Z,99.90
2022-09-12T21:53:04.084Z,99.90
2022-09-12T21:55:37.079Z,99.90
2022-09-12T21:58:07.376Z,99.90
2022-09-12T22:00:37.796Z,99.90
2022-09-12T22:03:08.422Z,99.90
2022-09-12T22:05:40.369Z,99.90
2022-09-12T22:08:11.434Z,99.90
2022-09-12T22:10:45.299Z,99.90
2022-09-12T22:13:15.654Z,99.90
2022-09-12T22:15:47.297Z,99.90
2022-09-12T22:18:17.797Z,99.90
2022-09-12T22:20:48.502Z,99.90
2022-09-12T22:23:31.229Z,99.90
2022-09-12T22:26:05.397Z,99.90
2022-09-12T22:28:35.621Z,99.90
2022-09-12T22:31:06.443Z,99.90
2022-09-12T22:33:36.792Z,99.90
2022-09-12T22:36:07.438Z,99.90
2022-09-12T22:38:37.725Z,99.90
2022-09-12T22:41:13.672Z,99.90
2022-09-12T22:43:44.091Z,99.90
2022-09-12T22:46:15.300Z,99.90
2022-09-12T22:48:45.772Z,99.90
2022-09-12T22:51:16.413Z,99.90
2022-09-12T22:53:47.259Z,99.90
2022-09-12T22:56:20.421Z,99.90
2022-09-12T22:58:50.988Z,99.90
2022-09-12T23:01:21.399Z,99.90
2022-09-12T23:03:51.842Z,99.90
2022-09-12T23:06:22.264Z,99.90
2022-09-12T23:08:52.593Z,99.90
2022-09-12T23:11:28.555Z,99.90
2022-09-12T23:13:58.880Z,99.90
2022-09-12T23:16:32.241Z,99.90
2022-09-12T23:19:02.638Z,99.90
2022-09-12T23:21:33.183Z,99.90
2022-09-12T23:24:03.488Z,99.90
2022-09-12T23:26:36.440Z,99.90
2022-09-12T23:29:08.453Z,99.90
2022-09-12T23:31:39.038Z,99.90
2022-09-12T23:34:09.677Z,99.90
2022-09-12T23:36:40.422Z,99.90
2022-09-12T23:39:11.986Z,99.90
2022-09-12T23:41:45.061Z,99.90
2022-09-12T23:44:15.529Z,99.90
2022-09-12T23:46:45.964Z,99.90
2022-09-12T23:49:16.225Z,99.90
2022-09-12T23:51:46.619Z,99.90
2022-09-12T23:54:17.364Z,99.90
2022-09-12T23:56:50.339Z,99.90
2022-09-12T23:59:20.745Z,99.90
