createdAt,value
2023-05-11T16:13:20.867Z,88.40
2023-05-11T16:15:52.480Z,88.40
2023-05-11T16:18:20.253Z,88.49
2023-05-11T16:23:43.221Z,86.67
2023-05-11T16:26:11.040Z,86.67
2023-05-11T16:28:38.452Z,87.13
2023-05-11T16:31:05.865Z,87.12
2023-05-11T16:33:33.596Z,87.08
2023-05-11T16:36:01.274Z,87.31
2023-05-11T16:38:28.674Z,85.68
2023-05-11T16:40:56.602Z,86.56
2023-05-11T16:43:24.048Z,85.99
2023-05-11T16:45:51.909Z,86.65
2023-05-11T16:48:19.987Z,86.03
2023-05-11T16:50:47.711Z,87.44
2023-05-11T16:53:15.336Z,87.27
2023-05-11T16:55:44.261Z,86.79
2023-05-11T16:58:11.770Z,86.45
2023-05-11T17:00:39.213Z,85.09
2023-05-11T17:03:07.160Z,84.58
2023-05-11T17:05:34.693Z,84.15
2023-05-11T17:08:02.067Z,85.67
2023-05-11T17:10:29.864Z,85.24
2023-05-11T17:12:57.898Z,85.81
2023-05-11T17:15:25.204Z,85.77
2023-05-11T17:17:53.437Z,86.03
2023-05-11T17:20:21.419Z,85.19
2023-05-11T17:22:49.437Z,85.85
2023-05-11T17:25:17.355Z,86.61
2023-05-11T17:27:44.693Z,87.44
2023-05-11T17:30:12.734Z,87.21
2023-05-11T17:32:40.896Z,87.14
2023-05-11T17:35:09.418Z,87.86
2023-05-11T17:37:38.066Z,86.97
2023-05-11T17:40:06.571Z,88.21
2023-05-11T17:42:35.054Z,87.19
2023-05-11T17:45:04.002Z,88.22
2023-05-11T17:47:31.863Z,87.89
2023-05-11T17:50:00.441Z,87.81
2023-05-11T17:52:30.572Z,87.96
2023-05-11T17:54:58.324Z,87.94
2023-05-11T17:57:26.672Z,87.25
2023-05-11T17:59:54.194Z,86.85
2023-05-11T18:02:21.962Z,86.80
2023-05-11T18:04:49.656Z,87.48
2023-05-11T18:07:17.254Z,87.16
2023-05-11T18:09:44.772Z,87.47
2023-05-11T18:12:12.831Z,87.45
2023-05-11T18:14:40.275Z,87.93
2023-05-11T18:17:08.119Z,87.35
2023-05-11T18:19:35.873Z,86.69
2023-05-11T18:22:04.552Z,87.68
2023-05-11T18:24:31.932Z,87.93
2023-05-11T18:27:00.448Z,89.61
2023-05-11T18:29:27.858Z,89.79
2023-05-11T18:31:55.342Z,89.74
2023-05-11T18:34:23.326Z,89.75
2023-05-11T18:36:50.968Z,89.26
2023-05-11T18:39:19.539Z,89.58
2023-05-11T18:41:47.392Z,88.86
2023-05-11T18:44:15.334Z,90.67
2023-05-11T18:46:42.881Z,90.35
2023-05-11T18:49:10.863Z,89.23
2023-05-11T18:51:38.287Z,90.01
2023-05-11T18:54:06.503Z,89.98
2023-05-11T18:56:34.372Z,91.41
2023-05-11T18:59:01.811Z,91.67
2023-05-11T19:01:46.136Z,92.24
2023-05-11T19:04:17.917Z,91.38
2023-05-11T19:06:45.359Z,91.96
2023-05-11T19:09:12.745Z,91.32
2023-05-11T19:11:40.472Z,90.45
2023-05-11T19:14:07.947Z,89.59
2023-05-11T19:16:36.038Z,90.20
2023-05-11T19:19:04.119Z,89.68
2023-05-11T19:21:31.822Z,90.41
2023-05-11T19:23:59.261Z,91.06
2023-05-11T19:26:27.100Z,91.38
2023-05-11T19:28:54.590Z,91.40
2023-05-11T19:31:22.952Z,90.91
2023-05-11T19:33:51.133Z,93.47
2023-05-11T19:36:18.779Z,94.08
2023-05-11T19:38:46.408Z,92.90
2023-05-11T19:41:14.181Z,89.52
2023-05-11T19:43:41.572Z,89.32
2023-05-11T19:46:09.704Z,87.78
2023-05-11T19:48:38.446Z,86.88
2023-05-11T19:51:06.312Z,86.69
2023-05-11T19:53:34.042Z,87.24
2023-05-11T19:56:01.712Z,86.97
2023-05-11T19:58:29.252Z,87.36
2023-05-11T20:00:56.724Z,87.41
2023-05-11T20:03:25.764Z,87.66
2023-05-11T20:05:55.643Z,87.75
2023-05-11T20:08:22.901Z,87.60
2023-05-11T20:10:50.894Z,87.60
2023-05-11T20:13:18.376Z,88.70
2023-05-11T20:15:45.899Z,88.38
2023-05-11T20:18:13.645Z,88.19
2023-05-11T20:20:41.301Z,88.51
2023-05-11T20:23:09.869Z,88.62
2023-05-11T20:25:43.882Z,88.58
2023-05-11T20:28:12.211Z,88.64
2023-05-11T20:30:39.932Z,89.18
2023-05-11T20:35:37.899Z,89.68
2023-05-11T20:38:06.171Z,89.79
2023-05-11T20:40:33.586Z,89.49
2023-05-11T20:43:00.980Z,90.27
2023-05-11T20:45:28.766Z,90.02
2023-05-11T20:47:57.425Z,90.36
2023-05-11T20:50:24.929Z,91.30
2023-05-11T20:52:52.953Z,90.93
2023-05-11T20:55:20.607Z,91.15
2023-05-11T20:57:48.327Z,91.18
2023-05-11T21:00:16.433Z,91.46
2023-05-11T21:02:44.791Z,91.53
2023-05-11T21:05:12.129Z,91.96
2023-05-11T21:07:39.976Z,92.40
2023-05-11T21:10:07.973Z,92.48
2023-05-11T21:12:35.275Z,91.97
2023-05-11T21:15:03.034Z,92.79
2023-05-11T21:17:30.384Z,91.87
2023-05-11T21:19:57.724Z,91.72
2023-05-11T21:22:25.326Z,91.98
2023-05-11T21:24:52.691Z,92.94
2023-05-11T21:27:19.925Z,92.86
2023-05-11T21:29:48.387Z,92.54
2023-05-11T21:32:15.692Z,92.15
2023-05-11T21:34:43.978Z,92.75
2023-05-11T21:37:14.806Z,92.39
2023-05-11T21:39:42.376Z,92.95
2023-05-11T21:42:10.049Z,91.37
2023-05-11T21:44:37.754Z,92.10
2023-05-11T21:47:05.519Z,91.97
2023-05-11T21:49:33.465Z,92.25
2023-05-11T21:52:01.284Z,91.40
2023-05-11T21:54:28.566Z,92.06
2023-05-11T21:56:55.924Z,91.62
2023-05-11T21:59:26.977Z,91.84
2023-05-11T22:01:56.949Z,92.03
2023-05-11T22:04:25.480Z,92.36
2023-05-11T22:06:53.005Z,92.33
2023-05-11T22:09:20.351Z,92.32
2023-05-11T22:11:48.060Z,92.97
2023-05-11T22:14:15.558Z,93.13
2023-05-11T22:16:43.677Z,93.58
2023-05-11T22:19:11.345Z,93.25
2023-05-11T22:21:38.612Z,93.18
2023-05-11T22:24:06.505Z,92.64
2023-05-11T22:26:34.358Z,93.42
2023-05-11T22:29:01.682Z,93.51
2023-05-11T22:31:29.038Z,93.39
2023-05-11T22:33:56.973Z,93.05
2023-05-11T22:36:24.345Z,91.60
2023-05-11T22:38:51.690Z,91.32
2023-05-11T22:41:19.411Z,90.30
2023-05-11T22:43:48.054Z,89.45
2023-05-11T22:46:15.397Z,89.36
2023-05-11T22:48:43.281Z,89.66
2023-05-11T22:51:10.542Z,88.88
2023-05-11T22:53:37.925Z,89.22
2023-05-11T22:56:09.409Z,89.45
2023-05-11T22:58:37.066Z,90.10
2023-05-11T23:01:04.526Z,89.79
2023-05-11T23:03:32.346Z,90.38
2023-05-11T23:05:59.746Z,90.00
2023-05-11T23:08:27.243Z,90.36
2023-05-11T23:10:54.895Z,90.12
2023-05-11T23:13:22.676Z,90.40
2023-05-11T23:15:50.575Z,91.24
2023-05-11T23:18:18.329Z,91.45
2023-05-11T23:20:45.824Z,91.56
2023-05-11T23:23:13.598Z,91.75
2023-05-11T23:25:41.422Z,91.51
2023-05-11T23:28:11.731Z,91.93
2023-05-11T23:30:39.260Z,91.94
2023-05-11T23:33:07.211Z,92.08
2023-05-11T23:35:34.706Z,91.80
2023-05-11T23:38:02.049Z,91.96
2023-05-11T23:40:29.972Z,92.05
2023-05-11T23:42:57.486Z,92.42
2023-05-11T23:45:26.017Z,92.23
2023-05-11T23:47:54.139Z,91.97
2023-05-11T23:50:21.783Z,92.27
2023-05-11T23:52:49.841Z,92.59
2023-05-11T23:55:17.512Z,92.48
2023-05-11T23:57:45.152Z,92.94
