createdAt,value
2023-03-26T00:02:04.871Z,86.70
2023-03-26T00:04:33.705Z,86.20
2023-03-26T00:07:01.797Z,86.80
2023-03-26T00:09:29.891Z,86.27
2023-03-26T00:11:59.058Z,86.06
2023-03-26T00:14:26.975Z,86.15
2023-03-26T00:16:54.718Z,86.46
2023-03-26T00:19:22.803Z,86.60
2023-03-26T00:21:52.652Z,86.26
2023-03-26T00:24:20.359Z,86.39
2023-03-26T00:26:53.327Z,86.53
2023-03-26T00:29:24.660Z,86.55
2023-03-26T00:31:52.411Z,86.81
2023-03-26T00:34:20.769Z,86.56
2023-03-26T00:36:54.270Z,86.36
2023-03-26T00:39:24.031Z,86.56
2023-03-26T00:41:54.548Z,86.38
2023-03-26T00:44:24.225Z,86.68
2023-03-26T00:46:51.986Z,86.49
2023-03-26T00:49:19.842Z,86.84
2023-03-26T00:51:47.568Z,87.31
2023-03-26T00:54:15.645Z,86.72
2023-03-26T00:56:43.526Z,87.19
2023-03-26T00:59:11.678Z,87.22
2023-03-26T01:01:40.870Z,87.12
2023-03-26T01:04:27.954Z,86.99
2023-03-26T01:06:56.621Z,86.95
2023-03-26T01:09:32.863Z,86.93
2023-03-26T01:12:02.062Z,86.77
2023-03-26T01:14:30.243Z,86.66
2023-03-26T01:17:01.441Z,86.53
2023-03-26T01:19:33.973Z,86.44
2023-03-26T01:22:01.876Z,86.43
2023-03-26T01:24:31.111Z,85.98
2023-03-26T01:27:25.695Z,85.99
2023-03-26T01:29:55.714Z,86.15
2023-03-26T01:32:32.069Z,85.84
2023-03-26T01:35:12.406Z,85.91
2023-03-26T01:37:52.772Z,86.12
2023-03-26T01:40:27.975Z,85.50
2023-03-26T01:43:05.355Z,85.71
2023-03-26T01:45:37.154Z,85.46
2023-03-26T01:48:06.192Z,85.48
2023-03-26T01:50:34.037Z,85.09
2023-03-26T01:53:02.182Z,84.85
2023-03-26T01:55:36.503Z,85.04
2023-03-26T01:58:13.867Z,85.32
2023-03-26T02:00:49.846Z,85.72
2023-03-26T02:03:27.080Z,84.84
2023-03-26T02:05:59.526Z,85.10
2023-03-26T02:08:35.445Z,84.32
2023-03-26T02:11:11.464Z,84.50
2023-03-26T02:13:40.073Z,84.39
2023-03-26T02:16:11.567Z,84.55
2023-03-26T02:18:39.704Z,84.29
2023-03-26T02:21:10.965Z,84.37
2023-03-26T02:23:40.266Z,84.39
2023-03-26T02:26:11.216Z,84.35
2023-03-26T02:28:39.820Z,84.33
2023-03-26T02:31:09.674Z,84.00
2023-03-26T02:33:38.153Z,83.86
2023-03-26T02:36:08.473Z,84.62
2023-03-26T02:38:36.534Z,84.51
2023-03-26T02:41:13.523Z,84.60
2023-03-26T02:43:41.233Z,83.52
2023-03-26T02:46:08.972Z,83.76
2023-03-26T02:48:36.709Z,84.17
2023-03-26T02:51:06.643Z,83.83
2023-03-26T02:53:34.456Z,83.48
2023-03-26T02:56:02.380Z,83.31
2023-03-26T02:58:31.432Z,82.82
2023-03-26T03:00:59.170Z,83.01
2023-03-26T03:03:28.216Z,83.18
2023-03-26T03:05:56.525Z,82.53
2023-03-26T03:08:28.089Z,82.99
2023-03-26T03:11:00.957Z,83.44
2023-03-26T03:13:29.320Z,83.15
2023-03-26T03:15:58.424Z,83.01
2023-03-26T03:18:26.205Z,83.22
2023-03-26T03:20:53.969Z,82.96
2023-03-26T03:23:21.704Z,83.43
2023-03-26T03:25:52.376Z,83.19
2023-03-26T03:28:20.505Z,83.36
2023-03-26T03:30:48.864Z,82.93
2023-03-26T03:33:20.284Z,83.58
2023-03-26T03:35:48.980Z,83.54
2023-03-26T03:38:17.013Z,83.62
2023-03-26T03:40:45.093Z,83.56
2023-03-26T03:43:12.780Z,83.69
2023-03-26T03:45:40.673Z,83.74
2023-03-26T03:48:08.499Z,83.28
2023-03-26T03:50:38.189Z,83.78
2023-03-26T03:53:06.622Z,83.21
2023-03-26T03:55:34.364Z,83.50
2023-03-26T03:58:02.112Z,83.19
2023-03-26T04:00:30.660Z,83.20
2023-03-26T04:02:58.764Z,83.32
2023-03-26T04:05:26.597Z,83.63
2023-03-26T04:07:55.707Z,83.32
2023-03-26T04:10:23.466Z,83.73
2023-03-26T04:12:51.184Z,83.46
2023-03-26T04:15:19.002Z,82.69
2023-03-26T04:17:46.781Z,83.21
2023-03-26T04:20:15.692Z,83.19
2023-03-26T04:22:43.705Z,83.14
2023-03-26T04:25:15.483Z,83.37
2023-03-26T04:27:44.105Z,82.96
2023-03-26T04:30:15.791Z,82.87
2023-03-26T04:32:44.687Z,83.07
2023-03-26T04:35:14.517Z,82.82
2023-03-26T04:37:44.442Z,82.84
2023-03-26T04:40:18.372Z,82.65
2023-03-26T04:42:46.530Z,82.63
2023-03-26T04:45:15.349Z,83.10
2023-03-26T04:47:43.029Z,82.77
2023-03-26T04:50:12.382Z,82.40
2023-03-26T04:52:40.963Z,82.59
2023-03-26T04:55:20.688Z,83.29
2023-03-26T04:57:54.755Z,82.90
2023-03-26T05:00:22.732Z,82.36
2023-03-26T05:02:51.085Z,82.74
2023-03-26T05:05:19.026Z,83.00
2023-03-26T05:07:46.882Z,83.21
2023-03-26T05:10:17.534Z,83.25
2023-03-26T05:12:45.228Z,83.47
2023-03-26T05:15:13.770Z,83.54
2023-03-26T05:17:42.641Z,83.98
2023-03-26T05:20:20.790Z,84.55
2023-03-26T05:22:48.733Z,85.25
2023-03-26T05:25:18.474Z,85.47
2023-03-26T05:27:46.749Z,85.21
2023-03-26T05:30:16.662Z,85.66
2023-03-26T05:32:44.678Z,85.85
2023-03-26T05:35:12.753Z,86.68
2023-03-26T05:37:40.409Z,86.29
2023-03-26T05:40:12.293Z,86.63
2023-03-26T05:42:42.311Z,86.69
2023-03-26T05:45:11.955Z,87.24
2023-03-26T05:47:39.702Z,87.27
2023-03-26T05:50:08.718Z,87.49
2023-03-26T05:52:36.715Z,87.39
2023-03-26T05:55:04.758Z,87.41
2023-03-26T05:57:32.894Z,87.55
2023-03-26T06:00:02.482Z,87.34
2023-03-26T06:02:30.476Z,87.40
2023-03-26T06:04:58.185Z,88.01
2023-03-26T06:07:27.000Z,87.83
2023-03-26T06:09:54.858Z,87.84
2023-03-26T06:12:22.670Z,87.85
2023-03-26T06:14:50.397Z,88.44
2023-03-26T06:17:19.497Z,87.74
2023-03-26T06:19:47.872Z,87.85
2023-03-26T06:22:15.636Z,88.37
2023-03-26T06:24:43.379Z,88.16
2023-03-26T06:27:11.085Z,87.92
2023-03-26T06:29:38.791Z,88.32
2023-03-26T06:32:18.963Z,87.79
2023-03-26T06:34:49.150Z,88.18
2023-03-26T06:37:16.970Z,88.60
2023-03-26T06:39:44.761Z,87.76
2023-03-26T06:42:12.455Z,88.23
2023-03-26T06:44:40.289Z,87.87
2023-03-26T06:47:08.023Z,88.05
2023-03-26T06:49:36.487Z,88.06
2023-03-26T06:52:06.024Z,87.65
2023-03-26T06:54:33.779Z,88.33
2023-03-26T06:57:01.583Z,88.01
2023-03-26T06:59:29.231Z,88.00
2023-03-26T07:01:56.957Z,87.87
2023-03-26T07:04:24.762Z,88.49
2023-03-26T07:06:52.582Z,88.31
2023-03-26T07:09:21.668Z,88.38
2023-03-26T07:11:49.374Z,88.01
2023-03-26T07:14:17.062Z,88.14
2023-03-26T07:16:44.879Z,88.27
2023-03-26T07:19:12.619Z,88.42
2023-03-26T07:21:40.923Z,87.96
2023-03-26T07:24:11.790Z,88.17
2023-03-26T07:26:50.125Z,87.97
2023-03-26T07:29:26.217Z,88.15
2023-03-26T07:32:02.077Z,88.23
2023-03-26T07:34:46.490Z,87.72
2023-03-26T07:37:27.111Z,87.84
2023-03-26T07:40:05.860Z,87.75
2023-03-26T07:42:45.992Z,87.77
2023-03-26T07:45:23.584Z,87.97
2023-03-26T07:47:53.612Z,87.65
2023-03-26T07:50:23.333Z,87.42
2023-03-26T07:52:51.669Z,87.79
2023-03-26T07:55:20.636Z,87.35
2023-03-26T07:58:02.060Z,86.88
2023-03-26T08:00:33.982Z,87.49
2023-03-26T08:03:24.025Z,87.82
2023-03-26T08:05:58.257Z,86.98
2023-03-26T08:08:34.319Z,87.85
2023-03-26T08:11:13.820Z,87.48
2023-03-26T08:13:57.644Z,87.82
2023-03-26T08:16:30.520Z,87.61
2023-03-26T08:19:07.836Z,87.74
2023-03-26T08:21:40.260Z,87.85
2023-03-26T08:24:14.712Z,88.44
2023-03-26T08:26:49.438Z,88.23
2023-03-26T08:29:32.707Z,87.55
2023-03-26T08:32:02.614Z,87.60
2023-03-26T08:34:30.351Z,87.87
2023-03-26T08:36:58.098Z,87.89
2023-03-26T08:39:25.828Z,87.54
2023-03-26T08:42:27.691Z,87.76
2023-03-26T08:45:35.507Z,87.55
2023-03-26T08:48:50.814Z,88.24
2023-03-26T08:52:03.236Z,87.79
2023-03-26T08:54:47.978Z,88.36
2023-03-26T08:57:49.331Z,88.71
2023-03-26T09:00:32.912Z,88.17
2023-03-26T09:03:18.352Z,88.42
2023-03-26T09:06:26.222Z,87.85
2023-03-26T09:09:22.161Z,87.40
2023-03-26T09:12:18.237Z,87.81
2023-03-26T09:15:39.740Z,88.15
2023-03-26T09:18:41.441Z,88.19
2023-03-26T09:21:38.479Z,88.54
2023-03-26T09:24:50.021Z,88.34
2023-03-26T09:27:37.216Z,88.05
2023-03-26T09:30:34.074Z,88.58
2023-03-26T09:33:33.792Z,88.74
2023-03-26T09:36:22.727Z,88.53
2023-03-26T09:39:00.349Z,88.05
2023-03-26T09:41:39.393Z,87.82
2023-03-26T09:44:45.815Z,88.28
2023-03-26T09:47:34.836Z,87.48
2023-03-26T09:50:21.577Z,87.85
2023-03-26T09:53:03.979Z,88.05
2023-03-26T09:55:45.268Z,88.30
2023-03-26T09:58:35.640Z,88.29
2023-03-26T10:01:12.541Z,88.34
2023-03-26T10:03:52.632Z,87.93
2023-03-26T10:06:32.631Z,88.11
2023-03-26T10:09:15.052Z,88.37
2023-03-26T10:11:59.318Z,88.95
2023-03-26T10:14:33.580Z,89.41
2023-03-26T10:17:10.590Z,88.85
2023-03-26T10:20:01.641Z,88.65
2023-03-26T10:22:45.472Z,87.32
2023-03-26T10:25:36.118Z,87.72
2023-03-26T10:28:20.300Z,88.02
2023-03-26T10:31:27.852Z,87.93
2023-03-26T10:34:06.493Z,87.55
2023-03-26T10:36:37.033Z,86.80
2023-03-26T10:39:36.709Z,86.13
2023-03-26T10:42:22.271Z,83.39
2023-03-26T10:45:11.241Z,82.37
2023-03-26T10:48:10.746Z,83.05
2023-03-26T10:51:03.829Z,84.33
2023-03-26T10:53:38.552Z,84.32
2023-03-26T10:56:18.216Z,84.26
2023-03-26T10:58:49.408Z,83.60
2023-03-26T11:01:25.963Z,84.37
2023-03-26T11:03:54.882Z,84.36
2023-03-26T11:06:38.701Z,84.57
2023-03-26T11:09:19.772Z,83.59
2023-03-26T11:11:55.109Z,83.24
2023-03-26T11:14:34.913Z,83.51
2023-03-26T11:17:15.060Z,83.08
2023-03-26T11:20:06.310Z,79.81
2023-03-26T11:22:43.982Z,78.65
2023-03-26T11:25:46.463Z,79.78
2023-03-26T11:28:33.578Z,80.70
2023-03-26T11:31:14.537Z,80.30
2023-03-26T11:33:48.242Z,79.03
2023-03-26T11:36:22.149Z,78.71
2023-03-26T11:38:52.242Z,79.85
2023-03-26T11:41:23.499Z,80.08
2023-03-26T11:43:55.197Z,80.46
2023-03-26T11:46:26.101Z,80.47
2023-03-26T11:48:58.100Z,78.92
2023-03-26T11:51:32.788Z,80.15
2023-03-26T11:54:00.732Z,79.17
2023-03-26T11:56:33.668Z,80.52
2023-03-26T11:59:08.610Z,79.79
2023-03-26T12:01:51.473Z,78.65
2023-03-26T12:04:21.140Z,78.37
2023-03-26T12:06:56.567Z,79.68
2023-03-26T12:09:25.799Z,79.75
2023-03-26T12:12:00.487Z,79.56
2023-03-26T12:14:31.508Z,78.33
2023-03-26T12:17:03.849Z,77.46
2023-03-26T12:19:42.510Z,77.13
2023-03-26T12:22:29.469Z,77.17
2023-03-26T12:25:16.131Z,76.06
2023-03-26T12:27:45.402Z,77.55
2023-03-26T12:30:21.538Z,76.78
2023-03-26T12:32:53.279Z,75.57
2023-03-26T12:35:26.786Z,76.20
2023-03-26T12:37:55.757Z,76.10
2023-03-26T12:40:34.257Z,75.97
2023-03-26T12:44:50.756Z,76.69
2023-03-26T12:46:58.953Z,74.38
2023-03-26T12:48:48.526Z,75.44
2023-03-26T12:51:27.717Z,77.31
2023-03-26T12:54:05.152Z,75.32
2023-03-26T12:56:40.455Z,75.45
2023-03-26T12:59:24.618Z,76.22
2023-03-26T13:02:02.219Z,76.30
2023-03-26T13:05:05.096Z,75.82
2023-03-26T13:07:52.800Z,74.49
2023-03-26T13:10:43.119Z,75.52
2023-03-26T13:13:23.406Z,73.72
2023-03-26T13:15:53.726Z,73.61
2023-03-26T13:18:45.372Z,75.72
2023-03-26T13:21:31.211Z,74.95
2023-03-26T13:24:11.354Z,74.93
2023-03-26T13:26:51.497Z,73.81
2023-03-26T13:29:26.139Z,74.22
2023-03-26T13:32:04.589Z,74.14
2023-03-26T13:34:41.181Z,73.61
2023-03-26T13:37:17.303Z,75.10
2023-03-26T13:39:56.918Z,74.63
2023-03-26T13:42:37.886Z,76.42
2023-03-26T13:45:15.065Z,76.39
2023-03-26T13:47:48.472Z,75.90
2023-03-26T13:50:23.095Z,76.43
2023-03-26T13:52:57.058Z,76.54
2023-03-26T13:55:30.053Z,76.92
2023-03-26T13:58:04.973Z,76.97
2023-03-26T14:00:54.464Z,77.34
2023-03-26T14:03:30.196Z,77.24
2023-03-26T14:06:05.026Z,77.30
2023-03-26T14:08:39.014Z,78.00
2023-03-26T14:11:12.264Z,78.40
2023-03-26T14:13:44.710Z,77.52
2023-03-26T14:16:15.885Z,79.16
2023-03-26T14:18:50.421Z,79.28
2023-03-26T14:21:40.821Z,78.00
2023-03-26T14:24:32.138Z,77.43
2023-03-26T14:27:43.992Z,76.89
2023-03-26T14:30:59.298Z,76.34
2023-03-26T14:33:45.378Z,76.54
2023-03-26T14:36:26.035Z,77.30
2023-03-26T14:39:23.639Z,77.42
2023-03-26T14:41:53.259Z,78.23
2023-03-26T14:44:47.816Z,78.83
2023-03-26T14:47:18.885Z,78.71
2023-03-26T14:50:21.472Z,79.03
2023-03-26T14:52:51.611Z,79.10
2023-03-26T14:55:41.964Z,80.45
2023-03-26T14:58:38.151Z,80.90
2023-03-26T15:01:26.601Z,81.07
2023-03-26T15:04:30.327Z,80.85
2023-03-26T15:07:42.682Z,82.02
2023-03-26T15:10:24.234Z,82.58
2023-03-26T15:13:31.110Z,83.01
2023-03-26T15:16:12.722Z,82.66
2023-03-26T15:19:17.687Z,81.92
2023-03-26T15:22:31.723Z,82.46
2023-03-26T15:25:33.252Z,82.84
2023-03-26T15:28:45.025Z,84.13
2023-03-26T15:31:42.675Z,83.31
2023-03-26T15:34:35.523Z,82.95
2023-03-26T15:37:22.294Z,82.74
2023-03-26T15:40:11.338Z,83.17
2023-03-26T15:42:52.408Z,83.80
2023-03-26T15:45:33.025Z,83.83
2023-03-26T15:48:13.823Z,82.80
2023-03-26T15:50:53.809Z,82.69
2023-03-26T15:53:34.842Z,83.32
2023-03-26T15:56:44.233Z,83.30
2023-03-26T15:59:31.140Z,84.33
2023-03-26T16:02:12.066Z,84.34
2023-03-26T16:04:50.415Z,83.11
2023-03-26T16:07:38.956Z,82.16
2023-03-26T16:10:35.076Z,80.04
2023-03-26T16:13:36.258Z,80.27
2023-03-26T16:16:25.817Z,79.89
2023-03-26T16:18:59.477Z,79.60
2023-03-26T16:21:56.058Z,79.22
2023-03-26T16:24:31.943Z,79.49
2023-03-26T16:27:32.122Z,79.65
2023-03-26T16:30:16.497Z,79.62
2023-03-26T16:32:56.083Z,79.71
2023-03-26T16:35:40.079Z,80.41
2023-03-26T16:38:13.403Z,80.72
2023-03-26T16:41:00.243Z,80.70
2023-03-26T16:43:48.558Z,80.58
2023-03-26T16:46:29.525Z,80.81
2023-03-26T16:49:04.966Z,80.24
2023-03-26T16:51:47.665Z,80.94
2023-03-26T16:54:19.315Z,81.06
2023-03-26T16:56:51.869Z,80.64
2023-03-26T17:00:06.738Z,81.29
2023-03-26T17:02:46.265Z,79.68
2023-03-26T17:05:21.036Z,79.29
2023-03-26T17:08:01.153Z,77.82
2023-03-26T17:10:36.231Z,76.95
2023-03-26T17:13:08.704Z,76.28
2023-03-26T17:15:42.149Z,74.87
2023-03-26T17:18:36.327Z,74.80
2023-03-26T17:21:11.997Z,74.27
2023-03-26T17:24:00.921Z,73.65
2023-03-26T17:26:34.922Z,72.98
2023-03-26T17:29:24.377Z,73.10
2023-03-26T17:32:00.418Z,73.57
2023-03-26T17:34:46.822Z,73.72
2023-03-26T17:37:33.466Z,74.03
2023-03-26T17:40:38.207Z,73.93
2023-03-26T17:43:11.120Z,72.86
2023-03-26T17:45:40.405Z,73.77
2023-03-26T17:48:16.948Z,73.46
2023-03-26T17:50:51.829Z,74.03
2023-03-26T17:53:25.722Z,73.37
2023-03-26T17:55:54.677Z,73.58
2023-03-26T17:58:34.670Z,73.09
2023-03-26T18:01:08.956Z,73.61
2023-03-26T18:03:44.353Z,72.58
2023-03-26T18:06:22.897Z,71.29
2023-03-26T18:09:08.091Z,71.10
2023-03-26T18:12:12.968Z,70.65
2023-03-26T18:15:13.416Z,71.27
2023-03-26T18:17:44.501Z,70.27
2023-03-26T18:20:35.473Z,70.34
2023-03-26T18:23:11.017Z,69.17
2023-03-26T18:25:41.081Z,69.17
2023-03-26T18:28:08.782Z,68.38
2023-03-26T18:30:54.539Z,68.33
2023-03-26T18:33:27.054Z,68.24
2023-03-26T18:35:56.888Z,67.25
2023-03-26T18:38:36.943Z,66.75
2023-03-26T18:41:09.167Z,67.31
2023-03-26T18:43:44.378Z,67.02
2023-03-26T18:46:13.393Z,67.04
2023-03-26T18:48:41.653Z,67.32
2023-03-26T18:51:09.719Z,66.79
2023-03-26T18:53:50.362Z,67.40
2023-03-26T18:56:30.914Z,67.31
2023-03-26T18:59:00.483Z,67.17
2023-03-26T19:01:35.309Z,67.05
2023-03-26T19:04:08.665Z,67.80
2023-03-26T19:06:46.154Z,67.19
2023-03-26T19:09:30.867Z,66.60
2023-03-26T19:12:09.774Z,66.47
2023-03-26T19:14:52.419Z,66.52
2023-03-26T19:17:19.935Z,66.00
2023-03-26T19:19:47.855Z,65.76
2023-03-26T19:22:16.659Z,66.46
2023-03-26T19:24:44.939Z,65.74
2023-03-26T19:27:14.119Z,66.63
2023-03-26T19:29:44.736Z,65.61
2023-03-26T19:32:19.119Z,65.92
2023-03-26T19:34:48.110Z,64.79
2023-03-26T19:37:22.425Z,65.18
2023-03-26T19:39:51.796Z,64.55
2023-03-26T19:42:26.247Z,64.19
2023-03-26T19:44:54.838Z,63.39
2023-03-26T19:47:32.117Z,63.21
2023-03-26T19:50:25.842Z,63.21
2023-03-26T19:53:16.560Z,63.03
2023-03-26T19:55:55.690Z,64.26
2023-03-26T19:58:25.920Z,63.95
2023-03-26T20:00:55.708Z,63.15
2023-03-26T20:03:28.437Z,62.69
2023-03-26T20:05:59.245Z,62.26
2023-03-26T20:08:27.867Z,62.39
2023-03-26T20:10:56.601Z,62.54
2023-03-26T20:13:25.742Z,62.97
2023-03-26T20:16:05.008Z,63.22
2023-03-26T20:18:33.179Z,62.99
2023-03-26T20:21:00.884Z,62.62
2023-03-26T20:23:28.948Z,62.94
2023-03-26T20:25:57.332Z,62.82
2023-03-26T20:28:26.629Z,62.13
2023-03-26T20:30:55.145Z,62.08
2023-03-26T20:33:26.780Z,61.84
2023-03-26T20:35:56.759Z,61.25
2023-03-26T20:38:36.712Z,60.54
2023-03-26T20:41:07.172Z,60.25
2023-03-26T20:43:36.503Z,60.67
2023-03-26T20:46:04.310Z,60.91
2023-03-26T20:48:36.240Z,61.22
2023-03-26T20:51:04.773Z,61.00
2023-03-26T20:53:32.705Z,61.37
2023-03-26T20:56:01.958Z,61.41
2023-03-26T20:58:31.119Z,61.42
2023-03-26T21:01:04.938Z,61.19
2023-03-26T21:03:32.630Z,61.20
2023-03-26T21:06:01.278Z,61.40
2023-03-26T21:08:34.987Z,61.31
2023-03-26T21:11:03.787Z,61.42
2023-03-26T21:13:38.325Z,62.03
2023-03-26T21:16:09.125Z,61.33
2023-03-26T21:18:37.845Z,61.34
2023-03-26T21:21:21.047Z,61.79
2023-03-26T21:23:59.206Z,61.67
2023-03-26T21:26:34.178Z,62.02
2023-03-26T21:29:09.722Z,62.02
2023-03-26T21:31:39.440Z,62.32
2023-03-26T21:34:09.579Z,62.53
2023-03-26T21:36:38.170Z,62.62
2023-03-26T21:39:06.489Z,62.34
2023-03-26T21:41:43.599Z,62.57
2023-03-26T21:44:11.741Z,63.12
2023-03-26T21:46:42.644Z,62.80
2023-03-26T21:49:10.918Z,62.94
2023-03-26T21:51:39.402Z,63.47
2023-03-26T21:54:18.651Z,63.17
2023-03-26T21:56:51.105Z,63.29
2023-03-26T21:59:22.937Z,63.25
2023-03-26T22:02:00.098Z,63.08
2023-03-26T22:04:36.803Z,63.50
2023-03-26T22:07:12.225Z,63.64
2023-03-26T22:09:40.398Z,63.67
2023-03-26T22:12:08.282Z,64.12
2023-03-26T22:14:35.979Z,64.37
2023-03-26T22:17:05.488Z,64.50
2023-03-26T22:19:34.381Z,64.36
2023-03-26T22:22:02.280Z,64.08
2023-03-26T22:24:29.997Z,64.41
2023-03-26T22:26:57.781Z,64.34
2023-03-26T22:29:25.431Z,65.33
2023-03-26T22:31:53.045Z,65.16
2023-03-26T22:34:23.052Z,64.65
2023-03-26T22:36:50.781Z,65.35
2023-03-26T22:39:18.428Z,65.30
2023-03-26T22:41:46.099Z,65.14
2023-03-26T22:46:48.956Z,65.31
2023-03-26T22:49:17.034Z,65.45
2023-03-26T22:51:46.671Z,65.53
2023-03-26T22:54:14.483Z,65.46
2023-03-26T22:56:43.522Z,65.67
2023-03-26T22:59:11.258Z,65.29
2023-03-26T23:01:39.037Z,65.48
2023-03-26T23:04:07.040Z,65.54
2023-03-26T23:06:34.756Z,65.42
2023-03-26T23:09:07.005Z,65.61
2023-03-26T23:11:34.817Z,65.89
2023-03-26T23:14:02.603Z,66.00
2023-03-26T23:16:31.659Z,66.21
2023-03-26T23:18:59.402Z,66.53
2023-03-26T23:21:27.092Z,66.41
2023-03-26T23:23:54.747Z,66.12
2023-03-26T23:26:24.413Z,66.77
2023-03-26T23:28:52.270Z,66.98
2023-03-26T23:31:19.964Z,66.75
2023-03-26T23:33:47.728Z,67.21
2023-03-26T23:36:18.118Z,67.08
2023-03-26T23:38:47.722Z,67.19
2023-03-26T23:41:16.696Z,67.33
2023-03-26T23:43:53.586Z,67.18
2023-03-26T23:46:23.739Z,67.18
2023-03-26T23:48:52.067Z,67.34
2023-03-26T23:51:20.982Z,67.54
2023-03-26T23:53:49.602Z,67.54
2023-03-26T23:56:17.903Z,67.79
2023-03-26T23:58:47.696Z,68.17
