createdAt,value
2023-05-08T00:00:07.191Z,12.8
2023-05-08T00:01:14.293Z,12.9
2023-05-08T00:02:20.978Z,12.8
2023-05-08T00:03:28.055Z,12.8
2023-05-08T00:04:35.200Z,12.8
2023-05-08T00:05:42.198Z,12.8
2023-05-08T00:06:49.390Z,12.8
2023-05-08T00:07:55.917Z,12.8
2023-05-08T00:09:03.124Z,12.8
2023-05-08T00:10:10.297Z,12.7
2023-05-08T00:11:17.262Z,12.7
2023-05-08T00:12:24.447Z,12.7
2023-05-08T00:13:30.894Z,12.7
2023-05-08T00:14:38.029Z,12.7
2023-05-08T00:15:45.123Z,12.7
2023-05-08T00:16:52.256Z,12.7
2023-05-08T00:17:59.483Z,12.7
2023-05-08T00:19:06.430Z,12.7
2023-05-08T00:20:13.297Z,12.7
2023-05-08T00:21:20.126Z,12.6
2023-05-08T00:22:27.272Z,12.6
2023-05-08T00:23:34.319Z,12.6
2023-05-08T00:24:40.919Z,12.6
2023-05-08T00:25:48.067Z,12.5
2023-05-08T00:26:55.148Z,12.5
2023-05-08T00:28:02.253Z,12.5
2023-05-08T00:29:09.351Z,12.5
2023-05-08T00:30:15.927Z,12.5
2023-05-08T00:31:23.115Z,12.5
2023-05-08T00:32:30.266Z,12.5
2023-05-08T00:33:37.260Z,12.5
2023-05-08T00:35:50.894Z,12.4
2023-05-08T00:36:58.067Z,12.4
2023-05-08T00:38:05.200Z,12.4
2023-05-08T00:39:12.294Z,12.4
2023-05-08T00:40:19.347Z,12.4
2023-05-08T00:41:25.988Z,12.4
2023-05-08T00:42:33.009Z,12.3
2023-05-08T00:43:40.415Z,12.3
2023-05-08T00:44:47.266Z,12.3
2023-05-08T00:45:54.421Z,12.3
2023-05-08T00:47:00.911Z,12.3
2023-05-08T00:48:08.110Z,12.3
2023-05-08T00:49:15.199Z,12.3
2023-05-08T00:50:21.707Z,12.3
2023-05-08T00:51:29.388Z,12.3
2023-05-08T00:52:35.974Z,12.3
2023-05-08T00:53:43.094Z,12.3
2023-05-08T00:54:50.168Z,12.3
2023-05-08T00:55:57.311Z,12.3
2023-05-08T00:57:04.425Z,12.3
2023-05-08T00:58:10.922Z,12.3
2023-05-08T01:00:25.171Z,12.2
2023-05-08T01:01:32.276Z,12.3
2023-05-08T01:02:38.928Z,12.2
2023-05-08T01:03:46.060Z,12.2
2023-05-08T01:04:53.069Z,12.2
2023-05-08T01:06:00.187Z,12.2
2023-05-08T01:07:07.263Z,12.3
2023-05-08T01:08:13.870Z,12.3
2023-05-08T01:09:20.937Z,12.2
2023-05-08T01:10:28.123Z,12.2
2023-05-08T01:11:35.720Z,12.2
2023-05-08T01:12:42.265Z,12.2
2023-05-08T01:13:48.893Z,12.2
2023-05-08T01:14:56.012Z,12.2
2023-05-08T01:16:03.079Z,12.2
2023-05-08T01:17:10.264Z,12.2
2023-05-08T01:18:17.292Z,12.2
2023-05-08T01:19:24.535Z,12.2
2023-05-08T01:20:31.026Z,12.2
2023-05-08T01:21:38.122Z,12.2
2023-05-08T01:22:45.232Z,12.2
2023-05-08T01:23:52.326Z,12.2
2023-05-08T01:24:58.932Z,12.2
2023-05-08T01:26:06.014Z,12.2
2023-05-08T01:27:13.092Z,12.2
2023-05-08T01:28:20.253Z,12.2
2023-05-08T01:29:27.375Z,12.2
2023-05-08T01:30:33.871Z,12.2
2023-05-08T01:31:41.013Z,12.2
2023-05-08T01:32:48.194Z,12.2
2023-05-08T01:33:55.310Z,12.2
2023-05-08T01:35:02.342Z,12.2
2023-05-08T01:36:08.934Z,12.1
2023-05-08T01:37:16.027Z,12.2
2023-05-08T01:38:23.121Z,12.2
2023-05-08T01:39:30.347Z,12.2
2023-05-08T01:40:37.362Z,12.1
2023-05-08T01:41:43.911Z,12.2
2023-05-08T01:42:51.020Z,12.2
2023-05-08T01:43:58.192Z,12.2
2023-05-08T01:45:05.428Z,12.2
2023-05-08T01:46:12.338Z,12.2
2023-05-08T01:47:18.973Z,12.2
2023-05-08T01:48:26.073Z,12.2
2023-05-08T01:49:33.139Z,12.2
2023-05-08T01:50:40.286Z,12.2
2023-05-08T01:51:47.369Z,12.2
2023-05-08T01:52:53.891Z,12.2
2023-05-08T01:54:01.067Z,12.2
2023-05-08T01:55:08.173Z,12.2
2023-05-08T01:56:15.268Z,12.2
2023-05-08T01:57:22.370Z,12.2
2023-05-08T01:58:28.986Z,12.2
2023-05-08T01:59:36.054Z,12.2
2023-05-08T02:00:43.186Z,12.2
2023-05-08T02:01:50.331Z,12.2
2023-05-08T02:04:04.062Z,12.2
2023-05-08T02:05:11.009Z,12.2
2023-05-08T02:06:18.185Z,12.2
2023-05-08T02:07:25.324Z,12.2
2023-05-08T02:08:31.811Z,12.2
2023-05-08T02:09:38.993Z,12.2
2023-05-08T02:10:46.033Z,12.2
2023-05-08T02:11:53.220Z,12.2
2023-05-08T02:12:59.882Z,12.2
2023-05-08T02:14:06.846Z,12.3
2023-05-08T02:15:13.922Z,12.3
2023-05-08T02:16:21.175Z,12.3
2023-05-08T02:17:28.239Z,12.3
2023-05-08T02:18:35.301Z,12.3
2023-05-08T02:19:41.853Z,12.3
2023-05-08T02:20:48.980Z,12.3
2023-05-08T02:21:56.145Z,12.3
2023-05-08T02:23:03.179Z,12.3
2023-05-08T02:24:10.372Z,12.3
2023-05-08T02:25:16.873Z,12.3
2023-05-08T02:26:23.972Z,12.3
2023-05-08T02:27:31.110Z,12.3
2023-05-08T02:28:38.271Z,12.3
2023-05-08T02:29:45.343Z,12.3
2023-05-08T02:30:51.855Z,12.3
2023-05-08T02:31:59.029Z,12.3
2023-05-08T02:33:06.132Z,12.3
2023-05-08T02:34:13.235Z,12.3
2023-05-08T02:35:20.346Z,12.3
2023-05-08T02:36:26.897Z,12.3
2023-05-08T02:37:33.955Z,12.3
2023-05-08T02:38:41.059Z,12.3
2023-05-08T02:39:48.235Z,12.4
2023-05-08T02:40:55.421Z,12.3
2023-05-08T02:42:02.456Z,12.4
2023-05-08T02:43:09.043Z,12.4
2023-05-08T02:44:16.193Z,12.4
2023-05-08T02:45:23.180Z,12.4
2023-05-08T02:46:30.442Z,12.4
2023-05-08T02:47:36.975Z,12.4
2023-05-08T02:48:43.969Z,12.3
2023-05-08T02:49:51.104Z,12.3
2023-05-08T02:50:58.215Z,12.3
2023-05-08T02:52:04.833Z,12.3
2023-05-08T02:53:11.919Z,12.3
2023-05-08T02:54:19.001Z,12.3
2023-05-08T02:55:26.148Z,12.3
2023-05-08T02:56:33.240Z,12.2
2023-05-08T02:57:40.347Z,12.2
2023-05-08T02:58:47.105Z,12.2
2023-05-08T02:59:54.028Z,12.2
2023-05-08T03:01:01.146Z,12.2
2023-05-08T03:02:08.222Z,12.2
2023-05-08T03:03:15.494Z,12.2
2023-05-08T03:04:21.948Z,12.2
2023-05-08T03:05:29.079Z,12.2
2023-05-08T03:07:43.252Z,12.2
2023-05-08T03:08:50.368Z,12.2
2023-05-08T03:09:56.894Z,12.1
2023-05-08T03:11:04.020Z,12.2
2023-05-08T03:12:12.145Z,12.2
2023-05-08T03:13:18.276Z,12.1
2023-05-08T03:14:24.805Z,12.2
2023-05-08T03:15:31.897Z,12.2
2023-05-08T03:16:39.051Z,12.1
2023-05-08T03:17:46.201Z,12.1
2023-05-08T03:18:53.215Z,12.1
2023-05-08T03:19:59.858Z,12.1
2023-05-08T03:21:06.982Z,12.1
2023-05-08T03:22:14.038Z,12.1
2023-05-08T03:23:21.181Z,12.1
2023-05-08T03:24:28.308Z,12.1
2023-05-08T03:25:34.875Z,12.1
2023-05-08T03:26:41.907Z,12.1
2023-05-08T03:27:49.083Z,12.1
2023-05-08T03:28:56.214Z,12.1
2023-05-08T03:30:03.306Z,12.1
2023-05-08T03:31:09.955Z,12.1
2023-05-08T03:32:17.064Z,12.1
2023-05-08T03:33:24.063Z,12.1
2023-05-08T03:34:31.159Z,12.1
2023-05-08T03:35:37.817Z,12.1
2023-05-08T03:36:44.878Z,12.1
2023-05-08T03:37:52.007Z,12.1
2023-05-08T03:38:59.307Z,12.1
2023-05-08T03:40:06.173Z,12.1
2023-05-08T03:41:13.294Z,12.1
2023-05-08T03:42:19.909Z,12.1
2023-05-08T03:43:26.997Z,12.1
2023-05-08T03:44:34.111Z,12.1
2023-05-08T03:45:41.162Z,12.1
2023-05-08T03:46:48.441Z,12.1
2023-05-08T03:47:55.013Z,12.1
2023-05-08T03:49:01.975Z,12.1
2023-05-08T03:50:09.114Z,12.1
2023-05-08T03:51:16.205Z,12.1
2023-05-08T03:52:23.253Z,12.1
2023-05-08T03:53:29.928Z,12.1
2023-05-08T03:54:37.020Z,12.1
2023-05-08T03:55:44.072Z,12.1
2023-05-08T03:56:51.183Z,12.1
2023-05-08T03:57:58.351Z,12.1
2023-05-08T03:59:04.930Z,12.1
2023-05-08T04:00:12.176Z,12.1
2023-05-08T04:01:19.085Z,12.2
2023-05-08T04:02:26.346Z,12.2
2023-05-08T04:03:33.469Z,12.1
2023-05-08T04:04:40.027Z,12.1
2023-05-08T04:05:47.055Z,12.1
2023-05-08T04:06:54.082Z,12.1
2023-05-08T04:08:01.244Z,12.1
2023-05-08T04:09:08.323Z,12.1
2023-05-08T04:11:21.985Z,12.1
2023-05-08T04:12:29.131Z,12.1
2023-05-08T04:13:36.269Z,12.1
2023-05-08T04:14:43.431Z,12.1
2023-05-08T04:15:49.896Z,12.1
2023-05-08T04:18:04.216Z,12.1
2023-05-08T04:19:11.250Z,12.1
2023-05-08T04:20:18.398Z,12.1
2023-05-08T04:21:24.944Z,12.1
2023-05-08T04:22:32.034Z,12.1
2023-05-08T04:23:39.181Z,12.1
2023-05-08T04:24:46.241Z,12.1
2023-05-08T04:25:52.796Z,12.1
2023-05-08T04:26:59.937Z,12.1
2023-05-08T04:28:07.044Z,12.1
2023-05-08T04:29:14.139Z,12.1
2023-05-08T04:30:21.244Z,12
2023-05-08T04:31:27.969Z,12
2023-05-08T04:32:34.994Z,12
2023-05-08T04:33:42.037Z,12
2023-05-08T04:34:49.220Z,12.1
2023-05-08T04:35:56.375Z,12
2023-05-08T04:37:02.851Z,12.1
2023-05-08T04:38:09.980Z,12
2023-05-08T04:39:17.019Z,12.1
2023-05-08T04:40:24.182Z,12.1
2023-05-08T04:41:31.342Z,12.1
2023-05-08T04:42:37.883Z,12.1
2023-05-08T04:43:45.001Z,12.1
2023-05-08T04:44:52.130Z,12
2023-05-08T04:45:59.249Z,12
2023-05-08T04:47:05.795Z,12
2023-05-08T04:48:12.883Z,12
2023-05-08T04:49:20.034Z,12
2023-05-08T04:50:27.094Z,12
2023-05-08T04:51:33.645Z,12
2023-05-08T04:52:41.248Z,12
2023-05-08T04:53:47.963Z,12
2023-05-08T04:54:55.009Z,12
2023-05-08T04:56:02.080Z,12
2023-05-08T04:57:09.241Z,12
2023-05-08T04:59:22.861Z,12
2023-05-08T05:00:29.979Z,12.1
2023-05-08T05:01:37.177Z,12.1
2023-05-08T05:02:44.216Z,12
2023-05-08T05:03:51.363Z,12
2023-05-08T05:04:57.965Z,12.1
2023-05-08T05:06:05.013Z,12.1
2023-05-08T05:07:12.053Z,12.1
2023-05-08T05:08:19.201Z,12.1
2023-05-08T05:09:25.846Z,12.1
2023-05-08T05:10:32.871Z,12.1
2023-05-08T05:11:39.991Z,12.1
2023-05-08T05:12:47.159Z,12.1
2023-05-08T05:15:01.279Z,12.1
2023-05-08T05:16:08.013Z,12.1
2023-05-08T05:17:14.999Z,12.1
2023-05-08T05:18:22.065Z,12.1
2023-05-08T05:19:29.219Z,12.1
2023-05-08T05:20:36.372Z,12.1
2023-05-08T05:21:42.884Z,12.1
2023-05-08T05:22:50.036Z,12.1
2023-05-08T05:23:57.114Z,12.1
2023-05-08T05:25:04.196Z,12.1
2023-05-08T05:26:11.292Z,12.1
2023-05-08T05:27:19.911Z,12.1
2023-05-08T05:28:25.066Z,12.1
2023-05-08T05:29:32.172Z,12.1
2023-05-08T05:30:39.252Z,12.1
2023-05-08T05:31:45.888Z,12.2
2023-05-08T05:32:53.107Z,12.2
2023-05-08T05:34:00.051Z,12.2
2023-05-08T05:35:07.174Z,12.2
2023-05-08T05:36:14.225Z,12.1
2023-05-08T05:37:20.852Z,12.2
2023-05-08T05:38:27.963Z,12.2
2023-05-08T05:40:42.111Z,12.2
2023-05-08T05:41:49.255Z,12.2
2023-05-08T05:42:55.878Z,12.2
2023-05-08T05:44:02.920Z,12.2
2023-05-08T05:45:10.187Z,12.2
2023-05-08T05:46:17.210Z,12.2
2023-05-08T05:47:24.242Z,12.2
2023-05-08T05:48:30.839Z,12.2
2023-05-08T05:49:37.950Z,12.2
2023-05-08T05:50:45.035Z,12.2
2023-05-08T05:51:52.385Z,12.2
2023-05-08T05:52:59.259Z,12.1
2023-05-08T05:54:05.817Z,12.2
2023-05-08T05:55:13.168Z,12.2
2023-05-08T05:56:20.058Z,12.2
2023-05-08T05:57:27.172Z,12.2
2023-05-08T05:58:33.748Z,12.2
2023-05-08T05:59:40.848Z,12.2
2023-05-08T06:00:47.945Z,12.2
2023-05-08T06:01:55.136Z,12.2
2023-05-08T06:03:01.826Z,12.2
2023-05-08T06:04:09.416Z,12.2
2023-05-08T06:05:15.903Z,12.2
2023-05-08T06:06:22.937Z,12.3
2023-05-08T06:07:30.108Z,12.3
2023-05-08T06:08:37.173Z,12.3
2023-05-08T06:09:44.263Z,12.3
2023-05-08T06:10:50.861Z,12.3
2023-05-08T06:11:57.983Z,12.3
2023-05-08T06:13:05.091Z,12.3
2023-05-08T06:14:12.164Z,12.3
2023-05-08T06:15:19.274Z,12.3
2023-05-08T06:16:25.912Z,12.3
2023-05-08T06:18:40.099Z,12.3
2023-05-08T06:19:47.242Z,12.3
2023-05-08T06:22:00.897Z,12.3
2023-05-08T06:23:08.076Z,12.3
2023-05-08T06:24:15.155Z,12.3
2023-05-08T06:25:21.692Z,12.4
2023-05-08T06:26:29.289Z,12.4
2023-05-08T06:27:35.919Z,12.4
2023-05-08T06:28:42.980Z,12.4
2023-05-08T06:29:50.112Z,12.4
2023-05-08T06:30:57.358Z,12.5
2023-05-08T06:32:04.293Z,12.5
2023-05-08T06:33:10.892Z,12.4
2023-05-08T06:34:17.984Z,12.5
2023-05-08T06:35:25.139Z,12.5
2023-05-08T06:36:32.175Z,12.5
2023-05-08T06:37:38.810Z,12.5
2023-05-08T06:38:45.903Z,12.5
2023-05-08T06:40:03.897Z,12.6
2023-05-08T06:41:00.156Z,12.6
2023-05-08T06:42:08.436Z,12.6
2023-05-08T06:43:13.776Z,12.6
2023-05-08T06:44:20.902Z,12.6
2023-05-08T06:45:28.052Z,12.6
2023-05-08T06:46:35.275Z,12.6
2023-05-08T06:47:41.717Z,12.6
2023-05-08T06:48:48.868Z,12.6
2023-05-08T06:49:55.896Z,12.7
2023-05-08T06:51:05.910Z,12.7
2023-05-08T06:52:12.240Z,12.7
2023-05-08T06:53:17.239Z,12.7
2023-05-08T06:54:23.818Z,12.7
2023-05-08T06:55:30.991Z,12.7
2023-05-08T06:56:38.049Z,12.8
2023-05-08T06:57:45.168Z,12.8
2023-05-08T06:59:04.514Z,12.8
2023-05-08T06:59:58.827Z,12.8
2023-05-08T07:01:06.108Z,12.8
2023-05-08T07:03:20.179Z,12.8
2023-05-08T07:04:27.398Z,12.8
2023-05-08T07:05:33.871Z,12.8
2023-05-08T07:06:40.922Z,12.8
2023-05-08T07:07:48.029Z,12.8
2023-05-08T07:08:55.184Z,12.8
2023-05-08T07:10:01.734Z,12.9
2023-05-08T07:11:08.828Z,12.9
2023-05-08T07:12:15.940Z,12.9
2023-05-08T07:13:23.058Z,12.9
2023-05-08T07:14:29.700Z,12.9
2023-05-08T07:15:37.262Z,12.9
2023-05-08T07:16:43.822Z,12.9
2023-05-08T07:17:50.982Z,12.9
2023-05-08T07:18:58.045Z,12.9
2023-05-08T07:20:05.163Z,12.9
2023-05-08T07:22:18.919Z,12.9
2023-05-08T07:23:25.960Z,12.9
2023-05-08T07:24:33.094Z,12.9
2023-05-08T07:25:40.273Z,12.9
2023-05-08T07:26:47.233Z,12.9
2023-05-08T07:27:53.865Z,12.9
2023-05-08T07:29:00.968Z,12.9
2023-05-08T07:30:08.142Z,12.9
2023-05-08T07:31:15.260Z,12.9
2023-05-08T07:32:21.793Z,12.9
2023-05-08T07:33:28.905Z,12.9
2023-05-08T07:34:36.025Z,12.9
2023-05-08T07:35:43.062Z,12.9
2023-05-08T07:36:49.682Z,12.9
2023-05-08T07:37:56.915Z,12.9
2023-05-08T07:39:03.835Z,12.9
2023-05-08T07:40:10.978Z,13
2023-05-08T07:41:17.607Z,13
2023-05-08T07:42:25.179Z,13
2023-05-08T07:44:50.945Z,13
2023-05-08T07:45:46.031Z,13.1
2023-05-08T07:46:53.123Z,13.1
2023-05-08T07:48:00.277Z,13.2
2023-05-08T07:49:06.816Z,13.2
2023-05-08T07:50:13.891Z,13.2
2023-05-08T07:51:20.993Z,13.2
2023-05-08T07:52:28.102Z,13.2
2023-05-08T07:53:35.229Z,13.2
2023-05-08T07:54:41.779Z,13.3
2023-05-08T07:55:48.919Z,13.3
2023-05-08T07:56:56.008Z,13.3
2023-05-08T07:58:03.141Z,13.3
2023-05-08T07:59:10.228Z,13.3
2023-05-08T08:00:16.752Z,13.4
2023-05-08T08:01:23.892Z,13.4
2023-05-08T08:02:31.069Z,13.5
2023-05-08T08:03:38.140Z,13.5
2023-05-08T08:04:45.238Z,13.5
2023-05-08T08:05:51.796Z,13.5
2023-05-08T08:06:58.907Z,13.6
2023-05-08T08:08:06.041Z,13.6
2023-05-08T08:09:13.191Z,13.6
2023-05-08T08:10:20.282Z,13.6
2023-05-08T08:11:26.832Z,13.6
2023-05-08T08:12:33.871Z,13.6
2023-05-08T08:13:41.040Z,13.7
2023-05-08T08:14:48.110Z,13.7
2023-05-08T08:15:55.263Z,13.8
2023-05-08T08:17:01.845Z,13.8
2023-05-08T08:18:08.998Z,13.8
2023-05-08T08:19:16.078Z,13.9
2023-05-08T08:20:23.164Z,13.9
2023-05-08T08:21:29.738Z,13.9
2023-05-08T08:22:36.880Z,14
2023-05-08T08:23:43.918Z,14
2023-05-08T08:25:57.692Z,14
2023-05-08T08:27:05.256Z,14.1
2023-05-08T08:28:11.793Z,14.1
2023-05-08T08:29:18.906Z,14.1
2023-05-08T08:37:08.207Z,14.3
2023-05-08T08:38:15.272Z,14.3
2023-05-08T08:39:21.847Z,14.3
2023-05-08T08:40:28.946Z,14.3
2023-05-08T08:41:36.060Z,14.3
2023-05-08T08:42:43.189Z,14.4
2023-05-08T08:43:49.782Z,14.4
2023-05-08T08:44:56.894Z,14.4
2023-05-08T08:46:03.974Z,14.4
2023-05-08T08:47:11.029Z,14.4
2023-05-08T08:48:17.691Z,14.4
2023-05-08T08:49:24.748Z,14.5
2023-05-08T08:50:31.875Z,14.5
2023-05-08T08:51:38.990Z,14.5
2023-05-08T08:52:46.091Z,14.5
2023-05-08T08:53:53.153Z,14.5
2023-05-08T08:54:59.752Z,14.5
2023-05-08T08:56:06.921Z,14.5
2023-05-08T08:57:14.066Z,14.5
2023-05-08T08:58:21.057Z,14.5
2023-05-08T08:59:28.191Z,14.5
2023-05-08T09:00:34.778Z,14.6
2023-05-08T09:01:41.871Z,14.6
2023-05-08T09:02:49.059Z,14.6
2023-05-08T09:03:56.227Z,14.7
2023-05-08T09:05:03.225Z,14.7
2023-05-08T09:07:16.886Z,14.7
2023-05-08T09:08:24.025Z,14.7
2023-05-08T09:09:31.123Z,14.8
2023-05-08T09:10:38.245Z,14.8
2023-05-08T09:11:44.805Z,14.8
2023-05-08T09:12:51.906Z,14.8
2023-05-08T09:13:59.004Z,14.8
2023-05-08T09:15:05.644Z,14.9
2023-05-08T09:16:13.300Z,15
2023-05-08T09:17:19.797Z,15
2023-05-08T09:18:26.918Z,15
2023-05-08T09:19:34.148Z,15
2023-05-08T09:20:41.071Z,15
2023-05-08T09:21:48.206Z,15.1
2023-05-08T09:22:54.813Z,15.1
2023-05-08T09:24:01.917Z,15.1
2023-05-08T09:25:09.071Z,15.1
2023-05-08T09:26:16.133Z,15.1
2023-05-08T09:27:23.214Z,15.1
2023-05-08T09:29:36.909Z,15.1
2023-05-08T09:30:43.978Z,15.2
2023-05-08T09:31:51.130Z,15.2
2023-05-08T09:32:57.740Z,15.2
2023-05-08T09:34:04.833Z,15.2
2023-05-08T09:35:12.109Z,15.3
2023-05-08T09:36:19.056Z,15.4
2023-05-08T09:37:25.635Z,15.4
2023-05-08T09:38:33.242Z,15.4
2023-05-08T09:39:39.853Z,15.4
2023-05-08T09:40:46.920Z,15.5
2023-05-08T09:41:53.989Z,15.5
2023-05-08T09:43:01.255Z,15.5
2023-05-08T09:44:08.294Z,15.5
2023-05-08T09:45:15.111Z,15.5
2023-05-08T10:33:15.680Z,15.3
2023-05-08T10:34:22.782Z,15.3
2023-05-08T10:35:29.897Z,15.2
2023-05-08T10:36:36.991Z,15.1
2023-05-08T10:37:44.096Z,15.1
2023-05-08T10:38:51.192Z,15.1
2023-05-08T10:39:57.832Z,15
2023-05-08T10:41:04.927Z,15
2023-05-08T10:42:12.272Z,14.9
2023-05-08T10:43:19.126Z,14.9
2023-05-08T10:44:26.221Z,14.9
2023-05-08T10:45:32.811Z,14.9
2023-05-08T10:46:40.039Z,14.8
2023-05-08T10:47:47.045Z,14.8
2023-05-08T10:48:54.202Z,14.8
2023-05-08T10:50:01.424Z,14.8
2023-05-08T10:51:08.278Z,14.8
2023-05-08T10:52:14.955Z,14.9
2023-05-08T10:53:21.513Z,14.9
2023-05-08T10:53:21.994Z,14.9
2023-05-08T10:54:29.775Z,14.8
2023-05-08T10:55:36.298Z,14.9
2023-05-08T10:56:42.783Z,14.9
2023-05-08T10:57:49.938Z,15
2023-05-08T10:57:49.947Z,15
2023-05-08T10:58:57.108Z,15
2023-05-08T11:00:04.131Z,15
2023-05-08T11:01:11.300Z,15.1
2023-05-08T11:02:17.986Z,15.1
2023-05-08T11:02:18.114Z,15.1
2023-05-08T11:03:32.258Z,15.1
2023-05-08T11:04:32.077Z,15.2
2023-05-08T11:05:39.159Z,15.1
2023-05-08T11:06:45.890Z,15.2
2023-05-08T11:06:45.924Z,15.2
2023-05-08T11:09:00.843Z,15.2
2023-05-08T11:11:13.636Z,15.3
2023-05-08T11:11:14.140Z,15.3
2023-05-08T11:12:20.716Z,15.3
2023-05-08T11:13:28.047Z,15.4
2023-05-08T11:14:34.909Z,15.4
2023-05-08T11:15:42.063Z,15.4
2023-05-08T11:16:49.177Z,15.5
2023-05-08T11:17:55.884Z,15.5
2023-05-08T11:19:02.843Z,15.6
2023-05-08T11:20:12.777Z,15.6
2023-05-08T11:20:13.203Z,15.6
2023-05-08T11:21:17.060Z,15.6
2023-05-08T11:22:24.183Z,15.6
2023-05-08T11:23:30.768Z,15.5
2023-05-08T11:24:37.846Z,15.6
2023-05-08T11:24:37.890Z,15.6
2023-05-08T11:25:44.955Z,15.5
2023-05-08T11:26:52.037Z,15.5
2023-05-08T11:27:59.161Z,15.5
2023-05-08T11:30:13.172Z,15.5
2023-05-08T11:31:19.994Z,15.5
2023-05-08T11:32:27.163Z,15.5
2023-05-08T11:33:34.148Z,15.5
2023-05-08T11:33:34.205Z,15.5
2023-05-08T11:34:40.727Z,15.5
2023-05-08T11:36:55.041Z,15.5
2023-05-08T11:38:02.040Z,15.5
2023-05-08T11:38:02.122Z,15.5
2023-05-08T11:39:09.213Z,15.5
2023-05-08T11:40:15.824Z,15.5
2023-05-08T11:41:22.878Z,15.5
2023-05-08T11:42:29.979Z,15.5
2023-05-08T11:43:37.099Z,15.5
2023-05-08T11:44:44.188Z,15.5
2023-05-08T11:45:50.783Z,15.6
2023-05-08T11:46:57.418Z,15.6
2023-05-08T11:46:58.024Z,15.6
2023-05-08T11:48:05.016Z,15.6
2023-05-08T11:49:12.073Z,15.6
2023-05-08T11:50:19.265Z,15.6
2023-05-08T11:52:32.881Z,15.7
2023-05-08T11:53:39.987Z,15.8
2023-05-08T11:54:47.097Z,15.8
2023-05-08T11:55:53.745Z,15.9
2023-05-08T11:57:00.791Z,15.9
2023-05-08T11:58:07.940Z,16
2023-05-08T11:59:15.082Z,16.1
2023-05-08T12:00:22.163Z,16.2
2023-05-08T12:01:29.316Z,16.3
2023-05-08T12:02:35.845Z,16.4
2023-05-08T12:03:43.092Z,16.5
2023-05-08T12:04:49.566Z,16.5
2023-05-08T12:04:49.998Z,16.5
2023-05-08T12:05:57.180Z,16.6
2023-05-08T12:07:03.677Z,16.6
2023-05-08T12:08:10.800Z,16.6
2023-05-08T12:09:17.424Z,16.7
2023-05-08T12:10:25.030Z,16.7
2023-05-08T12:11:32.107Z,16.8
2023-05-08T12:12:38.923Z,16.7
2023-05-08T12:13:45.856Z,16.9
2023-05-08T12:13:45.917Z,16.9
2023-05-08T12:14:52.921Z,17
2023-05-08T12:16:00.103Z,17
2023-05-08T12:17:07.171Z,17.1
2023-05-08T12:18:13.733Z,17.1
2023-05-08T12:18:13.803Z,17.1
2023-05-08T12:19:21.128Z,17.1
2023-05-08T12:20:27.992Z,17.1
2023-05-08T12:21:35.089Z,17.1
2023-05-08T12:22:41.590Z,17
2023-05-08T12:22:42.136Z,17
2023-05-08T12:23:48.741Z,17
2023-05-08T12:24:55.973Z,17
2023-05-08T12:26:02.942Z,16.9
2023-05-08T12:27:09.534Z,16.8
2023-05-08T12:27:10.098Z,16.8
2023-05-08T12:28:17.172Z,16.6
2023-05-08T12:29:23.719Z,16.5
2023-05-08T12:30:30.803Z,16.4
2023-05-08T12:33:52.159Z,16.2
2023-05-08T12:34:58.791Z,16.1
2023-05-08T12:36:06.013Z,16
2023-05-08T12:36:06.043Z,16
2023-05-08T12:37:12.928Z,15.9
2023-05-08T12:38:20.058Z,15.9
2023-05-08T12:40:33.731Z,15.7
2023-05-08T12:41:40.818Z,15.7
2023-05-08T12:42:47.971Z,15.7
2023-05-08T12:43:55.068Z,15.7
2023-05-08T12:45:02.134Z,15.7
2023-05-08T12:46:08.790Z,15.6
2023-05-08T12:47:15.845Z,15.6
2023-05-08T12:48:22.934Z,15.6
2023-05-08T12:49:30.066Z,15.6
2023-05-08T12:49:30.117Z,15.6
2023-05-08T12:50:36.623Z,15.6
2023-05-08T12:51:43.735Z,15.6
2023-05-08T12:52:51.951Z,15.7
2023-05-08T12:53:57.973Z,15.7
2023-05-08T12:55:05.070Z,15.7
2023-05-08T12:56:12.193Z,15.7
2023-05-08T12:58:25.318Z,15.6
2023-05-08T12:58:25.862Z,15.6
2023-05-08T12:59:32.960Z,15.5
2023-05-08T13:00:40.133Z,15.5
2023-05-08T13:01:47.198Z,15.5
2023-05-08T13:02:53.795Z,15.5
2023-05-08T13:04:02.668Z,15.5
2023-05-08T13:05:07.999Z,15.4
2023-05-08T13:06:15.119Z,15.4
2023-05-08T13:07:21.649Z,15.5
2023-05-08T13:07:21.678Z,15.5
2023-05-08T13:08:28.783Z,15.5
2023-05-08T13:09:35.891Z,15.4
2023-05-08T13:10:42.959Z,15.4
2023-05-08T13:11:50.131Z,15.3
2023-05-08T13:12:56.839Z,15.3
2023-05-08T13:15:10.883Z,15.3
2023-05-08T13:16:17.472Z,15.3
2023-05-08T13:16:18.109Z,15.3
2023-05-08T13:17:25.161Z,15.3
2023-05-08T13:18:31.659Z,15.3
2023-05-08T13:19:38.834Z,15.3
2023-05-08T13:20:45.941Z,15.3
2023-05-08T13:21:52.991Z,15.3
2023-05-08T13:23:00.277Z,15.4
2023-05-08T13:24:06.779Z,15.4
2023-05-08T13:25:14.028Z,15.4
2023-05-08T13:25:14.115Z,15.4
2023-05-08T13:26:20.377Z,15.4
2023-05-08T13:27:28.020Z,15.3
2023-05-08T13:29:41.670Z,15.2
2023-05-08T13:30:48.814Z,15.2
2023-05-08T13:31:55.988Z,15.2
2023-05-08T13:33:03.066Z,15.2
2023-05-08T13:37:30.894Z,15.2
2023-05-08T13:41:58.886Z,15.1
2023-05-08T13:44:13.034Z,15.1
2023-05-08T13:45:20.182Z,15.2
2023-05-08T13:46:26.812Z,15.2
2023-05-08T14:08:50.189Z,14.9
2023-05-08T14:09:53.340Z,14.9
2023-05-08T14:09:53.849Z,14.9
2023-05-08T14:11:00.950Z,14.8
2023-05-08T14:12:08.183Z,14.8
2023-05-08T14:13:14.690Z,14.8
2023-05-08T14:14:21.776Z,14.8
2023-05-08T14:15:34.812Z,14.8
2023-05-08T14:16:36.077Z,14.8
2023-05-08T14:17:43.223Z,14.8
2023-05-08T14:18:49.660Z,14.8
2023-05-08T14:18:49.699Z,14.8
2023-05-08T14:19:56.783Z,14.8
2023-05-08T14:21:03.850Z,14.8
2023-05-08T14:22:12.345Z,14.8
2023-05-08T14:23:18.171Z,14.7
2023-05-08T14:24:25.563Z,14.7
2023-05-08T14:26:39.626Z,14.7
2023-05-08T14:27:45.480Z,14.7
2023-05-08T14:27:45.993Z,14.7
2023-05-08T14:28:53.062Z,14.7
2023-05-08T14:29:59.673Z,14.6
2023-05-08T14:33:21.119Z,14.5
2023-05-08T14:34:28.233Z,14.5
2023-05-08T14:35:34.814Z,14.5
2023-05-08T14:45:39.779Z,14.9
2023-05-08T14:48:58.915Z,15.2
2023-05-08T14:50:06.116Z,15.3
2023-05-08T14:55:41.432Z,15.4
2023-05-08T14:56:48.144Z,15.4
2023-05-08T14:57:54.173Z,15.4
2023-05-08T14:57:54.752Z,15.4
2023-05-08T15:03:29.849Z,15.5
2023-05-08T15:03:29.962Z,15.5
2023-05-08T15:29:10.571Z,14.6
2023-05-08T15:31:24.789Z,14.4
2023-05-08T15:32:31.859Z,14.4
2023-05-08T15:32:35.025Z,14.4
2023-05-08T15:49:16.921Z,14.4
2023-05-08T15:52:37.719Z,14.5
2023-05-08T15:54:51.887Z,14.5
2023-05-08T15:55:59.035Z,14.5
2023-05-08T15:57:06.144Z,14.6
2023-05-08T15:58:12.660Z,14.6
2023-05-08T15:59:20.375Z,14.7
2023-05-08T16:00:30.268Z,14.7
2023-05-08T16:01:34.128Z,14.8
2023-05-08T16:02:40.696Z,14.8
2023-05-08T16:03:47.771Z,14.9
2023-05-08T16:04:54.826Z,14.8
2023-05-08T16:06:02.002Z,14.8
2023-05-08T16:07:08.999Z,14.9
2023-05-08T16:08:16.205Z,14.9
2023-05-08T16:09:22.702Z,14.9
2023-05-08T16:10:29.845Z,14.9
2023-05-08T16:11:36.935Z,14.8
2023-05-08T16:12:44.053Z,14.8
2023-05-08T16:13:50.625Z,14.8
2023-05-08T16:14:57.760Z,14.7
2023-05-08T16:16:04.873Z,14.7
2023-05-08T16:17:11.425Z,14.7
2023-05-08T16:18:19.070Z,14.7
2023-05-08T16:19:25.657Z,14.7
2023-05-08T16:20:34.318Z,14.8
2023-05-08T16:21:39.888Z,14.8
2023-05-08T16:22:46.938Z,14.7
2023-05-08T16:23:54.043Z,14.8
2023-05-08T16:25:00.598Z,14.7
2023-05-08T16:26:07.805Z,14.7
2023-05-08T16:27:14.877Z,14.7
2023-05-08T16:28:22.031Z,14.6
2023-05-08T16:29:29.073Z,14.6
2023-05-08T16:30:35.616Z,14.6
2023-05-08T16:31:42.767Z,14.5
2023-05-08T16:32:49.899Z,14.5
2023-05-08T16:33:56.967Z,14.6
2023-05-08T16:35:04.095Z,14.5
2023-05-08T16:36:10.612Z,14.5
2023-05-08T16:37:17.776Z,14.5
2023-05-08T16:38:24.880Z,14.5
2023-05-08T16:39:31.940Z,14.5
2023-05-08T16:40:39.058Z,14.5
2023-05-08T16:41:45.688Z,14.5
2023-05-08T16:42:52.766Z,14.5
2023-05-08T16:43:59.906Z,14.5
2023-05-08T16:45:07.022Z,14.5
2023-05-08T16:46:14.325Z,14.5
2023-05-08T16:47:20.712Z,14.5
2023-05-08T16:48:27.829Z,14.5
2023-05-08T16:49:34.877Z,14.5
2023-05-08T16:50:41.977Z,14.5
2023-05-08T16:51:49.100Z,14.4
2023-05-08T16:52:55.663Z,14.4
2023-05-08T16:55:09.876Z,14.4
2023-05-08T16:56:17.041Z,14.4
2023-05-08T16:57:24.086Z,14.4
2023-05-08T16:58:30.695Z,14.4
2023-05-08T16:59:37.813Z,14.4
2023-05-08T17:00:44.925Z,14.4
2023-05-08T17:01:51.980Z,14.4
2023-05-08T17:02:59.289Z,14.4
2023-05-08T17:04:05.700Z,14.4
2023-05-08T17:05:13.104Z,14.5
2023-05-08T17:06:19.929Z,14.4
2023-05-08T17:07:27.006Z,14.4
2023-05-08T17:08:33.588Z,14.4
2023-05-08T17:09:40.674Z,14.4
2023-05-08T17:10:47.792Z,14.4
2023-05-08T17:11:54.966Z,14.4
2023-05-08T17:13:02.063Z,14.4
2023-05-08T17:14:09.131Z,14.3
2023-05-08T17:15:15.776Z,14.3
2023-05-08T17:16:22.847Z,14.2
2023-05-08T17:17:29.963Z,14.3
2023-05-08T17:18:37.055Z,14.3
2023-05-08T17:19:44.126Z,14.3
2023-05-08T17:20:50.718Z,14.2
2023-05-08T17:23:04.999Z,14.2
2023-05-08T17:24:12.030Z,14.2
2023-05-08T17:25:18.640Z,14.2
2023-05-08T17:26:25.740Z,14.1
2023-05-08T17:27:32.789Z,14.1
2023-05-08T17:28:39.926Z,14.1