createdAt,value
2023-04-17T00:04:59.766Z,49
2023-04-17T00:09:59.742Z,49
2023-04-17T00:14:59.540Z,49
2023-04-17T00:20:00.041Z,49
2023-04-17T00:24:59.606Z,49
2023-04-17T00:29:59.953Z,49
2023-04-17T00:34:59.406Z,49
2023-04-17T00:39:59.800Z,49
2023-04-17T00:44:59.838Z,49
2023-04-17T00:49:59.873Z,50
2023-04-17T00:55:00.058Z,50
2023-04-17T00:59:59.638Z,50
2023-04-17T01:04:59.807Z,50
2023-04-17T01:09:59.761Z,50
2023-04-17T01:14:59.374Z,51
2023-04-17T01:19:59.410Z,51
2023-04-17T01:24:59.630Z,51
2023-04-17T01:29:59.521Z,51
2023-04-17T01:34:59.506Z,51
2023-04-17T01:40:00.098Z,51
2023-04-17T01:44:59.258Z,50
2023-04-17T01:49:59.246Z,50
2023-04-17T01:54:59.518Z,50
2023-04-17T01:59:59.361Z,50
2023-04-17T02:04:59.604Z,50
2023-04-17T02:09:59.314Z,50
2023-04-17T02:14:59.492Z,50
2023-04-17T02:19:59.268Z,50
2023-04-17T02:24:59.481Z,50
2023-04-17T02:29:59.563Z,50
2023-04-17T02:34:59.103Z,50
2023-04-17T02:39:59.266Z,50
2023-04-17T02:44:59.172Z,50
2023-04-17T02:49:59.111Z,50
2023-04-17T02:54:59.297Z,50
2023-04-17T02:59:59.588Z,50
2023-04-17T03:04:59.295Z,49
2023-04-17T03:09:59.411Z,49
2023-04-17T03:14:59.397Z,49
2023-04-17T03:19:59.134Z,49
2023-04-17T03:24:59.150Z,49
2023-04-17T03:29:59.607Z,49
2023-04-17T03:34:59.466Z,49
2023-04-17T03:39:59.334Z,49
2023-04-17T03:44:59.101Z,49
2023-04-17T03:49:59.227Z,49
2023-04-17T03:54:59.097Z,49
2023-04-17T03:59:59.166Z,48
2023-04-17T04:04:59.335Z,48
2023-04-17T04:09:59.343Z,48
2023-04-17T04:14:59.020Z,48
2023-04-17T04:19:59.225Z,49
2023-04-17T04:24:59.166Z,49
2023-04-17T04:29:59.140Z,49
2023-04-17T04:34:59.054Z,49
2023-04-17T04:39:58.870Z,49
2023-04-17T04:44:59.138Z,49
2023-04-17T04:49:59.032Z,49
2023-04-17T04:54:59.076Z,49
2023-04-17T04:59:58.865Z,49
2023-04-17T05:04:58.992Z,49
2023-04-17T05:09:59.108Z,49
2023-04-17T05:14:59.070Z,49
2023-04-17T05:19:58.958Z,49
2023-04-17T05:24:58.847Z,49
2023-04-17T05:29:58.811Z,49
2023-04-17T05:34:58.913Z,49
2023-04-17T05:39:59.001Z,49
2023-04-17T05:44:58.863Z,49
2023-04-17T05:49:58.794Z,49
2023-04-17T05:54:59.076Z,49
2023-04-17T05:59:59.268Z,49
2023-04-17T06:04:59.124Z,49
2023-04-17T06:09:58.901Z,49
2023-04-17T06:14:58.660Z,49
2023-04-17T06:19:58.725Z,49
2023-04-17T06:24:58.862Z,49
2023-04-17T06:29:58.952Z,49
2023-04-17T06:34:59.861Z,49
2023-04-17T06:39:58.905Z,49
2023-04-17T06:44:58.741Z,49
2023-04-17T06:49:58.591Z,49
2023-04-17T06:54:58.731Z,49
2023-04-17T06:59:58.920Z,49
2023-04-17T07:04:59.119Z,49
2023-04-17T07:09:58.520Z,49
2023-04-17T07:14:58.752Z,49
2023-04-17T07:19:58.831Z,49
2023-04-17T07:24:58.651Z,49
2023-04-17T07:29:59.105Z,49
2023-04-17T07:34:58.710Z,49
2023-04-17T07:39:58.409Z,49
2023-04-17T07:44:58.730Z,49
2023-04-17T07:49:59.011Z,49
2023-04-17T07:54:58.537Z,49
2023-04-17T07:59:58.817Z,49
2023-04-17T08:04:58.747Z,49
2023-04-17T08:09:58.496Z,49
2023-04-17T08:14:58.776Z,49
2023-04-17T08:19:58.351Z,49
2023-04-17T08:24:58.375Z,49
2023-04-17T08:29:58.452Z,49
2023-04-17T08:34:58.386Z,49
2023-04-17T08:39:58.469Z,49
2023-04-17T08:44:58.291Z,49
2023-04-17T08:49:58.684Z,49
2023-04-17T08:54:58.466Z,49
2023-04-17T08:59:58.340Z,49
2023-04-17T09:04:58.878Z,49
2023-04-17T09:09:58.546Z,49
2023-04-17T09:14:58.318Z,49
2023-04-17T09:19:58.184Z,49
2023-04-17T09:24:58.288Z,49
2023-04-17T09:29:59.696Z,89.5
2023-04-17T09:34:58.405Z,89.8
2023-04-17T09:39:58.472Z,49
2023-04-17T09:44:58.374Z,49
2023-04-17T09:49:58.280Z,49
2023-04-17T09:54:58.452Z,49
2023-04-17T09:59:58.722Z,49
2023-04-17T10:04:59.136Z,49
2023-04-17T10:09:58.377Z,49
2023-04-17T10:14:58.408Z,49
2023-04-17T10:19:58.331Z,89.1
2023-04-17T10:24:58.191Z,87.8
2023-04-17T10:29:58.228Z,87
2023-04-17T10:34:58.252Z,86.4
2023-04-17T10:39:58.018Z,83.3
2023-04-17T10:44:58.024Z,83.2
2023-04-17T10:49:58.206Z,81.8
2023-04-17T10:54:57.983Z,81.9
2023-04-17T11:00:09.520Z,81.6
2023-04-17T11:04:58.078Z,81
2023-04-17T11:09:58.025Z,80.5
2023-04-17T11:14:58.025Z,77.6
2023-04-17T11:19:58.057Z,78.5
2023-04-17T11:24:58.081Z,73.8
2023-04-17T11:29:58.297Z,73.1
2023-04-17T11:34:58.319Z,70.5
2023-04-17T11:40:01.317Z,71.8
2023-04-17T11:45:03.737Z,71.3
2023-04-17T11:49:57.925Z,69.1
2023-04-17T11:54:58.122Z,65.6
2023-04-17T11:59:58.013Z,66.1
2023-04-17T12:04:58.304Z,65.1
2023-04-17T12:09:58.081Z,64.8
2023-04-17T12:14:58.069Z,65.6
2023-04-17T12:19:58.102Z,65.3
2023-04-17T12:24:57.878Z,63.8
2023-04-17T12:29:58.155Z,62
2023-04-17T12:34:58.186Z,63.2
2023-04-17T12:39:57.951Z,65.7
2023-04-17T12:44:57.885Z,65.2
2023-04-17T12:49:57.890Z,65.3
2023-04-17T12:54:57.784Z,64.4
2023-04-17T12:59:57.932Z,69.1
2023-04-17T13:04:57.880Z,63.2
2023-04-17T13:09:57.877Z,63
2023-04-17T13:14:57.821Z,64
2023-04-17T13:19:57.690Z,66.7
2023-04-17T13:24:57.928Z,70.4
2023-04-17T13:29:58.267Z,71.3
2023-04-17T13:34:58.875Z,65.6
2023-04-17T13:39:57.698Z,68.6
2023-04-17T13:44:57.608Z,67.6
2023-04-17T13:49:57.725Z,69
2023-04-17T13:54:57.958Z,73.1
2023-04-17T13:59:58.018Z,70.5
2023-04-17T14:04:57.891Z,66.9
2023-04-17T14:09:57.724Z,65.5
2023-04-17T14:14:58.318Z,68.5
2023-04-17T14:19:57.766Z,71.1
2023-04-17T14:24:57.683Z,70.4
2023-04-17T14:29:59.410Z,70.2
2023-04-17T14:34:57.748Z,73.7
2023-04-17T14:39:57.483Z,72.7
2023-04-17T14:44:57.669Z,74.1
2023-04-17T14:49:57.972Z,74.7
2023-04-17T14:54:57.580Z,70.3
2023-04-17T14:59:57.937Z,68.8
2023-04-17T15:04:57.588Z,68.6
2023-04-17T15:09:57.401Z,70.9
2023-04-17T15:14:57.396Z,71.4
2023-04-17T15:19:57.728Z,69.5
2023-04-17T15:24:57.340Z,67.4
2023-04-17T15:29:57.905Z,67
2023-04-17T15:34:57.364Z,66.5
2023-04-17T15:39:57.749Z,66.2
2023-04-17T15:44:57.616Z,65.6
2023-04-17T15:49:57.622Z,66
2023-04-17T15:54:57.270Z,67.7
2023-04-17T15:59:57.902Z,69.5
2023-04-17T16:04:57.530Z,70.6
2023-04-17T16:09:57.356Z,71.5
2023-04-17T16:14:57.370Z,71.1
2023-04-17T16:19:57.325Z,69.6
2023-04-17T16:24:57.527Z,69.1
2023-04-17T16:29:57.923Z,71.1
2023-04-17T16:34:57.544Z,72.6
2023-04-17T16:39:57.341Z,72.7
2023-04-17T16:44:57.279Z,73.3
2023-04-17T16:49:57.540Z,73.3
2023-04-17T16:54:57.586Z,73.9
2023-04-17T16:59:57.602Z,73.2
2023-04-17T17:04:57.481Z,75.5
2023-04-17T17:09:57.368Z,75.9
2023-04-17T17:14:57.132Z,75.6
2023-04-17T17:19:57.094Z,75.9
2023-04-17T17:24:57.427Z,75.7
2023-04-17T17:29:59.075Z,77.8
2023-04-17T17:34:57.018Z,78.8
2023-04-17T17:39:57.273Z,78.7
2023-04-17T17:44:57.524Z,77.4
2023-04-17T17:49:57.217Z,76.8
2023-04-17T17:54:57.138Z,77.7
2023-04-17T17:59:57.449Z,79.1
2023-04-17T18:04:57.289Z,78.8
2023-04-17T18:09:57.054Z,78.4
2023-04-17T18:14:56.957Z,79.3
2023-04-17T18:19:56.989Z,78.4
2023-04-17T18:24:57.243Z,80.3
2023-04-17T18:30:01.121Z,80.9
2023-04-17T18:35:00.601Z,82.8
2023-04-17T18:40:00.502Z,84.8
2023-04-17T18:45:00.760Z,86.6
2023-04-17T18:50:00.573Z,88.6
2023-04-17T18:55:00.321Z,89.4
2023-04-17T19:00:00.560Z,89.8
2023-04-17T19:05:00.373Z,34
2023-04-17T19:10:00.902Z,34
2023-04-17T19:15:00.544Z,34
2023-04-17T19:20:00.692Z,34
2023-04-17T19:25:00.521Z,34
2023-04-17T19:30:00.706Z,34
2023-04-17T19:35:00.471Z,34
2023-04-17T19:40:02.557Z,34
2023-04-17T19:45:00.309Z,34
2023-04-17T19:50:00.491Z,34
2023-04-17T19:55:00.243Z,34
2023-04-17T20:00:00.139Z,34
2023-04-17T20:05:00.412Z,34
2023-04-17T20:10:00.048Z,34
2023-04-17T20:15:00.525Z,34
2023-04-17T20:20:00.307Z,34
2023-04-17T20:24:59.992Z,34
2023-04-17T20:30:00.255Z,34
2023-04-17T20:35:00.266Z,34
2023-04-17T20:40:00.371Z,34
2023-04-17T20:44:59.996Z,34
2023-04-17T20:50:00.785Z,34
2023-04-17T20:54:59.921Z,34
2023-04-17T21:00:00.664Z,34
2023-04-17T21:05:00.079Z,34
2023-04-17T21:10:00.209Z,34
2023-04-17T21:15:00.327Z,34
2023-04-17T21:19:59.856Z,34
2023-04-17T21:25:00.127Z,34
2023-04-17T21:30:00.186Z,34
2023-04-17T21:34:59.905Z,34
2023-04-17T21:40:00.033Z,34
2023-04-17T21:45:00.263Z,34
2023-04-17T21:50:00.417Z,34
2023-04-17T21:55:00.402Z,34
2023-04-17T22:00:01.461Z,34
2023-04-17T22:05:00.309Z,34
2023-04-17T22:09:59.797Z,34
2023-04-17T22:15:00.263Z,34
2023-04-17T22:19:59.905Z,34
2023-04-17T22:24:59.717Z,34
2023-04-17T22:29:59.996Z,34
2023-04-17T22:34:59.776Z,34
2023-04-17T22:39:59.846Z,34
2023-04-17T22:44:59.770Z,34
2023-04-17T22:49:59.808Z,34
2023-04-17T22:54:59.835Z,34
2023-04-17T23:00:00.057Z,34
2023-04-17T23:04:59.964Z,34
2023-04-17T23:09:59.833Z,34
2023-04-17T23:14:59.894Z,34
2023-04-17T23:19:59.641Z,34
2023-04-17T23:24:59.598Z,34
2023-04-17T23:30:00.106Z,34
2023-04-17T23:34:59.825Z,34
2023-04-17T23:40:00.158Z,34
2023-04-17T23:44:59.984Z,34
2023-04-17T23:49:59.866Z,34
2023-04-17T23:54:59.643Z,34
2023-04-17T23:59:59.902Z,34
