createdAt,value
2018-06-29T00:00:47.963Z,4.0
2018-06-29T00:01:48.721Z,3.6
2018-06-29T00:08:30.379Z,3.7
2018-06-29T00:17:37.514Z,4.3
2018-06-29T00:23:12.318Z,4.4
2018-06-29T00:24:13.037Z,5.0
2018-06-29T00:25:13.764Z,4.9
2018-06-29T00:26:14.495Z,4.5
2018-06-29T00:27:15.618Z,4.7
2018-06-29T00:28:16.333Z,4.4
2018-06-29T00:29:17.066Z,4.6
2018-06-29T00:30:17.789Z,4.7
2018-06-29T00:31:18.514Z,5.0
2018-06-29T00:32:19.582Z,5.4
2018-06-29T00:33:20.303Z,5.1
2018-06-29T00:34:21.020Z,5.1
2018-06-29T00:35:21.735Z,5.2
2018-06-29T00:36:22.450Z,5.3
2018-06-29T00:37:23.278Z,4.9
2018-06-29T00:38:23.994Z,5.2
2018-06-29T00:39:24.961Z,4.6
2018-06-29T00:40:25.683Z,5.1
2018-06-29T00:41:26.395Z,5.4
2018-06-29T00:42:27.230Z,5.3
2018-06-29T00:43:28.204Z,4.8
2018-06-29T00:44:28.924Z,5.0
2018-06-29T00:45:29.662Z,5.5
2018-06-29T00:46:30.391Z,5.5
2018-06-29T00:47:31.122Z,5.5
2018-06-29T00:48:31.844Z,5.1
2018-06-29T00:49:32.576Z,5.8
2018-06-29T00:50:33.306Z,5.5
2018-06-29T00:51:34.033Z,6.0
2018-06-29T00:52:34.755Z,6.4
2018-06-29T00:53:35.474Z,6.4
2018-06-29T00:54:36.272Z,6.8
2018-06-29T00:55:36.930Z,6.2
2018-06-29T00:56:37.662Z,5.4
2018-06-29T00:57:38.380Z,6.2
2018-06-29T00:58:39.133Z,6.1
2018-06-29T00:59:39.851Z,5.8
2018-06-29T01:00:40.591Z,6.0
2018-06-29T01:01:41.312Z,6.2
2018-06-29T01:02:42.282Z,6.9
2018-06-29T01:03:43.600Z,6.3
2018-06-29T01:04:44.322Z,6.7
2018-06-29T01:05:45.051Z,6.2
2018-06-29T01:06:46.037Z,6.4
2018-06-29T01:07:46.754Z,6.7
2018-06-29T01:08:47.530Z,7.2
2018-06-29T01:09:48.270Z,6.8
2018-06-29T01:10:49.251Z,6.5
2018-06-29T01:11:49.993Z,6.0
2018-06-29T01:12:50.697Z,5.9
2018-06-29T01:13:51.669Z,6.5
2018-06-29T01:14:52.391Z,6.1
2018-06-29T01:15:53.108Z,6.5
2018-06-29T01:16:53.827Z,7.0
2018-06-29T01:17:54.553Z,6.5
2018-06-29T01:18:55.521Z,7.0
2018-06-29T01:19:56.392Z,8.0
2018-06-29T01:20:57.366Z,7.2
2018-06-29T01:21:58.096Z,7.9
2018-06-29T01:22:58.824Z,9.1
2018-06-29T01:23:59.551Z,8.1
2018-06-29T01:25:00.274Z,8.1
2018-06-29T01:26:00.999Z,8.3
2018-06-29T01:27:01.726Z,8.0
2018-06-29T01:28:02.455Z,8.0
2018-06-29T01:29:03.179Z,7.9
2018-06-29T01:30:04.198Z,7.6
2018-06-29T01:31:04.947Z,8.0
2018-06-29T01:32:05.683Z,7.6
2018-06-29T01:33:06.398Z,8.7
2018-06-29T01:34:07.130Z,8.7
2018-06-29T01:35:07.892Z,9.2
2018-06-29T01:36:08.621Z,9.7
2018-06-29T01:37:09.350Z,9.3
2018-06-29T01:38:10.096Z,10.0
2018-06-29T01:39:10.836Z,9.0
2018-06-29T01:40:11.572Z,7.9
2018-06-29T01:41:12.292Z,7.6
2018-06-29T01:42:13.267Z,8.1
2018-06-29T01:43:13.995Z,8.5
2018-06-29T01:44:14.718Z,8.2
2018-06-29T01:45:15.434Z,7.9
2018-06-29T01:46:16.402Z,8.7
2018-06-29T01:47:17.130Z,8.0
2018-06-29T01:48:17.855Z,8.3
2018-06-29T01:49:18.572Z,7.6
2018-06-29T01:50:19.307Z,8.4
2018-06-29T01:51:20.032Z,7.8
2018-06-29T01:52:20.882Z,8.4
2018-06-29T01:53:21.541Z,9.0
2018-06-29T01:54:22.256Z,8.6
2018-06-29T01:55:22.984Z,9.0
2018-06-29T01:56:23.704Z,9.4
2018-06-29T01:57:24.482Z,9.8
2018-06-29T01:58:25.203Z,9.3
2018-06-29T01:59:25.923Z,9.3
2018-06-29T02:00:26.902Z,9.4
2018-06-29T02:01:27.629Z,9.8
2018-06-29T02:02:28.353Z,9.6
2018-06-29T02:03:29.074Z,10.4
2018-06-29T02:04:29.799Z,9.9
2018-06-29T02:05:30.773Z,10.6
2018-06-29T02:06:31.493Z,10.2
2018-06-29T02:07:32.221Z,10.1
2018-06-29T02:08:32.943Z,9.7
2018-06-29T02:09:33.670Z,9.2
2018-06-29T02:10:34.399Z,9.5
2018-06-29T02:11:35.132Z,8.6
2018-06-29T02:12:35.852Z,9.8
2018-06-29T02:13:36.581Z,9.7
2018-06-29T02:14:37.706Z,10.6
2018-06-29T02:15:38.430Z,9.8
2018-06-29T02:16:39.408Z,10.3
2018-06-29T02:17:40.151Z,10.0
2018-06-29T02:18:40.867Z,10.0
2018-06-29T02:19:41.949Z,10.5
2018-06-29T02:20:42.678Z,9.9
2018-06-29T02:21:43.398Z,11.0
2018-06-29T02:22:44.130Z,9.8
2018-06-29T02:23:44.874Z,9.1
2018-06-29T02:24:45.590Z,9.8
2018-06-29T02:25:46.322Z,9.3
2018-06-29T02:26:47.038Z,9.3
2018-06-29T02:27:47.771Z,9.4
2018-06-29T02:28:48.498Z,9.2
2018-06-29T02:29:49.293Z,9.3
2018-06-29T02:30:50.071Z,9.2
2018-06-29T02:31:50.713Z,10.0
2018-06-29T02:32:51.441Z,9.9
2018-06-29T02:33:52.177Z,9.6
2018-06-29T02:34:53.243Z,8.9
2018-06-29T02:35:53.960Z,9.9
2018-06-29T02:36:54.938Z,9.0
2018-06-29T02:37:55.656Z,8.9
2018-06-29T02:38:56.385Z,8.9
2018-06-29T02:39:57.356Z,8.9
2018-06-29T02:40:58.197Z,8.5
2018-06-29T02:41:58.922Z,9.3
2018-06-29T02:42:59.648Z,8.6
2018-06-29T02:44:00.368Z,9.2
2018-06-29T02:45:01.098Z,8.9
2018-06-29T02:46:02.206Z,8.7
2018-06-29T02:47:02.934Z,9.8
2018-06-29T02:48:03.668Z,10.1
2018-06-29T02:49:04.394Z,10.5
2018-06-29T02:50:05.115Z,9.8
2018-06-29T02:51:06.146Z,10.4
2018-06-29T02:52:06.869Z,11.2
2018-06-29T02:53:07.599Z,11.4
2018-06-29T02:54:08.321Z,10.3
2018-06-29T02:55:09.052Z,10.6
2018-06-29T02:56:10.079Z,10.8
2018-06-29T02:57:10.819Z,11.3
2018-06-29T02:58:11.542Z,11.0
2018-06-29T02:59:12.290Z,10.8
2018-06-29T03:00:13.023Z,12.8
2018-06-29T03:01:13.796Z,12.2
2018-06-29T03:02:14.530Z,11.6
2018-06-29T03:03:15.252Z,11.8
2018-06-29T03:04:15.976Z,12.5
2018-06-29T03:05:16.716Z,12.0
2018-06-29T03:06:17.433Z,11.6
2018-06-29T03:07:18.815Z,12.8
2018-06-29T03:08:19.546Z,12.2
2018-06-29T03:09:20.294Z,12.4
2018-06-29T03:10:21.008Z,11.5
2018-06-29T03:11:21.742Z,12.8
2018-06-29T03:12:22.465Z,12.8
2018-06-29T03:13:23.191Z,11.9
2018-06-29T03:14:23.920Z,12.1
2018-06-29T03:15:24.907Z,11.8
2018-06-29T03:16:25.641Z,13.0
2018-06-29T03:17:26.371Z,12.4
2018-06-29T03:18:27.110Z,12.4
2018-06-29T03:19:28.088Z,13.4
2018-06-29T03:20:28.808Z,12.5
2018-06-29T03:21:29.798Z,13.5
2018-06-29T03:22:30.534Z,12.6
2018-06-29T03:23:31.305Z,11.8
2018-06-29T03:24:32.286Z,12.8
2018-06-29T03:25:33.012Z,13.7
2018-06-29T03:26:33.990Z,13.6
2018-06-29T03:27:34.716Z,13.6
2018-06-29T03:28:35.496Z,15.3
2018-06-29T03:29:36.225Z,15.0
2018-06-29T03:30:36.959Z,12.5
2018-06-29T03:31:37.687Z,13.0
2018-06-29T03:32:38.419Z,11.6
2018-06-29T03:33:39.253Z,12.8
2018-06-29T03:34:39.983Z,13.9
2018-06-29T03:35:40.712Z,13.2
2018-06-29T03:36:41.439Z,13.4
2018-06-29T03:37:42.158Z,13.9
2018-06-29T03:38:42.982Z,14.6
2018-06-29T03:39:43.717Z,14.5
2018-06-29T03:40:44.447Z,14.0
2018-06-29T03:41:45.172Z,14.4
2018-06-29T03:42:46.157Z,14.4
2018-06-29T03:43:46.975Z,14.9
2018-06-29T03:44:47.706Z,13.9
2018-06-29T03:45:48.430Z,13.5
2018-06-29T03:46:49.403Z,14.2
2018-06-29T03:47:50.381Z,13.6
2018-06-29T03:48:51.172Z,15.1
2018-06-29T03:49:51.904Z,14.2
2018-06-29T03:50:52.643Z,15.4
2018-06-29T03:51:53.364Z,15.8
2018-06-29T03:52:54.091Z,15.5
2018-06-29T03:53:54.815Z,16.3
2018-06-29T03:54:55.558Z,15.9
2018-06-29T03:55:56.280Z,15.6
2018-06-29T03:56:57.007Z,15.2
2018-06-29T03:57:57.732Z,14.6
2018-06-29T03:58:58.863Z,14.9
2018-06-29T03:59:59.597Z,15.9
2018-06-29T04:01:00.326Z,16.0
2018-06-29T04:02:01.315Z,15.1
2018-06-29T04:03:02.058Z,16.3
2018-06-29T04:04:02.889Z,16.3
2018-06-29T04:05:03.867Z,14.7
2018-06-29T04:06:04.847Z,15.8
2018-06-29T04:07:05.824Z,15.9
2018-06-29T04:08:06.559Z,16.7
2018-06-29T04:09:07.399Z,16.9
2018-06-29T04:10:08.142Z,15.5
2018-06-29T04:11:08.853Z,17.5
2018-06-29T04:12:09.595Z,17.5
2018-06-29T04:13:10.321Z,16.3
2018-06-29T04:14:11.466Z,16.5
2018-06-29T04:15:12.192Z,16.9
2018-06-29T04:16:12.918Z,16.1
2018-06-29T04:17:13.898Z,17.1
2018-06-29T04:18:14.884Z,17.1
2018-06-29T04:19:15.678Z,17.5
2018-06-29T04:20:16.414Z,17.1
2018-06-29T04:21:17.143Z,17.9
2018-06-29T04:22:17.874Z,18.6
2018-06-29T04:23:18.867Z,19.7
2018-06-29T04:24:19.586Z,19.3
2018-06-29T04:25:20.330Z,17.5
2018-06-29T04:26:21.081Z,17.5
2018-06-29T04:27:21.805Z,16.8
2018-06-29T04:28:22.538Z,17.0
2018-06-29T04:29:23.261Z,18.5
2018-06-29T04:30:24.038Z,17.6
2018-06-29T04:31:24.765Z,17.7
2018-06-29T04:32:25.501Z,17.7
2018-06-29T04:33:26.228Z,17.9
2018-06-29T04:34:26.950Z,16.9
2018-06-29T04:35:27.685Z,16.5
2018-06-29T04:36:28.421Z,17.4
2018-06-29T04:37:29.159Z,17.0
2018-06-29T04:38:29.886Z,16.9
2018-06-29T04:39:30.620Z,17.2
2018-06-29T04:40:31.344Z,16.3
2018-06-29T04:41:32.087Z,16.1
2018-06-29T04:42:32.815Z,16.3
2018-06-29T04:43:33.899Z,15.5
2018-06-29T04:44:34.637Z,15.3
2018-06-29T04:45:35.361Z,14.7
2018-06-29T04:46:36.353Z,15.5
2018-06-29T04:47:37.332Z,15.2
2018-06-29T04:48:38.412Z,15.2
2018-06-29T04:49:39.140Z,14.3
2018-06-29T04:50:39.865Z,15.5
2018-06-29T04:51:40.630Z,14.5
2018-06-29T04:52:41.319Z,13.9
2018-06-29T04:53:42.059Z,13.1
2018-06-29T04:54:42.782Z,13.0
2018-06-29T04:55:43.523Z,13.3
2018-06-29T04:56:44.604Z,12.0
2018-06-29T04:57:45.344Z,11.6
2018-06-29T04:58:46.070Z,11.9
2018-06-29T04:59:46.803Z,11.3
2018-06-29T05:00:47.534Z,10.9
2018-06-29T05:01:48.306Z,10.3
2018-06-29T05:02:49.050Z,10.2
2018-06-29T05:03:49.765Z,9.3
2018-06-29T05:04:50.507Z,9.2
2018-06-29T05:05:51.229Z,8.8
2018-06-29T05:06:51.956Z,8.0
2018-06-29T05:07:52.687Z,9.0
2018-06-29T05:08:53.733Z,8.5
2018-06-29T05:09:54.457Z,7.1
2018-06-29T05:10:55.182Z,7.0
2018-06-29T05:11:55.914Z,6.6
2018-06-29T05:12:56.647Z,6.8
2018-06-29T05:13:57.377Z,6.2
2018-06-29T05:14:58.108Z,6.6
2018-06-29T05:15:58.842Z,7.2
2018-06-29T05:16:59.672Z,7.2
2018-06-29T05:18:00.392Z,6.6
2018-06-29T05:19:01.125Z,6.9
2018-06-29T05:20:01.854Z,7.6
2018-06-29T05:21:02.595Z,7.5
2018-06-29T05:22:03.325Z,6.6
2018-06-29T05:23:04.045Z,7.0
2018-06-29T05:24:04.776Z,7.2
2018-06-29T05:25:05.515Z,6.4
2018-06-29T05:26:06.290Z,6.6
2018-06-29T05:27:07.022Z,7.1
2018-06-29T05:28:07.749Z,6.7
2018-06-29T05:29:08.485Z,6.1
2018-06-29T05:30:09.209Z,6.5
2018-06-29T05:31:09.941Z,6.0
2018-06-29T05:32:10.682Z,6.3
2018-06-29T05:33:11.407Z,6.2
2018-06-29T05:34:12.761Z,6.2
2018-06-29T05:35:13.526Z,6.3
2018-06-29T05:36:14.510Z,6.2
2018-06-29T05:37:15.488Z,6.8
2018-06-29T05:38:16.218Z,6.7
2018-06-29T05:39:16.941Z,6.1
2018-06-29T05:40:17.833Z,6.2
2018-06-29T05:41:18.576Z,5.9
2018-06-29T05:42:19.293Z,5.8
2018-06-29T05:43:20.035Z,6.3
2018-06-29T05:44:20.766Z,5.6
2018-06-29T05:45:21.496Z,6.3
2018-06-29T05:46:22.300Z,15.8
2018-06-29T05:47:22.967Z,10.6
2018-06-29T05:48:23.693Z,6.8
2018-06-29T05:49:24.427Z,6.6
2018-06-29T05:50:25.172Z,6.0
2018-06-29T05:51:25.899Z,6.0
2018-06-29T05:52:26.633Z,5.9
2018-06-29T05:53:27.627Z,4.8
2018-06-29T05:54:28.360Z,5.3
2018-06-29T05:55:29.345Z,5.8
2018-06-29T05:56:30.089Z,5.3
2018-06-29T05:57:30.867Z,5.5
2018-06-29T05:58:31.591Z,5.6
2018-06-29T05:59:32.332Z,5.5
2018-06-29T06:00:33.081Z,5.1
2018-06-29T06:01:33.804Z,4.9
2018-06-29T06:02:34.541Z,4.9
2018-06-29T06:03:35.271Z,5.3
2018-06-29T06:04:36.105Z,5.0
2018-06-29T06:05:36.745Z,5.2
2018-06-29T06:06:37.483Z,5.2
2018-06-29T06:07:38.221Z,31.4
2018-06-29T06:08:38.948Z,5.4
2018-06-29T06:09:39.673Z,5.8
2018-06-29T06:10:40.751Z,5.3
2018-06-29T06:11:41.510Z,4.9
2018-06-29T06:12:42.246Z,4.9
2018-06-29T06:13:42.984Z,7.7
2018-06-29T06:14:43.711Z,5.3
2018-06-29T06:15:44.789Z,5.2
2018-06-29T06:16:45.774Z,5.0
2018-06-29T06:17:46.501Z,5.6
2018-06-29T06:18:47.239Z,5.2
2018-06-29T06:19:47.970Z,4.6
2018-06-29T06:20:48.756Z,5.1
2018-06-29T06:21:49.740Z,4.8
2018-06-29T06:22:50.459Z,4.7
2018-06-29T06:23:51.207Z,4.5
2018-06-29T06:24:51.930Z,4.4
2018-06-29T06:25:52.659Z,4.3
2018-06-29T06:26:53.393Z,4.9
2018-06-29T06:27:54.170Z,5.0
2018-06-29T06:28:54.906Z,4.9
2018-06-29T06:29:55.644Z,4.6
2018-06-29T06:30:56.370Z,4.9
2018-06-29T06:31:57.119Z,4.6
2018-06-29T06:32:57.850Z,4.9
2018-06-29T06:33:58.577Z,4.9
2018-06-29T06:34:59.319Z,4.7
2018-06-29T06:36:00.307Z,4.6
2018-06-29T06:37:01.053Z,4.3
2018-06-29T06:38:01.792Z,4.6
2018-06-29T06:39:02.776Z,4.9
2018-06-29T06:40:03.759Z,4.7
2018-06-29T06:41:04.486Z,4.5
2018-06-29T06:42:05.233Z,4.0
2018-06-29T06:43:06.058Z,4.1
2018-06-29T06:44:06.797Z,4.1
2018-06-29T06:45:07.779Z,3.7
2018-06-29T06:46:08.517Z,4.5
2018-06-29T06:47:09.248Z,4.5
2018-06-29T06:48:10.281Z,4.6
2018-06-29T06:49:11.259Z,4.7
2018-06-29T06:50:11.983Z,4.8
2018-06-29T06:51:12.721Z,5.1
2018-06-29T06:52:13.459Z,4.8
2018-06-29T06:53:14.197Z,5.0
2018-06-29T06:54:14.928Z,4.7
2018-06-29T06:55:15.662Z,4.8
2018-06-29T06:56:16.400Z,4.3
2018-06-29T06:57:17.134Z,4.3
2018-06-29T06:58:17.862Z,4.7
2018-06-29T06:59:18.609Z,4.4
2018-06-29T07:00:19.349Z,4.5
2018-06-29T07:01:20.090Z,4.4
2018-06-29T07:02:20.879Z,4.3
2018-06-29T07:03:21.612Z,4.6
2018-06-29T07:04:22.335Z,4.3
2018-06-29T07:05:23.074Z,4.6
2018-06-29T07:06:23.798Z,4.7
2018-06-29T07:07:24.539Z,4.2
2018-06-29T07:08:25.267Z,4.4
2018-06-29T07:09:25.996Z,4.3
2018-06-29T07:10:26.733Z,4.4
2018-06-29T07:11:27.472Z,4.0
2018-06-29T07:12:28.233Z,3.8
2018-06-29T07:13:28.950Z,3.8
2018-06-29T07:14:29.684Z,3.5
2018-06-29T07:15:30.427Z,3.8
2018-06-29T07:16:31.210Z,3.8
2018-06-29T07:17:31.938Z,3.8
2018-06-29T07:18:32.671Z,3.8
2018-06-29T07:19:33.403Z,3.3
2018-06-29T07:20:34.151Z,2.8
2018-06-29T07:21:35.277Z,3.9
2018-06-29T07:22:36.018Z,4.0
2018-06-29T07:23:36.749Z,4.0
2018-06-29T07:24:37.486Z,3.5
2018-06-29T07:25:38.221Z,3.8
2018-06-29T07:26:38.953Z,3.8
2018-06-29T07:27:39.683Z,3.7
2018-06-29T07:28:40.412Z,3.4
2018-06-29T07:29:41.139Z,3.1
2018-06-29T07:30:41.872Z,3.3
2018-06-29T07:31:42.618Z,3.1
2018-06-29T07:32:43.347Z,3.8
2018-06-29T07:33:44.091Z,3.0
2018-06-29T07:34:44.819Z,3.1
2018-06-29T07:35:45.585Z,3.2
2018-06-29T07:36:46.312Z,3.2
2018-06-29T07:37:47.050Z,2.7
2018-06-29T07:38:47.780Z,3.4
2018-06-29T07:39:48.562Z,3.0
2018-06-29T07:40:49.308Z,3.0
2018-06-29T07:41:50.051Z,3.1
2018-06-29T07:42:50.789Z,3.0
2018-06-29T07:43:51.543Z,2.4
2018-06-29T07:44:52.378Z,2.3
2018-06-29T07:45:53.120Z,2.7
2018-06-29T07:46:53.860Z,2.9
2018-06-29T07:47:54.595Z,2.8
2018-06-29T07:48:55.330Z,2.8
2018-06-29T07:49:56.124Z,2.9
2018-06-29T07:50:56.855Z,2.8
2018-06-29T07:51:57.593Z,2.7
2018-06-29T07:52:58.350Z,2.6
2018-06-29T07:53:59.056Z,3.4
2018-06-29T07:55:00.150Z,2.6
2018-06-29T07:56:00.880Z,2.8
2018-06-29T07:57:01.636Z,2.9
2018-06-29T07:58:02.388Z,2.7
2018-06-29T07:59:03.137Z,2.7
2018-06-29T08:00:03.879Z,2.7
2018-06-29T08:01:04.614Z,2.8
2018-06-29T08:02:05.343Z,2.6
2018-06-29T08:03:06.100Z,2.5
2018-06-29T08:04:06.835Z,2.8
2018-06-29T08:05:07.580Z,2.9
2018-06-29T08:06:08.310Z,2.8
2018-06-29T08:07:09.308Z,2.7
2018-06-29T08:08:10.300Z,2.7
2018-06-29T08:09:11.048Z,2.2
2018-06-29T08:10:11.784Z,2.7
2018-06-29T08:11:12.540Z,3.1
2018-06-29T08:12:13.539Z,2.4
2018-06-29T08:13:14.264Z,2.3
2018-06-29T08:14:15.055Z,2.3
2018-06-29T08:15:15.794Z,2.3
2018-06-29T08:16:16.530Z,2.4
2018-06-29T08:17:17.275Z,2.7
2018-06-29T08:18:18.007Z,2.2
2018-06-29T08:19:18.800Z,2.2
2018-06-29T08:20:19.537Z,2.5
2018-06-29T08:21:20.287Z,2.6
2018-06-29T08:22:21.018Z,2.1
2018-06-29T08:23:21.754Z,2.2
2018-06-29T08:24:22.544Z,2.4
2018-06-29T08:25:23.243Z,2.4
2018-06-29T08:26:23.982Z,2.7
2018-06-29T08:27:24.718Z,2.1
2018-06-29T08:28:25.453Z,2.6
2018-06-29T08:29:26.438Z,3.0
2018-06-29T08:30:27.181Z,2.4
2018-06-29T08:31:27.921Z,3.1
2018-06-29T08:32:28.754Z,2.0
2018-06-29T08:33:29.497Z,2.0
2018-06-29T08:34:30.223Z,2.1
2018-06-29T08:35:30.962Z,1.9
2018-06-29T08:36:31.695Z,2.2
2018-06-29T08:37:32.433Z,2.4
2018-06-29T08:38:33.240Z,2.6
2018-06-29T08:39:33.917Z,2.1
2018-06-29T08:40:34.657Z,1.9
2018-06-29T08:41:35.396Z,2.0
2018-06-29T08:42:36.148Z,1.8
2018-06-29T08:43:36.889Z,1.9
2018-06-29T08:44:37.620Z,1.7
2018-06-29T08:45:38.360Z,2.1
2018-06-29T08:46:39.445Z,1.7
2018-06-29T08:47:40.188Z,1.7
2018-06-29T08:48:40.921Z,1.8
2018-06-29T08:49:41.726Z,1.3
2018-06-29T08:50:42.415Z,1.8
2018-06-29T08:51:43.198Z,1.8
2018-06-29T08:52:43.935Z,1.2
2018-06-29T08:53:44.671Z,1.3
2018-06-29T08:54:45.409Z,1.6
2018-06-29T08:55:46.152Z,1.6
2018-06-29T08:56:46.892Z,1.4
2018-06-29T08:57:47.634Z,1.7
2018-06-29T08:58:48.401Z,1.6
2018-06-29T08:59:49.110Z,1.7
2018-06-29T09:00:49.904Z,1.7
2018-06-29T09:01:50.654Z,1.9
2018-06-29T09:02:51.393Z,1.7
2018-06-29T09:03:52.136Z,1.8
2018-06-29T09:04:52.874Z,1.7
2018-06-29T09:05:53.668Z,1.8
2018-06-29T09:06:54.397Z,1.6
2018-06-29T09:07:55.151Z,1.7
2018-06-29T09:08:55.879Z,2.1
2018-06-29T09:09:56.625Z,1.8
2018-06-29T09:10:57.787Z,1.8
2018-06-29T09:11:58.515Z,1.6
2018-06-29T09:12:59.287Z,1.0
2018-06-29T09:13:59.997Z,1.5
2018-06-29T09:15:00.728Z,1.8
2018-06-29T09:16:01.861Z,1.7
2018-06-29T09:17:02.604Z,1.7
2018-06-29T09:18:03.346Z,1.6
2018-06-29T09:19:04.152Z,1.4
2018-06-29T09:20:04.832Z,1.7
2018-06-29T09:21:05.575Z,1.7
2018-06-29T09:22:06.304Z,1.6
2018-06-29T09:23:07.050Z,1.5
2018-06-29T09:24:07.785Z,1.3
2018-06-29T09:25:08.524Z,1.4
2018-06-29T09:26:09.311Z,1.5
2018-06-29T09:27:10.317Z,1.6
2018-06-29T09:28:11.056Z,1.7
2018-06-29T09:29:11.797Z,1.3
2018-06-29T09:30:12.539Z,1.5
2018-06-29T09:31:13.626Z,1.7
2018-06-29T09:32:14.364Z,1.7
2018-06-29T09:33:15.103Z,1.8
2018-06-29T09:34:15.835Z,1.8
2018-06-29T09:35:16.587Z,1.6
2018-06-29T09:36:17.357Z,1.4
2018-06-29T09:37:18.082Z,1.6
2018-06-29T09:38:18.860Z,2.0
2018-06-29T09:39:19.853Z,1.8
2018-06-29T09:40:20.598Z,1.9
2018-06-29T09:41:21.336Z,1.5
2018-06-29T09:42:22.075Z,1.7
2018-06-29T09:43:22.808Z,1.6
2018-06-29T09:44:23.559Z,2.0
2018-06-29T09:45:24.285Z,1.9
2018-06-29T09:46:25.032Z,1.7
2018-06-29T09:47:25.766Z,1.9
2018-06-29T09:48:26.561Z,2.1
2018-06-29T09:49:27.303Z,2.1
2018-06-29T09:50:28.037Z,1.6
2018-06-29T09:51:28.778Z,1.5
2018-06-29T09:52:29.527Z,1.8
2018-06-29T09:53:30.358Z,1.7
2018-06-29T09:54:31.356Z,1.6
2018-06-29T09:55:32.090Z,2.1
2018-06-29T09:56:32.841Z,1.9
2018-06-29T09:57:33.577Z,1.9
2018-06-29T09:58:34.419Z,1.7
2018-06-29T09:59:35.180Z,1.7
2018-06-29T10:00:35.921Z,1.9
2018-06-29T10:01:36.649Z,2.0
2018-06-29T10:02:39.277Z,2.3
2018-06-29T10:03:38.531Z,1.8
2018-06-29T10:04:39.269Z,2.1
2018-06-29T10:05:40.004Z,1.9
2018-06-29T10:06:40.741Z,1.8
2018-06-29T10:07:41.476Z,1.6
2018-06-29T10:08:42.210Z,1.6
2018-06-29T10:09:42.950Z,1.8
2018-06-29T10:10:43.938Z,1.8
2018-06-29T10:11:44.677Z,2.1
2018-06-29T10:12:45.767Z,1.7
2018-06-29T10:13:46.519Z,2.0
2018-06-29T10:14:47.263Z,2.5
2018-06-29T10:15:47.998Z,2.4
2018-06-29T10:16:48.735Z,1.6
2018-06-29T10:17:49.822Z,1.9
2018-06-29T10:18:50.565Z,1.6
2018-06-29T10:19:51.412Z,1.7
2018-06-29T10:20:52.046Z,1.9
2018-06-29T10:21:52.787Z,1.5
2018-06-29T10:22:53.877Z,1.6
2018-06-29T10:23:54.620Z,1.4
2018-06-29T10:24:55.368Z,1.3
2018-06-29T10:25:56.114Z,1.6
2018-06-29T10:26:56.853Z,1.1
2018-06-29T10:27:57.664Z,1.6
2018-06-29T10:28:58.385Z,1.7
2018-06-29T10:29:59.135Z,1.7
2018-06-29T10:30:59.904Z,1.3
2018-06-29T10:32:00.642Z,1.3
2018-06-29T10:33:01.435Z,1.4
2018-06-29T10:34:02.428Z,1.3
2018-06-29T10:35:03.195Z,1.4
2018-06-29T10:36:03.970Z,1.2
2018-06-29T10:37:04.670Z,1.3
2018-06-29T10:38:05.412Z,1.3
2018-06-29T10:39:06.397Z,1.4
2018-06-29T10:40:07.143Z,1.7
2018-06-29T10:41:07.878Z,1.3
2018-06-29T10:42:08.871Z,1.5
2018-06-29T10:43:09.630Z,1.4
2018-06-29T10:44:10.975Z,1.5
2018-06-29T10:45:11.711Z,1.7
2018-06-29T10:46:12.454Z,1.9
2018-06-29T10:47:13.195Z,1.9
2018-06-29T10:48:13.948Z,1.6
2018-06-29T10:49:14.757Z,1.6
2018-06-29T10:50:15.488Z,1.6
2018-06-29T10:51:16.239Z,1.6
2018-06-29T10:52:16.972Z,1.4
2018-06-29T10:53:17.720Z,1.5
2018-06-29T10:54:18.462Z,1.5
2018-06-29T10:55:19.203Z,1.3
2018-06-29T10:56:19.944Z,1.3
2018-06-29T10:57:20.680Z,1.1
2018-06-29T10:58:21.425Z,1.5
2018-06-29T10:59:22.166Z,1.4
2018-06-29T11:00:22.920Z,0.9
2018-06-29T11:01:23.672Z,1.4
2018-06-29T11:02:24.408Z,1.1
2018-06-29T11:03:25.144Z,1.1
2018-06-29T11:04:25.878Z,1.6
2018-06-29T11:05:26.741Z,1.6
2018-06-29T11:06:27.419Z,1.5
2018-06-29T11:07:28.409Z,1.0
2018-06-29T11:08:29.154Z,1.3
2018-06-29T11:09:29.897Z,1.4
2018-06-29T11:10:30.649Z,1.0
2018-06-29T11:11:31.401Z,1.0
2018-06-29T11:12:32.400Z,1.2
2018-06-29T11:13:33.149Z,1.4
2018-06-29T11:14:33.890Z,1.2
2018-06-29T11:15:34.648Z,1.3
2018-06-29T11:16:35.649Z,1.3
2018-06-29T11:17:36.393Z,1.3
2018-06-29T11:18:37.144Z,1.4
2018-06-29T11:19:37.880Z,2.7
2018-06-29T11:20:38.632Z,1.4
2018-06-29T11:21:39.364Z,1.7
2018-06-29T11:22:40.173Z,1.5
2018-06-29T11:23:40.855Z,1.3
2018-06-29T11:24:41.602Z,1.1
2018-06-29T11:25:42.398Z,1.0
2018-06-29T11:26:43.146Z,1.2
2018-06-29T11:27:43.887Z,1.3
2018-06-29T11:28:44.641Z,1.2
2018-06-29T11:29:45.382Z,1.4
2018-06-29T11:30:46.127Z,1.6
2018-06-29T11:31:47.117Z,1.1
2018-06-29T11:32:47.865Z,1.2
2018-06-29T11:33:48.607Z,1.0
2018-06-29T11:34:49.347Z,1.3
2018-06-29T11:35:50.443Z,1.4
2018-06-29T11:36:51.263Z,1.2
2018-06-29T11:37:51.934Z,1.3
2018-06-29T11:38:52.684Z,1.2
2018-06-29T11:39:53.418Z,1.4
2018-06-29T11:40:54.162Z,1.5
2018-06-29T11:41:54.926Z,1.3
2018-06-29T11:42:55.713Z,1.2
2018-06-29T11:43:56.453Z,1.3
2018-06-29T11:44:57.203Z,1.1
2018-06-29T11:45:57.943Z,1.1
2018-06-29T11:46:58.937Z,1.3
2018-06-29T11:47:59.687Z,1.0
2018-06-29T11:49:00.425Z,1.4
2018-06-29T11:50:01.180Z,1.0
2018-06-29T11:51:01.913Z,1.1
2018-06-29T11:52:02.661Z,1.3
2018-06-29T11:53:03.403Z,1.0
2018-06-29T11:54:04.152Z,1.1
2018-06-29T11:55:04.889Z,1.1
2018-06-29T11:56:05.636Z,1.2
2018-06-29T11:57:06.429Z,1.7
2018-06-29T11:58:07.171Z,1.3
2018-06-29T11:59:07.904Z,1.4
2018-06-29T12:00:08.659Z,0.9
2018-06-29T12:01:09.407Z,1.1
2018-06-29T12:02:10.408Z,1.6
2018-06-29T12:03:11.148Z,1.0
2018-06-29T12:04:11.884Z,1.1
2018-06-29T12:05:12.978Z,1.3
2018-06-29T12:06:13.718Z,1.4
2018-06-29T12:07:14.543Z,1.0
2018-06-29T12:08:15.208Z,1.2
2018-06-29T12:09:15.956Z,1.0
2018-06-29T12:10:16.703Z,0.8
2018-06-29T12:11:17.450Z,1.1
2018-06-29T12:12:18.195Z,1.0
2018-06-29T12:13:18.928Z,0.9
2018-06-29T12:14:19.691Z,0.7
2018-06-29T12:15:20.423Z,1.1
2018-06-29T12:16:21.173Z,1.0
2018-06-29T12:17:21.923Z,1.0
2018-06-29T12:18:22.672Z,1.0
2018-06-29T12:19:23.414Z,1.0
2018-06-29T12:20:24.526Z,1.2
2018-06-29T12:21:25.261Z,1.1
2018-06-29T12:22:26.018Z,1.0
2018-06-29T12:23:26.903Z,1.2
2018-06-29T12:24:27.529Z,1.0
2018-06-29T12:25:28.301Z,1.7
2018-06-29T12:26:29.016Z,1.1
2018-06-29T12:27:29.749Z,1.1
2018-06-29T12:28:30.495Z,1.2
2018-06-29T12:29:31.242Z,0.9
2018-06-29T12:30:31.982Z,1.2
2018-06-29T12:31:32.776Z,0.9
2018-06-29T12:32:33.520Z,1.3
2018-06-29T12:33:34.256Z,1.2
2018-06-29T12:34:35.006Z,1.0
2018-06-29T12:35:35.746Z,0.8
2018-06-29T12:36:36.483Z,1.0
2018-06-29T12:37:37.230Z,1.0
2018-06-29T12:38:37.971Z,0.9
2018-06-29T12:39:38.716Z,1.3
2018-06-29T12:40:39.457Z,0.8
2018-06-29T12:41:40.800Z,1.1
2018-06-29T12:42:41.533Z,1.0
2018-06-29T12:43:42.283Z,1.0
2018-06-29T12:44:43.025Z,0.9
2018-06-29T12:45:43.770Z,1.0
2018-06-29T12:46:44.519Z,0.7
2018-06-29T12:47:45.264Z,0.9
2018-06-29T12:48:46.255Z,1.1
2018-06-29T12:49:47.091Z,0.9
2018-06-29T12:50:47.852Z,1.3
2018-06-29T12:51:48.591Z,0.8
2018-06-29T12:52:49.330Z,1.0
2018-06-29T12:53:50.072Z,1.1
2018-06-29T12:54:51.168Z,1.3
2018-06-29T12:55:51.932Z,0.8
2018-06-29T12:56:52.653Z,1.1
2018-06-29T12:57:53.447Z,1.3
2018-06-29T12:58:54.145Z,0.8
2018-06-29T12:59:54.979Z,1.3
2018-06-29T13:00:55.689Z,1.1
2018-06-29T13:01:56.442Z,1.3
2018-06-29T13:02:57.193Z,1.0
2018-06-29T13:03:57.931Z,1.1
2018-06-29T13:04:58.675Z,1.2
2018-06-29T13:05:59.428Z,0.8
2018-06-29T13:07:00.180Z,1.0
2018-06-29T13:08:00.926Z,0.9
2018-06-29T13:09:01.679Z,1.0
2018-06-29T13:10:02.428Z,1.0
2018-06-29T13:11:03.158Z,0.8
2018-06-29T13:12:03.994Z,1.0
2018-06-29T13:13:04.736Z,1.0
2018-06-29T13:14:05.509Z,1.2
2018-06-29T13:15:06.235Z,0.9
2018-06-29T13:16:06.974Z,1.0
2018-06-29T13:17:07.762Z,1.1
2018-06-29T13:18:08.509Z,0.9
2018-06-29T13:19:09.263Z,0.8
2018-06-29T13:20:10.018Z,0.9
2018-06-29T13:21:10.759Z,1.1
2018-06-29T13:22:11.855Z,1.2
2018-06-29T13:23:12.597Z,1.0
2018-06-29T13:24:13.335Z,1.0
2018-06-29T13:25:14.167Z,1.0
2018-06-29T13:26:14.834Z,0.9
2018-06-29T13:27:15.580Z,1.1
2018-06-29T13:28:16.327Z,0.9
2018-06-29T13:29:17.084Z,1.2
2018-06-29T13:30:17.818Z,1.2
2018-06-29T13:31:18.578Z,1.0
2018-06-29T13:32:19.321Z,1.2
2018-06-29T13:33:20.169Z,1.1
2018-06-29T13:34:20.909Z,1.4
2018-06-29T13:35:21.651Z,1.3
2018-06-29T13:36:22.414Z,1.5
2018-06-29T13:37:23.140Z,1.3
2018-06-29T13:38:23.929Z,1.4
2018-06-29T13:39:24.743Z,1.2
2018-06-29T13:40:25.431Z,1.2
2018-06-29T13:41:26.175Z,1.0
2018-06-29T13:42:26.918Z,1.2
2018-06-29T13:43:27.724Z,1.1
2018-06-29T13:44:28.462Z,1.5
2018-06-29T13:45:29.444Z,1.0
2018-06-29T13:46:30.207Z,1.3
2018-06-29T13:47:30.950Z,1.2
2018-06-29T13:48:31.947Z,1.0
2018-06-29T13:49:32.696Z,1.0
2018-06-29T13:50:33.452Z,1.3
2018-06-29T13:51:34.192Z,1.0
2018-06-29T13:52:35.189Z,1.0
2018-06-29T13:53:36.189Z,1.0
2018-06-29T13:54:37.177Z,0.9
2018-06-29T13:55:37.934Z,1.2
2018-06-29T13:56:38.953Z,1.1
2018-06-29T13:57:39.943Z,1.6
2018-06-29T13:58:40.695Z,1.0
2018-06-29T13:59:41.427Z,0.9
2018-06-29T14:00:42.195Z,1.4
2018-06-29T14:01:42.935Z,1.3
2018-06-29T14:02:44.093Z,1.7
2018-06-29T14:03:44.888Z,1.6
2018-06-29T14:04:45.972Z,1.4
2018-06-29T14:05:47.049Z,1.8
2018-06-29T14:06:47.932Z,1.6
2018-06-29T14:07:48.683Z,1.4
2018-06-29T14:08:49.438Z,1.1
2018-06-29T14:09:50.172Z,1.5