createdAt,value
2018-02-16T00:03:50.172Z,13.10
2018-02-16T00:06:19.571Z,13.50
2018-02-16T00:11:20.031Z,13.40
2018-02-16T00:13:49.831Z,13.40
2018-02-16T00:16:19.136Z,13.40
2018-02-16T00:18:48.033Z,13.50
2018-02-16T00:21:17.117Z,13.40
2018-02-16T00:23:45.958Z,13.80
2018-02-16T00:26:14.694Z,13.40
2018-02-16T00:28:44.611Z,13.30
2018-02-16T00:31:13.297Z,13.90
2018-02-16T00:33:44.616Z,13.30
2018-02-16T00:36:13.745Z,13.30
2018-02-16T00:38:42.694Z,13.30
2018-02-16T00:41:11.930Z,13.30
2018-02-16T00:43:41.379Z,13.50
2018-02-16T00:46:10.124Z,13.40
2018-02-16T00:48:39.168Z,13.10
2018-02-16T00:51:08.528Z,13.30
2018-02-16T00:53:38.741Z,13.30
2018-02-16T00:56:07.949Z,13.40
2018-02-16T00:58:37.140Z,13.40
2018-02-16T01:01:06.437Z,13.40
2018-02-16T01:03:35.945Z,13.40
2018-02-16T01:06:05.045Z,13.30
2018-02-16T01:08:34.338Z,13.50
2018-02-16T01:11:03.579Z,13.30
2018-02-16T01:13:33.198Z,13.20
2018-02-16T01:16:02.752Z,13.20
2018-02-16T01:18:32.771Z,13.30
2018-02-16T01:21:01.867Z,13.20
2018-02-16T01:23:31.482Z,13.30
2018-02-16T01:26:00.776Z,13.30
2018-02-16T01:28:30.696Z,13.20
2018-02-16T01:30:59.376Z,13.20
2018-02-16T01:33:29.295Z,13.30
2018-02-16T01:35:58.181Z,13.10
2018-02-16T01:38:27.380Z,13.20
2018-02-16T01:40:56.077Z,13.20
2018-02-16T01:43:26.147Z,13.20
2018-02-16T01:45:55.283Z,13.10
2018-02-16T01:48:24.999Z,13.10
2018-02-16T01:50:54.253Z,13.10
2018-02-16T01:53:22.980Z,13.20
2018-02-16T01:55:51.872Z,13.20
2018-02-16T01:58:20.969Z,13.40
2018-02-16T02:00:50.306Z,13.20
2018-02-16T02:03:19.982Z,13.20
2018-02-16T02:05:48.768Z,13.00
2018-02-16T02:10:48.952Z,13.30
2018-02-16T02:13:18.921Z,13.30
2018-02-16T02:15:48.588Z,13.00
2018-02-16T02:18:17.934Z,13.10
2018-02-16T02:20:47.644Z,13.20
2018-02-16T02:23:16.332Z,13.20
2018-02-16T02:25:46.296Z,13.20
2018-02-16T02:28:15.774Z,12.90
2018-02-16T02:30:46.177Z,13.20
2018-02-16T02:33:16.835Z,13.30
2018-02-16T02:35:46.420Z,13.30
2018-02-16T02:38:15.354Z,13.60
2018-02-16T02:40:45.841Z,13.30
2018-02-16T02:43:14.624Z,14.30
2018-02-16T02:45:43.868Z,13.30
2018-02-16T02:50:42.982Z,13.30
2018-02-16T02:53:13.266Z,13.40
2018-02-16T02:55:42.464Z,13.50
2018-02-16T02:58:11.557Z,13.80
2018-02-16T03:00:41.058Z,13.40
2018-02-16T03:03:11.387Z,13.40
2018-02-16T03:05:41.303Z,13.40
2018-02-16T03:08:10.919Z,13.40
2018-02-16T03:10:40.412Z,12.60
2018-02-16T03:13:09.882Z,13.50
2018-02-16T03:15:38.963Z,13.40
2018-02-16T03:18:08.417Z,13.50
2018-02-16T03:20:37.655Z,13.70
2018-02-16T03:23:06.814Z,13.40
2018-02-16T03:25:36.424Z,13.50
2018-02-16T03:28:05.618Z,13.50
2018-02-16T03:30:35.130Z,13.50
2018-02-16T03:33:04.156Z,13.40
2018-02-16T03:35:33.316Z,13.50
2018-02-16T03:38:02.010Z,13.20
2018-02-16T03:40:30.689Z,13.50
2018-02-16T03:43:00.501Z,13.40
2018-02-16T03:45:29.290Z,13.30
2018-02-16T03:47:57.977Z,13.50
2018-02-16T03:55:56.803Z,13.30
2018-02-16T03:58:25.903Z,13.40
2018-02-16T04:00:54.995Z,13.30
2018-02-16T04:03:23.885Z,13.20
2018-02-16T04:05:52.981Z,13.40
2018-02-16T04:08:22.431Z,13.40
2018-02-16T04:10:51.585Z,13.40
2018-02-16T04:13:20.887Z,13.50
2018-02-16T04:15:49.678Z,13.50
2018-02-16T04:18:31.264Z,13.50
2018-02-16T04:20:59.949Z,13.40
2018-02-16T04:23:29.045Z,12.80
2018-02-16T04:25:57.736Z,13.40
2018-02-16T04:28:27.237Z,11.20
2018-02-16T04:30:57.151Z,13.30
2018-02-16T04:33:26.655Z,13.30
2018-02-16T04:35:56.098Z,13.30
2018-02-16T04:40:55.582Z,13.20
2018-02-16T04:43:25.111Z,13.20
2018-02-16T04:45:54.191Z,13.30
2018-02-16T04:50:52.989Z,13.00
2018-02-16T04:53:21.777Z,13.10
2018-02-16T04:55:51.284Z,13.40
2018-02-16T04:58:20.126Z,13.70
2018-02-16T05:00:49.575Z,13.30
2018-02-16T05:03:18.365Z,13.50
2018-02-16T05:05:47.055Z,13.00
2018-02-16T05:08:16.148Z,13.30
2018-02-16T05:10:44.835Z,13.50
2018-02-16T05:13:13.524Z,13.30
2018-02-16T05:15:42.206Z,13.50
2018-02-16T05:18:11.248Z,13.50
2018-02-16T05:20:40.807Z,13.40
2018-02-16T05:23:09.492Z,13.40
2018-02-16T05:25:38.290Z,13.10
2018-02-16T05:28:07.890Z,13.30
2018-02-16T05:30:42.527Z,13.10
2018-02-16T05:33:12.021Z,13.40
2018-02-16T05:35:40.649Z,13.40
2018-02-16T05:38:10.219Z,13.30
2018-02-16T05:40:39.308Z,13.30
2018-02-16T05:43:07.957Z,13.20
2018-02-16T05:45:37.098Z,13.30
2018-02-16T05:48:06.597Z,13.40
2018-02-16T05:50:36.042Z,13.40
2018-02-16T05:53:05.607Z,13.40
2018-02-16T05:55:34.642Z,13.70
2018-02-16T05:58:03.698Z,13.40
2018-02-16T06:00:33.318Z,13.40
2018-02-16T06:03:02.097Z,13.40
2018-02-16T06:05:30.721Z,13.20
2018-02-16T06:07:59.881Z,13.30
2018-02-16T06:10:28.562Z,13.60
2018-02-16T06:12:57.658Z,13.40
2018-02-16T06:15:26.753Z,13.30
2018-02-16T06:17:55.443Z,13.50
2018-02-16T06:20:24.945Z,13.40
2018-02-16T06:22:54.859Z,13.40
2018-02-16T06:25:23.959Z,13.30
2018-02-16T06:27:53.054Z,13.50
2018-02-16T06:30:22.082Z,13.50
2018-02-16T06:32:50.879Z,13.40
2018-02-16T06:35:20.034Z,13.60
2018-02-16T06:37:50.050Z,13.60
2018-02-16T06:40:19.552Z,13.60
2018-02-16T06:42:49.983Z,13.60
2018-02-16T06:45:19.693Z,13.60
2018-02-16T06:47:50.634Z,13.60
2018-02-16T06:50:20.348Z,13.60
2018-02-16T06:52:51.077Z,13.60
2018-02-16T06:55:20.171Z,13.70
2018-02-16T06:57:51.315Z,13.80
2018-02-16T07:00:21.128Z,13.80
2018-02-16T07:02:50.632Z,13.80
2018-02-16T07:05:19.362Z,13.40
2018-02-16T07:07:47.965Z,13.90
2018-02-16T07:10:17.407Z,13.90
2018-02-16T07:12:47.424Z,13.90
2018-02-16T07:15:17.340Z,13.90
2018-02-16T07:17:46.377Z,14.40
2018-02-16T07:20:16.628Z,13.90
2018-02-16T07:22:46.677Z,14.00
2018-02-16T07:25:16.695Z,13.90
2018-02-16T07:27:46.471Z,14.00
2018-02-16T07:30:16.015Z,14.10
2018-02-16T07:32:45.520Z,14.10
2018-02-16T07:35:15.178Z,14.10
2018-02-16T07:37:44.631Z,14.10
2018-02-16T07:40:14.086Z,14.20
2018-02-16T07:42:43.848Z,14.30
2018-02-16T07:45:13.459Z,14.40
2018-02-16T07:47:42.942Z,14.40
2018-02-16T07:50:11.749Z,14.60
2018-02-16T07:52:41.816Z,14.50
2018-02-16T07:55:11.684Z,14.50
2018-02-16T07:57:41.290Z,14.60
2018-02-16T08:06:02.289Z,14.70
2018-02-16T08:08:32.615Z,14.90
2018-02-16T08:11:01.655Z,15.20
2018-02-16T08:13:31.160Z,15.00
2018-02-16T08:16:00.771Z,15.10
2018-02-16T08:18:29.464Z,15.00
2018-02-16T08:20:58.967Z,15.30
2018-02-16T08:23:29.081Z,15.30
2018-02-16T08:25:58.792Z,15.10
2018-02-16T08:28:28.922Z,15.30
2018-02-16T08:30:58.113Z,15.50
2018-02-16T08:33:27.927Z,15.50
2018-02-16T08:35:58.050Z,15.60
2018-02-16T08:38:27.347Z,15.60
2018-02-16T08:40:56.951Z,15.50
2018-02-16T08:43:26.051Z,15.60
2018-02-16T08:45:56.143Z,15.50
2018-02-16T08:48:25.473Z,15.70
2018-02-16T08:53:25.299Z,15.90
2018-02-16T08:55:54.396Z,16.00
2018-02-16T08:58:23.694Z,16.10
2018-02-16T09:00:52.794Z,16.00
2018-02-16T09:03:22.655Z,16.10
2018-02-16T09:05:53.176Z,16.00
2018-02-16T09:08:23.560Z,16.00
2018-02-16T09:10:55.371Z,16.00
2018-02-16T09:13:24.107Z,15.80
2018-02-16T09:18:28.885Z,16.10
2018-02-16T09:20:58.360Z,16.10
2018-02-16T09:23:28.211Z,16.10
2018-02-16T09:25:57.688Z,16.30
2018-02-16T09:28:26.923Z,16.20
2018-02-16T09:30:56.480Z,16.60
2018-02-16T09:33:26.193Z,16.70
2018-02-16T09:38:25.721Z,16.90
2018-02-16T09:40:55.322Z,16.90
2018-02-16T09:43:24.440Z,17.10
2018-02-16T09:45:54.945Z,17.20
2018-02-16T09:48:24.143Z,17.20
2018-02-16T09:50:55.308Z,17.30
2018-02-16T09:53:24.794Z,17.30
2018-02-16T09:55:54.913Z,17.40
2018-02-16T09:58:24.637Z,17.40
2018-02-16T10:00:53.716Z,17.20
2018-02-16T10:03:24.246Z,17.20
2018-02-16T10:05:54.792Z,17.20
2018-02-16T10:08:23.872Z,17.30
2018-02-16T10:10:54.912Z,17.40
2018-02-16T10:13:25.241Z,17.60
2018-02-16T10:15:54.016Z,17.70
2018-02-16T10:18:23.648Z,17.80
2018-02-16T10:20:52.869Z,17.60
2018-02-16T10:23:22.646Z,17.70
2018-02-16T10:25:51.541Z,17.50
2018-02-16T10:28:21.458Z,17.60
2018-02-16T10:30:51.171Z,17.40
2018-02-16T10:33:20.731Z,17.10
2018-02-16T10:35:50.482Z,16.80
2018-02-16T10:38:19.985Z,16.80
2018-02-16T10:40:49.496Z,16.70
2018-02-16T10:45:49.124Z,17.00
2018-02-16T10:48:19.589Z,16.90
2018-02-16T10:50:48.753Z,16.80
2018-02-16T10:53:18.867Z,16.80
2018-02-16T10:55:48.522Z,16.70
2018-02-16T10:58:18.078Z,16.70
2018-02-16T11:00:53.316Z,16.60
2018-02-16T11:03:28.147Z,16.60
2018-02-16T11:05:57.856Z,16.50
2018-02-16T11:08:33.711Z,16.60
2018-02-16T11:13:34.974Z,16.80
2018-02-16T11:16:04.582Z,16.80
2018-02-16T11:18:33.886Z,16.70
2018-02-16T11:21:04.012Z,16.80
2018-02-16T11:23:33.511Z,17.00
2018-02-16T11:26:03.220Z,16.90
2018-02-16T11:28:33.152Z,17.10
2018-02-16T11:31:02.437Z,17.00
2018-02-16T11:33:31.836Z,17.20
2018-02-16T11:36:01.446Z,17.20
2018-02-16T11:38:31.154Z,17.20
2018-02-16T11:41:00.837Z,17.40
2018-02-16T11:43:30.624Z,17.50
2018-02-16T11:46:00.597Z,17.60
2018-02-16T11:50:59.604Z,17.50
2018-02-16T11:53:29.725Z,17.40
2018-02-16T11:58:30.788Z,17.70
2018-02-16T12:01:00.705Z,17.90
2018-02-16T12:03:30.406Z,18.00
2018-02-16T12:05:59.716Z,18.20
2018-02-16T12:08:29.215Z,18.20
2018-02-16T12:10:59.051Z,18.10
2018-02-16T12:13:29.017Z,18.30
2018-02-16T12:15:58.464Z,18.50
2018-02-16T12:18:27.336Z,17.90
2018-02-16T12:20:58.461Z,18.40
2018-02-16T12:23:28.402Z,18.30
2018-02-16T12:25:58.333Z,18.40
2018-02-16T12:28:27.670Z,18.40
2018-02-16T12:30:57.427Z,18.20
2018-02-16T12:33:28.018Z,18.00
2018-02-16T12:38:28.710Z,18.10
2018-02-16T12:40:58.297Z,18.40
2018-02-16T12:43:27.412Z,18.50
2018-02-16T12:45:57.634Z,18.60
2018-02-16T12:48:27.247Z,18.50
2018-02-16T12:50:58.180Z,18.20
2018-02-16T12:53:27.507Z,18.70
2018-02-16T12:58:29.054Z,20.80
2018-02-16T13:00:58.563Z,18.50
2018-02-16T13:03:28.689Z,18.70
2018-02-16T13:05:58.492Z,18.80
2018-02-16T13:10:57.978Z,18.50
2018-02-16T13:13:27.653Z,18.50
2018-02-16T13:15:56.677Z,18.60
2018-02-16T13:18:26.204Z,18.60
2018-02-16T13:20:55.930Z,18.80
2018-02-16T13:23:25.838Z,18.90
2018-02-16T13:25:55.715Z,18.80
2018-02-16T13:28:25.374Z,20.70
2018-02-16T13:30:55.086Z,18.80
2018-02-16T13:33:25.155Z,18.70
2018-02-16T13:35:54.661Z,18.90
2018-02-16T13:38:24.806Z,19.20
2018-02-16T13:40:53.862Z,20.00
2018-02-16T13:43:23.320Z,19.20
2018-02-16T13:45:53.053Z,19.90
2018-02-16T13:48:22.441Z,20.00
2018-02-16T13:50:51.770Z,19.90
2018-02-16T13:53:21.813Z,19.60
2018-02-16T13:55:51.566Z,19.50
2018-02-16T13:58:20.487Z,19.50
2018-02-16T14:00:50.181Z,19.60
2018-02-16T14:03:20.347Z,19.90
2018-02-16T14:05:50.358Z,19.90
2018-02-16T14:08:19.303Z,20.00
2018-02-16T14:10:48.917Z,19.70
2018-02-16T14:13:18.004Z,19.80
2018-02-16T14:15:47.623Z,19.90
2018-02-16T14:18:17.329Z,19.50
2018-02-16T14:20:46.930Z,19.60
2018-02-16T14:23:17.358Z,19.30
2018-02-16T14:25:46.605Z,18.70
2018-02-16T14:30:47.324Z,18.40
2018-02-16T14:33:16.836Z,17.90
2018-02-16T14:35:47.684Z,17.90
2018-02-16T14:38:17.130Z,17.80
2018-02-16T14:40:46.660Z,17.70
2018-02-16T14:43:16.583Z,17.80
2018-02-16T14:45:46.038Z,17.90
2018-02-16T14:48:16.198Z,17.80
2018-02-16T14:50:46.118Z,17.90
2018-02-16T14:53:15.005Z,17.60
2018-02-16T14:55:44.308Z,17.70
2018-02-16T14:58:13.609Z,17.50
2018-02-16T15:00:43.529Z,17.50
2018-02-16T15:05:42.739Z,17.50
2018-02-16T15:08:12.247Z,17.30
2018-02-16T15:10:42.365Z,17.20
2018-02-16T15:15:41.989Z,17.20
2018-02-16T15:18:11.655Z,17.30
2018-02-16T15:20:41.617Z,17.40
2018-02-16T15:23:10.660Z,17.20
2018-02-16T15:25:40.397Z,17.10
2018-02-16T15:28:09.926Z,17.30
2018-02-16T15:30:38.659Z,17.70
2018-02-16T15:33:08.975Z,17.80
2018-02-16T15:38:08.461Z,17.70
2018-02-16T15:40:37.964Z,17.40
2018-02-16T15:43:06.652Z,17.10
2018-02-16T15:45:36.363Z,17.00
2018-02-16T15:48:05.971Z,17.20
2018-02-16T15:50:36.091Z,17.40
2018-02-16T15:53:05.800Z,17.50
2018-02-16T15:55:35.457Z,17.30
2018-02-16T15:58:04.452Z,17.20
2018-02-16T16:03:03.828Z,17.20
2018-02-16T16:05:33.329Z,17.10
2018-02-16T16:10:32.706Z,17.20
2018-02-16T16:13:03.276Z,17.20
2018-02-16T16:15:32.986Z,17.10
2018-02-16T16:18:02.259Z,16.90
2018-02-16T16:20:32.618Z,17.00
2018-02-16T16:23:02.115Z,16.90
2018-02-16T16:25:31.213Z,16.80
2018-02-16T16:28:00.864Z,16.70
2018-02-16T16:30:30.430Z,16.50
2018-02-16T16:33:01.372Z,16.60
2018-02-16T16:35:30.874Z,16.70
2018-02-16T16:38:00.243Z,16.50
2018-02-16T16:40:30.090Z,16.70
2018-02-16T16:45:31.150Z,16.60
2018-02-16T16:50:31.385Z,16.20
2018-02-16T16:53:01.507Z,16.10
2018-02-16T16:55:31.180Z,15.90
2018-02-16T16:58:01.340Z,15.90
2018-02-16T17:08:01.201Z,15.70
2018-02-16T17:10:30.707Z,15.60
2018-02-16T17:13:01.862Z,15.50
2018-02-16T17:15:31.356Z,15.40
2018-02-16T17:18:01.581Z,15.50
2018-02-16T17:20:31.084Z,15.60
2018-02-16T17:23:01.822Z,15.60
2018-02-16T17:25:31.324Z,15.50
2018-02-16T17:28:01.647Z,15.60
2018-02-16T17:30:31.768Z,15.40
2018-02-16T17:33:01.624Z,15.40
2018-02-16T17:35:31.188Z,15.20
2018-02-16T17:40:31.633Z,15.10
2018-02-16T17:43:01.753Z,15.30
2018-02-16T17:45:31.361Z,15.30
2018-02-16T17:48:02.196Z,15.20
2018-02-16T17:50:31.311Z,15.10
2018-02-16T17:53:02.754Z,15.30
2018-02-16T17:55:31.991Z,15.30
2018-02-16T17:58:02.375Z,15.40
2018-02-16T18:00:32.079Z,15.40
2018-02-16T18:03:01.175Z,15.70
2018-02-16T18:05:30.885Z,15.60
2018-02-16T18:10:32.562Z,15.70
2018-02-16T18:13:01.928Z,15.70
2018-02-16T18:15:32.189Z,15.70
2018-02-16T18:18:02.106Z,15.70
2018-02-16T18:20:31.606Z,15.80
2018-02-16T18:23:02.014Z,15.60
2018-02-16T18:25:31.848Z,15.60
2018-02-16T18:28:01.394Z,15.70
2018-02-16T18:30:31.117Z,15.40
2018-02-16T18:33:02.618Z,15.40
2018-02-16T18:35:31.926Z,15.50
2018-02-16T18:38:01.628Z,15.40
2018-02-16T18:40:31.743Z,15.60
2018-02-16T18:43:03.104Z,15.60
2018-02-16T18:45:33.370Z,15.50
2018-02-16T18:48:02.109Z,15.70
2018-02-16T18:50:32.226Z,15.40
2018-02-16T18:53:02.498Z,15.40
2018-02-16T18:55:31.649Z,15.40
2018-02-16T18:58:01.728Z,15.40
2018-02-16T19:00:31.270Z,15.30
2018-02-16T19:03:01.800Z,15.30
2018-02-16T19:05:31.717Z,15.30
2018-02-16T19:08:02.245Z,15.30
2018-02-16T19:13:02.688Z,15.10
2018-02-16T19:15:32.193Z,13.30
2018-02-16T19:20:33.054Z,15.00
2018-02-16T19:23:02.209Z,14.80
2018-02-16T19:25:31.647Z,15.00
2018-02-16T19:33:03.237Z,14.90
2018-02-16T19:35:32.341Z,15.00
2018-02-16T19:38:01.440Z,15.00
2018-02-16T19:40:31.342Z,14.80
2018-02-16T19:43:01.260Z,14.70
2018-02-16T19:45:30.976Z,14.80
2018-02-16T19:48:00.882Z,14.70
2018-02-16T19:50:30.807Z,14.50
2018-02-16T19:53:00.715Z,14.50
2018-02-16T19:55:29.969Z,14.30
2018-02-16T19:57:59.735Z,14.30
2018-02-16T20:00:29.233Z,14.20
2018-02-16T20:02:58.737Z,14.20
2018-02-16T20:05:28.044Z,14.40
2018-02-16T20:07:57.541Z,14.30
2018-02-16T20:10:26.583Z,14.00
2018-02-16T20:12:55.734Z,14.00
2018-02-16T20:15:25.446Z,14.20
2018-02-16T20:17:54.750Z,14.40
2018-02-16T20:22:54.521Z,14.10
2018-02-16T20:25:24.083Z,14.10
2018-02-16T20:27:53.180Z,13.90
2018-02-16T20:30:22.682Z,14.10
2018-02-16T20:32:52.811Z,14.10
2018-02-16T20:35:22.815Z,14.20
2018-02-16T20:37:52.327Z,14.30
2018-02-16T20:40:21.606Z,14.00
2018-02-16T20:42:50.464Z,14.30
2018-02-16T20:45:19.410Z,14.00
2018-02-16T20:50:18.841Z,14.20
2018-02-16T20:52:47.933Z,14.00
2018-02-16T20:55:17.231Z,14.40
2018-02-16T20:57:47.506Z,14.20
2018-02-16T21:00:17.056Z,14.20
2018-02-16T21:02:47.674Z,14.20
2018-02-16T21:05:17.190Z,14.20
2018-02-16T21:07:46.872Z,14.20
2018-02-16T21:10:16.207Z,14.10
2018-02-16T21:12:46.246Z,14.10
2018-02-16T21:15:16.086Z,13.90
2018-02-16T21:17:45.535Z,13.80
2018-02-16T21:20:14.738Z,13.70
2018-02-16T21:22:45.931Z,13.60
2018-02-16T21:25:15.588Z,13.50
2018-02-16T21:27:44.496Z,13.70
2018-02-16T21:30:13.277Z,13.50
2018-02-16T21:32:42.982Z,13.50
2018-02-16T21:35:11.872Z,13.70
2018-02-16T21:37:40.576Z,13.80
2018-02-16T21:40:09.480Z,13.30
2018-02-16T21:42:38.860Z,13.40
2018-02-16T21:45:08.055Z,13.70
2018-02-16T21:47:36.734Z,13.40
2018-02-16T21:50:06.458Z,13.60
2018-02-16T21:52:35.745Z,13.70
2018-02-16T21:55:04.806Z,13.90
2018-02-16T21:57:34.425Z,13.80
2018-02-16T22:00:04.187Z,13.60
2018-02-16T22:02:34.078Z,13.20
2018-02-16T22:05:03.881Z,13.50
2018-02-16T22:07:32.989Z,13.60
2018-02-16T22:10:03.105Z,13.50
2018-02-16T22:12:32.426Z,13.40
2018-02-16T22:15:02.504Z,13.30
2018-02-16T22:17:31.623Z,13.30
2018-02-16T22:20:00.613Z,13.60
2018-02-16T22:22:30.428Z,13.40
2018-02-16T22:25:00.757Z,13.30
2018-02-16T22:27:30.049Z,13.40
2018-02-16T22:29:59.353Z,13.30
2018-02-16T22:32:29.213Z,13.10
2018-02-16T22:34:58.578Z,13.30
2018-02-16T22:37:27.599Z,13.40
2018-02-16T22:39:57.684Z,13.30
2018-02-16T22:42:27.800Z,13.30
2018-02-16T22:44:57.362Z,13.20
2018-02-16T22:47:26.096Z,13.50
2018-02-16T22:49:55.189Z,13.40
2018-02-16T22:54:55.375Z,13.30
2018-02-16T22:57:25.204Z,13.40
2018-02-16T22:59:54.693Z,13.30
2018-02-16T23:04:53.451Z,13.40
2018-02-16T23:07:22.346Z,13.10
2018-02-16T23:09:51.233Z,13.30
2018-02-16T23:12:21.089Z,13.30
2018-02-16T23:14:50.654Z,13.20
2018-02-16T23:17:19.954Z,13.40
2018-02-16T23:19:49.260Z,13.50
2018-02-16T23:24:48.202Z,13.10
2018-02-16T23:27:17.362Z,13.90
2018-02-16T23:29:46.356Z,13.20
2018-02-16T23:32:15.646Z,13.40
2018-02-16T23:34:45.469Z,13.30
2018-02-16T23:37:15.182Z,13.20
2018-02-16T23:39:45.298Z,13.30
2018-02-16T23:42:14.395Z,13.20
2018-02-16T23:44:44.515Z,13.10
2018-02-16T23:47:15.099Z,13.00
2018-02-16T23:49:44.600Z,13.10
2018-02-16T23:54:44.125Z,13.30
2018-02-16T23:57:13.172Z,13.00
2018-02-16T23:59:42.726Z,13.10
