createdAt,value
2018-08-31T00:03:00.401Z,99.99
2018-08-31T00:07:57.200Z,99.99
2018-08-31T00:12:54.292Z,99.99
2018-08-31T00:17:49.588Z,99.99
2018-08-31T00:22:46.911Z,99.99
2018-08-31T00:27:42.311Z,99.99
2018-08-31T00:32:38.210Z,99.99
2018-08-31T00:37:34.038Z,99.99
2018-08-31T00:42:29.883Z,99.99
2018-08-31T00:47:26.969Z,99.99
2018-08-31T00:52:22.170Z,99.99
2018-08-31T00:57:18.928Z,99.99
2018-08-31T01:02:14.258Z,99.99
2018-08-31T01:07:11.118Z,99.99
2018-08-31T01:12:07.708Z,99.99
2018-08-31T01:17:03.082Z,99.99
2018-08-31T01:21:58.606Z,99.99
2018-08-31T01:26:55.303Z,99.99
2018-08-31T01:31:51.524Z,99.99
2018-08-31T01:36:47.327Z,99.99
2018-08-31T01:41:43.752Z,99.99
2018-08-31T01:46:40.255Z,99.99
2018-08-31T01:51:35.914Z,99.99
2018-08-31T01:56:31.614Z,99.99
2018-08-31T02:01:27.380Z,99.99
2018-08-31T02:06:23.136Z,99.99
2018-08-31T02:11:18.738Z,99.99
2018-08-31T02:16:14.838Z,99.99
2018-08-31T02:21:10.930Z,99.99
2018-08-31T02:26:06.703Z,99.99
2018-08-31T02:31:02.590Z,99.99
2018-08-31T02:36:00.431Z,99.99
2018-08-31T02:40:55.956Z,99.99
2018-08-31T02:45:52.296Z,99.99
2018-08-31T02:50:48.225Z,99.99
2018-08-31T02:55:45.206Z,99.99
2018-08-31T03:00:41.032Z,99.99
2018-08-31T03:05:36.463Z,99.99
2018-08-31T03:10:33.198Z,99.99
2018-08-31T03:15:29.170Z,99.99
2018-08-31T03:20:25.863Z,99.99
2018-08-31T03:25:20.890Z,99.99
2018-08-31T03:30:16.921Z,99.99
2018-08-31T03:35:13.474Z,99.99
2018-08-31T03:40:09.291Z,99.99
2018-08-31T03:45:04.649Z,99.99
2018-08-31T03:50:00.434Z,99.99
2018-08-31T03:54:57.428Z,99.99
2018-08-31T03:59:52.809Z,99.99
2018-08-31T04:04:48.543Z,99.99
2018-08-31T04:09:44.398Z,99.99
2018-08-31T04:14:40.277Z,99.99
2018-08-31T04:19:36.337Z,99.99
2018-08-31T04:24:33.165Z,99.99
2018-08-31T04:29:28.538Z,99.99
2018-08-31T04:34:24.509Z,99.99
2018-08-31T04:39:21.397Z,99.99
2018-08-31T04:44:17.872Z,99.99
2018-08-31T04:49:13.699Z,99.99
2018-08-31T04:54:08.966Z,99.99
2018-08-31T04:59:05.402Z,99.99
2018-08-31T05:04:01.255Z,99.99
2018-08-31T05:08:58.083Z,99.99
2018-08-31T05:13:53.773Z,99.99
2018-08-31T05:18:49.631Z,99.99
2018-08-31T05:23:46.288Z,99.99
2018-08-31T05:28:43.329Z,99.99
2018-08-31T05:33:40.110Z,99.99
2018-08-31T05:38:37.295Z,99.99
2018-08-31T05:43:32.894Z,99.99
2018-08-31T05:48:28.821Z,99.99
2018-08-31T05:53:25.674Z,99.99
2018-08-31T05:58:22.787Z,99.99
2018-08-31T06:03:18.290Z,99.99
2018-08-31T06:08:14.755Z,99.99
2018-08-31T06:13:11.878Z,99.99
2018-08-31T06:18:07.525Z,99.99
2018-08-31T06:23:03.789Z,99.99
2018-08-31T06:28:00.091Z,99.99
2018-08-31T06:32:56.168Z,99.99
2018-08-31T06:37:52.940Z,99.99
2018-08-31T06:42:48.889Z,99.99
2018-08-31T06:47:44.782Z,99.99
2018-08-31T06:52:41.958Z,99.99
2018-08-31T06:57:37.789Z,99.99
2018-08-31T07:02:33.830Z,99.99
2018-08-31T07:07:30.752Z,99.99
2018-08-31T07:12:27.051Z,99.99
2018-08-31T07:17:23.081Z,99.99
2018-08-31T07:22:18.969Z,99.99
2018-08-31T07:27:14.877Z,99.99
2018-08-31T07:32:11.200Z,99.99
2018-08-31T07:37:07.253Z,99.99
2018-08-31T07:42:04.075Z,99.99
2018-08-31T07:46:59.964Z,99.99
2018-08-31T07:51:56.142Z,99.99
2018-08-31T07:56:52.093Z,99.99
2018-08-31T08:01:48.187Z,99.99
2018-08-31T08:06:44.527Z,99.99
2018-08-31T08:11:40.956Z,99.99
2018-08-31T08:16:38.285Z,99.87
2018-08-31T08:21:34.306Z,99.24
2018-08-31T08:26:30.142Z,99.29
2018-08-31T08:31:27.259Z,99.99
2018-08-31T08:36:22.766Z,99.99
2018-08-31T08:41:18.345Z,99.99
2018-08-31T08:46:14.224Z,99.99
2018-08-31T08:51:10.267Z,99.99
2018-08-31T08:56:05.998Z,98.77
2018-08-31T09:01:01.715Z,99.99
2018-08-31T09:05:57.440Z,99.63
2018-08-31T09:10:54.324Z,98.67
2018-08-31T09:15:49.975Z,98.14
2018-08-31T09:20:46.265Z,96.94
2018-08-31T09:25:42.095Z,95.79
2018-08-31T09:35:38.892Z,93.92
2018-08-31T09:40:34.836Z,91.52
2018-08-31T09:45:30.989Z,91.47
2018-08-31T09:50:27.367Z,90.22
2018-08-31T09:55:23.232Z,89.17
2018-08-31T10:00:20.085Z,88.02
2018-08-31T10:05:17.048Z,87.96
2018-08-31T10:10:12.387Z,85.47
2018-08-31T10:15:08.471Z,85.95
2018-08-31T10:20:04.598Z,82.78
2018-08-31T10:25:02.423Z,81.67
2018-08-31T10:29:58.337Z,80.66
2018-08-31T10:34:55.174Z,79.71
2018-08-31T10:39:51.278Z,78.59
2018-08-31T10:44:47.442Z,78.15
2018-08-31T10:49:44.321Z,77.31
2018-08-31T10:54:40.804Z,76.06
2018-08-31T10:59:36.249Z,74.27
2018-08-31T11:04:32.264Z,71.77
2018-08-31T11:09:28.666Z,70.75
2018-08-31T11:14:25.315Z,68.25
2018-08-31T11:19:21.034Z,70.27
2018-08-31T11:24:16.891Z,71.04
2018-08-31T11:29:12.316Z,72.54
2018-08-31T11:34:07.810Z,73.44
2018-08-31T11:39:04.459Z,70.84
2018-08-31T11:44:03.160Z,66.01
2018-08-31T11:48:59.192Z,67.10
2018-08-31T11:53:54.963Z,66.88
2018-08-31T11:58:50.953Z,69.38
2018-08-31T12:03:46.310Z,71.08
2018-08-31T12:08:43.131Z,70.88
2018-08-31T12:13:38.954Z,69.24
2018-08-31T12:18:35.097Z,70.59
2018-08-31T12:23:31.000Z,68.86
2018-08-31T12:28:26.846Z,69.95
2018-08-31T12:33:22.989Z,66.58
2018-08-31T12:38:18.953Z,66.97
2018-08-31T12:43:14.470Z,67.74
2018-08-31T12:48:09.992Z,69.85
2018-08-31T12:53:07.164Z,70.11
2018-08-31T12:58:02.642Z,68.15
2018-08-31T13:02:58.176Z,70.94
2018-08-31T13:07:53.935Z,69.31
2018-08-31T13:12:50.958Z,69.40
2018-08-31T13:17:47.495Z,68.35
2018-08-31T13:22:42.972Z,68.79
2018-08-31T13:27:39.641Z,70.62
2018-08-31T13:32:35.254Z,69.89
2018-08-31T13:37:32.000Z,69.98
2018-08-31T13:42:27.469Z,69.02
2018-08-31T13:47:23.609Z,69.31
2018-08-31T13:52:19.343Z,68.89
2018-08-31T13:57:15.121Z,69.27
2018-08-31T14:02:11.530Z,68.89
2018-08-31T14:07:07.046Z,69.85
2018-08-31T14:12:03.107Z,70.43
2018-08-31T14:16:58.896Z,70.72
2018-08-31T14:21:54.966Z,70.33
2018-08-31T14:26:51.820Z,68.54
2018-08-31T14:31:47.457Z,67.29
2018-08-31T14:36:43.573Z,66.27
2018-08-31T14:41:39.792Z,67.22
2018-08-31T14:46:35.829Z,66.07
2018-08-31T14:51:32.031Z,66.17
2018-08-31T14:56:27.867Z,66.55
2018-08-31T15:01:23.703Z,67.22
2018-08-31T15:06:19.489Z,66.65
2018-08-31T15:11:16.310Z,67.80
2018-08-31T15:16:11.949Z,65.88
2018-08-31T15:21:08.121Z,65.01
2018-08-31T15:26:04.454Z,64.53
2018-08-31T15:31:00.169Z,63.09
2018-08-31T15:35:56.175Z,62.61
2018-08-31T15:40:52.069Z,64.63
2018-08-31T15:45:47.807Z,63.48
2018-08-31T15:50:43.398Z,64.50
2018-08-31T15:55:39.311Z,66.36
2018-08-31T16:00:35.224Z,66.04
2018-08-31T16:05:31.048Z,67.00
2018-08-31T16:10:26.641Z,69.79
2018-08-31T16:15:22.650Z,70.56
2018-08-31T16:20:18.730Z,71.23
2018-08-31T16:25:14.490Z,74.17
2018-08-31T16:30:10.040Z,73.75
2018-08-31T16:35:05.513Z,72.66
2018-08-31T16:40:02.151Z,72.85
2018-08-31T16:44:57.631Z,72.56
2018-08-31T16:49:54.950Z,73.43
2018-08-31T16:54:50.854Z,74.19
2018-08-31T16:59:47.644Z,74.54
2018-08-31T17:04:44.186Z,75.60
2018-08-31T17:09:39.660Z,77.23
2018-08-31T17:14:35.547Z,77.80
2018-08-31T17:19:31.305Z,78.38
2018-08-31T17:24:27.257Z,78.00
2018-08-31T17:29:24.079Z,77.42
2018-08-31T17:34:19.880Z,77.33
2018-08-31T17:39:15.755Z,76.94
2018-08-31T17:44:11.499Z,77.13
2018-08-31T17:49:07.686Z,77.33
2018-08-31T17:54:03.543Z,77.58
2018-08-31T17:59:00.005Z,78.44
2018-08-31T18:03:56.502Z,79.97
2018-08-31T18:08:52.085Z,83.91
2018-08-31T18:13:47.762Z,83.67
2018-08-31T18:18:43.298Z,83.58
2018-08-31T18:23:39.145Z,83.86
2018-08-31T18:28:35.093Z,84.72
2018-08-31T18:33:30.962Z,84.38
2018-08-31T18:38:26.674Z,84.09
2018-08-31T18:43:23.229Z,84.53
2018-08-31T18:48:18.967Z,84.72
2018-08-31T18:53:14.458Z,85.30
2018-08-31T18:58:10.207Z,86.25
2018-08-31T19:03:06.097Z,86.45
2018-08-31T19:08:04.182Z,87.79
2018-08-31T19:13:00.237Z,87.41
2018-08-31T19:17:58.658Z,88.65
2018-08-31T19:22:54.627Z,88.46
2018-08-31T19:27:53.034Z,89.32
2018-08-31T19:32:52.308Z,90.53
2018-08-31T19:37:48.959Z,90.86
2018-08-31T19:42:46.065Z,91.39
2018-08-31T19:47:44.110Z,92.20
2018-08-31T19:52:39.555Z,92.20
2018-08-31T19:57:36.541Z,92.97
2018-08-31T20:02:33.487Z,93.93
2018-08-31T20:07:29.571Z,94.64
2018-08-31T20:12:25.476Z,94.69
2018-08-31T20:17:21.869Z,95.51
2018-08-31T20:22:17.756Z,96.18
2018-08-31T20:27:14.612Z,96.27
2018-08-31T20:32:10.642Z,96.94
2018-08-31T20:37:07.007Z,96.84
2018-08-31T20:42:02.572Z,97.33
2018-08-31T20:46:59.028Z,98.19
2018-08-31T20:51:55.101Z,98.76
2018-08-31T20:56:51.053Z,99.72
2018-08-31T21:01:46.766Z,99.99
2018-08-31T21:06:43.304Z,99.99
2018-08-31T21:11:40.289Z,99.99
2018-08-31T21:16:36.613Z,99.99
2018-08-31T21:21:32.029Z,99.99
2018-08-31T21:26:28.047Z,99.99
2018-08-31T21:31:25.230Z,99.99
2018-08-31T21:36:20.856Z,99.99
2018-08-31T21:41:16.615Z,99.99
2018-08-31T21:46:12.443Z,99.99
2018-08-31T21:51:08.001Z,99.99
2018-08-31T21:56:04.041Z,99.99
2018-08-31T22:00:59.621Z,99.99
2018-08-31T22:05:55.697Z,99.99
2018-08-31T22:10:51.621Z,99.99
2018-08-31T22:15:47.775Z,99.99
2018-08-31T22:20:43.684Z,99.99
2018-08-31T22:25:39.434Z,99.99
2018-08-31T22:30:35.307Z,99.99
2018-08-31T22:35:30.994Z,99.99
2018-08-31T22:40:26.904Z,99.99
2018-08-31T22:45:22.874Z,99.99
2018-08-31T22:50:18.637Z,99.99
2018-08-31T22:55:15.142Z,99.99
2018-08-31T23:00:10.578Z,99.99
2018-08-31T23:05:06.861Z,99.99
2018-08-31T23:10:02.732Z,99.99
2018-08-31T23:14:58.477Z,99.99
2018-08-31T23:19:54.353Z,99.99
2018-08-31T23:24:50.980Z,99.99
2018-08-31T23:29:46.604Z,99.99
2018-08-31T23:34:42.365Z,99.99
2018-08-31T23:39:37.896Z,99.99
2018-08-31T23:44:33.838Z,99.99
2018-08-31T23:49:29.662Z,99.99
2018-08-31T23:54:25.803Z,99.99
2018-08-31T23:59:21.431Z,99.99
