createdAt,value
2023-03-11T00:02:10.905Z,7.40
2023-03-11T00:07:13.147Z,7.40
2023-03-11T00:12:15.377Z,7.50
2023-03-11T00:17:17.599Z,7.50
2023-03-11T00:22:19.820Z,7.50
2023-03-11T00:27:22.158Z,7.50
2023-03-11T00:32:24.390Z,7.60
2023-03-11T00:37:26.695Z,7.60
2023-03-11T00:42:30.648Z,7.50
2023-03-11T00:47:32.975Z,7.50
2023-03-11T00:52:35.319Z,7.50
2023-03-11T00:57:37.608Z,7.50
2023-03-11T01:02:40.147Z,7.50
2023-03-11T01:07:42.414Z,7.40
2023-03-11T01:12:44.681Z,7.50
2023-03-11T01:17:47.075Z,7.50
2023-03-11T01:22:49.634Z,7.50
2023-03-11T01:27:52.121Z,7.50
2023-03-11T01:32:55.438Z,7.50
2023-03-11T01:37:58.666Z,7.50
2023-03-11T01:43:02.147Z,7.50
2023-03-11T01:48:07.806Z,7.50
2023-03-11T01:53:13.364Z,7.50
2023-03-11T01:58:25.573Z,7.50
2023-03-11T02:03:32.824Z,7.50
2023-03-11T02:08:35.853Z,7.50
2023-03-11T02:13:41.759Z,7.50
2023-03-11T02:18:44.486Z,7.50
2023-03-11T02:24:08.722Z,7.50
2023-03-11T02:29:12.041Z,7.50
2023-03-11T02:34:35.930Z,7.50
2023-03-11T02:39:39.588Z,7.50
2023-03-11T02:44:46.784Z,7.50
2023-03-11T02:49:49.222Z,7.50
2023-03-11T02:54:51.553Z,7.50
2023-03-11T02:59:54.096Z,7.50
2023-03-11T03:04:56.484Z,7.40
2023-03-11T03:09:59.154Z,7.40
2023-03-11T03:15:01.672Z,7.40
2023-03-11T03:20:07.436Z,7.30
2023-03-11T03:25:10.919Z,7.30
2023-03-11T03:30:13.650Z,7.30
2023-03-11T03:35:16.728Z,7.10
2023-03-11T03:40:48.163Z,6.70
2023-03-11T03:46:02.674Z,6.30
2023-03-11T03:51:12.113Z,6.00
2023-03-11T03:56:19.668Z,5.70
2023-03-11T04:01:22.018Z,5.50
2023-03-11T04:06:26.409Z,5.40
2023-03-11T04:11:33.646Z,5.20
2023-03-11T04:16:37.749Z,5.00
2023-03-11T04:21:44.836Z,4.90
2023-03-11T04:26:48.161Z,4.70
2023-03-11T04:31:52.837Z,4.70
2023-03-11T04:36:55.435Z,4.50
2023-03-11T04:42:04.158Z,4.50
2023-03-11T04:47:07.895Z,4.40
2023-03-11T04:52:11.037Z,4.30
2023-03-11T04:57:13.762Z,4.20
2023-03-11T05:02:18.882Z,4.10
2023-03-11T05:07:28.890Z,4.00
2023-03-11T05:12:31.552Z,3.80
2023-03-11T05:17:34.571Z,3.80
2023-03-11T05:22:38.424Z,3.60
2023-03-11T05:27:41.269Z,3.60
2023-03-11T05:32:44.819Z,3.60
2023-03-11T05:37:49.870Z,3.50
2023-03-11T05:42:53.918Z,3.40
2023-03-11T05:47:56.282Z,3.30
2023-03-11T05:52:58.755Z,3.20
2023-03-11T05:58:04.172Z,3.10
2023-03-11T06:03:07.128Z,3.10
2023-03-11T06:08:09.506Z,3.00
2023-03-11T06:13:11.969Z,3.00
2023-03-11T06:18:23.138Z,3.00
2023-03-11T06:23:26.249Z,3.10
2023-03-11T06:28:29.236Z,3.10
2023-03-11T06:33:32.304Z,3.10
2023-03-11T06:38:37.308Z,3.10
2023-03-11T06:43:40.275Z,3.10
2023-03-11T06:48:43.764Z,3.10
2023-03-11T06:53:50.271Z,3.00
2023-03-11T06:58:53.818Z,2.90
2023-03-11T07:03:57.038Z,2.70
2023-03-11T07:09:00.731Z,2.60
2023-03-11T07:14:04.272Z,2.70
2023-03-11T07:19:10.186Z,2.70
2023-03-11T07:24:14.367Z,2.60
2023-03-11T07:29:16.594Z,2.60
2023-03-11T07:34:18.987Z,2.60
2023-03-11T07:39:22.078Z,2.60
2023-03-11T07:44:24.274Z,2.60
2023-03-11T07:49:26.511Z,2.60
2023-03-11T07:54:28.771Z,2.70
2023-03-11T07:59:31.051Z,2.60
2023-03-11T08:04:33.309Z,2.70
2023-03-11T08:09:36.263Z,2.70
2023-03-11T08:14:39.620Z,2.60
2023-03-11T08:19:41.852Z,2.50
2023-03-11T08:24:44.074Z,2.40
2023-03-11T08:29:46.297Z,2.50
2023-03-11T08:34:48.510Z,2.50
2023-03-11T08:39:50.994Z,2.60
2023-03-11T08:44:53.200Z,2.50
2023-03-11T08:49:55.422Z,2.40
2023-03-11T08:54:57.809Z,2.40
2023-03-11T09:00:00.106Z,2.50
2023-03-11T09:05:02.432Z,2.40
2023-03-11T09:10:05.464Z,2.70
2023-03-11T09:15:09.153Z,2.50
2023-03-11T09:20:13.829Z,2.30
2023-03-11T09:25:16.219Z,2.30
2023-03-11T09:30:18.580Z,2.10
2023-03-11T09:35:20.916Z,2.10
2023-03-11T09:40:25.560Z,2.30
2023-03-11T09:45:30.656Z,2.30
2023-03-11T09:50:46.884Z,2.40
2023-03-11T09:56:03.881Z,2.80
2023-03-11T10:01:33.849Z,3.20
2023-03-11T10:06:36.590Z,3.40
2023-03-11T10:12:03.257Z,3.60
2023-03-11T10:17:26.745Z,3.70
2023-03-11T10:22:37.777Z,3.40
2023-03-11T10:27:51.798Z,3.50
2023-03-11T10:33:03.351Z,3.40
2023-03-11T10:38:17.307Z,3.60
2023-03-11T10:43:33.559Z,3.60
2023-03-11T10:48:35.811Z,3.40
2023-03-11T10:53:48.318Z,3.10
2023-03-11T10:58:51.073Z,2.80
2023-03-11T11:03:56.571Z,3.00
2023-03-11T11:09:07.554Z,3.10
2023-03-11T11:14:10.399Z,3.10
2023-03-11T11:19:15.223Z,3.10
2023-03-11T11:24:27.341Z,3.00
2023-03-11T11:29:29.680Z,3.10
2023-03-11T11:34:34.290Z,3.00
2023-03-11T11:39:56.153Z,3.00
2023-03-11T11:45:11.068Z,3.00
2023-03-11T11:50:20.174Z,2.80
2023-03-11T11:55:30.164Z,2.80
2023-03-11T12:01:04.365Z,2.70
2023-03-11T12:06:44.696Z,2.80
2023-03-11T12:11:59.953Z,2.90
2023-03-11T12:17:04.619Z,2.90
2023-03-11T12:22:22.350Z,3.20
2023-03-11T12:27:40.344Z,3.20
2023-03-11T12:32:59.014Z,2.90
2023-03-11T12:38:13.528Z,3.00
2023-03-11T12:43:30.872Z,3.30
2023-03-11T12:48:43.426Z,3.20
2023-03-11T12:53:47.385Z,3.30
2023-03-11T12:59:04.796Z,3.80
2023-03-11T13:04:25.703Z,5.00
2023-03-11T13:09:29.828Z,5.80
2023-03-11T13:14:34.219Z,5.40
2023-03-11T13:19:47.556Z,4.70
2023-03-11T13:24:51.108Z,4.40
2023-03-11T13:30:06.554Z,4.40
2023-03-11T13:35:41.407Z,4.40
2023-03-11T13:40:46.134Z,4.30
2023-03-11T13:45:53.580Z,4.50
2023-03-11T13:51:06.497Z,4.40
2023-03-11T13:56:18.724Z,4.20
2023-03-11T14:01:21.282Z,5.90
2023-03-11T14:06:24.154Z,6.40
2023-03-11T14:11:29.395Z,6.40
2023-03-11T14:16:44.008Z,5.50
2023-03-11T14:21:49.151Z,5.20
2023-03-11T14:26:56.743Z,5.00
2023-03-11T14:31:59.437Z,5.30
2023-03-11T14:37:03.990Z,7.60
2023-03-11T14:42:06.462Z,8.10
2023-03-11T14:47:17.444Z,7.30
2023-03-11T14:52:34.604Z,7.90
2023-03-11T14:57:41.317Z,7.30
2023-03-11T15:03:09.219Z,8.50
2023-03-11T15:08:11.788Z,8.90
2023-03-11T15:13:16.274Z,7.40
2023-03-11T15:18:23.567Z,6.00
2023-03-11T15:23:25.797Z,5.50
2023-03-11T15:28:33.764Z,5.00
2023-03-11T15:33:36.596Z,4.60
2023-03-11T15:38:38.899Z,4.30
2023-03-11T15:43:48.403Z,4.00
2023-03-11T15:48:50.633Z,4.00
2023-03-11T15:53:52.854Z,4.00
2023-03-11T15:58:55.098Z,3.80
2023-03-11T16:03:57.671Z,4.50
2023-03-11T16:08:59.966Z,5.60
2023-03-11T16:14:02.453Z,6.40
2023-03-11T16:19:04.882Z,5.40
2023-03-11T16:24:08.026Z,4.30
2023-03-11T16:29:19.108Z,3.80
2023-03-11T16:34:22.081Z,3.70
2023-03-11T16:39:24.927Z,3.30
2023-03-11T16:44:27.337Z,3.10
2023-03-11T16:49:29.620Z,2.80
2023-03-11T16:54:31.833Z,2.70
2023-03-11T16:59:34.057Z,2.70
2023-03-11T17:04:38.389Z,2.60
2023-03-11T17:09:40.723Z,2.40
2023-03-11T17:14:43.160Z,2.30
2023-03-11T17:19:45.502Z,2.30
2023-03-11T17:24:47.811Z,2.30
2023-03-11T17:29:50.300Z,2.20
2023-03-11T17:34:52.624Z,2.10
2023-03-11T17:39:54.936Z,2.10
2023-03-11T17:44:57.916Z,2.10
2023-03-11T17:50:00.202Z,1.90
2023-03-11T17:55:02.506Z,1.90
2023-03-11T18:00:07.690Z,1.80
2023-03-11T18:05:10.069Z,1.80
2023-03-11T18:10:17.263Z,1.80
2023-03-11T18:15:19.779Z,1.70
2023-03-11T18:20:22.107Z,1.80
2023-03-11T18:25:24.474Z,1.80
2023-03-11T18:30:26.719Z,1.80
2023-03-11T18:35:29.126Z,1.70
2023-03-11T18:40:31.495Z,1.70
2023-03-11T18:45:34.077Z,1.80
2023-03-11T18:50:36.357Z,1.70
2023-03-11T18:55:38.603Z,1.70
2023-03-11T19:00:40.892Z,1.70
2023-03-11T19:05:50.626Z,1.80
2023-03-11T19:10:53.715Z,1.60
2023-03-11T19:16:00.180Z,1.50
2023-03-11T19:21:04.407Z,1.50
2023-03-11T19:26:07.007Z,1.40
2023-03-11T19:31:09.281Z,1.40
2023-03-11T19:36:12.547Z,1.30
2023-03-11T19:41:18.767Z,1.30
2023-03-11T19:46:22.041Z,1.40
2023-03-11T19:51:26.726Z,1.30
2023-03-11T19:56:30.823Z,1.20
2023-03-11T20:01:33.102Z,1.20
2023-03-11T20:06:35.402Z,1.20
2023-03-11T20:11:40.093Z,1.10
2023-03-11T20:16:42.522Z,1.10
2023-03-11T20:21:46.050Z,1.00
2023-03-11T20:26:51.116Z,1.00
2023-03-11T20:31:53.768Z,1.00
2023-03-11T20:36:56.137Z,1.00
2023-03-11T20:41:58.684Z,1.00
2023-03-11T20:47:00.970Z,1.00
2023-03-11T20:52:03.318Z,0.90
2023-03-11T20:57:05.737Z,1.00
2023-03-11T21:02:11.727Z,0.80
2023-03-11T21:07:14.312Z,0.90
2023-03-11T21:12:16.616Z,1.00
2023-03-11T21:17:19.174Z,0.80
2023-03-11T21:22:21.589Z,0.90
2023-03-11T21:27:27.659Z,0.90
2023-03-11T21:32:31.552Z,0.90
2023-03-11T21:37:34.101Z,0.90
2023-03-11T21:42:36.580Z,1.00
2023-03-11T21:47:39.151Z,0.90
2023-03-11T21:52:41.407Z,0.90
2023-03-11T21:57:43.986Z,0.90
2023-03-11T22:02:46.347Z,0.80
2023-03-11T22:07:48.805Z,0.80
2023-03-11T22:12:51.128Z,0.70
2023-03-11T22:17:53.472Z,0.60
2023-03-11T22:22:55.764Z,0.70
2023-03-11T22:27:58.077Z,0.70
2023-03-11T22:33:00.314Z,0.70
2023-03-11T22:38:02.763Z,0.60
2023-03-11T22:43:05.210Z,0.70
2023-03-11T22:48:07.882Z,0.80
2023-03-11T22:53:11.140Z,0.80
2023-03-11T22:58:13.435Z,0.80
2023-03-11T23:03:15.778Z,0.80
2023-03-11T23:08:18.130Z,0.70
2023-03-11T23:13:20.678Z,0.70
2023-03-11T23:18:22.925Z,0.70
2023-03-11T23:23:25.201Z,0.70
2023-03-11T23:28:27.419Z,0.60
2023-03-11T23:33:30.516Z,0.60
2023-03-11T23:38:32.853Z,0.60
2023-03-11T23:43:35.341Z,0.50
2023-03-11T23:48:38.356Z,0.50
2023-03-11T23:53:41.071Z,0.50
2023-03-11T23:58:43.941Z,0.50
