createdAt,value
2022-08-31T00:00:40.636Z,23.90
2022-08-31T00:03:27.373Z,23.90
2022-08-31T00:06:02.497Z,23.90
2022-08-31T00:08:30.816Z,23.90
2022-08-31T00:10:57.791Z,23.90
2022-08-31T00:13:28.407Z,23.90
2022-08-31T00:15:56.893Z,23.90
2022-08-31T00:18:23.891Z,23.90
2022-08-31T00:20:53.384Z,23.90
2022-08-31T00:23:20.619Z,23.90
2022-08-31T00:25:49.697Z,23.90
2022-08-31T00:28:18.416Z,24.00
2022-08-31T00:30:51.340Z,24.00
2022-08-31T00:33:18.449Z,23.90
2022-08-31T00:35:49.164Z,23.90
2022-08-31T00:38:17.243Z,23.90
2022-08-31T00:40:49.297Z,23.90
2022-08-31T00:43:44.214Z,23.90
2022-08-31T00:46:40.097Z,23.90
2022-08-31T00:49:17.333Z,23.90
2022-08-31T00:52:15.504Z,23.80
2022-08-31T00:54:49.943Z,23.80
2022-08-31T00:57:17.216Z,23.80
2022-08-31T00:59:49.411Z,23.80
2022-08-31T01:02:17.869Z,23.80
2022-08-31T01:04:44.942Z,23.80
2022-08-31T01:07:12.165Z,23.70
2022-08-31T01:09:45.084Z,23.70
2022-08-31T01:12:23.335Z,23.70
2022-08-31T01:14:50.801Z,23.70
2022-08-31T01:17:18.144Z,23.70
2022-08-31T01:19:59.611Z,23.70
2022-08-31T01:22:37.221Z,23.60
2022-08-31T01:25:05.889Z,23.60
2022-08-31T01:27:35.648Z,23.60
2022-08-31T01:30:10.220Z,23.60
2022-08-31T01:32:39.577Z,23.50
2022-08-31T01:35:07.479Z,23.60
2022-08-31T01:37:41.000Z,23.50
2022-08-31T01:40:09.238Z,23.50
2022-08-31T01:42:36.349Z,23.50
2022-08-31T01:45:07.691Z,23.50
2022-08-31T01:47:34.622Z,23.40
2022-08-31T01:50:01.642Z,23.30
2022-08-31T01:52:28.632Z,23.40
2022-08-31T01:54:56.801Z,23.40
2022-08-31T01:57:33.309Z,23.40
2022-08-31T02:00:06.907Z,23.40
2022-08-31T02:02:33.950Z,23.40
2022-08-31T02:05:01.010Z,23.30
2022-08-31T02:07:30.236Z,23.30
2022-08-31T02:09:57.216Z,23.30
2022-08-31T02:12:26.195Z,23.20
2022-08-31T02:14:53.363Z,23.20
2022-08-31T02:17:22.917Z,23.20
2022-08-31T02:19:49.802Z,23.20
2022-08-31T02:22:16.955Z,23.10
2022-08-31T02:24:48.894Z,23.10
2022-08-31T02:27:15.815Z,23.00
2022-08-31T02:29:45.275Z,23.00
2022-08-31T02:32:20.019Z,23.00
2022-08-31T02:34:50.101Z,23.00
2022-08-31T02:37:18.465Z,23.00
2022-08-31T02:39:50.392Z,23.00
2022-08-31T02:42:20.152Z,22.90
2022-08-31T02:44:47.025Z,22.90
2022-08-31T02:47:14.069Z,22.90
2022-08-31T02:49:41.016Z,22.90
2022-08-31T02:52:08.024Z,22.80
2022-08-31T02:54:35.121Z,22.80
2022-08-31T02:57:04.628Z,22.80
2022-08-31T02:59:31.569Z,22.70
2022-08-31T03:01:58.636Z,22.70
2022-08-31T03:04:25.813Z,22.70
2022-08-31T03:06:52.836Z,22.60
2022-08-31T03:09:19.938Z,22.60
2022-08-31T03:11:46.913Z,22.50
2022-08-31T03:14:16.030Z,22.50
2022-08-31T03:16:43.047Z,22.50
2022-08-31T03:19:10.365Z,22.50
2022-08-31T03:21:39.813Z,22.40
2022-08-31T03:24:10.424Z,22.40
2022-08-31T03:26:40.406Z,22.40
2022-08-31T03:29:07.399Z,22.40
2022-08-31T03:31:36.608Z,22.30
2022-08-31T03:34:03.935Z,22.30
2022-08-31T03:36:33.156Z,22.30
2022-08-31T03:39:02.376Z,22.20
2022-08-31T03:41:29.425Z,22.20
2022-08-31T03:44:01.846Z,22.20
2022-08-31T03:46:33.088Z,22.20
2022-08-31T03:49:01.513Z,22.20
2022-08-31T03:51:31.150Z,22.10
2022-08-31T03:53:58.079Z,22.10
2022-08-31T03:56:25.023Z,22.10
2022-08-31T03:58:54.666Z,22.10
2022-08-31T04:01:25.934Z,22.10
2022-08-31T04:03:52.774Z,22.10
2022-08-31T04:06:22.363Z,21.80
2022-08-31T04:08:51.336Z,22.00
2022-08-31T04:11:25.471Z,22.00
2022-08-31T04:14:14.936Z,22.00
2022-08-31T04:16:43.848Z,21.90
2022-08-31T04:19:15.902Z,21.90
2022-08-31T04:21:47.245Z,21.90
2022-08-31T04:24:16.569Z,21.90
2022-08-31T04:26:43.580Z,21.70
2022-08-31T04:29:13.808Z,21.80
2022-08-31T04:31:40.928Z,21.80
2022-08-31T04:34:07.923Z,21.80
2022-08-31T04:36:35.493Z,21.80
2022-08-31T04:39:04.474Z,21.80
2022-08-31T04:41:36.788Z,21.80
2022-08-31T04:44:04.883Z,21.80
2022-08-31T04:46:33.016Z,21.70
2022-08-31T04:49:02.190Z,21.70
2022-08-31T04:51:35.930Z,21.70
2022-08-31T04:54:10.524Z,21.70
2022-08-31T04:56:43.598Z,21.70
2022-08-31T04:59:16.708Z,21.70
2022-08-31T05:01:45.911Z,21.70
2022-08-31T05:04:15.453Z,21.70
2022-08-31T05:06:48.948Z,21.70
2022-08-31T05:09:23.821Z,21.70
2022-08-31T05:11:53.447Z,21.60
2022-08-31T05:14:24.717Z,21.60
2022-08-31T05:16:54.004Z,21.60
2022-08-31T05:19:21.304Z,21.60
2022-08-31T05:21:48.707Z,21.60
2022-08-31T05:24:23.356Z,21.50
2022-08-31T05:26:57.289Z,21.50
2022-08-31T05:29:26.236Z,21.50
2022-08-31T05:31:53.649Z,21.50
2022-08-31T05:34:24.523Z,21.40
2022-08-31T05:36:56.714Z,21.40
2022-08-31T05:39:26.578Z,21.40
2022-08-31T05:41:56.041Z,21.40
2022-08-31T05:44:28.654Z,21.30
2022-08-31T05:47:03.340Z,21.30
2022-08-31T05:49:32.299Z,21.30
2022-08-31T05:52:00.824Z,21.20
2022-08-31T05:54:28.549Z,21.20
2022-08-31T05:56:59.899Z,21.20
2022-08-31T05:59:32.653Z,21.20
2022-08-31T06:02:01.176Z,21.20
2022-08-31T06:04:29.064Z,21.20
2022-08-31T06:06:58.498Z,21.20
2022-08-31T06:09:25.485Z,21.20
2022-08-31T06:11:57.058Z,21.20
2022-08-31T06:14:26.973Z,21.20
2022-08-31T06:16:56.540Z,21.10
2022-08-31T06:19:24.096Z,21.20
2022-08-31T06:21:53.416Z,21.10
2022-08-31T06:24:22.673Z,21.20
2022-08-31T06:26:58.542Z,21.20
2022-08-31T06:29:28.029Z,21.10
2022-08-31T06:31:55.732Z,21.10
2022-08-31T06:34:23.603Z,21.10
2022-08-31T06:36:50.899Z,21.10
2022-08-31T06:39:20.164Z,21.10
2022-08-31T06:41:48.925Z,21.20
2022-08-31T06:44:21.186Z,21.20
2022-08-31T06:46:48.396Z,21.20
2022-08-31T06:49:20.461Z,21.20
2022-08-31T06:51:47.504Z,21.20
2022-08-31T06:54:29.445Z,21.20
2022-08-31T06:57:02.808Z,21.20
2022-08-31T06:59:32.954Z,21.20
2022-08-31T07:02:03.921Z,21.20
2022-08-31T07:04:36.524Z,21.20
2022-08-31T07:07:06.829Z,21.20
2022-08-31T07:09:36.414Z,21.20
2022-08-31T07:12:05.100Z,21.20
2022-08-31T07:14:32.575Z,21.20
2022-08-31T07:17:03.055Z,21.20
2022-08-31T07:19:33.151Z,21.20
2022-08-31T07:22:04.634Z,21.20
2022-08-31T07:24:35.772Z,21.20
2022-08-31T07:27:16.489Z,21.00
2022-08-31T07:29:44.085Z,21.20
2022-08-31T07:32:19.761Z,21.20
2022-08-31T07:34:56.340Z,21.20
2022-08-31T07:37:44.157Z,21.30
2022-08-31T07:40:30.091Z,21.30
2022-08-31T07:42:59.861Z,21.30
2022-08-31T07:45:35.663Z,21.30
2022-08-31T07:48:07.994Z,21.30
2022-08-31T07:50:38.177Z,21.30
2022-08-31T07:53:08.705Z,21.40
2022-08-31T07:55:40.053Z,21.40
2022-08-31T07:58:15.498Z,21.40
2022-08-31T08:00:48.661Z,21.40
2022-08-31T08:03:16.003Z,21.40
2022-08-31T08:05:43.193Z,21.40
2022-08-31T08:08:13.834Z,21.40
2022-08-31T08:10:52.309Z,21.40
2022-08-31T08:13:20.638Z,21.40
2022-08-31T08:15:51.916Z,21.40
2022-08-31T08:18:21.952Z,21.40
2022-08-31T08:20:49.552Z,21.40
2022-08-31T08:23:26.675Z,21.40
2022-08-31T08:25:55.947Z,21.50
2022-08-31T08:28:45.687Z,21.50
2022-08-31T08:31:17.707Z,21.50
2022-08-31T08:33:45.881Z,21.50
2022-08-31T08:36:18.441Z,21.50
2022-08-31T08:38:51.344Z,21.60
2022-08-31T08:41:28.466Z,21.60
2022-08-31T08:44:00.744Z,21.60
2022-08-31T08:46:47.990Z,21.60
2022-08-31T08:49:35.245Z,21.60
2022-08-31T08:52:12.334Z,21.70
2022-08-31T08:54:44.110Z,21.70
2022-08-31T08:57:26.469Z,21.70
2022-08-31T09:00:02.838Z,21.70
2022-08-31T09:02:46.201Z,21.80
2022-08-31T09:06:01.314Z,21.80
2022-08-31T09:09:12.659Z,21.90
2022-08-31T09:12:38.465Z,21.90
2022-08-31T09:15:36.621Z,21.90
2022-08-31T09:18:48.799Z,22.00
2022-08-31T09:21:26.014Z,22.00
2022-08-31T09:24:02.122Z,22.10
2022-08-31T09:26:49.208Z,22.20
2022-08-31T09:29:32.359Z,22.30
2022-08-31T09:32:17.949Z,22.20
2022-08-31T09:35:01.677Z,22.30
2022-08-31T09:37:48.604Z,22.30
2022-08-31T09:40:32.091Z,22.40
2022-08-31T09:43:38.153Z,22.50
2022-08-31T09:46:28.201Z,22.40
2022-08-31T09:49:01.977Z,22.50
2022-08-31T09:51:36.414Z,22.60
2022-08-31T09:54:46.949Z,22.60
2022-08-31T09:57:15.050Z,22.70
2022-08-31T09:59:48.089Z,22.70
2022-08-31T10:02:26.736Z,22.80
2022-08-31T10:05:07.152Z,22.90
2022-08-31T10:07:48.031Z,22.90
2022-08-31T10:10:35.845Z,22.90
2022-08-31T10:13:10.443Z,23.00
2022-08-31T10:15:44.754Z,23.00
2022-08-31T10:18:44.992Z,23.00
2022-08-31T10:21:26.548Z,23.00
2022-08-31T10:24:28.376Z,23.00
2022-08-31T10:27:20.986Z,22.80
2022-08-31T10:30:00.540Z,23.00
2022-08-31T10:32:47.649Z,23.00
2022-08-31T10:35:20.547Z,23.00
2022-08-31T10:38:10.139Z,23.10
2022-08-31T10:41:17.148Z,23.10
2022-08-31T10:43:55.310Z,23.10
2022-08-31T10:46:24.647Z,23.20
2022-08-31T10:48:54.499Z,23.10
2022-08-31T10:52:29.343Z,23.20
2022-08-31T10:55:15.130Z,23.10
2022-08-31T10:57:51.182Z,23.20
2022-08-31T11:00:44.795Z,23.30
2022-08-31T11:03:48.477Z,23.30
2022-08-31T11:06:46.769Z,23.30
2022-08-31T11:09:23.515Z,23.40
2022-08-31T11:12:07.230Z,23.40
2022-08-31T11:14:49.811Z,23.50
2022-08-31T11:18:01.812Z,23.50
2022-08-31T11:21:03.026Z,23.60
2022-08-31T11:24:27.536Z,23.60
2022-08-31T11:27:23.838Z,23.70
2022-08-31T11:30:26.734Z,23.70
2022-08-31T11:32:59.628Z,23.80
2022-08-31T11:35:52.316Z,23.90
2022-08-31T11:38:46.688Z,23.90
2022-08-31T11:41:39.130Z,23.90
2022-08-31T11:44:30.057Z,24.00
2022-08-31T11:47:29.946Z,24.10
2022-08-31T11:50:04.711Z,24.10
2022-08-31T11:52:53.736Z,24.20
2022-08-31T11:55:30.983Z,24.30
2022-08-31T11:58:07.437Z,24.40
2022-08-31T12:00:58.355Z,24.40
2022-08-31T12:04:03.363Z,24.50
2022-08-31T12:06:39.456Z,24.50
2022-08-31T12:09:21.306Z,24.60
2022-08-31T12:12:06.524Z,24.70
2022-08-31T12:14:41.747Z,24.70
2022-08-31T12:17:22.833Z,24.80
2022-08-31T12:20:24.548Z,24.70
2022-08-31T12:23:29.932Z,24.70
2022-08-31T12:26:16.206Z,24.70
2022-08-31T12:29:22.721Z,24.70
2022-08-31T12:32:11.167Z,24.60
2022-08-31T12:34:47.982Z,24.70
2022-08-31T12:37:21.017Z,24.70
2022-08-31T12:39:48.043Z,24.80
2022-08-31T12:42:15.049Z,24.80
2022-08-31T12:44:51.020Z,24.80
2022-08-31T12:47:34.335Z,24.80
2022-08-31T12:50:18.063Z,24.80
2022-08-31T12:52:59.617Z,24.70
2022-08-31T12:55:34.640Z,24.80
2022-08-31T12:58:56.592Z,24.80
2022-08-31T13:01:27.079Z,24.90
2022-08-31T13:04:01.158Z,25.00
2022-08-31T13:06:35.553Z,25.10
2022-08-31T13:09:04.476Z,25.30
2022-08-31T13:11:42.685Z,25.30
2022-08-31T13:14:24.611Z,25.30
2022-08-31T13:17:04.428Z,25.30
2022-08-31T13:19:34.791Z,25.30
2022-08-31T13:22:07.839Z,25.40
2022-08-31T13:24:53.742Z,25.30
2022-08-31T13:27:29.850Z,25.40
2022-08-31T13:30:18.999Z,25.40
2022-08-31T13:32:53.405Z,25.40
2022-08-31T13:35:28.191Z,25.40
2022-08-31T13:38:07.945Z,25.40
2022-08-31T13:40:39.381Z,25.40
2022-08-31T13:43:14.282Z,25.40
2022-08-31T13:45:58.143Z,25.40
2022-08-31T13:48:38.541Z,25.40
2022-08-31T13:51:20.652Z,25.40
2022-08-31T13:54:26.293Z,25.40
2022-08-31T13:56:55.800Z,25.30
2022-08-31T13:59:26.509Z,25.30
2022-08-31T14:02:12.117Z,25.30
2022-08-31T14:04:48.579Z,25.20
2022-08-31T14:07:21.782Z,25.20
2022-08-31T14:10:07.951Z,25.20
2022-08-31T14:12:53.302Z,25.20
2022-08-31T14:15:39.139Z,25.30
2022-08-31T14:18:24.490Z,25.30
2022-08-31T14:21:25.078Z,25.30
2022-08-31T14:24:04.712Z,25.30
2022-08-31T14:26:41.612Z,25.30
2022-08-31T14:29:18.397Z,25.30
2022-08-31T14:31:52.311Z,25.30
2022-08-31T14:34:37.005Z,25.30
2022-08-31T14:37:19.872Z,25.20
2022-08-31T14:39:57.796Z,25.20
2022-08-31T14:42:27.642Z,25.20
2022-08-31T14:45:08.486Z,25.20
2022-08-31T14:47:42.551Z,25.10
2022-08-31T14:50:20.105Z,25.10
2022-08-31T14:52:55.294Z,25.10
2022-08-31T14:55:27.186Z,25.10
2022-08-31T14:58:08.370Z,25.10
2022-08-31T15:00:43.876Z,25.00
2022-08-31T15:03:11.932Z,25.10
2022-08-31T15:05:47.556Z,25.00
2022-08-31T15:08:22.913Z,25.00
2022-08-31T15:11:07.229Z,25.00
2022-08-31T15:13:39.190Z,25.00
2022-08-31T15:16:13.295Z,25.00
2022-08-31T15:18:42.472Z,25.00
2022-08-31T15:21:14.231Z,25.00
2022-08-31T15:23:45.050Z,24.90
2022-08-31T15:26:17.011Z,24.90
2022-08-31T15:28:46.489Z,24.90
2022-08-31T15:31:29.673Z,24.80
2022-08-31T15:34:00.396Z,24.80
2022-08-31T15:36:27.975Z,24.80
2022-08-31T15:39:03.122Z,24.80
2022-08-31T15:41:31.136Z,24.70
2022-08-31T15:44:00.267Z,24.70
2022-08-31T15:46:46.090Z,24.60
2022-08-31T15:49:16.050Z,24.60
2022-08-31T15:51:49.092Z,24.50
2022-08-31T15:54:22.832Z,24.50
2022-08-31T15:56:54.792Z,24.40
2022-08-31T15:59:27.029Z,24.40
2022-08-31T16:01:54.027Z,24.40
2022-08-31T16:04:23.689Z,24.30
2022-08-31T16:06:55.516Z,24.30
2022-08-31T16:09:25.264Z,24.30
2022-08-31T16:11:52.387Z,24.30
2022-08-31T16:14:22.475Z,24.30
2022-08-31T16:16:50.451Z,24.20
2022-08-31T16:19:34.725Z,24.20
2022-08-31T16:22:05.891Z,24.20
2022-08-31T16:24:37.354Z,24.20
2022-08-31T16:27:09.451Z,24.20
2022-08-31T16:29:39.463Z,24.20
2022-08-31T16:32:09.549Z,24.20
2022-08-31T16:34:39.123Z,24.20
2022-08-31T16:37:07.983Z,24.10
2022-08-31T16:39:38.505Z,24.10
2022-08-31T16:42:07.884Z,24.10
2022-08-31T16:44:37.023Z,24.10
2022-08-31T16:47:07.989Z,24.00
2022-08-31T16:49:41.317Z,24.00
2022-08-31T16:52:16.772Z,24.00
2022-08-31T16:54:48.550Z,24.00
2022-08-31T16:57:23.991Z,23.90
2022-08-31T16:59:51.417Z,24.00
2022-08-31T17:02:23.098Z,23.90
2022-08-31T17:04:53.668Z,23.90
2022-08-31T17:07:25.827Z,23.90
2022-08-31T17:10:06.976Z,23.90
2022-08-31T17:12:37.016Z,24.00
2022-08-31T17:15:04.680Z,23.90
2022-08-31T17:17:32.918Z,24.00
2022-08-31T17:20:00.714Z,24.00
2022-08-31T17:22:33.065Z,24.00
2022-08-31T17:25:02.857Z,24.00
2022-08-31T17:27:36.732Z,23.90
2022-08-31T17:30:07.904Z,23.90
2022-08-31T17:32:44.805Z,23.90
2022-08-31T17:35:18.683Z,23.70
2022-08-31T17:37:46.603Z,23.80
2022-08-31T17:40:16.701Z,23.80
2022-08-31T17:42:49.719Z,23.80
2022-08-31T17:45:21.277Z,23.80
2022-08-31T17:47:48.207Z,23.70
2022-08-31T17:50:17.672Z,23.70
2022-08-31T17:52:44.582Z,23.70
2022-08-31T17:55:12.953Z,23.70
2022-08-31T17:57:41.680Z,23.60
2022-08-31T18:00:14.548Z,23.60
2022-08-31T18:02:42.617Z,23.60
2022-08-31T18:05:11.683Z,23.60
2022-08-31T18:07:42.242Z,23.60
2022-08-31T18:10:10.211Z,23.50
2022-08-31T18:12:41.130Z,23.40
2022-08-31T18:15:11.021Z,23.40
2022-08-31T18:17:40.641Z,23.40
2022-08-31T18:20:08.711Z,23.30
2022-08-31T18:22:40.229Z,23.30
2022-08-31T18:25:07.715Z,23.20
2022-08-31T18:27:34.636Z,23.20
2022-08-31T18:30:06.042Z,23.10
2022-08-31T18:32:36.710Z,23.00
2022-08-31T18:35:14.144Z,23.00
2022-08-31T18:37:41.828Z,22.90
2022-08-31T18:40:28.352Z,22.80
2022-08-31T18:43:15.286Z,22.80
2022-08-31T18:45:47.725Z,22.70
2022-08-31T18:48:30.942Z,22.60
2022-08-31T18:51:03.040Z,22.50
2022-08-31T18:53:32.358Z,22.50
2022-08-31T18:56:07.855Z,22.40
2022-08-31T18:58:35.781Z,22.30
2022-08-31T19:01:11.323Z,22.30
2022-08-31T19:03:39.365Z,22.20
2022-08-31T19:06:19.170Z,22.20
2022-08-31T19:08:46.743Z,22.10
2022-08-31T19:11:14.172Z,22.10
2022-08-31T19:13:46.426Z,22.00
2022-08-31T19:16:22.851Z,22.00
2022-08-31T19:18:50.858Z,21.90
2022-08-31T19:21:25.845Z,21.90
2022-08-31T19:23:55.943Z,21.80
2022-08-31T19:26:51.995Z,21.80
2022-08-31T19:29:26.650Z,21.70
2022-08-31T19:31:56.654Z,21.70
2022-08-31T19:34:33.561Z,21.70
2022-08-31T19:37:03.518Z,21.70
2022-08-31T19:39:37.120Z,21.70
2022-08-31T19:42:07.856Z,21.60
2022-08-31T19:44:55.789Z,21.50
2022-08-31T19:47:26.527Z,21.50
2022-08-31T19:49:56.024Z,21.50
2022-08-31T19:52:24.386Z,21.50
2022-08-31T19:54:53.965Z,21.40
2022-08-31T19:57:23.152Z,21.40
2022-08-31T19:59:50.176Z,21.40
2022-08-31T20:02:18.033Z,21.30
2022-08-31T20:04:45.496Z,21.30
2022-08-31T20:07:14.421Z,21.30
2022-08-31T20:09:46.051Z,21.20
2022-08-31T20:12:13.002Z,21.20
2022-08-31T20:14:42.465Z,21.20
2022-08-31T20:17:09.877Z,21.10
2022-08-31T20:19:39.392Z,21.10
2022-08-31T20:22:08.998Z,21.10
2022-08-31T20:24:43.726Z,21.10
2022-08-31T20:27:16.375Z,21.10
2022-08-31T20:29:45.343Z,21.10
2022-08-31T20:32:14.522Z,21.00
2022-08-31T20:34:43.505Z,21.00
2022-08-31T20:37:10.656Z,21.00
2022-08-31T20:39:39.287Z,21.00
2022-08-31T20:42:09.364Z,20.90
2022-08-31T20:44:48.903Z,20.90
2022-08-31T20:47:34.372Z,20.90
2022-08-31T20:50:07.404Z,20.80
2022-08-31T20:52:39.111Z,20.80
2022-08-31T20:55:12.352Z,20.80
2022-08-31T20:57:40.835Z,20.70
2022-08-31T21:00:10.664Z,20.70
2022-08-31T21:02:40.967Z,20.70
2022-08-31T21:05:37.080Z,20.70
2022-08-31T21:08:00.153Z,20.60
2022-08-31T21:10:36.471Z,20.60
2022-08-31T21:13:10.012Z,20.60
2022-08-31T21:15:51.911Z,20.50
2022-08-31T21:18:21.109Z,20.50
2022-08-31T21:20:48.912Z,20.50
2022-08-31T21:23:16.007Z,20.50
2022-08-31T21:25:48.360Z,20.50
2022-08-31T21:28:17.820Z,20.40
2022-08-31T21:30:47.162Z,20.50
2022-08-31T21:33:14.458Z,20.40
2022-08-31T21:35:41.367Z,20.40
2022-08-31T21:38:13.301Z,20.40
2022-08-31T21:40:51.720Z,20.40
2022-08-31T21:43:22.082Z,20.30
2022-08-31T21:46:14.876Z,20.30
2022-08-31T21:48:45.299Z,20.30
2022-08-31T21:51:29.737Z,20.20
2022-08-31T21:54:01.463Z,20.20
2022-08-31T21:56:37.360Z,20.20
2022-08-31T21:59:06.977Z,20.10
2022-08-31T22:01:37.930Z,20.10
2022-08-31T22:04:06.973Z,20.10
2022-08-31T22:06:37.797Z,20.00
2022-08-31T22:09:09.402Z,20.00
2022-08-31T22:11:41.541Z,20.00
2022-08-31T22:14:14.963Z,20.00
2022-08-31T22:16:44.929Z,20.00
2022-08-31T22:19:21.722Z,19.90
2022-08-31T22:21:52.217Z,19.90
2022-08-31T22:24:26.912Z,19.90
2022-08-31T22:27:00.436Z,19.80
2022-08-31T22:29:33.977Z,19.80
2022-08-31T22:32:13.150Z,19.80
2022-08-31T22:34:41.880Z,19.80
2022-08-31T22:37:09.462Z,19.70
2022-08-31T22:39:39.489Z,19.70
2022-08-31T22:42:07.811Z,19.70
2022-08-31T22:44:36.459Z,19.70
2022-08-31T22:47:04.386Z,19.60
2022-08-31T22:49:31.738Z,19.60
2022-08-31T22:52:01.305Z,19.60
2022-08-31T22:54:28.324Z,19.60
2022-08-31T22:56:55.474Z,19.60
2022-08-31T22:59:27.376Z,19.50
2022-08-31T23:02:03.261Z,19.50
2022-08-31T23:04:33.441Z,19.50
2022-08-31T23:07:04.273Z,19.50
2022-08-31T23:09:39.074Z,19.40
2022-08-31T23:12:06.311Z,19.40
2022-08-31T23:14:37.798Z,19.40
2022-08-31T23:17:08.925Z,19.30
2022-08-31T23:19:42.963Z,19.20
2022-08-31T23:22:15.161Z,19.30
2022-08-31T23:24:47.519Z,19.30
2022-08-31T23:27:24.032Z,19.30
2022-08-31T23:29:58.058Z,19.30
2022-08-31T23:32:28.065Z,19.30
2022-08-31T23:34:58.081Z,19.30
2022-08-31T23:37:27.346Z,19.30
2022-08-31T23:40:03.890Z,19.20
2022-08-31T23:42:34.168Z,19.20
2022-08-31T23:45:03.818Z,19.20
2022-08-31T23:47:34.877Z,19.20
2022-08-31T23:50:04.801Z,19.20
2022-08-31T23:52:41.341Z,19.20
2022-08-31T23:55:09.738Z,19.20
2022-08-31T23:57:37.530Z,19.20
