createdAt,value
2023-05-23T04:18:50.239Z,3.28
2023-05-23T04:21:17.487Z,5.35
2023-05-23T04:23:44.629Z,4.05
2023-05-23T10:42:17.747Z,1.92
2023-05-23T10:44:44.972Z,2.03
2023-05-23T10:47:13.295Z,2.35
2023-05-23T10:49:44.701Z,2.38
2023-05-23T10:52:13.204Z,2.10
2023-05-23T10:54:44.639Z,2.50
2023-05-23T10:57:12.930Z,3.42
2023-05-23T10:59:40.578Z,3.92
2023-05-23T11:02:13.695Z,2.70
2023-05-23T11:07:28.137Z,2.33
2023-05-23T11:10:24.539Z,2.22
2023-05-23T11:13:06.459Z,2.72
2023-05-23T11:15:42.786Z,2.70
2023-05-23T11:18:10.033Z,2.17
2023-05-23T11:20:38.128Z,2.53
2023-05-23T11:23:09.176Z,2.28
2023-05-23T11:25:43.085Z,1.90
2023-05-23T12:09:57.395Z,2.67
2023-05-23T12:12:24.514Z,2.17
2023-05-23T12:14:56.258Z,2.60
2023-05-23T12:17:23.430Z,2.40
2023-05-23T12:49:34.120Z,2.30
2023-05-23T12:52:01.286Z,1.92
2023-05-23T12:54:28.431Z,2.80
2023-05-23T12:56:55.873Z,2.63
2023-05-23T13:01:51.092Z,2.30
2023-05-23T13:04:18.377Z,2.90
2023-05-23T13:06:45.714Z,3.00
2023-05-23T13:09:12.962Z,2.40
2023-05-23T13:11:40.241Z,2.95
2023-05-23T13:23:58.756Z,2.70
2023-05-23T13:55:54.881Z,2.80
2023-05-23T13:58:22.109Z,2.53
2023-05-23T14:00:49.278Z,2.55
2023-05-23T14:03:16.520Z,2.38
2023-05-23T14:05:43.732Z,2.83
2023-05-23T14:08:11.874Z,2.95
2023-05-23T18:36:32.305Z,3.17
2023-05-23T18:38:59.577Z,4.60
2023-05-23T18:41:27.941Z,4.47
2023-05-23T18:43:55.220Z,3.60
2023-05-23T18:46:24.143Z,4.75
2023-05-23T18:48:51.439Z,4.10
2023-05-23T19:57:46.514Z,7.95
2023-05-23T20:00:14.780Z,8.38
2023-05-23T20:02:42.719Z,8.30
2023-05-23T20:05:10.101Z,7.72
2023-05-23T20:24:47.367Z,7.88
2023-05-23T20:27:14.843Z,8.70
